createdAt,value
2024-04-01T00:04:02.738Z,65.35
2024-04-01T00:08:10.622Z,65.60
2024-04-01T00:12:18.736Z,65.70
2024-04-01T00:16:26.189Z,65.63
2024-04-01T00:20:33.519Z,65.65
2024-04-01T00:24:41.366Z,65.75
2024-04-01T00:28:48.680Z,65.90
2024-04-01T00:32:56.008Z,65.89
2024-04-01T00:37:03.842Z,66.12
2024-04-01T00:41:11.628Z,66.46
2024-04-01T00:45:19.142Z,66.19
2024-04-01T00:49:26.159Z,66.26
2024-04-01T00:53:35.428Z,66.46
2024-04-01T00:57:43.174Z,66.56
2024-04-01T01:01:51.207Z,66.27
2024-04-01T01:05:58.674Z,66.24
2024-04-01T01:10:07.200Z,66.19
2024-04-01T01:14:16.001Z,66.50
2024-04-01T01:18:23.884Z,67.04
2024-04-01T01:22:38.022Z,67.04
2024-04-01T01:26:46.742Z,67.27
2024-04-01T01:30:54.194Z,67.47
2024-04-01T01:35:04.905Z,67.58
2024-04-01T01:39:13.993Z,67.67
2024-04-01T01:43:21.669Z,67.62
2024-04-01T01:47:29.153Z,67.67
2024-04-01T01:51:36.900Z,67.86
2024-04-01T01:55:44.622Z,68.37
2024-04-01T01:59:52.261Z,67.88
2024-04-01T02:04:00.703Z,68.35
2024-04-01T02:08:08.723Z,68.43
2024-04-01T02:12:16.629Z,68.84
2024-04-01T02:16:23.959Z,68.68
2024-04-01T02:20:32.083Z,69.00
2024-04-01T02:24:39.277Z,68.72
2024-04-01T02:28:46.689Z,69.27
2024-04-01T02:32:54.272Z,69.81
2024-04-01T02:37:01.994Z,70.00
2024-04-01T02:41:09.282Z,70.34
2024-04-01T02:45:17.723Z,70.03
2024-04-01T02:49:25.558Z,70.27
2024-04-01T02:53:33.557Z,69.69
2024-04-01T02:57:41.176Z,69.77
2024-04-01T03:01:48.568Z,69.56
2024-04-01T03:05:55.971Z,69.38
2024-04-01T03:10:03.723Z,68.85
2024-04-01T03:14:11.747Z,68.29
2024-04-01T03:18:19.162Z,67.90
2024-04-01T03:22:27.341Z,67.48
2024-04-01T03:26:34.680Z,67.34
2024-04-01T03:30:42.660Z,67.35
2024-04-01T03:34:53.276Z,67.70
2024-04-01T03:39:00.404Z,67.85
2024-04-01T03:43:08.307Z,67.91
2024-04-01T03:47:15.900Z,68.07
2024-04-01T03:51:24.911Z,67.87
2024-04-01T03:55:32.334Z,68.26
2024-04-01T03:59:40.648Z,68.44
2024-04-01T04:03:48.329Z,68.24
2024-04-01T04:07:56.413Z,68.34
2024-04-01T04:12:05.108Z,68.29
2024-04-01T04:16:14.035Z,67.77
2024-04-01T04:20:22.014Z,67.75
2024-04-01T04:24:29.379Z,67.67
2024-04-01T04:28:36.930Z,67.70
2024-04-01T04:32:45.716Z,67.79
2024-04-01T04:36:53.296Z,67.78
2024-04-01T04:45:33.117Z,67.77
2024-04-01T04:49:42.875Z,68.01
2024-04-01T04:53:50.143Z,67.94
2024-04-01T04:57:57.375Z,67.81
2024-04-01T05:02:07.833Z,67.87
2024-04-01T05:06:15.465Z,67.71
2024-04-01T05:10:23.657Z,67.95
2024-04-01T05:14:31.459Z,68.24
2024-04-01T05:18:40.074Z,68.66
2024-04-01T05:22:47.531Z,68.77
2024-04-01T05:26:54.904Z,68.99
2024-04-01T05:31:02.783Z,68.88
2024-04-01T05:35:12.091Z,69.14
2024-04-01T05:39:21.372Z,69.16
2024-04-01T05:43:29.666Z,69.08
2024-04-01T05:47:37.671Z,69.18
2024-04-01T05:51:44.943Z,69.02
2024-04-01T05:55:52.682Z,68.79
2024-04-01T06:00:00.396Z,68.28
2024-04-01T06:04:08.717Z,68.09
2024-04-01T06:08:17.320Z,68.23
2024-04-01T06:12:24.995Z,68.51
2024-04-01T06:16:33.079Z,68.48
2024-04-01T06:20:41.249Z,68.42
2024-04-01T06:24:51.778Z,68.52
2024-04-01T06:28:58.897Z,68.40
2024-04-01T06:33:08.467Z,68.33
2024-04-01T06:37:16.516Z,67.90
2024-04-01T06:41:24.191Z,67.74
2024-04-01T06:45:32.097Z,67.67
2024-04-01T06:49:39.583Z,67.59
2024-04-01T06:53:47.299Z,67.06
2024-04-01T06:57:54.848Z,66.62
2024-04-01T07:02:02.385Z,66.19
2024-04-01T07:06:13.092Z,66.30
2024-04-01T07:10:21.065Z,66.46
2024-04-01T07:14:31.187Z,66.49
2024-04-01T07:18:39.940Z,66.25
2024-04-01T07:22:48.208Z,65.17
2024-04-01T07:26:57.273Z,64.24
2024-04-01T07:31:08.630Z,63.39
2024-04-01T07:35:16.319Z,62.79
2024-04-01T07:39:24.140Z,62.44
2024-04-01T07:43:32.081Z,62.23
2024-04-01T07:47:39.293Z,62.07
2024-04-01T07:51:46.605Z,62.23
2024-04-01T07:55:56.176Z,62.00
2024-04-01T08:00:04.518Z,61.96
2024-04-01T08:04:12.026Z,61.70
2024-04-01T08:08:19.527Z,61.38
2024-04-01T08:12:27.234Z,61.81
2024-04-01T08:16:34.842Z,61.77
2024-04-01T08:20:42.991Z,61.57
2024-04-01T08:24:51.895Z,61.55
2024-04-01T08:29:01.180Z,61.38
2024-04-01T08:33:11.519Z,61.18
2024-04-01T08:37:19.099Z,61.17
2024-04-01T08:41:33.583Z,61.35
2024-04-01T08:45:44.143Z,61.42
2024-04-01T08:49:56.772Z,61.20
2024-04-01T08:54:06.043Z,61.37
2024-04-01T08:58:13.491Z,62.02
2024-04-01T09:02:22.624Z,62.26
2024-04-01T09:06:31.684Z,62.24
2024-04-01T09:10:38.806Z,62.06
2024-04-01T09:14:45.903Z,61.75
2024-04-01T09:18:54.480Z,61.45
2024-04-01T09:23:02.846Z,61.45
2024-04-01T09:27:10.135Z,61.57
2024-04-01T09:31:20.234Z,61.69
2024-04-01T09:35:29.443Z,62.15
2024-04-01T09:39:37.990Z,62.25
2024-04-01T09:43:51.628Z,61.25
2024-04-01T09:48:00.506Z,60.74
2024-04-01T09:52:09.307Z,59.32
2024-04-01T09:56:59.556Z,58.35
2024-04-01T10:01:21.781Z,58.04
2024-04-01T10:06:08.916Z,57.72
2024-04-01T10:10:49.243Z,57.38
2024-04-01T10:15:20.413Z,57.52
2024-04-01T10:20:00.733Z,57.91
2024-04-01T10:24:34.221Z,57.66
2024-04-01T10:29:12.577Z,57.50
2024-04-01T10:33:45.069Z,57.19
2024-04-01T10:38:27.771Z,56.73
2024-04-01T10:42:59.989Z,56.65
2024-04-01T10:47:30.464Z,56.39
2024-04-01T10:51:57.324Z,55.83
2024-04-01T10:56:24.524Z,55.02
2024-04-01T11:00:52.897Z,53.39
2024-04-01T11:05:30.810Z,53.25
2024-04-01T11:09:50.428Z,51.70
2024-04-01T11:13:57.748Z,50.60
2024-04-01T11:18:21.618Z,49.26
2024-04-01T11:22:46.193Z,49.02
2024-04-01T11:27:11.761Z,47.31
2024-04-01T11:31:22.241Z,46.97
2024-04-01T11:35:43.329Z,47.23
2024-04-01T11:39:53.890Z,46.12
2024-04-01T11:44:01.899Z,45.73
2024-04-01T11:48:11.422Z,45.22
2024-04-01T11:52:20.214Z,44.61
2024-04-01T11:56:42.347Z,43.65
2024-04-01T12:00:57.923Z,43.78
2024-04-01T12:05:07.761Z,43.47
2024-04-01T12:09:16.176Z,42.32
2024-04-01T12:13:30.403Z,42.37
2024-04-01T12:17:40.175Z,42.36
2024-04-01T12:21:51.838Z,42.31
2024-04-01T12:26:12.173Z,42.33
2024-04-01T12:30:22.149Z,42.55
2024-04-01T12:34:36.231Z,42.58
2024-04-01T12:38:45.527Z,42.98
2024-04-01T12:42:54.942Z,43.06
2024-04-01T12:47:02.687Z,43.01
2024-04-01T12:51:11.421Z,42.85
2024-04-01T12:55:23.910Z,42.59
2024-04-01T12:59:37.502Z,42.12
2024-04-01T13:04:11.330Z,42.15
2024-04-01T13:08:29.334Z,42.59
2024-04-01T13:12:56.591Z,43.22
2024-04-01T13:17:08.039Z,43.22
2024-04-01T13:21:20.477Z,42.79
2024-04-01T13:25:39.250Z,42.85
2024-04-01T13:29:57.645Z,42.67
2024-04-01T13:34:24.470Z,42.39
2024-04-01T13:38:57.197Z,41.95
2024-04-01T13:43:29.956Z,42.18
2024-04-01T13:47:45.199Z,42.09
2024-04-01T13:52:18.247Z,42.42
2024-04-01T13:56:59.793Z,42.53
2024-04-01T14:01:12.814Z,42.64
2024-04-01T14:05:33.248Z,42.95
2024-04-01T14:09:48.868Z,43.42
2024-04-01T14:14:03.332Z,43.57
2024-04-01T14:18:18.130Z,43.63
2024-04-01T14:22:29.167Z,43.73
2024-04-01T14:26:36.860Z,43.76
2024-04-01T14:30:44.617Z,43.70
2024-04-01T14:34:51.984Z,43.85
2024-04-01T14:39:01.310Z,44.19
2024-04-01T14:43:09.322Z,44.64
2024-04-01T14:47:17.194Z,45.10
2024-04-01T14:51:24.681Z,45.43
2024-04-01T14:55:32.274Z,45.40
2024-04-01T14:59:40.344Z,45.25
2024-04-01T15:03:48.850Z,45.58
2024-04-01T15:07:56.789Z,45.87
2024-04-01T15:12:04.819Z,46.05
2024-04-01T15:16:16.083Z,46.20
2024-04-01T15:20:24.012Z,45.99
2024-04-01T15:24:32.041Z,46.50
2024-04-01T15:28:40.352Z,46.64
2024-04-01T15:32:48.973Z,46.86
2024-04-01T15:36:56.494Z,46.78
2024-04-01T15:41:04.116Z,46.77
2024-04-01T15:45:12.846Z,46.81
2024-04-01T15:49:21.796Z,46.91
2024-04-01T15:53:31.092Z,47.06
2024-04-01T15:57:38.900Z,47.09
2024-04-01T16:01:47.084Z,47.21
2024-04-01T16:05:58.253Z,47.28
2024-04-01T16:10:06.857Z,49.23
2024-04-01T16:14:22.488Z,50.45
2024-04-01T16:18:32.476Z,50.99
2024-04-01T16:22:40.446Z,52.14
2024-04-01T16:26:50.082Z,53.93
2024-04-01T16:31:02.237Z,56.22
2024-04-01T16:35:10.147Z,58.26
2024-04-01T16:39:18.472Z,60.05
2024-04-01T16:43:28.053Z,61.78
2024-04-01T16:47:37.856Z,63.12
2024-04-01T16:51:49.477Z,63.72
2024-04-01T16:55:59.336Z,64.09
2024-04-01T17:00:09.970Z,64.37
2024-04-01T17:04:17.787Z,64.36
2024-04-01T17:08:25.280Z,64.43
2024-04-01T17:12:33.162Z,64.56
2024-04-01T17:16:41.656Z,64.83
2024-04-01T17:20:50.935Z,64.97
2024-04-01T17:25:02.082Z,65.06
2024-04-01T17:29:11.026Z,65.20
2024-04-01T17:33:20.446Z,65.23
2024-04-01T17:37:30.130Z,65.44
2024-04-01T17:41:39.097Z,65.01
2024-04-01T17:45:46.456Z,64.91
2024-04-01T17:49:56.625Z,64.48
2024-04-01T17:54:04.468Z,64.53
2024-04-01T17:58:13.369Z,64.26
2024-04-01T18:02:25.531Z,64.45
2024-04-01T18:06:38.815Z,64.30
2024-04-01T18:10:49.980Z,64.31
2024-04-01T18:14:59.933Z,64.54
2024-04-01T18:19:08.289Z,64.94
2024-04-01T18:23:17.489Z,65.43
2024-04-01T18:27:27.201Z,65.55
2024-04-01T18:31:45.858Z,65.37
2024-04-01T18:35:59.704Z,65.04
2024-04-01T18:40:25.443Z,64.80
2024-04-01T18:44:37.930Z,64.47
2024-04-01T18:48:51.514Z,64.43
2024-04-01T18:53:05.041Z,64.61
2024-04-01T18:57:18.066Z,64.99
2024-04-01T19:01:27.646Z,65.05
2024-04-01T19:05:37.428Z,65.37
2024-04-01T19:09:58.645Z,65.52
2024-04-01T19:14:22.200Z,65.99
2024-04-01T19:18:30.730Z,66.39
2024-04-01T19:22:44.967Z,66.71
2024-04-01T19:27:05.259Z,66.68
2024-04-01T19:31:19.261Z,66.57
2024-04-01T19:35:27.376Z,66.63
2024-04-01T19:39:37.322Z,66.78
2024-04-01T19:43:47.695Z,66.75
2024-04-01T19:47:57.453Z,66.77
2024-04-01T19:52:10.553Z,67.25
2024-04-01T19:56:27.310Z,67.40
2024-04-01T20:00:39.648Z,67.78
2024-04-01T20:04:50.088Z,67.30
2024-04-01T20:09:01.915Z,67.84
2024-04-01T20:13:19.795Z,68.09
2024-04-01T20:17:39.801Z,68.17
2024-04-01T20:21:47.947Z,68.53
2024-04-01T20:25:58.363Z,69.05
2024-04-01T20:30:33.952Z,69.50
2024-04-01T20:34:49.110Z,69.70
2024-04-01T20:38:56.189Z,70.74
2024-04-01T20:43:07.738Z,70.80
2024-04-01T20:47:18.564Z,71.18
2024-04-01T20:51:34.953Z,71.49
2024-04-01T20:55:52.487Z,71.86
2024-04-01T21:00:02.971Z,72.18
2024-04-01T21:04:12.154Z,72.60
2024-04-01T21:08:27.405Z,72.85
2024-04-01T21:12:35.338Z,73.00
2024-04-01T21:16:43.210Z,73.46
2024-04-01T21:20:51.914Z,73.73
2024-04-01T21:24:58.896Z,74.10
2024-04-01T21:29:06.625Z,74.13
2024-04-01T21:33:13.988Z,74.48
2024-04-01T21:37:21.713Z,74.82
2024-04-01T21:41:28.807Z,74.98
2024-04-01T21:45:36.455Z,75.10
2024-04-01T21:49:43.735Z,75.20
2024-04-01T21:53:51.422Z,75.49
2024-04-01T21:57:58.555Z,75.79
2024-04-01T22:02:07.898Z,75.79
2024-04-01T22:06:15.537Z,76.00
2024-04-01T22:10:24.812Z,75.97
2024-04-01T22:14:32.570Z,76.08
2024-04-01T22:18:40.055Z,75.99
2024-04-01T22:22:49.869Z,76.13
2024-04-01T22:26:59.405Z,76.31
2024-04-01T22:31:12.168Z,76.60
2024-04-01T22:35:20.220Z,76.30
2024-04-01T22:39:27.564Z,76.71
2024-04-01T22:43:35.934Z,76.79
2024-04-01T22:47:43.435Z,76.67
2024-04-01T22:51:51.962Z,76.80
2024-04-01T22:55:59.758Z,77.01
2024-04-01T23:00:15.961Z,76.94
2024-04-01T23:04:26.303Z,76.73
2024-04-01T23:08:34.150Z,76.68
2024-04-01T23:12:42.832Z,76.29
2024-04-01T23:16:50.116Z,75.84
2024-04-01T23:20:59.070Z,75.45
2024-04-01T23:25:06.652Z,74.86
2024-04-01T23:29:13.459Z,73.60
2024-04-01T23:33:23.168Z,73.28
2024-04-01T23:37:30.546Z,73.18
2024-04-01T23:41:38.348Z,72.87
2024-04-01T23:45:53.529Z,72.63
2024-04-01T23:50:01.147Z,72.30
2024-04-01T23:54:09.082Z,72.14
2024-04-01T23:58:17.360Z,72.24
