createdAt,value
2022-08-19T00:01:44.828Z,9.95
2022-08-19T00:04:25.515Z,4.50
2022-08-19T00:06:53.369Z,5.25
2022-08-19T00:09:22.416Z,5.95
2022-08-19T00:11:50.213Z,8.07
2022-08-19T00:14:18.250Z,6.30
2022-08-19T00:16:47.040Z,7.15
2022-08-19T00:19:15.082Z,5.75
2022-08-19T00:21:44.536Z,7.15
2022-08-19T00:24:14.287Z,8.73
2022-08-19T00:26:43.778Z,6.50
2022-08-19T00:29:14.508Z,5.38
2022-08-19T00:31:46.365Z,5.72
2022-08-19T00:34:17.475Z,8.20
2022-08-19T00:37:28.728Z,10.25
2022-08-19T00:39:46.099Z,8.18
2022-08-19T00:45:21.420Z,5.88
2022-08-19T00:47:48.653Z,7.55
2022-08-19T00:50:19.259Z,7.18
2022-08-19T00:52:49.325Z,7.38
2022-08-19T00:55:20.599Z,7.65
2022-08-19T00:57:55.534Z,6.10
2022-08-19T01:00:24.146Z,6.82
2022-08-19T01:02:51.803Z,8.88
2022-08-19T01:05:23.602Z,7.68
2022-08-19T01:11:27.323Z,8.93
2022-08-19T01:14:10.967Z,10.05
2022-08-19T01:16:40.078Z,4.18
2022-08-19T01:19:19.861Z,6.97
2022-08-19T01:24:18.984Z,5.90
2022-08-19T01:26:48.252Z,11.98
2022-08-19T01:29:16.176Z,3.67
2022-08-19T01:31:43.828Z,7.78
2022-08-19T01:34:11.380Z,5.78
2022-08-19T01:36:46.709Z,5.70
2022-08-19T01:39:20.210Z,7.78
2022-08-19T01:41:49.119Z,5.55
2022-08-19T01:44:18.781Z,5.50
2022-08-19T01:46:48.536Z,6.85
2022-08-19T01:49:18.492Z,4.20
2022-08-19T01:54:23.145Z,8.38
2022-08-19T01:57:02.420Z,6.40
2022-08-19T01:59:30.473Z,6.50
2022-08-19T02:01:57.477Z,7.57
2022-08-19T02:04:26.487Z,6.60
2022-08-19T02:06:53.447Z,7.73
2022-08-19T02:09:20.549Z,7.57
2022-08-19T02:11:47.614Z,7.97
2022-08-19T02:14:14.786Z,6.65
2022-08-19T02:16:42.091Z,8.43
2022-08-19T02:19:09.064Z,4.15
2022-08-19T02:21:36.279Z,7.10
2022-08-19T02:24:04.395Z,4.68
2022-08-19T02:26:33.249Z,7.32
2022-08-19T02:29:01.322Z,6.65
2022-08-19T02:31:29.065Z,6.60
2022-08-19T02:33:57.759Z,6.93
2022-08-19T02:36:26.569Z,7.32
2022-08-19T02:38:54.726Z,8.00
2022-08-19T02:41:29.107Z,5.30
2022-08-19T02:44:22.967Z,5.20
2022-08-19T02:46:47.336Z,5.85
2022-08-19T02:49:17.184Z,8.27
2022-08-19T02:51:46.435Z,7.03
2022-08-19T02:54:14.635Z,7.95
2022-08-19T02:56:44.091Z,6.25
2022-08-19T02:59:12.086Z,5.20
2022-08-19T03:01:42.322Z,8.45
2022-08-19T03:04:16.709Z,6.60
2022-08-19T03:06:46.913Z,5.75
2022-08-19T03:09:14.974Z,8.27
2022-08-19T03:11:42.209Z,10.52
2022-08-19T03:14:10.529Z,8.77
2022-08-19T03:16:49.189Z,6.45
2022-08-19T03:19:20.074Z,6.95
2022-08-19T03:21:47.228Z,6.32
2022-08-19T03:24:15.085Z,6.57
2022-08-19T03:26:44.201Z,5.53
2022-08-19T03:29:13.225Z,6.13
2022-08-19T03:31:52.229Z,7.27
2022-08-19T03:34:27.297Z,4.47
2022-08-19T03:36:56.975Z,4.35
2022-08-19T03:39:25.457Z,7.20
2022-08-19T03:42:31.844Z,8.13
2022-08-19T03:44:43.269Z,11.48
2022-08-19T03:47:10.151Z,6.35
2022-08-19T03:49:37.601Z,6.75
2022-08-19T03:52:08.311Z,4.63
2022-08-19T03:54:36.334Z,5.53
2022-08-19T03:57:04.143Z,6.00
2022-08-19T03:59:34.756Z,8.15
2022-08-19T04:02:10.938Z,6.78
2022-08-19T04:04:40.741Z,6.72
2022-08-19T04:09:35.505Z,7.43
2022-08-19T04:12:02.603Z,5.43
2022-08-19T04:14:34.818Z,6.75
2022-08-19T04:17:05.975Z,6.18
2022-08-19T04:19:36.119Z,5.05
2022-08-19T04:22:03.778Z,8.15
2022-08-19T04:24:31.297Z,6.25
2022-08-19T04:27:01.228Z,3.70
2022-08-19T04:29:28.430Z,6.50
2022-08-19T04:31:56.762Z,5.25
2022-08-19T04:34:26.494Z,5.57
2022-08-19T04:39:44.854Z,7.15
2022-08-19T04:42:31.335Z,6.65
2022-08-19T04:44:59.703Z,8.57
2022-08-19T04:47:49.212Z,4.30
2022-08-19T04:50:15.275Z,8.50
2022-08-19T04:52:46.127Z,7.88
2022-08-19T04:55:14.682Z,4.80
2022-08-19T04:57:41.695Z,7.88
2022-08-19T05:00:12.519Z,4.05
2022-08-19T05:02:39.796Z,7.28
2022-08-19T05:05:07.788Z,7.82
2022-08-19T05:07:35.389Z,6.47
2022-08-19T05:10:04.027Z,8.32
2022-08-19T05:12:31.175Z,5.57
2022-08-19T05:14:59.701Z,7.47
2022-08-19T05:17:30.288Z,5.22
2022-08-19T05:20:19.380Z,8.90
2022-08-19T05:22:48.131Z,7.68
2022-08-19T05:25:20.607Z,8.77
2022-08-19T05:27:48.797Z,7.50
2022-08-19T05:30:16.915Z,6.82
2022-08-19T05:32:44.630Z,7.15
2022-08-19T05:35:12.724Z,4.50
2022-08-19T05:37:42.777Z,6.68
2022-08-19T05:40:11.163Z,7.32
2022-08-19T05:42:38.747Z,5.75
2022-08-19T05:45:07.764Z,7.25
2022-08-19T05:47:36.175Z,6.55
2022-08-19T05:50:10.019Z,6.57
2022-08-19T05:52:45.890Z,10.15
2022-08-19T05:55:17.152Z,9.85
2022-08-19T05:57:44.485Z,6.78
2022-08-19T06:00:12.580Z,9.20
2022-08-19T06:02:40.773Z,10.30
2022-08-19T06:05:10.195Z,9.40
2022-08-19T06:07:38.032Z,8.40
2022-08-19T06:10:08.291Z,6.65
2022-08-19T06:12:36.657Z,9.85
2022-08-19T06:15:14.658Z,7.78
2022-08-19T06:17:42.973Z,8.50
2022-08-19T06:20:14.287Z,6.05
2022-08-19T06:22:44.230Z,11.27
2022-08-19T06:25:12.724Z,7.15
2022-08-19T06:27:58.602Z,9.48
2022-08-19T06:30:28.238Z,7.82
2022-08-19T06:32:55.232Z,6.78
2022-08-19T06:35:22.332Z,6.90
2022-08-19T06:37:49.422Z,9.15
2022-08-19T06:40:16.507Z,10.07
2022-08-19T06:42:55.088Z,11.60
2022-08-19T06:45:25.002Z,6.25
2022-08-19T06:48:01.105Z,7.65
2022-08-19T06:50:28.576Z,6.00
2022-08-19T06:52:55.608Z,9.32
2022-08-19T06:55:22.879Z,9.65
2022-08-19T06:57:54.666Z,8.15
2022-08-19T07:00:21.970Z,6.05
2022-08-19T07:02:54.691Z,8.13
2022-08-19T07:05:24.708Z,8.30
2022-08-19T07:07:51.873Z,8.02
2022-08-19T07:10:20.105Z,8.80
2022-08-19T07:12:47.568Z,4.45
2022-08-19T07:15:16.614Z,7.50
2022-08-19T07:17:44.677Z,5.38
2022-08-19T07:20:13.853Z,4.95
2022-08-19T07:22:41.222Z,11.93
2022-08-19T07:25:10.224Z,9.55
2022-08-19T07:27:39.787Z,5.78
2022-08-19T07:30:12.130Z,7.65
2022-08-19T07:32:40.647Z,4.70
2022-08-19T07:35:08.682Z,5.03
2022-08-19T07:37:38.143Z,11.10
2022-08-19T07:40:08.238Z,7.28
2022-08-19T07:42:35.214Z,9.00
2022-08-19T07:45:02.456Z,8.40
2022-08-19T07:47:48.015Z,8.98
2022-08-19T07:50:20.381Z,7.63
2022-08-19T07:52:49.693Z,11.05
2022-08-19T07:55:41.224Z,10.23
2022-08-19T07:58:06.599Z,8.07
2022-08-19T08:00:33.641Z,13.27
2022-08-19T08:03:00.801Z,7.70
2022-08-19T08:05:46.798Z,6.18
2022-08-19T08:08:32.284Z,9.30
2022-08-19T08:11:01.052Z,5.55
2022-08-19T08:13:29.041Z,5.00
2022-08-19T08:15:57.133Z,4.80
2022-08-19T08:18:27.934Z,10.77
2022-08-19T08:20:58.773Z,12.57
2022-08-19T08:23:26.944Z,9.00
2022-08-19T08:25:59.033Z,6.50
2022-08-19T08:28:29.685Z,4.95
2022-08-19T08:31:00.369Z,6.78
2022-08-19T08:33:33.533Z,7.97
2022-08-19T08:36:04.035Z,15.80
2022-08-19T08:38:38.765Z,7.40
2022-08-19T08:41:34.586Z,10.23
2022-08-19T08:44:05.651Z,6.88
2022-08-19T08:46:43.400Z,6.90
2022-08-19T08:50:00.501Z,9.10
2022-08-19T08:52:32.113Z,9.32
2022-08-19T08:55:09.984Z,8.23
2022-08-19T08:58:01.074Z,5.85
2022-08-19T09:00:33.561Z,7.47
2022-08-19T09:03:06.567Z,4.88
2022-08-19T09:05:54.742Z,7.78
2022-08-19T09:08:41.187Z,12.43
2022-08-19T09:11:42.402Z,9.63
2022-08-19T09:14:49.753Z,7.30
2022-08-19T09:17:18.354Z,10.80
2022-08-19T09:19:56.563Z,5.57
2022-08-19T09:22:25.941Z,9.30
2022-08-19T09:24:55.177Z,7.15
2022-08-19T09:27:42.058Z,8.85
2022-08-19T09:30:15.750Z,6.93
2022-08-19T09:32:44.002Z,8.65
2022-08-19T09:35:12.204Z,6.13
2022-08-19T09:37:39.486Z,5.93
2022-08-19T09:40:09.210Z,3.53
2022-08-19T09:42:39.243Z,8.50
2022-08-19T09:45:24.222Z,8.30
2022-08-19T09:47:54.802Z,7.38
2022-08-19T09:50:23.904Z,5.80
2022-08-19T09:52:56.998Z,4.93
2022-08-19T09:55:31.288Z,3.60
2022-08-19T09:58:01.376Z,6.05
2022-08-19T10:00:29.138Z,8.23
2022-08-19T10:02:56.017Z,7.18
2022-08-19T10:05:42.485Z,6.15
2022-08-19T10:08:13.455Z,6.38
2022-08-19T10:10:46.222Z,6.53
2022-08-19T10:13:18.543Z,4.47
2022-08-19T10:15:47.936Z,7.03
2022-08-19T10:18:18.849Z,9.73
2022-08-19T10:20:51.723Z,5.05
2022-08-19T10:23:22.048Z,5.78
2022-08-19T10:25:50.785Z,5.57
2022-08-19T10:28:22.625Z,7.82
2022-08-19T10:30:50.936Z,3.80
2022-08-19T10:33:38.548Z,4.05
2022-08-19T10:36:11.749Z,5.90
2022-08-19T10:38:39.323Z,8.68
2022-08-19T10:41:24.366Z,8.55
2022-08-19T10:43:57.586Z,6.32
2022-08-19T10:46:33.671Z,9.23
2022-08-19T10:49:06.206Z,6.57
2022-08-19T10:51:52.043Z,5.75
2022-08-19T10:54:31.429Z,7.78
2022-08-19T10:57:00.781Z,6.65
2022-08-19T10:59:35.208Z,7.13
2022-08-19T11:02:05.919Z,4.03
2022-08-19T11:04:34.358Z,9.77
2022-08-19T11:07:05.629Z,6.20
2022-08-19T11:12:02.722Z,9.85
2022-08-19T11:14:34.102Z,7.47
2022-08-19T11:17:02.962Z,6.28
2022-08-19T11:19:29.938Z,7.10
2022-08-19T11:21:57.692Z,7.97
2022-08-19T11:24:28.491Z,5.03
2022-08-19T11:27:02.224Z,6.53
2022-08-19T11:29:30.189Z,8.70
2022-08-19T11:31:57.105Z,3.78
2022-08-19T11:34:29.314Z,7.57
2022-08-19T11:36:59.714Z,7.85
2022-08-19T11:39:29.575Z,5.55
2022-08-19T11:41:57.176Z,5.40
2022-08-19T11:44:24.541Z,6.50
2022-08-19T11:46:53.469Z,8.95
2022-08-19T11:49:22.241Z,7.78
2022-08-19T11:51:51.663Z,8.33
2022-08-19T11:54:21.070Z,6.72
2022-08-19T11:56:50.148Z,11.18
2022-08-19T11:59:17.314Z,6.70
2022-08-19T12:01:44.573Z,5.15
2022-08-19T12:04:12.205Z,6.53
2022-08-19T12:06:40.870Z,6.78
2022-08-19T12:09:10.360Z,4.77
2022-08-19T12:11:39.290Z,9.93
2022-08-19T12:14:07.409Z,10.30
2022-08-19T12:16:34.738Z,6.88
2022-08-19T12:21:35.717Z,7.35
2022-08-19T12:24:05.393Z,8.02
2022-08-19T12:26:34.163Z,4.57
2022-08-19T12:29:07.873Z,6.07
2022-08-19T12:31:35.414Z,7.65
2022-08-19T12:34:03.467Z,9.00
2022-08-19T12:36:30.527Z,7.95
2022-08-19T12:39:00.736Z,8.88
2022-08-19T12:41:27.829Z,4.22
2022-08-19T12:43:54.856Z,9.10
2022-08-19T12:46:22.749Z,7.97
2022-08-19T12:48:55.472Z,8.05
2022-08-19T12:51:23.877Z,7.55
2022-08-19T12:53:50.916Z,10.02
2022-08-19T12:56:22.851Z,10.32
2022-08-19T12:58:52.988Z,5.47
2022-08-19T13:01:23.187Z,4.28
2022-08-19T13:03:53.618Z,9.80
2022-08-19T13:06:21.400Z,6.90
2022-08-19T13:08:48.817Z,8.18
2022-08-19T13:11:18.936Z,8.73
2022-08-19T13:13:49.703Z,7.80
2022-08-19T13:16:16.797Z,5.65
2022-08-19T13:18:47.554Z,6.10
2022-08-19T13:21:17.202Z,8.32
2022-08-19T13:23:45.744Z,7.85
2022-08-19T13:26:13.979Z,12.57
2022-08-19T13:29:01.368Z,10.23
2022-08-19T13:31:50.408Z,13.15
2022-08-19T13:34:22.107Z,12.27
2022-08-19T13:36:49.071Z,12.00
2022-08-19T13:39:16.221Z,13.05
2022-08-19T13:41:50.950Z,9.27
2022-08-19T13:44:22.228Z,12.82
2022-08-19T13:46:54.319Z,11.85
2022-08-19T13:49:22.436Z,10.23
2022-08-19T13:51:49.358Z,12.90
2022-08-19T13:54:16.597Z,14.10
2022-08-19T13:56:45.530Z,9.32
2022-08-19T13:59:13.155Z,7.72
2022-08-19T14:01:41.276Z,12.13
2022-08-19T14:04:09.286Z,8.68
2022-08-19T14:06:36.701Z,8.50
2022-08-19T14:09:04.350Z,9.20
2022-08-19T14:11:33.515Z,9.90
2022-08-19T14:14:00.544Z,13.27
2022-08-19T14:16:28.377Z,8.32
2022-08-19T14:18:56.091Z,6.80
2022-08-19T14:21:25.373Z,12.38
2022-08-19T14:23:53.772Z,7.63
2022-08-19T14:26:22.359Z,8.35
2022-08-19T14:28:50.423Z,5.70
2022-08-19T14:31:20.151Z,8.07
2022-08-19T14:33:48.788Z,6.75
2022-08-19T14:36:16.306Z,5.65
2022-08-19T14:38:44.017Z,6.97
2022-08-19T14:41:23.548Z,7.63
2022-08-19T14:43:52.867Z,10.15
2022-08-19T14:46:26.274Z,6.25
2022-08-19T14:48:56.428Z,7.70
2022-08-19T14:51:25.063Z,8.82
2022-08-19T14:53:52.119Z,7.50
2022-08-19T14:56:25.085Z,13.43
2022-08-19T14:58:53.575Z,12.13
2022-08-19T15:01:22.677Z,10.13
2022-08-19T15:03:50.750Z,6.18
2022-08-19T15:06:18.161Z,7.68
2022-08-19T15:08:46.003Z,6.35
2022-08-19T15:11:21.034Z,7.38
2022-08-19T15:13:49.128Z,8.80
2022-08-19T15:16:18.104Z,7.53
2022-08-19T15:18:47.348Z,5.22
2022-08-19T15:21:26.961Z,4.30
2022-08-19T15:23:57.752Z,5.60
2022-08-19T15:26:27.365Z,8.45
2022-08-19T15:28:55.273Z,6.25
2022-08-19T15:31:28.537Z,7.50
2022-08-19T15:33:58.755Z,10.10
2022-08-19T15:36:27.214Z,8.48
2022-08-19T15:38:56.127Z,4.80
2022-08-19T15:41:28.239Z,9.30
2022-08-19T15:43:59.788Z,9.48
2022-08-19T15:46:31.031Z,7.82
2022-08-19T15:48:59.789Z,9.02
2022-08-19T15:53:58.357Z,9.75
2022-08-19T15:56:47.587Z,7.97
2022-08-19T15:59:46.925Z,9.55
2022-08-19T16:02:34.880Z,9.13
2022-08-19T16:05:25.196Z,10.95
2022-08-19T16:07:52.704Z,5.45
2022-08-19T16:10:26.205Z,6.28
2022-08-19T16:12:57.645Z,7.88
2022-08-19T16:15:30.590Z,10.10
2022-08-19T16:17:59.097Z,6.70
2022-08-19T16:20:27.561Z,14.38
2022-08-19T16:22:56.539Z,6.95
2022-08-19T16:25:27.691Z,5.87
2022-08-19T16:28:06.301Z,7.38
2022-08-19T16:30:37.734Z,11.23
2022-08-19T16:33:05.043Z,12.30
2022-08-19T16:35:32.098Z,11.82
2022-08-19T16:37:59.298Z,7.10
2022-08-19T16:40:26.545Z,7.43
2022-08-19T16:42:53.667Z,6.80
2022-08-19T16:45:21.961Z,12.07
2022-08-19T16:47:50.726Z,6.65
2022-08-19T16:50:29.225Z,10.55
2022-08-19T16:53:07.681Z,8.13
2022-08-19T16:55:34.612Z,8.55
2022-08-19T16:58:05.156Z,7.10
2022-08-19T17:00:32.282Z,9.05
2022-08-19T17:03:14.778Z,17.23
2022-08-19T17:05:49.506Z,17.00
2022-08-19T17:08:18.581Z,14.02
2022-08-19T17:11:07.860Z,12.52
2022-08-19T17:13:34.905Z,11.23
2022-08-19T17:16:02.527Z,10.00
2022-08-19T17:18:31.680Z,14.82
2022-08-19T17:21:00.179Z,8.77
2022-08-19T17:23:43.272Z,9.90
2022-08-19T17:26:17.966Z,12.40
2022-08-19T17:28:49.829Z,10.38
2022-08-19T17:31:19.524Z,12.38
2022-08-19T17:33:48.364Z,7.57
2022-08-19T17:36:17.922Z,10.70
2022-08-19T17:38:45.397Z,7.37
2022-08-19T17:41:12.291Z,8.60
2022-08-19T17:43:43.280Z,9.15
2022-08-19T17:46:17.727Z,9.65
2022-08-19T17:49:28.705Z,11.85
2022-08-19T17:52:15.509Z,11.05
2022-08-19T17:54:46.838Z,9.70
2022-08-19T17:57:14.808Z,10.57
2022-08-19T17:59:43.209Z,9.63
2022-08-19T18:02:11.937Z,13.63
2022-08-19T18:04:39.380Z,8.02
2022-08-19T18:07:06.784Z,10.65
2022-08-19T18:09:42.114Z,8.95
2022-08-19T18:12:14.125Z,10.02
2022-08-19T18:14:42.009Z,12.20
2022-08-19T18:17:13.122Z,9.73
2022-08-19T18:19:48.809Z,6.45
2022-08-19T18:22:48.311Z,9.43
2022-08-19T18:25:24.242Z,11.65
2022-08-19T18:27:53.599Z,10.38
2022-08-19T18:30:22.298Z,8.45
2022-08-19T18:32:52.690Z,6.03
2022-08-19T18:35:29.787Z,7.97
2022-08-19T18:38:00.566Z,7.82
2022-08-19T18:40:47.602Z,11.10
2022-08-19T18:43:27.042Z,8.88
2022-08-19T18:46:13.199Z,7.82
2022-08-19T18:48:58.989Z,9.80
2022-08-19T18:51:29.996Z,8.15
2022-08-19T18:53:58.946Z,8.65
2022-08-19T18:56:31.931Z,9.50
2022-08-19T18:58:59.957Z,7.40
2022-08-19T19:01:34.567Z,8.32
2022-08-19T19:04:07.023Z,7.50
2022-08-19T19:06:40.071Z,8.15
2022-08-19T19:09:09.795Z,8.50
2022-08-19T19:11:40.256Z,6.28
2022-08-19T19:14:19.226Z,7.28
2022-08-19T19:17:02.097Z,7.38
2022-08-19T19:19:30.714Z,7.63
2022-08-19T19:21:58.701Z,6.32
2022-08-19T19:24:29.992Z,5.55
2022-08-19T19:26:58.638Z,9.15
2022-08-19T19:29:26.517Z,5.50
2022-08-19T19:31:56.059Z,5.82
2022-08-19T19:34:29.553Z,6.20
2022-08-19T19:36:58.059Z,9.52
2022-08-19T19:39:30.653Z,7.45
2022-08-19T19:42:19.888Z,4.50
2022-08-19T19:44:54.578Z,10.18
2022-08-19T19:47:24.593Z,5.72
2022-08-19T19:50:13.292Z,8.40
2022-08-19T19:52:41.230Z,9.38
2022-08-19T19:55:09.581Z,5.20
2022-08-19T19:57:41.078Z,3.63
2022-08-19T20:00:09.814Z,10.65
2022-08-19T20:02:36.704Z,6.40
2022-08-19T20:05:04.674Z,8.50
2022-08-19T20:07:50.663Z,4.88
2022-08-19T20:10:22.448Z,7.93
2022-08-19T20:12:52.084Z,5.30
2022-08-19T20:15:19.377Z,7.38
2022-08-19T20:17:47.701Z,9.00
2022-08-19T20:20:16.807Z,5.45
2022-08-19T20:22:47.628Z,7.13
2022-08-19T20:25:22.185Z,8.02
2022-08-19T20:27:50.752Z,8.75
2022-08-19T20:30:20.603Z,4.63
2022-08-19T20:32:49.045Z,6.53
2022-08-19T20:35:19.476Z,8.13
2022-08-19T20:37:47.555Z,7.13
2022-08-19T20:40:16.397Z,9.35
2022-08-19T20:42:55.365Z,7.95
2022-08-19T20:45:30.920Z,4.63
2022-08-19T20:48:03.598Z,10.52
2022-08-19T20:52:58.791Z,9.00
2022-08-19T20:55:27.494Z,9.48
2022-08-19T20:57:58.794Z,11.57
2022-08-19T21:00:26.018Z,3.38
2022-08-19T21:02:56.382Z,7.15
2022-08-19T21:05:26.221Z,9.43
2022-08-19T21:07:57.745Z,6.30
2022-08-19T21:10:26.302Z,6.22
2022-08-19T21:12:53.608Z,6.65
2022-08-19T21:15:21.045Z,4.72
2022-08-19T21:17:48.791Z,6.03
2022-08-19T21:20:16.055Z,7.25
2022-08-19T21:22:43.887Z,5.53
2022-08-19T21:25:11.581Z,6.80
2022-08-19T21:27:42.242Z,8.70
2022-08-19T21:30:10.174Z,5.60
2022-08-19T21:32:37.384Z,4.85
2022-08-19T21:35:04.738Z,9.07
2022-08-19T21:37:34.813Z,7.57
2022-08-19T21:40:02.183Z,10.43
2022-08-19T21:42:30.651Z,7.22
2022-08-19T21:44:57.799Z,10.52
2022-08-19T21:47:24.887Z,9.77
2022-08-19T21:49:52.042Z,10.07
2022-08-19T21:52:26.455Z,7.13
2022-08-19T21:54:55.402Z,7.72
2022-08-19T21:57:24.612Z,10.35
2022-08-19T21:59:53.074Z,6.63
2022-08-19T22:02:21.446Z,8.18
2022-08-19T22:04:50.801Z,9.70
2022-08-19T22:07:19.386Z,9.35
2022-08-19T22:09:49.014Z,16.63
2022-08-19T22:12:25.346Z,8.95
2022-08-19T22:14:54.121Z,11.65
2022-08-19T22:17:22.875Z,12.95
2022-08-19T22:19:52.537Z,15.48
2022-08-19T22:22:25.193Z,14.80
2022-08-19T22:24:52.899Z,14.75
2022-08-19T22:27:20.821Z,16.52
2022-08-19T22:29:52.537Z,16.65
2022-08-19T22:32:28.296Z,17.30
2022-08-19T22:34:58.802Z,20.83
2022-08-19T22:39:53.050Z,19.08
2022-08-19T22:42:22.103Z,18.48
2022-08-19T22:44:49.622Z,23.90
2022-08-19T22:47:32.017Z,21.67
2022-08-19T22:50:05.805Z,21.45
2022-08-19T22:52:34.072Z,22.08
2022-08-19T22:55:06.157Z,22.95
2022-08-19T22:57:33.556Z,21.92
2022-08-19T23:00:01.470Z,22.52
2022-08-19T23:05:07.879Z,27.33
2022-08-19T23:10:02.536Z,23.20
2022-08-19T23:12:38.153Z,24.92
2022-08-19T23:15:12.257Z,25.52
2022-08-19T23:17:42.334Z,27.17
2022-08-19T23:20:14.275Z,31.25
2022-08-19T23:22:43.250Z,24.25
2022-08-19T23:25:13.362Z,29.52
2022-08-19T23:27:59.193Z,29.17
2022-08-19T23:30:26.572Z,26.67
2022-08-19T23:33:21.561Z,24.23
2022-08-19T23:35:48.833Z,26.50
2022-08-19T23:38:16.123Z,28.83
2022-08-19T23:40:43.332Z,25.20
2022-08-19T23:43:10.307Z,26.02
2022-08-19T23:46:10.683Z,25.88
2022-08-19T23:48:39.803Z,32.08
2022-08-19T23:51:10.260Z,26.33
2022-08-19T23:53:39.189Z,27.58
2022-08-19T23:56:07.626Z,27.50
2022-08-19T23:58:36.473Z,27.98
