createdAt,value
2022-11-15T00:00:19.116Z,69.14
2022-11-15T00:03:04.539Z,67.86
2022-11-15T00:05:50.756Z,68.88
2022-11-15T00:08:36.796Z,68.25
2022-11-15T00:11:22.318Z,68.80
2022-11-15T00:14:08.558Z,68.79
2022-11-15T00:16:56.390Z,68.24
2022-11-15T00:19:42.149Z,68.92
2022-11-15T00:22:33.119Z,68.51
2022-11-15T00:25:19.837Z,67.67
2022-11-15T00:28:05.483Z,67.99
2022-11-15T00:30:51.461Z,68.46
2022-11-15T00:33:39.205Z,68.36
2022-11-15T00:36:25.092Z,68.69
2022-11-15T00:39:11.174Z,69.17
2022-11-15T00:41:56.817Z,69.82
2022-11-15T00:44:42.044Z,69.57
2022-11-15T00:47:27.347Z,69.91
2022-11-15T00:50:15.619Z,70.41
2022-11-15T00:53:01.444Z,70.51
2022-11-15T00:55:47.417Z,70.85
2022-11-15T00:58:33.130Z,71.23
2022-11-15T01:01:18.901Z,70.86
2022-11-15T01:04:05.098Z,71.49
2022-11-15T01:06:52.349Z,70.81
2022-11-15T01:09:38.234Z,71.19
2022-11-15T01:12:24.126Z,71.25
2022-11-15T01:15:09.640Z,71.13
2022-11-15T01:17:55.727Z,71.49
2022-11-15T01:20:42.762Z,72.21
2022-11-15T01:23:30.183Z,71.92
2022-11-15T01:26:17.129Z,72.32
2022-11-15T01:29:03.477Z,72.35
2022-11-15T01:31:49.083Z,72.03
2022-11-15T01:34:34.860Z,71.60
2022-11-15T01:37:20.189Z,72.41
2022-11-15T01:40:08.433Z,72.13
2022-11-15T01:42:53.781Z,71.99
2022-11-15T01:45:39.800Z,72.82
2022-11-15T01:48:33.289Z,73.51
2022-11-15T01:51:23.510Z,74.52
2022-11-15T01:54:16.551Z,74.11
2022-11-15T01:57:11.310Z,74.08
2022-11-15T01:59:59.272Z,74.15
2022-11-15T02:02:45.309Z,73.07
2022-11-15T02:05:32.415Z,74.01
2022-11-15T02:08:18.531Z,73.58
2022-11-15T02:11:08.009Z,73.48
2022-11-15T02:13:56.559Z,74.14
2022-11-15T02:16:59.561Z,74.30
2022-11-15T02:20:41.722Z,74.28
2022-11-15T02:24:17.097Z,74.29
2022-11-15T02:27:48.378Z,74.81
2022-11-15T02:30:45.551Z,75.43
2022-11-15T02:33:47.105Z,76.15
2022-11-15T02:36:44.548Z,75.84
2022-11-15T02:39:43.153Z,76.44
2022-11-15T02:42:36.226Z,76.16
2022-11-15T02:45:31.271Z,76.41
2022-11-15T02:48:19.302Z,76.03
2022-11-15T02:51:07.083Z,76.34
2022-11-15T02:53:52.584Z,76.50
2022-11-15T02:56:38.448Z,76.27
2022-11-15T03:00:01.810Z,75.98
2022-11-15T03:03:32.503Z,75.31
2022-11-15T03:06:36.174Z,75.57
2022-11-15T03:09:35.996Z,76.30
2022-11-15T03:12:35.430Z,76.20
2022-11-15T03:15:29.421Z,75.92
2022-11-15T03:18:23.086Z,75.53
2022-11-15T03:21:13.404Z,76.82
2022-11-15T03:24:08.456Z,75.89
2022-11-15T03:26:56.539Z,75.58
2022-11-15T03:29:49.222Z,74.90
2022-11-15T03:32:40.812Z,74.97
2022-11-15T03:35:32.128Z,75.42
2022-11-15T03:38:23.829Z,76.09
2022-11-15T03:41:23.120Z,76.16
2022-11-15T03:44:18.493Z,76.66
2022-11-15T03:47:10.747Z,76.71
2022-11-15T03:50:03.689Z,77.08
2022-11-15T03:52:51.632Z,77.71
2022-11-15T03:55:37.994Z,77.96
2022-11-15T03:58:24.925Z,77.83
2022-11-15T04:01:10.838Z,77.97
2022-11-15T04:03:56.080Z,79.17
2022-11-15T04:06:41.718Z,79.06
2022-11-15T04:09:27.341Z,78.75
2022-11-15T04:12:12.839Z,78.48
2022-11-15T04:15:02.520Z,78.51
2022-11-15T04:17:51.158Z,78.23
2022-11-15T04:20:36.310Z,78.67
2022-11-15T04:23:23.872Z,78.21
2022-11-15T04:26:15.359Z,78.24
2022-11-15T04:29:00.808Z,79.71
2022-11-15T04:31:48.282Z,78.82
2022-11-15T04:34:34.093Z,78.74
2022-11-15T04:37:20.011Z,78.43
2022-11-15T04:40:07.871Z,77.67
2022-11-15T04:42:53.538Z,78.67
2022-11-15T04:45:39.242Z,78.64
2022-11-15T04:48:26.566Z,76.58
2022-11-15T04:51:12.526Z,76.83
2022-11-15T04:53:58.261Z,76.88
2022-11-15T04:56:43.452Z,78.15
2022-11-15T04:59:29.288Z,77.05
2022-11-15T05:02:14.668Z,76.91
2022-11-15T05:05:01.668Z,77.84
2022-11-15T05:07:47.350Z,76.82
2022-11-15T05:10:32.762Z,76.82
2022-11-15T05:13:18.735Z,76.59
2022-11-15T05:16:04.751Z,76.92
2022-11-15T05:18:52.394Z,77.13
2022-11-15T05:21:39.960Z,77.45
2022-11-15T05:24:25.781Z,78.24
2022-11-15T05:27:11.328Z,78.65
2022-11-15T05:29:57.410Z,78.00
2022-11-15T05:32:43.933Z,77.87
2022-11-15T05:35:37.869Z,77.98
2022-11-15T05:38:27.553Z,78.26
2022-11-15T05:41:22.758Z,78.21
2022-11-15T05:44:14.516Z,78.88
2022-11-15T05:47:08.425Z,78.50
2022-11-15T05:49:55.411Z,78.28
2022-11-15T05:52:46.465Z,77.70
2022-11-15T05:55:33.677Z,77.55
2022-11-15T05:58:21.657Z,77.52
2022-11-15T06:01:07.752Z,76.89
2022-11-15T06:03:57.002Z,77.90
2022-11-15T06:06:56.065Z,77.01
2022-11-15T06:10:25.323Z,76.79
2022-11-15T06:13:11.939Z,77.36
2022-11-15T06:15:57.374Z,77.01
2022-11-15T06:18:48.581Z,77.54
2022-11-15T06:21:34.373Z,78.13
2022-11-15T06:24:39.832Z,77.80
2022-11-15T06:27:44.752Z,78.20
2022-11-15T06:30:57.573Z,78.18
2022-11-15T06:33:43.796Z,78.47
2022-11-15T06:36:31.429Z,78.24
2022-11-15T06:39:23.452Z,78.64
2022-11-15T06:42:09.914Z,78.24
2022-11-15T06:44:55.963Z,76.91
2022-11-15T06:47:47.726Z,77.67
2022-11-15T06:50:33.980Z,76.84
2022-11-15T06:53:20.375Z,77.09
2022-11-15T06:56:08.046Z,75.39
2022-11-15T06:58:54.103Z,73.97
2022-11-15T07:01:39.459Z,73.64
2022-11-15T07:04:26.835Z,73.29
2022-11-15T07:07:12.545Z,67.68
2022-11-15T07:10:04.294Z,70.16
2022-11-15T07:12:49.656Z,69.38
2022-11-15T07:15:35.260Z,69.33
2022-11-15T07:18:22.105Z,68.52
2022-11-15T07:21:11.291Z,68.64
2022-11-15T07:23:56.827Z,68.98
2022-11-15T07:26:48.468Z,67.85
2022-11-15T07:29:34.147Z,67.02
2022-11-15T07:32:19.563Z,65.24
2022-11-15T07:35:06.739Z,64.84
2022-11-15T07:37:58.481Z,62.77
2022-11-15T07:40:44.193Z,60.61
2022-11-15T07:43:30.721Z,59.29
2022-11-15T07:46:16.568Z,55.84
2022-11-15T07:49:02.632Z,53.68
2022-11-15T07:51:48.149Z,52.24
2022-11-15T07:54:35.008Z,51.88
2022-11-15T07:57:20.325Z,52.71
2022-11-15T08:00:08.773Z,52.56
2022-11-15T08:03:02.415Z,52.81
2022-11-15T08:05:52.349Z,54.27
2022-11-15T08:08:38.115Z,55.55
2022-11-15T08:11:26.232Z,58.12
2022-11-15T08:14:11.802Z,58.00
2022-11-15T08:16:57.887Z,57.64
2022-11-15T08:19:43.729Z,57.33
2022-11-15T08:22:30.179Z,57.71
2022-11-15T08:25:16.580Z,57.73
2022-11-15T08:28:06.657Z,57.78
2022-11-15T08:30:54.565Z,57.37
2022-11-15T08:33:40.111Z,55.20
2022-11-15T08:36:25.965Z,52.26
2022-11-15T08:39:12.084Z,50.45
2022-11-15T08:41:57.460Z,50.78
2022-11-15T08:44:46.568Z,51.24
2022-11-15T08:47:32.089Z,51.33
2022-11-15T08:50:18.028Z,51.48
2022-11-15T08:53:07.307Z,52.71
2022-11-15T08:55:52.472Z,52.26
2022-11-15T08:58:39.155Z,48.71
2022-11-15T09:01:26.014Z,50.39
2022-11-15T09:04:11.457Z,50.12
2022-11-15T09:06:57.036Z,49.87
2022-11-15T09:09:42.723Z,52.85
2022-11-15T09:12:34.299Z,54.11
2022-11-15T09:15:20.134Z,55.44
2022-11-15T09:18:07.120Z,54.65
2022-11-15T09:20:52.756Z,52.98
2022-11-15T09:23:38.976Z,52.49
2022-11-15T09:26:24.785Z,53.12
2022-11-15T09:29:10.334Z,53.11
2022-11-15T09:31:55.873Z,54.07
2022-11-15T09:34:42.776Z,54.99
2022-11-15T09:37:30.568Z,56.08
2022-11-15T09:40:19.686Z,56.33
2022-11-15T09:43:29.307Z,60.30
2022-11-15T09:46:31.043Z,61.16
2022-11-15T09:49:23.012Z,61.14
2022-11-15T09:52:21.315Z,62.31
2022-11-15T09:54:54.766Z,61.74
2022-11-15T09:57:33.330Z,60.12
2022-11-15T10:03:13.689Z,61.63
2022-11-15T10:05:44.041Z,60.94
2022-11-15T10:08:45.724Z,60.60
2022-11-15T10:11:38.604Z,60.64
2022-11-15T10:14:14.917Z,60.59
2022-11-15T10:17:22.156Z,60.28
2022-11-15T10:20:05.970Z,60.68
2022-11-15T10:22:45.311Z,60.35
2022-11-15T10:25:22.107Z,60.67
2022-11-15T10:27:56.738Z,59.70
2022-11-15T10:30:30.645Z,60.39
2022-11-15T10:32:57.441Z,60.64
2022-11-15T10:35:28.917Z,59.36
2022-11-15T10:38:07.771Z,60.59
2022-11-15T10:40:38.250Z,60.96
2022-11-15T10:43:16.359Z,62.09
2022-11-15T10:45:44.463Z,61.57
2022-11-15T10:48:25.885Z,62.82
2022-11-15T10:50:55.717Z,62.06
2022-11-15T10:53:30.285Z,60.41
2022-11-15T10:56:04.910Z,61.84
2022-11-15T10:58:38.098Z,63.36
2022-11-15T11:01:28.190Z,63.42
2022-11-15T11:04:01.513Z,62.74
2022-11-15T11:06:29.818Z,62.59
2022-11-15T11:09:00.235Z,62.43
2022-11-15T11:11:46.581Z,63.65
2022-11-15T11:14:19.639Z,63.44
2022-11-15T11:16:52.049Z,63.24
2022-11-15T11:19:37.603Z,63.66
2022-11-15T11:22:17.471Z,63.97
2022-11-15T11:24:59.975Z,62.70
2022-11-15T11:27:44.202Z,61.89
2022-11-15T11:30:19.349Z,62.33
2022-11-15T11:33:05.097Z,63.33
2022-11-15T11:35:51.307Z,65.74
2022-11-15T11:38:46.531Z,66.88
2022-11-15T11:41:32.169Z,64.23
2022-11-15T11:44:19.603Z,63.56
2022-11-15T11:46:55.966Z,62.94
2022-11-15T11:49:36.042Z,63.45
2022-11-15T11:52:12.892Z,64.35
2022-11-15T11:54:56.901Z,61.84
2022-11-15T11:57:39.191Z,62.81
2022-11-15T12:00:20.545Z,62.22
2022-11-15T12:03:08.595Z,62.19
2022-11-15T12:05:40.426Z,59.88
2022-11-15T12:08:31.274Z,59.69
2022-11-15T12:11:10.402Z,57.83
2022-11-15T12:13:37.654Z,60.61
2022-11-15T12:16:15.989Z,60.57
2022-11-15T12:18:49.785Z,59.93
2022-11-15T12:21:28.749Z,59.48
2022-11-15T12:24:05.677Z,58.93
2022-11-15T12:26:41.717Z,58.85
2022-11-15T12:29:26.700Z,58.63
2022-11-15T12:31:58.347Z,59.13
2022-11-15T12:34:43.997Z,58.95
2022-11-15T12:37:53.797Z,58.62
2022-11-15T12:40:25.263Z,58.11
2022-11-15T12:43:37.437Z,58.98
2022-11-15T12:46:11.141Z,58.71
2022-11-15T12:49:02.048Z,60.77
2022-11-15T12:52:07.912Z,62.67
2022-11-15T12:55:02.697Z,60.79
2022-11-15T12:57:44.424Z,61.61
2022-11-15T13:00:45.543Z,63.27
2022-11-15T13:03:56.561Z,62.75
2022-11-15T13:06:41.788Z,63.20
2022-11-15T13:10:04.251Z,63.59
2022-11-15T13:12:57.259Z,63.74
2022-11-15T13:15:56.496Z,63.34
2022-11-15T13:18:38.575Z,63.45
2022-11-15T13:21:21.462Z,64.07
2022-11-15T13:23:55.319Z,64.37
2022-11-15T13:26:23.345Z,64.04
2022-11-15T13:28:52.754Z,63.27
2022-11-15T13:31:29.082Z,63.55
2022-11-15T13:34:01.747Z,62.87
2022-11-15T13:36:32.752Z,62.48
2022-11-15T13:39:04.399Z,62.60
2022-11-15T13:41:34.398Z,64.59
2022-11-15T13:44:04.308Z,64.55
2022-11-15T13:46:33.430Z,65.01
2022-11-15T13:49:12.755Z,64.97
2022-11-15T13:51:50.328Z,65.27
2022-11-15T13:54:28.996Z,64.83
2022-11-15T13:57:03.327Z,64.20
2022-11-15T13:59:34.767Z,65.22
2022-11-15T14:02:13.231Z,65.83
2022-11-15T14:04:51.989Z,65.68
2022-11-15T14:07:25.716Z,65.49
2022-11-15T14:10:42.956Z,65.65
2022-11-15T14:13:31.851Z,65.39
2022-11-15T14:16:19.177Z,64.85
2022-11-15T14:18:49.895Z,64.07
2022-11-15T14:21:19.063Z,63.69
2022-11-15T14:23:46.616Z,63.87
2022-11-15T14:26:32.512Z,63.93
2022-11-15T14:29:23.159Z,64.60
2022-11-15T14:31:50.633Z,64.70
2022-11-15T14:34:17.575Z,63.51
2022-11-15T14:36:45.143Z,63.36
2022-11-15T14:39:12.110Z,63.49
2022-11-15T14:41:40.416Z,62.92
2022-11-15T14:44:10.397Z,62.87
2022-11-15T14:46:37.184Z,62.24
2022-11-15T14:49:03.953Z,62.39
2022-11-15T14:51:31.154Z,62.80
2022-11-15T14:53:57.913Z,62.69
2022-11-15T14:56:24.930Z,63.86
2022-11-15T14:58:55.303Z,63.67
2022-11-15T15:01:26.494Z,63.99
2022-11-15T15:03:54.281Z,62.83
2022-11-15T15:06:21.007Z,63.84
2022-11-15T15:08:48.023Z,63.38
2022-11-15T15:11:21.491Z,63.77
2022-11-15T15:13:48.701Z,63.02
2022-11-15T15:16:16.819Z,63.22
2022-11-15T15:18:43.513Z,63.25
2022-11-15T15:21:22.647Z,63.49
2022-11-15T15:23:49.930Z,64.08
2022-11-15T15:26:17.047Z,63.58
2022-11-15T15:28:43.889Z,63.76
2022-11-15T15:31:11.148Z,65.73
2022-11-15T15:33:39.240Z,65.87
2022-11-15T15:36:09.217Z,66.09
2022-11-15T15:38:36.441Z,66.84
2022-11-15T15:41:03.145Z,66.33
2022-11-15T15:43:30.926Z,65.84
2022-11-15T15:45:57.672Z,64.98
2022-11-15T15:48:24.423Z,66.20
2022-11-15T15:50:52.729Z,65.77
2022-11-15T15:53:19.484Z,65.77
2022-11-15T15:55:46.417Z,64.73
2022-11-15T15:58:13.101Z,64.16
2022-11-15T16:00:40.131Z,63.85
2022-11-15T16:03:07.104Z,63.62
2022-11-15T16:05:34.213Z,64.03
2022-11-15T16:08:02.608Z,64.58
2022-11-15T16:10:35.145Z,65.52
2022-11-15T16:13:02.213Z,66.74
2022-11-15T16:15:32.336Z,66.79
2022-11-15T16:18:01.695Z,66.44
2022-11-15T16:20:38.604Z,65.85
2022-11-15T16:23:09.868Z,66.45
2022-11-15T16:25:45.816Z,66.40
2022-11-15T16:28:22.917Z,66.65
2022-11-15T16:30:59.547Z,66.47
2022-11-15T16:33:26.354Z,66.92
2022-11-15T16:35:53.230Z,66.78
2022-11-15T16:38:21.990Z,66.88
2022-11-15T16:40:48.774Z,66.83
2022-11-15T16:43:15.835Z,66.22
2022-11-15T16:45:42.633Z,66.61
2022-11-15T16:48:23.101Z,66.58
2022-11-15T16:50:50.091Z,66.28
2022-11-15T16:53:17.811Z,65.08
2022-11-15T16:56:24.221Z,65.77
2022-11-15T16:59:07.186Z,65.57
2022-11-15T17:01:37.733Z,64.82
2022-11-15T17:04:06.581Z,65.36
2022-11-15T17:06:33.690Z,65.50
2022-11-15T17:09:01.731Z,64.93
2022-11-15T17:11:30.339Z,64.73
2022-11-15T17:13:58.341Z,65.10
2022-11-15T17:16:27.540Z,65.35
2022-11-15T17:18:54.576Z,65.91
2022-11-15T17:21:22.470Z,65.31
2022-11-15T17:23:49.895Z,66.54
2022-11-15T17:26:35.155Z,65.71
2022-11-15T17:29:06.074Z,66.51
2022-11-15T17:31:33.198Z,66.37
2022-11-15T17:34:01.368Z,65.98
2022-11-15T17:36:28.354Z,66.82
2022-11-15T17:38:59.496Z,66.76
2022-11-15T17:41:27.569Z,68.20
2022-11-15T17:43:56.885Z,67.21
2022-11-15T17:46:26.720Z,65.61
2022-11-15T17:48:56.062Z,64.89
2022-11-15T17:51:23.472Z,65.23
2022-11-15T17:53:50.441Z,65.65
2022-11-15T17:56:20.369Z,65.20
2022-11-15T17:58:49.058Z,65.47
2022-11-15T18:01:19.847Z,66.23
2022-11-15T18:03:52.974Z,66.51
2022-11-15T18:06:25.444Z,66.90
2022-11-15T18:09:04.672Z,67.19
2022-11-15T18:11:40.822Z,68.23
2022-11-15T18:14:12.866Z,68.69
2022-11-15T18:16:40.598Z,69.75
2022-11-15T18:19:11.950Z,69.62
2022-11-15T18:21:41.088Z,70.58
2022-11-15T18:24:08.382Z,70.86
2022-11-15T18:26:38.057Z,70.66
2022-11-15T18:29:05.062Z,70.66
2022-11-15T18:31:32.186Z,70.21
2022-11-15T18:34:00.618Z,70.54
2022-11-15T18:36:30.651Z,69.96
2022-11-15T18:39:00.750Z,69.83
2022-11-15T18:41:27.574Z,70.01
2022-11-15T18:43:55.193Z,69.15
2022-11-15T18:46:25.145Z,69.38
2022-11-15T18:48:54.613Z,69.35
2022-11-15T18:51:23.921Z,70.13
2022-11-15T18:53:55.179Z,70.16
2022-11-15T18:56:24.080Z,70.41
2022-11-15T18:58:54.738Z,70.72
2022-11-15T19:01:24.480Z,71.18
2022-11-15T19:03:53.861Z,71.57
2022-11-15T19:06:23.188Z,71.92
2022-11-15T19:08:55.046Z,72.26
2022-11-15T19:11:24.601Z,72.67
2022-11-15T19:13:54.522Z,73.09
2022-11-15T19:16:21.360Z,73.40
2022-11-15T19:18:52.253Z,73.07
2022-11-15T19:21:19.365Z,73.56
2022-11-15T19:23:46.048Z,74.28
2022-11-15T19:26:16.080Z,74.26
2022-11-15T19:28:44.190Z,74.89
2022-11-15T19:31:14.380Z,75.03
2022-11-15T19:33:44.253Z,75.53
2022-11-15T19:36:14.671Z,75.56
2022-11-15T19:38:42.756Z,75.04
2022-11-15T19:41:12.997Z,74.75
2022-11-15T19:43:42.288Z,73.44
2022-11-15T19:46:12.111Z,73.23
2022-11-15T19:48:39.166Z,73.38
2022-11-15T19:51:10.142Z,72.74
2022-11-15T19:53:38.053Z,73.01
2022-11-15T19:56:08.189Z,72.93
2022-11-15T19:58:35.011Z,72.60
2022-11-15T20:01:07.205Z,72.70
2022-11-15T20:03:36.726Z,72.74
2022-11-15T20:06:07.234Z,72.70
2022-11-15T20:08:35.307Z,72.39
2022-11-15T20:11:04.410Z,72.70
2022-11-15T20:13:32.660Z,73.17
2022-11-15T20:15:59.903Z,73.17
2022-11-15T20:18:30.342Z,73.35
2022-11-15T20:20:57.778Z,73.44
2022-11-15T20:23:25.228Z,73.47
2022-11-15T20:25:52.555Z,73.04
2022-11-15T20:28:28.751Z,73.51
2022-11-15T20:30:58.466Z,73.44
2022-11-15T20:33:28.712Z,73.26
2022-11-15T20:35:55.862Z,73.27
2022-11-15T20:38:23.100Z,73.45
2022-11-15T20:40:56.031Z,73.59
2022-11-15T20:43:28.361Z,73.29
2022-11-15T20:45:55.884Z,73.17
2022-11-15T20:48:23.100Z,72.98
2022-11-15T20:50:52.301Z,73.55
2022-11-15T20:53:20.462Z,73.15
2022-11-15T20:55:49.861Z,73.22
2022-11-15T20:58:17.854Z,73.86
2022-11-15T21:00:45.992Z,73.97
2022-11-15T21:03:14.262Z,73.73
2022-11-15T21:05:44.014Z,74.05
2022-11-15T21:08:12.936Z,73.95
2022-11-15T21:10:40.851Z,74.10
2022-11-15T21:13:07.703Z,74.57
2022-11-15T21:15:34.663Z,75.45
2022-11-15T21:18:01.835Z,75.75
2022-11-15T21:20:28.694Z,75.88
2022-11-15T21:22:55.939Z,75.35
2022-11-15T21:25:24.157Z,75.13
2022-11-15T21:27:52.612Z,75.32
2022-11-15T21:30:19.837Z,75.07
2022-11-15T21:32:46.711Z,75.07
2022-11-15T21:35:13.802Z,75.90
2022-11-15T21:37:44.647Z,75.94
2022-11-15T21:40:12.727Z,75.90
2022-11-15T21:42:40.800Z,75.28
2022-11-15T21:45:09.452Z,75.83
2022-11-15T21:47:36.233Z,75.85
2022-11-15T21:50:03.760Z,75.48
2022-11-15T21:52:30.557Z,75.31
2022-11-15T21:54:57.326Z,74.62
2022-11-15T21:57:24.138Z,74.23
2022-11-15T21:59:52.483Z,73.53
2022-11-15T22:02:19.231Z,73.71
2022-11-15T22:04:46.301Z,74.61
2022-11-15T22:07:13.046Z,74.87
2022-11-15T22:09:40.088Z,73.81
2022-11-15T22:12:06.899Z,73.74
2022-11-15T22:14:33.882Z,73.85
2022-11-15T22:17:02.319Z,74.15
2022-11-15T22:19:29.246Z,74.24
2022-11-15T22:21:56.076Z,74.14
2022-11-15T22:24:22.988Z,74.09
2022-11-15T22:26:49.794Z,74.06
2022-11-15T22:29:16.832Z,74.36
2022-11-15T22:31:43.639Z,74.47
2022-11-15T22:34:12.548Z,75.08
2022-11-15T22:37:05.428Z,75.59
2022-11-15T22:39:26.390Z,76.20
2022-11-15T22:41:53.325Z,76.36
2022-11-15T22:44:20.412Z,76.93
2022-11-15T22:46:47.223Z,77.14
2022-11-15T22:49:15.698Z,76.87
2022-11-15T22:51:42.470Z,77.30
2022-11-15T22:54:09.972Z,77.42
2022-11-15T22:56:36.832Z,78.40
2022-11-15T22:59:03.654Z,77.93
2022-11-15T23:01:30.504Z,77.65
2022-11-15T23:03:57.591Z,78.15
2022-11-15T23:06:25.840Z,78.70
2022-11-15T23:08:52.622Z,78.90
2022-11-15T23:11:19.465Z,79.49
2022-11-15T23:13:46.482Z,79.58
2022-11-15T23:16:13.522Z,81.04
2022-11-15T23:18:41.017Z,81.58
2022-11-15T23:21:09.627Z,82.12
2022-11-15T23:23:38.398Z,81.65
2022-11-15T23:26:05.772Z,81.18
2022-11-15T23:28:34.606Z,81.25
2022-11-15T23:31:07.248Z,81.84
2022-11-15T23:33:34.093Z,81.94
2022-11-15T23:36:01.029Z,80.34
2022-11-15T23:38:28.191Z,81.37
2022-11-15T23:40:56.351Z,81.86
2022-11-15T23:43:23.154Z,82.02
2022-11-15T23:45:50.025Z,82.63
2022-11-15T23:48:16.898Z,81.87
2022-11-15T23:50:46.621Z,82.10
2022-11-15T23:53:14.228Z,82.33
2022-11-15T23:55:41.481Z,82.08
2022-11-15T23:58:10.009Z,82.43
