createdAt,value
2023-01-17T00:02:05.872Z,86.14
2023-01-17T00:04:51.817Z,84.25
2023-01-17T00:07:39.784Z,85.24
2023-01-17T00:10:11.102Z,85.01
2023-01-17T00:12:40.501Z,84.41
2023-01-17T00:15:12.013Z,84.13
2023-01-17T00:17:39.925Z,84.51
2023-01-17T00:20:26.762Z,84.65
2023-01-17T00:23:12.031Z,84.16
2023-01-17T00:25:59.673Z,84.53
2023-01-17T00:28:27.973Z,84.36
2023-01-17T00:30:54.867Z,84.52
2023-01-17T00:33:23.038Z,83.41
2023-01-17T00:35:50.954Z,83.65
2023-01-17T00:38:19.553Z,83.81
2023-01-17T00:40:47.769Z,83.58
2023-01-17T00:43:34.558Z,83.41
2023-01-17T00:46:21.524Z,83.06
2023-01-17T00:49:06.668Z,83.04
2023-01-17T00:51:53.726Z,83.20
2023-01-17T00:54:39.451Z,83.05
2023-01-17T00:57:25.314Z,81.86
2023-01-17T01:00:10.947Z,82.16
2023-01-17T01:02:57.896Z,82.90
2023-01-17T01:05:43.579Z,81.56
2023-01-17T01:08:36.776Z,80.35
2023-01-17T01:11:24.639Z,79.54
2023-01-17T01:14:12.305Z,80.10
2023-01-17T01:16:57.398Z,80.02
2023-01-17T01:19:43.938Z,79.49
2023-01-17T01:22:29.039Z,78.90
2023-01-17T01:25:16.946Z,78.47
2023-01-17T01:28:01.962Z,77.78
2023-01-17T01:30:49.828Z,78.66
2023-01-17T01:33:19.471Z,77.23
2023-01-17T01:35:50.566Z,77.86
2023-01-17T01:38:19.186Z,77.74
2023-01-17T01:40:49.230Z,77.97
2023-01-17T01:43:19.848Z,78.12
2023-01-17T01:45:53.196Z,78.27
2023-01-17T01:48:32.869Z,77.30
2023-01-17T01:51:04.774Z,77.67
2023-01-17T01:53:36.504Z,77.63
2023-01-17T01:56:07.134Z,76.79
2023-01-17T01:58:37.786Z,76.88
2023-01-17T02:01:06.598Z,76.30
2023-01-17T02:03:35.496Z,76.39
2023-01-17T02:06:15.352Z,76.22
2023-01-17T02:08:45.805Z,77.06
2023-01-17T02:11:14.069Z,76.43
2023-01-17T02:13:42.482Z,76.72
2023-01-17T02:16:22.484Z,77.21
2023-01-17T02:19:00.711Z,76.42
2023-01-17T02:21:35.747Z,76.66
2023-01-17T02:24:44.070Z,76.38
2023-01-17T02:27:26.273Z,76.35
2023-01-17T02:30:18.255Z,76.57
2023-01-17T02:32:54.612Z,76.03
2023-01-17T02:35:30.790Z,75.68
2023-01-17T02:38:08.287Z,76.13
2023-01-17T02:40:41.635Z,76.60
2023-01-17T02:43:14.895Z,76.32
2023-01-17T02:45:45.505Z,76.82
2023-01-17T02:48:15.987Z,76.91
2023-01-17T02:51:08.261Z,76.95
2023-01-17T02:53:49.077Z,77.01
2023-01-17T02:56:32.607Z,77.48
2023-01-17T02:59:13.169Z,76.87
2023-01-17T03:01:52.078Z,76.52
2023-01-17T03:04:25.213Z,76.47
2023-01-17T03:06:57.903Z,76.97
2023-01-17T03:09:27.439Z,77.06
2023-01-17T03:11:55.982Z,77.09
2023-01-17T03:14:23.741Z,76.97
2023-01-17T03:16:53.917Z,77.13
2023-01-17T03:19:21.700Z,77.90
2023-01-17T03:21:50.250Z,78.47
2023-01-17T03:24:18.095Z,78.09
2023-01-17T03:26:47.713Z,78.37
2023-01-17T03:29:16.413Z,77.78
2023-01-17T03:31:44.263Z,77.56
2023-01-17T03:34:13.546Z,77.18
2023-01-17T03:36:44.378Z,77.58
2023-01-17T03:39:14.757Z,76.90
2023-01-17T03:41:42.513Z,77.67
2023-01-17T03:44:10.390Z,78.71
2023-01-17T03:46:40.234Z,81.00
2023-01-17T03:49:08.117Z,83.31
2023-01-17T03:51:37.193Z,86.26
2023-01-17T03:54:05.238Z,85.31
2023-01-17T03:56:33.151Z,86.76
2023-01-17T03:59:00.965Z,86.31
2023-01-17T04:01:28.816Z,85.38
2023-01-17T04:03:56.618Z,83.23
2023-01-17T04:06:24.425Z,82.36
2023-01-17T04:08:53.642Z,82.84
2023-01-17T04:11:21.540Z,81.48
2023-01-17T04:13:49.371Z,81.29
2023-01-17T04:16:19.059Z,80.82
2023-01-17T04:18:46.923Z,81.02
2023-01-17T04:21:16.854Z,80.72
2023-01-17T04:23:44.704Z,81.18
2023-01-17T04:26:14.326Z,81.02
2023-01-17T04:28:42.102Z,81.14
2023-01-17T04:31:15.173Z,81.91
2023-01-17T04:33:43.062Z,80.62
2023-01-17T04:36:11.208Z,81.24
2023-01-17T04:38:39.051Z,80.46
2023-01-17T04:41:06.868Z,80.50
2023-01-17T04:43:36.232Z,80.27
2023-01-17T04:46:04.966Z,79.63
2023-01-17T04:48:33.274Z,79.71
2023-01-17T04:51:01.597Z,79.36
2023-01-17T04:53:29.671Z,80.20
2023-01-17T04:55:57.835Z,80.24
2023-01-17T04:58:25.653Z,79.90
2023-01-17T05:00:54.918Z,80.90
2023-01-17T05:03:24.139Z,80.81
2023-01-17T05:05:51.880Z,80.99
2023-01-17T05:08:19.717Z,81.34
2023-01-17T05:10:49.584Z,82.56
2023-01-17T05:13:17.494Z,81.72
2023-01-17T05:15:45.572Z,82.09
2023-01-17T05:18:15.706Z,82.13
2023-01-17T05:20:43.747Z,81.62
2023-01-17T05:23:11.930Z,81.34
2023-01-17T05:25:44.383Z,81.39
2023-01-17T05:28:15.033Z,81.76
2023-01-17T05:30:42.848Z,81.03
2023-01-17T05:33:11.226Z,81.79
2023-01-17T05:35:40.384Z,81.80
2023-01-17T05:38:08.171Z,81.24
2023-01-17T05:40:36.378Z,81.26
2023-01-17T05:43:04.888Z,80.67
2023-01-17T05:45:34.197Z,79.81
2023-01-17T05:48:02.646Z,81.35
2023-01-17T05:50:32.069Z,82.21
2023-01-17T05:53:03.642Z,81.42
2023-01-17T05:55:32.268Z,81.53
2023-01-17T05:58:00.571Z,80.34
2023-01-17T06:00:29.245Z,79.95
2023-01-17T06:02:58.573Z,80.48
2023-01-17T06:05:27.445Z,79.82
2023-01-17T06:07:56.517Z,79.27
2023-01-17T06:10:26.666Z,78.89
2023-01-17T06:13:02.582Z,78.55
2023-01-17T06:15:30.712Z,79.07
2023-01-17T06:17:58.537Z,79.48
2023-01-17T06:20:27.386Z,80.24
2023-01-17T06:22:55.338Z,80.54
2023-01-17T06:25:23.153Z,81.17
2023-01-17T06:27:55.345Z,82.23
2023-01-17T06:30:23.274Z,82.71
2023-01-17T06:32:54.034Z,82.21
2023-01-17T06:35:21.917Z,81.56
2023-01-17T06:37:52.143Z,81.62
2023-01-17T06:40:20.789Z,81.04
2023-01-17T06:42:48.656Z,81.14
2023-01-17T06:45:18.094Z,80.63
2023-01-17T06:47:46.260Z,81.01
2023-01-17T06:50:15.798Z,80.56
2023-01-17T06:52:44.086Z,80.29
2023-01-17T06:55:14.072Z,79.69
2023-01-17T06:57:41.915Z,80.28
2023-01-17T07:00:13.514Z,81.42
2023-01-17T07:02:42.729Z,81.81
2023-01-17T07:05:11.083Z,80.71
2023-01-17T07:07:38.954Z,80.66
2023-01-17T07:10:07.332Z,80.49
2023-01-17T07:12:35.246Z,80.43
2023-01-17T07:15:03.146Z,80.73
2023-01-17T07:17:30.994Z,80.70
2023-01-17T07:20:00.235Z,80.33
2023-01-17T07:22:28.416Z,80.42
2023-01-17T07:24:59.544Z,81.15
2023-01-17T07:27:27.813Z,81.30
2023-01-17T07:29:55.767Z,82.78
2023-01-17T07:32:25.887Z,81.69
2023-01-17T07:34:53.772Z,81.24
2023-01-17T07:37:23.012Z,82.02
2023-01-17T07:39:50.955Z,82.87
2023-01-17T07:42:18.795Z,85.18
2023-01-17T07:44:46.749Z,85.56
2023-01-17T07:47:14.671Z,84.79
2023-01-17T07:49:42.479Z,83.18
2023-01-17T07:52:10.641Z,83.30
2023-01-17T07:54:39.865Z,83.09
2023-01-17T07:57:12.447Z,84.28
2023-01-17T07:59:40.374Z,85.39
2023-01-17T08:02:10.007Z,86.32
2023-01-17T08:04:37.832Z,85.18
2023-01-17T08:07:05.736Z,84.32
2023-01-17T08:09:33.539Z,83.67
2023-01-17T08:12:02.758Z,83.48
2023-01-17T08:14:30.572Z,81.34
2023-01-17T08:17:05.138Z,80.45
2023-01-17T08:19:33.092Z,81.24
2023-01-17T08:22:00.854Z,81.07
2023-01-17T08:24:28.701Z,80.90
2023-01-17T08:26:57.261Z,80.12
2023-01-17T08:29:26.558Z,79.41
2023-01-17T08:31:54.448Z,80.68
2023-01-17T08:34:22.427Z,81.07
2023-01-17T08:36:50.492Z,80.02
2023-01-17T08:39:18.698Z,79.74
2023-01-17T08:41:46.819Z,79.64
2023-01-17T08:44:15.776Z,79.17
2023-01-17T08:46:45.238Z,77.65
2023-01-17T08:49:13.674Z,78.39
2023-01-17T08:51:41.574Z,78.68
2023-01-17T08:54:12.946Z,77.97
2023-01-17T08:56:42.734Z,78.56
2023-01-17T08:59:11.993Z,77.76
2023-01-17T09:01:41.870Z,77.76
2023-01-17T09:04:11.774Z,76.54
2023-01-17T09:06:41.149Z,77.18
2023-01-17T09:09:10.992Z,76.65
2023-01-17T09:11:39.455Z,75.16
2023-01-17T09:14:07.344Z,73.77
2023-01-17T09:16:35.557Z,73.76
2023-01-17T09:19:03.465Z,73.79
2023-01-17T09:21:32.780Z,74.07
2023-01-17T09:24:00.625Z,72.85
2023-01-17T09:26:30.466Z,71.79
2023-01-17T09:29:01.300Z,71.08
2023-01-17T09:31:29.265Z,71.27
2023-01-17T09:33:58.990Z,71.04
2023-01-17T09:36:29.102Z,68.90
2023-01-17T09:39:02.378Z,69.15
2023-01-17T09:41:33.177Z,67.78
2023-01-17T09:44:08.304Z,69.02
2023-01-17T09:46:41.341Z,68.48
2023-01-17T09:49:14.566Z,66.67
2023-01-17T09:51:43.248Z,65.39
2023-01-17T09:54:22.843Z,65.13
2023-01-17T09:57:01.374Z,66.45
2023-01-17T09:59:38.852Z,69.56
2023-01-17T10:02:26.700Z,68.60
2023-01-17T10:05:16.349Z,68.05
2023-01-17T10:07:56.198Z,68.90
2023-01-17T10:10:38.519Z,67.34
2023-01-17T10:13:17.727Z,66.26
2023-01-17T10:16:09.758Z,66.63
2023-01-17T10:19:03.789Z,65.25
2023-01-17T10:21:42.865Z,63.91
2023-01-17T10:24:34.585Z,63.61
2023-01-17T10:27:11.362Z,62.72
2023-01-17T10:29:41.150Z,60.13
2023-01-17T10:32:12.472Z,61.06
2023-01-17T10:34:45.354Z,58.47
2023-01-17T10:37:22.160Z,58.05
2023-01-17T10:39:51.881Z,57.82
2023-01-17T10:42:26.806Z,56.36
2023-01-17T10:45:02.802Z,55.39
2023-01-17T10:47:33.934Z,55.53
2023-01-17T10:50:05.205Z,54.96
2023-01-17T10:52:45.268Z,54.44
2023-01-17T10:55:28.367Z,53.35
2023-01-17T10:57:59.871Z,53.83
2023-01-17T11:00:43.982Z,52.24
2023-01-17T11:03:13.358Z,51.75
2023-01-17T11:05:42.949Z,51.04
2023-01-17T11:08:13.453Z,50.31
2023-01-17T11:10:44.618Z,49.30
2023-01-17T11:13:27.412Z,49.72
2023-01-17T11:15:57.768Z,48.70
2023-01-17T11:18:29.010Z,50.63
2023-01-17T11:21:11.335Z,51.33
2023-01-17T11:23:42.004Z,50.95
2023-01-17T11:26:12.973Z,51.16
2023-01-17T11:28:42.329Z,51.00
2023-01-17T11:31:26.014Z,51.57
2023-01-17T11:34:09.073Z,52.21
2023-01-17T11:36:36.989Z,52.24
2023-01-17T11:39:06.919Z,53.42
2023-01-17T11:41:37.872Z,52.83
2023-01-17T11:44:24.247Z,52.08
2023-01-17T11:47:10.063Z,51.25
2023-01-17T11:49:37.986Z,50.56
2023-01-17T11:52:10.103Z,50.94
2023-01-17T11:54:42.503Z,50.01
2023-01-17T11:57:23.544Z,49.58
2023-01-17T11:59:58.093Z,50.43
2023-01-17T12:03:19.949Z,50.00
2023-01-17T12:05:57.012Z,49.37
2023-01-17T12:08:46.068Z,49.44
2023-01-17T12:11:19.859Z,48.37
2023-01-17T12:14:02.495Z,47.86
2023-01-17T12:16:45.004Z,47.29
2023-01-17T12:19:36.527Z,48.11
2023-01-17T12:22:22.532Z,48.21
2023-01-17T12:25:06.946Z,47.69
2023-01-17T12:27:44.330Z,47.56
2023-01-17T12:30:31.713Z,48.15
2023-01-17T12:33:21.321Z,46.25
2023-01-17T12:35:52.942Z,46.63
2023-01-17T12:38:32.786Z,46.99
2023-01-17T12:41:07.687Z,47.56
2023-01-17T12:43:38.485Z,47.12
2023-01-17T12:46:13.749Z,46.64
2023-01-17T12:48:43.002Z,46.98
2023-01-17T12:51:16.695Z,47.03
2023-01-17T12:53:51.018Z,45.43
2023-01-17T12:56:25.655Z,46.51
2023-01-17T12:58:57.177Z,47.47
2023-01-17T13:01:30.648Z,48.00
2023-01-17T13:04:11.682Z,47.79
2023-01-17T13:06:53.053Z,48.05
2023-01-17T13:09:23.649Z,47.07
2023-01-17T13:11:55.334Z,48.49
2023-01-17T13:14:23.399Z,48.41
2023-01-17T13:16:57.803Z,47.05
2023-01-17T13:19:35.734Z,47.72
2023-01-17T13:22:07.574Z,48.90
2023-01-17T13:24:49.059Z,47.45
2023-01-17T13:28:01.670Z,47.13
2023-01-17T13:30:57.621Z,47.81
2023-01-17T13:33:42.606Z,47.78
2023-01-17T13:36:28.414Z,48.23
2023-01-17T13:39:08.713Z,47.08
2023-01-17T13:41:43.488Z,47.99
2023-01-17T13:44:22.839Z,47.27
2023-01-17T13:47:06.671Z,47.83
2023-01-17T13:49:48.414Z,48.06
2023-01-17T13:52:35.718Z,47.97
2023-01-17T13:55:04.999Z,48.91
2023-01-17T13:57:43.581Z,48.80
2023-01-17T14:00:58.970Z,47.99
2023-01-17T14:04:05.231Z,48.73
2023-01-17T14:06:40.518Z,48.13
2023-01-17T14:09:20.155Z,49.24
2023-01-17T14:12:03.982Z,48.66
2023-01-17T14:14:55.561Z,49.85
2023-01-17T14:17:51.555Z,48.70
2023-01-17T14:20:44.732Z,50.01
2023-01-17T14:23:27.222Z,50.30
2023-01-17T14:26:00.252Z,48.98
2023-01-17T14:28:32.475Z,48.11
2023-01-17T14:31:03.343Z,49.75
2023-01-17T14:33:37.039Z,50.23
2023-01-17T14:36:06.886Z,49.57
2023-01-17T14:38:42.026Z,49.99
2023-01-17T14:41:16.444Z,51.14
2023-01-17T14:43:45.333Z,51.51
2023-01-17T14:46:19.537Z,50.24
2023-01-17T14:48:47.765Z,50.68
2023-01-17T14:51:22.633Z,50.49
2023-01-17T14:53:55.176Z,51.44
2023-01-17T14:56:25.830Z,51.37
2023-01-17T14:59:07.915Z,51.57
2023-01-17T15:01:36.732Z,51.63
2023-01-17T15:04:04.690Z,50.79
2023-01-17T15:06:39.246Z,51.29
2023-01-17T15:09:11.924Z,51.45
2023-01-17T15:11:42.226Z,51.82
2023-01-17T15:14:21.575Z,51.25
2023-01-17T15:16:52.108Z,51.11
2023-01-17T15:19:21.803Z,50.60
2023-01-17T15:21:52.766Z,50.42
2023-01-17T15:24:22.920Z,50.96
2023-01-17T15:26:52.334Z,51.60
2023-01-17T15:29:25.836Z,51.22
2023-01-17T15:31:55.471Z,51.56
2023-01-17T15:34:29.398Z,51.69
2023-01-17T15:37:00.039Z,51.07
2023-01-17T15:39:30.798Z,50.61
2023-01-17T15:42:01.866Z,51.71
2023-01-17T15:44:46.743Z,51.94
2023-01-17T15:47:28.789Z,52.13
2023-01-17T15:49:57.270Z,51.75
2023-01-17T15:52:28.615Z,51.28
2023-01-17T15:55:00.619Z,51.91
2023-01-17T15:57:36.693Z,51.85
2023-01-17T16:00:07.831Z,51.91
2023-01-17T16:02:43.384Z,52.25
2023-01-17T16:05:38.595Z,53.39
2023-01-17T16:08:29.592Z,52.70
2023-01-17T16:11:02.140Z,52.94
2023-01-17T16:13:33.482Z,52.01
2023-01-17T16:16:12.860Z,52.00
2023-01-17T16:18:41.473Z,52.39
2023-01-17T16:21:18.852Z,52.85
2023-01-17T16:23:46.923Z,53.56
2023-01-17T16:26:15.206Z,53.61
2023-01-17T16:28:44.684Z,53.64
2023-01-17T16:31:13.111Z,54.35
2023-01-17T16:33:42.317Z,54.13
2023-01-17T16:36:15.876Z,53.35
2023-01-17T16:38:44.572Z,53.04
2023-01-17T16:41:12.442Z,53.15
2023-01-17T16:43:40.336Z,52.90
2023-01-17T16:46:11.869Z,53.54
2023-01-17T16:48:39.889Z,52.54
2023-01-17T16:51:08.876Z,52.90
2023-01-17T16:53:37.387Z,53.29
2023-01-17T16:56:11.977Z,53.61
2023-01-17T16:58:40.290Z,53.80
2023-01-17T17:01:15.512Z,53.20
2023-01-17T17:03:44.010Z,52.53
2023-01-17T17:06:12.345Z,52.39
2023-01-17T17:08:40.632Z,52.76
2023-01-17T17:11:13.258Z,52.87
2023-01-17T17:13:44.878Z,53.48
2023-01-17T17:16:16.550Z,52.94
2023-01-17T17:18:45.319Z,52.14
2023-01-17T17:21:13.785Z,52.12
2023-01-17T17:23:41.746Z,52.60
2023-01-17T17:26:09.798Z,52.95
2023-01-17T17:28:37.626Z,53.44
2023-01-17T17:31:08.077Z,53.51
2023-01-17T17:33:37.538Z,53.47
2023-01-17T17:36:07.583Z,54.12
2023-01-17T17:38:36.004Z,53.96
2023-01-17T17:41:09.399Z,55.05
2023-01-17T17:43:38.727Z,54.94
2023-01-17T17:46:07.666Z,55.86
2023-01-17T17:48:37.328Z,57.22
2023-01-17T17:51:06.302Z,58.11
2023-01-17T17:53:35.009Z,63.38
2023-01-17T17:56:07.428Z,66.71
2023-01-17T17:58:36.707Z,71.44
2023-01-17T18:01:07.664Z,73.27
2023-01-17T18:03:37.241Z,75.23
2023-01-17T18:06:06.882Z,76.26
2023-01-17T18:08:35.820Z,76.70
2023-01-17T18:11:05.950Z,76.69
2023-01-17T18:13:34.627Z,76.54
2023-01-17T18:16:05.564Z,76.67
2023-01-17T18:18:33.617Z,76.43
2023-01-17T18:21:12.327Z,77.29
2023-01-17T18:23:41.531Z,76.40
2023-01-17T18:26:17.065Z,76.92
2023-01-17T18:28:45.524Z,75.78
2023-01-17T18:31:13.601Z,75.92
2023-01-17T18:33:41.875Z,76.77
2023-01-17T18:36:14.203Z,76.14
2023-01-17T18:38:44.035Z,75.46
2023-01-17T18:41:13.849Z,76.93
2023-01-17T18:43:42.584Z,75.87
2023-01-17T18:46:11.821Z,76.13
2023-01-17T18:48:41.581Z,75.70
2023-01-17T18:51:11.321Z,76.24
2023-01-17T18:53:42.281Z,79.34
2023-01-17T18:56:12.091Z,79.90
2023-01-17T18:58:41.987Z,79.96
2023-01-17T19:01:11.601Z,79.25
2023-01-17T19:03:40.481Z,78.25
2023-01-17T19:06:10.783Z,78.02
2023-01-17T19:08:40.157Z,79.26
2023-01-17T19:11:08.670Z,78.54
2023-01-17T19:13:37.790Z,78.46
2023-01-17T19:16:12.266Z,81.21
2023-01-17T19:18:40.319Z,81.78
2023-01-17T19:21:10.117Z,82.42
2023-01-17T19:23:40.145Z,82.58
2023-01-17T19:26:10.208Z,82.97
2023-01-17T19:28:40.648Z,82.84
2023-01-17T19:31:10.873Z,83.85
2023-01-17T19:33:40.649Z,84.48
2023-01-17T19:36:10.698Z,84.84
2023-01-17T19:38:47.318Z,85.65
2023-01-17T19:41:20.180Z,85.42
2023-01-17T19:43:48.516Z,86.34
2023-01-17T19:46:18.894Z,86.34
2023-01-17T19:48:47.079Z,86.50
2023-01-17T19:51:16.699Z,86.96
2023-01-17T19:53:46.005Z,86.65
2023-01-17T19:56:15.833Z,88.11
2023-01-17T19:58:45.307Z,86.71
2023-01-17T20:01:15.426Z,87.15
2023-01-17T20:03:45.266Z,87.49
2023-01-17T20:06:14.695Z,87.67
2023-01-17T20:08:46.318Z,87.45
2023-01-17T20:11:19.625Z,87.62
2023-01-17T20:13:47.833Z,87.96
2023-01-17T20:16:17.669Z,88.87
2023-01-17T20:18:45.850Z,89.64
2023-01-17T20:21:17.212Z,90.38
2023-01-17T20:23:50.204Z,90.15
2023-01-17T20:26:20.668Z,89.32
2023-01-17T20:28:51.296Z,88.37
2023-01-17T20:31:21.489Z,87.81
2023-01-17T20:33:51.286Z,88.21
2023-01-17T20:36:20.625Z,88.41
2023-01-17T20:38:50.196Z,89.05
2023-01-17T20:41:20.530Z,88.91
2023-01-17T20:43:49.730Z,88.51
2023-01-17T20:46:18.909Z,89.28
2023-01-17T20:48:48.690Z,88.83
2023-01-17T20:51:17.154Z,89.82
2023-01-17T20:53:46.451Z,89.95
2023-01-17T20:56:17.173Z,89.47
2023-01-17T20:58:47.554Z,89.11
2023-01-17T21:01:21.073Z,89.60
2023-01-17T21:03:51.633Z,91.55
2023-01-17T21:06:20.664Z,93.50
2023-01-17T21:08:49.069Z,94.08
2023-01-17T21:11:19.949Z,93.46
2023-01-17T21:13:48.672Z,92.89
2023-01-17T21:16:17.848Z,93.30
2023-01-17T21:18:48.054Z,93.34
2023-01-17T21:21:19.066Z,94.43
2023-01-17T21:23:47.075Z,93.07
2023-01-17T21:26:16.660Z,92.31
2023-01-17T21:28:47.869Z,91.32
2023-01-17T21:31:20.515Z,90.88
2023-01-17T21:33:48.965Z,89.50
2023-01-17T21:36:17.429Z,91.31
2023-01-17T21:38:49.827Z,91.74
2023-01-17T21:41:18.014Z,92.17
2023-01-17T21:43:54.633Z,91.59
2023-01-17T21:46:22.761Z,91.30
2023-01-17T21:48:50.930Z,91.94
2023-01-17T21:51:21.910Z,91.01
2023-01-17T21:53:49.976Z,90.89
2023-01-17T21:56:35.259Z,90.07
2023-01-17T21:59:06.884Z,90.85
2023-01-17T22:01:34.891Z,90.70
2023-01-17T22:04:04.654Z,89.85
2023-01-17T22:06:35.414Z,91.99
2023-01-17T22:09:04.545Z,91.68
2023-01-17T22:11:32.720Z,91.87
2023-01-17T22:14:02.553Z,91.78
2023-01-17T22:16:32.028Z,91.23
2023-01-17T22:19:00.021Z,92.20
2023-01-17T22:21:30.406Z,92.45
2023-01-17T22:24:00.069Z,91.54
2023-01-17T22:26:29.967Z,92.42
2023-01-17T22:29:02.476Z,91.89
2023-01-17T22:31:35.356Z,92.46
2023-01-17T22:34:05.368Z,91.47
2023-01-17T22:36:34.932Z,92.30
2023-01-17T22:39:03.281Z,93.16
2023-01-17T22:41:32.871Z,93.28
2023-01-17T22:44:03.143Z,93.28
2023-01-17T22:46:33.385Z,92.25
2023-01-17T22:49:02.932Z,91.71
2023-01-17T22:51:30.815Z,91.55
2023-01-17T22:54:00.817Z,92.62
2023-01-17T22:56:30.528Z,91.17
2023-01-17T22:58:58.964Z,90.75
2023-01-17T23:01:29.210Z,91.61
2023-01-17T23:03:58.756Z,90.79
2023-01-17T23:06:30.339Z,90.00
2023-01-17T23:09:00.603Z,90.34
2023-01-17T23:11:43.787Z,91.36
2023-01-17T23:14:17.328Z,92.08
2023-01-17T23:17:05.565Z,92.02
2023-01-17T23:19:35.761Z,92.06
2023-01-17T23:22:19.349Z,90.95
2023-01-17T23:24:50.392Z,90.77
2023-01-17T23:27:38.781Z,91.21
2023-01-17T23:30:10.859Z,91.33
2023-01-17T23:32:39.127Z,91.22
2023-01-17T23:35:07.806Z,92.31
2023-01-17T23:37:54.236Z,90.90
2023-01-17T23:40:22.252Z,91.03
2023-01-17T23:43:06.676Z,91.17
2023-01-17T23:45:35.736Z,90.18
2023-01-17T23:48:05.456Z,90.17
2023-01-17T23:50:34.276Z,88.86
2023-01-17T23:53:07.049Z,89.43
2023-01-17T23:55:36.481Z,89.56
2023-01-17T23:58:04.555Z,90.65
