createdAt,value
2022-10-11T00:01:31.714Z,11.68
2022-10-11T00:04:01.858Z,11.61
2022-10-11T00:06:31.839Z,11.55
2022-10-11T00:09:07.121Z,11.47
2022-10-11T00:11:36.790Z,11.38
2022-10-11T00:14:07.052Z,11.31
2022-10-11T00:16:37.067Z,11.23
2022-10-11T00:19:06.922Z,11.15
2022-10-11T00:21:39.913Z,11.09
2022-10-11T00:24:09.349Z,11.03
2022-10-11T00:26:44.411Z,10.99
2022-10-11T00:29:21.844Z,10.96
2022-10-11T00:31:53.384Z,10.93
2022-10-11T00:34:25.061Z,10.92
2022-10-11T00:36:55.384Z,10.89
2022-10-11T00:39:28.626Z,10.88
2022-10-11T00:42:01.700Z,10.85
2022-10-11T00:44:34.020Z,10.81
2022-10-11T00:47:22.651Z,10.77
2022-10-11T00:50:07.270Z,10.70
2022-10-11T00:52:49.709Z,10.65
2022-10-11T00:55:23.824Z,10.59
2022-10-11T00:58:09.766Z,10.56
2022-10-11T01:00:49.986Z,10.53
2022-10-11T01:06:57.294Z,10.62
2022-10-11T01:09:36.403Z,10.69
2022-10-11T01:12:21.687Z,10.76
2022-10-11T01:15:11.780Z,10.81
2022-10-11T01:18:00.105Z,10.86
2022-10-11T01:20:53.489Z,10.89
2022-10-11T01:23:47.130Z,10.93
2022-10-11T01:26:37.834Z,10.94
2022-10-11T01:29:41.526Z,10.96
2022-10-11T01:32:45.372Z,10.95
2022-10-11T01:35:37.825Z,10.95
2022-10-11T01:38:44.191Z,10.93
2022-10-11T01:41:27.025Z,10.92
2022-10-11T01:44:01.041Z,10.89
2022-10-11T01:46:37.486Z,10.85
2022-10-11T01:49:20.440Z,10.82
2022-10-11T01:52:28.070Z,10.80
2022-10-11T01:55:32.354Z,10.78
2022-10-11T01:58:34.400Z,10.75
2022-10-11T02:01:34.843Z,10.68
2022-10-11T02:04:05.764Z,10.62
2022-10-11T02:07:04.454Z,10.58
2022-10-11T02:10:01.967Z,10.52
2022-10-11T02:12:44.982Z,10.44
2022-10-11T02:15:21.756Z,10.37
2022-10-11T02:18:02.889Z,10.31
2022-10-11T02:20:35.599Z,10.25
2022-10-11T02:23:35.241Z,10.20
2022-10-11T02:26:11.865Z,10.13
2022-10-11T02:28:58.790Z,10.06
2022-10-11T02:31:40.572Z,9.99
2022-10-11T02:34:27.399Z,9.91
2022-10-11T02:37:17.323Z,9.84
2022-10-11T02:39:57.642Z,9.79
2022-10-11T02:42:59.981Z,9.73
2022-10-11T02:46:03.455Z,9.66
2022-10-11T02:48:36.500Z,9.59
2022-10-11T02:51:42.353Z,9.54
2022-10-11T02:54:12.576Z,9.49
2022-10-11T02:56:43.305Z,9.44
2022-10-11T02:59:14.098Z,9.39
2022-10-11T03:01:46.266Z,9.34
2022-10-11T03:04:15.921Z,9.29
2022-10-11T03:06:44.813Z,9.25
2022-10-11T03:09:19.646Z,9.22
2022-10-11T03:11:51.056Z,9.17
2022-10-11T03:14:25.077Z,9.13
2022-10-11T03:17:07.825Z,9.10
2022-10-11T03:19:55.601Z,9.07
2022-10-11T03:22:24.493Z,9.04
2022-10-11T03:25:07.314Z,9.01
2022-10-11T03:27:46.151Z,8.98
2022-10-11T03:30:18.456Z,8.96
2022-10-11T03:32:48.229Z,8.93
2022-10-11T03:35:17.022Z,8.88
2022-10-11T03:37:56.306Z,8.85
2022-10-11T03:40:31.256Z,8.80
2022-10-11T03:43:02.219Z,8.78
2022-10-11T03:45:30.964Z,8.75
2022-10-11T03:47:59.510Z,8.72
2022-10-11T03:50:36.516Z,8.68
2022-10-11T03:53:14.633Z,8.63
2022-10-11T03:55:43.228Z,8.60
2022-10-11T03:58:16.687Z,8.58
2022-10-11T04:00:54.474Z,8.55
2022-10-11T04:03:25.658Z,8.51
2022-10-11T04:05:54.660Z,8.48
2022-10-11T04:08:36.314Z,8.45
2022-10-11T04:11:05.323Z,8.42
2022-10-11T04:13:34.437Z,8.39
2022-10-11T04:16:03.415Z,8.36
2022-10-11T04:18:33.059Z,8.31
2022-10-11T04:21:06.779Z,8.27
2022-10-11T04:23:42.674Z,8.26
2022-10-11T04:26:14.596Z,8.23
2022-10-11T04:28:52.080Z,8.19
2022-10-11T04:31:26.055Z,8.15
2022-10-11T04:34:03.321Z,8.14
2022-10-11T04:36:53.307Z,8.13
2022-10-11T04:39:43.810Z,8.11
2022-10-11T04:42:15.626Z,8.09
2022-10-11T04:44:49.245Z,8.07
2022-10-11T04:47:24.952Z,8.06
2022-10-11T04:49:58.216Z,8.03
2022-10-11T04:52:36.736Z,8.00
2022-10-11T04:55:13.622Z,7.97
2022-10-11T04:57:50.672Z,7.92
2022-10-11T05:00:23.140Z,7.88
2022-10-11T05:02:57.165Z,7.84
2022-10-11T05:05:28.491Z,7.81
2022-10-11T05:07:57.599Z,7.77
2022-10-11T05:10:31.959Z,7.74
2022-10-11T05:13:02.961Z,7.72
2022-10-11T05:15:38.026Z,7.68
2022-10-11T05:18:10.538Z,7.65
2022-10-11T05:20:41.516Z,7.63
2022-10-11T05:23:10.328Z,7.61
2022-10-11T05:25:43.829Z,7.57
2022-10-11T05:28:15.513Z,7.54
2022-10-11T05:30:49.874Z,7.50
2022-10-11T05:33:20.752Z,7.47
2022-10-11T05:35:49.426Z,7.45
2022-10-11T05:38:24.182Z,7.44
2022-10-11T05:41:04.793Z,7.43
2022-10-11T05:43:42.619Z,7.44
2022-10-11T05:46:39.241Z,7.44
2022-10-11T05:49:12.219Z,7.46
2022-10-11T05:51:42.435Z,7.46
2022-10-11T05:54:13.393Z,7.47
2022-10-11T05:56:48.891Z,7.47
2022-10-11T05:59:35.508Z,7.48
2022-10-11T06:02:07.091Z,7.49
2022-10-11T06:04:43.310Z,7.50
2022-10-11T06:07:18.608Z,7.51
2022-10-11T06:09:46.861Z,7.53
2022-10-11T06:12:15.559Z,7.56
2022-10-11T06:14:45.058Z,7.59
2022-10-11T06:17:13.510Z,7.62
2022-10-11T06:19:42.340Z,7.66
2022-10-11T06:22:12.527Z,7.71
2022-10-11T06:24:44.964Z,7.78
2022-10-11T06:27:15.771Z,7.85
2022-10-11T06:29:44.259Z,7.89
2022-10-11T06:32:17.335Z,7.92
2022-10-11T06:34:45.821Z,7.92
2022-10-11T06:37:15.492Z,7.92
2022-10-11T06:39:44.537Z,7.94
2022-10-11T06:42:15.204Z,7.96
2022-10-11T06:44:46.931Z,7.99
2022-10-11T06:47:18.107Z,8.01
2022-10-11T06:49:50.470Z,8.03
2022-10-11T06:52:31.500Z,8.05
2022-10-11T06:55:04.778Z,8.08
2022-10-11T06:57:33.940Z,8.10
2022-10-11T07:00:12.602Z,8.13
2022-10-11T07:02:51.199Z,8.17
2022-10-11T07:05:23.095Z,8.18
2022-10-11T07:07:51.581Z,8.18
2022-10-11T07:10:20.092Z,8.22
2022-10-11T07:12:48.336Z,8.25
2022-10-11T07:15:16.921Z,8.30
2022-10-11T07:17:45.563Z,8.34
2022-10-11T07:20:13.902Z,8.36
2022-10-11T07:22:49.590Z,8.40
2022-10-11T07:25:17.825Z,8.46
2022-10-11T07:27:45.963Z,8.51
2022-10-11T07:30:15.484Z,8.55
2022-10-11T07:32:52.046Z,8.62
2022-10-11T07:35:20.174Z,8.63
2022-10-11T07:37:48.370Z,8.68
2022-10-11T07:40:16.545Z,8.79
2022-10-11T07:42:44.622Z,8.96
2022-10-11T07:45:13.120Z,9.13
2022-10-11T07:47:41.935Z,9.26
2022-10-11T07:50:10.554Z,9.40
2022-10-11T07:52:39.297Z,9.46
2022-10-11T07:55:08.565Z,9.55
2022-10-11T07:57:36.832Z,9.51
2022-10-11T08:00:06.126Z,9.42
2022-10-11T08:02:34.395Z,9.36
2022-10-11T08:05:05.816Z,9.41
2022-10-11T08:07:33.944Z,9.42
2022-10-11T08:10:02.292Z,9.45
2022-10-11T08:12:32.424Z,9.53
2022-10-11T08:15:08.869Z,9.55
2022-10-11T08:17:39.799Z,9.56
2022-10-11T08:20:11.718Z,9.61
2022-10-11T08:22:43.943Z,9.68
2022-10-11T08:25:13.871Z,9.80
2022-10-11T08:27:50.178Z,9.87
2022-10-11T08:30:21.111Z,9.91
2022-10-11T08:32:50.787Z,9.94
2022-10-11T08:35:21.740Z,10.00
2022-10-11T08:37:49.843Z,10.06
2022-10-11T08:40:27.867Z,10.09
2022-10-11T08:43:05.816Z,10.09
2022-10-11T08:46:05.188Z,10.15
2022-10-11T08:48:41.934Z,10.25
2022-10-11T08:51:18.593Z,10.34
2022-10-11T08:53:54.368Z,10.45
2022-10-11T08:56:25.150Z,10.53
2022-10-11T08:59:02.924Z,10.56
2022-10-11T09:01:32.118Z,10.63
2022-10-11T09:04:00.388Z,10.71
2022-10-11T09:06:50.788Z,10.81
2022-10-11T09:09:41.014Z,10.95
2022-10-11T09:12:53.317Z,11.08
2022-10-11T09:15:54.051Z,11.14
2022-10-11T09:18:44.561Z,11.23
2022-10-11T09:21:41.101Z,11.35
2022-10-11T09:24:37.528Z,11.36
2022-10-11T09:27:19.298Z,11.39
2022-10-11T09:29:50.509Z,11.55
2022-10-11T09:32:22.795Z,11.66
2022-10-11T09:35:01.801Z,11.77
2022-10-11T09:37:49.977Z,11.86
2022-10-11T09:40:21.225Z,11.98
2022-10-11T09:42:51.958Z,11.91
2022-10-11T09:45:22.553Z,11.77
2022-10-11T09:47:56.541Z,11.67
2022-10-11T09:50:26.749Z,11.71
2022-10-11T09:53:03.413Z,11.81
2022-10-11T09:55:54.103Z,11.94
2022-10-11T09:58:32.525Z,12.09
2022-10-11T10:01:12.486Z,12.09
2022-10-11T10:03:43.599Z,12.12
2022-10-11T10:06:12.233Z,12.30
2022-10-11T10:08:43.406Z,12.47
2022-10-11T10:11:14.539Z,12.62
2022-10-11T10:13:51.445Z,12.60
2022-10-11T10:16:23.991Z,12.60
2022-10-11T10:18:58.873Z,12.54
2022-10-11T10:21:38.730Z,12.52
2022-10-11T10:24:20.970Z,12.73
2022-10-11T10:27:14.500Z,12.87
2022-10-11T10:29:44.622Z,12.77
2022-10-11T10:32:16.951Z,12.83
2022-10-11T10:35:00.638Z,13.02
2022-10-11T10:38:10.570Z,13.16
2022-10-11T10:40:51.107Z,13.13
2022-10-11T10:43:26.167Z,13.09
2022-10-11T10:45:57.409Z,13.23
2022-10-11T10:49:18.848Z,13.50
2022-10-11T10:51:54.016Z,13.96
2022-10-11T10:54:32.269Z,14.00
2022-10-11T10:57:04.254Z,14.05
2022-10-11T10:59:51.980Z,14.37
2022-10-11T11:02:58.801Z,14.60
2022-10-11T11:05:30.101Z,14.48
2022-10-11T11:08:05.876Z,14.57
2022-10-11T11:10:44.703Z,14.76
2022-10-11T11:13:45.888Z,14.24
2022-10-11T11:16:28.180Z,13.67
2022-10-11T11:19:07.403Z,13.27
2022-10-11T11:21:44.172Z,13.24
2022-10-11T11:24:37.853Z,13.45
2022-10-11T11:27:24.881Z,13.81
2022-10-11T11:29:59.954Z,14.20
2022-10-11T11:32:43.441Z,14.50
2022-10-11T11:35:46.333Z,14.66
2022-10-11T11:38:16.856Z,14.72
2022-10-11T11:40:53.575Z,14.94
2022-10-11T11:43:38.431Z,15.26
2022-10-11T11:46:16.425Z,15.55
2022-10-11T11:48:47.195Z,15.55
2022-10-11T11:51:27.775Z,15.68
2022-10-11T11:54:35.612Z,15.62
2022-10-11T11:57:19.714Z,15.39
2022-10-11T11:59:55.570Z,15.24
2022-10-11T12:02:46.240Z,15.05
2022-10-11T12:05:18.853Z,14.78
2022-10-11T12:07:55.943Z,14.41
2022-10-11T12:10:29.337Z,13.82
2022-10-11T12:13:12.926Z,13.49
2022-10-11T12:16:02.125Z,13.23
2022-10-11T12:18:32.027Z,13.00
2022-10-11T12:21:08.661Z,12.90
2022-10-11T12:23:47.791Z,12.94
2022-10-11T12:26:28.365Z,12.94
2022-10-11T12:28:59.741Z,12.93
2022-10-11T12:31:31.744Z,12.85
2022-10-11T12:34:02.963Z,12.70
2022-10-11T12:36:36.971Z,12.61
2022-10-11T12:39:43.673Z,12.51
2022-10-11T12:42:29.648Z,12.47
2022-10-11T12:45:13.434Z,12.56
2022-10-11T12:48:01.325Z,12.58
2022-10-11T12:50:40.875Z,12.56
2022-10-11T12:53:30.077Z,12.69
2022-10-11T12:56:16.565Z,13.25
2022-10-11T12:58:48.353Z,13.76
2022-10-11T13:01:22.871Z,13.92
2022-10-11T13:03:58.289Z,13.84
2022-10-11T13:06:35.100Z,13.80
2022-10-11T13:09:03.755Z,13.98
2022-10-11T13:11:45.177Z,14.17
2022-10-11T13:14:23.816Z,14.08
2022-10-11T13:17:04.199Z,14.00
2022-10-11T13:22:22.944Z,14.72
2022-10-11T13:24:51.481Z,14.94
2022-10-11T13:27:25.497Z,14.80
2022-10-11T13:29:59.633Z,14.41
2022-10-11T13:32:32.727Z,13.99
2022-10-11T13:35:07.269Z,13.68
2022-10-11T13:37:44.862Z,13.33
2022-10-11T13:40:15.459Z,13.05
2022-10-11T13:42:44.611Z,12.92
2022-10-11T13:45:14.730Z,12.83
2022-10-11T13:47:43.121Z,12.90
2022-10-11T13:50:35.296Z,13.38
2022-10-11T13:53:09.613Z,14.02
2022-10-11T13:55:49.935Z,14.35
2022-10-11T13:58:46.690Z,14.41
2022-10-11T14:01:27.350Z,14.60
2022-10-11T14:04:04.985Z,14.72
2022-10-11T14:06:52.746Z,15.01
2022-10-11T14:09:26.763Z,15.10
2022-10-11T14:12:27.363Z,14.77
2022-10-11T14:14:59.789Z,14.27
2022-10-11T14:17:53.211Z,13.91
2022-10-11T14:20:34.912Z,13.53
2022-10-11T14:23:03.488Z,13.39
2022-10-11T14:25:37.171Z,13.71
2022-10-11T14:28:13.030Z,14.13
2022-10-11T14:30:47.753Z,14.62
2022-10-11T14:33:23.537Z,14.86
2022-10-11T14:35:54.640Z,14.96
2022-10-11T14:38:22.754Z,15.13
2022-10-11T14:40:51.104Z,15.32
2022-10-11T14:43:19.364Z,15.14
2022-10-11T14:45:47.660Z,14.87
2022-10-11T14:48:26.628Z,14.88
2022-10-11T14:51:03.241Z,14.90
2022-10-11T14:53:40.690Z,14.71
2022-10-11T14:56:19.020Z,14.56
2022-10-11T14:58:50.120Z,14.76
2022-10-11T15:01:19.091Z,14.88
2022-10-11T15:03:50.767Z,14.61
2022-10-11T15:06:28.902Z,14.40
2022-10-11T15:08:58.415Z,14.29
2022-10-11T15:11:26.753Z,14.17
2022-10-11T15:13:55.054Z,13.99
2022-10-11T15:16:23.723Z,13.82
2022-10-11T15:18:52.155Z,13.64
2022-10-11T15:21:22.865Z,13.38
2022-10-11T15:23:52.475Z,13.20
2022-10-11T15:26:24.828Z,13.08
2022-10-11T15:28:56.273Z,12.95
2022-10-11T15:31:24.483Z,12.89
2022-10-11T15:33:53.624Z,12.82
2022-10-11T15:36:22.991Z,12.67
2022-10-11T15:38:51.486Z,12.46
2022-10-11T15:41:20.545Z,12.27
2022-10-11T15:43:50.423Z,12.11
2022-10-11T15:46:22.624Z,11.97
2022-10-11T15:48:51.960Z,11.86
2022-10-11T15:51:20.970Z,11.77
2022-10-11T15:53:49.222Z,11.66
2022-10-11T15:56:19.312Z,11.52
2022-10-11T15:58:48.042Z,11.37
2022-10-11T16:01:20.027Z,11.23
2022-10-11T16:03:51.105Z,11.09
2022-10-11T16:06:21.769Z,10.96
2022-10-11T16:08:52.226Z,10.76
2022-10-11T16:11:20.974Z,10.58
2022-10-11T16:13:49.743Z,10.44
2022-10-11T16:16:18.127Z,10.31
2022-10-11T16:18:52.159Z,10.18
2022-10-11T16:21:21.799Z,10.04
2022-10-11T16:23:50.082Z,9.96
2022-10-11T16:26:18.230Z,9.92
2022-10-11T16:28:48.220Z,9.86
2022-10-11T16:31:21.110Z,9.80
2022-10-11T16:33:50.574Z,9.67
2022-10-11T16:36:40.996Z,9.52
2022-10-11T16:39:15.580Z,9.33
2022-10-11T16:41:43.820Z,9.19
2022-10-11T16:44:19.667Z,9.09
2022-10-11T16:46:49.270Z,8.96
2022-10-11T16:49:25.864Z,8.87
2022-10-11T16:51:56.770Z,8.79
2022-10-11T16:54:27.256Z,8.72
2022-10-11T16:56:55.432Z,8.68
2022-10-11T16:59:27.205Z,8.64
2022-10-11T17:01:58.000Z,8.58
2022-10-11T17:04:28.751Z,8.52
2022-10-11T17:06:59.345Z,8.48
2022-10-11T17:09:28.701Z,8.42
2022-10-11T17:11:57.428Z,8.35
2022-10-11T17:14:26.145Z,8.30
2022-10-11T17:16:54.356Z,8.27
2022-10-11T17:19:28.523Z,8.23
2022-10-11T17:21:57.387Z,8.22
2022-10-11T17:24:30.016Z,8.18
2022-10-11T17:27:03.378Z,8.13
2022-10-11T17:29:31.763Z,8.10
2022-10-11T17:32:03.515Z,8.06
2022-10-11T17:34:36.024Z,8.03
2022-10-11T17:37:12.535Z,8.00
2022-10-11T17:39:41.206Z,7.96
2022-10-11T17:42:11.769Z,7.93
2022-10-11T17:44:44.898Z,7.91
2022-10-11T17:47:14.672Z,7.91
2022-10-11T17:49:49.877Z,7.91
2022-10-11T17:52:23.104Z,7.90
2022-10-11T17:54:57.089Z,7.91
2022-10-11T17:57:28.296Z,7.90
2022-10-11T18:00:06.328Z,7.87
2022-10-11T18:02:40.597Z,7.83
2022-10-11T18:05:09.100Z,7.81
2022-10-11T18:07:38.826Z,7.77
2022-10-11T18:10:12.766Z,7.73
2022-10-11T18:12:42.210Z,7.72
2022-10-11T18:15:11.229Z,7.70
2022-10-11T18:17:41.905Z,7.67
2022-10-11T18:20:20.683Z,7.63
2022-10-11T18:22:56.218Z,7.60
2022-10-11T18:25:33.792Z,7.56
2022-10-11T18:28:05.280Z,7.55
2022-10-11T18:30:34.253Z,7.55
2022-10-11T18:33:03.260Z,7.52
2022-10-11T18:35:31.571Z,7.50
2022-10-11T18:38:01.029Z,7.49
2022-10-11T18:40:29.864Z,7.48
2022-10-11T18:43:04.927Z,7.48
2022-10-11T18:45:33.649Z,7.56
2022-10-11T18:48:09.591Z,7.61
2022-10-11T18:50:38.002Z,7.61
2022-10-11T18:53:07.231Z,7.60
2022-10-11T18:55:36.645Z,7.59
2022-10-11T18:58:04.977Z,7.57
2022-10-11T19:00:41.536Z,7.55
2022-10-11T19:03:10.814Z,7.56
2022-10-11T19:05:39.841Z,7.58
2022-10-11T19:08:08.739Z,7.60
2022-10-11T19:10:37.282Z,7.60
2022-10-11T19:13:05.605Z,7.59
2022-10-11T19:15:37.175Z,7.57
2022-10-11T19:18:06.038Z,7.56
2022-10-11T19:20:37.435Z,7.56
2022-10-11T19:23:07.080Z,7.55
2022-10-11T19:25:37.234Z,7.55
2022-10-11T19:28:06.016Z,7.54
2022-10-11T19:30:37.188Z,7.52
2022-10-11T19:33:06.088Z,7.50
2022-10-11T19:35:44.810Z,7.50
2022-10-11T19:38:17.191Z,7.47
2022-10-11T19:40:46.746Z,7.44
2022-10-11T19:43:18.472Z,7.43
2022-10-11T19:45:47.857Z,7.40
2022-10-11T19:48:20.256Z,7.38
2022-10-11T19:50:48.790Z,7.35
2022-10-11T19:53:25.458Z,7.32
2022-10-11T19:55:56.381Z,7.26
2022-10-11T19:58:26.273Z,7.22
2022-10-11T20:01:06.696Z,7.18
2022-10-11T20:03:35.092Z,7.13
2022-10-11T20:06:11.176Z,7.07
2022-10-11T20:08:45.773Z,7.00
2022-10-11T20:11:25.535Z,6.95
2022-10-11T20:13:55.439Z,6.92
2022-10-11T20:16:31.769Z,6.90
2022-10-11T20:19:02.383Z,6.90
2022-10-11T20:21:32.588Z,6.91
2022-10-11T20:24:03.925Z,6.88
2022-10-11T20:26:35.148Z,6.88
2022-10-11T20:29:03.554Z,6.88
2022-10-11T20:31:33.795Z,6.86
2022-10-11T20:34:06.679Z,6.81
2022-10-11T20:36:36.445Z,6.75
2022-10-11T20:39:06.041Z,6.70
2022-10-11T20:41:37.595Z,6.64
2022-10-11T20:44:07.810Z,6.60
2022-10-11T20:46:42.145Z,6.54
2022-10-11T20:49:13.626Z,6.49
2022-10-11T20:51:42.807Z,6.47
2022-10-11T20:54:11.882Z,6.47
2022-10-11T20:56:45.384Z,6.46
2022-10-11T20:59:13.520Z,6.44
2022-10-11T21:01:44.294Z,6.41
2022-10-11T21:04:19.095Z,6.37
2022-10-11T21:06:50.223Z,6.34
2022-10-11T21:09:19.929Z,6.31
2022-10-11T21:11:48.819Z,6.27
2022-10-11T21:14:21.438Z,6.24
2022-10-11T21:16:49.517Z,6.19
2022-10-11T21:19:18.030Z,6.16
2022-10-11T21:21:53.338Z,6.13
2022-10-11T21:24:35.587Z,6.09
2022-10-11T21:27:04.005Z,6.06
2022-10-11T21:29:32.445Z,6.04
2022-10-11T21:32:00.652Z,6.02
2022-10-11T21:34:28.900Z,5.99
2022-10-11T21:36:57.625Z,5.96
2022-10-11T21:39:26.205Z,5.91
2022-10-11T21:41:57.123Z,5.88
2022-10-11T21:44:36.491Z,5.84
2022-10-11T21:47:22.042Z,5.81
2022-10-11T21:49:58.417Z,5.79
2022-10-11T21:52:33.198Z,5.76
2022-10-11T21:55:32.014Z,5.73
2022-10-11T21:58:00.861Z,5.73
2022-10-11T22:04:52.393Z,5.69
2022-10-11T22:07:20.728Z,5.68
2022-10-11T22:10:00.727Z,5.69
2022-10-11T22:12:32.282Z,5.68
2022-10-11T22:15:02.142Z,5.67
2022-10-11T22:17:34.360Z,5.66
2022-10-11T22:20:05.808Z,5.66
2022-10-11T22:22:39.447Z,5.65
2022-10-11T22:25:11.239Z,5.64
2022-10-11T22:27:54.292Z,5.64
2022-10-11T22:30:31.395Z,5.64
2022-10-11T22:33:00.735Z,5.62
2022-10-11T22:35:37.864Z,5.60
2022-10-11T22:38:32.211Z,5.57
2022-10-11T22:41:06.387Z,5.57
2022-10-11T22:43:35.110Z,5.56
2022-10-11T22:46:04.977Z,5.57
2022-10-11T22:48:33.527Z,5.57
2022-10-11T22:51:02.299Z,5.55
2022-10-11T22:53:41.562Z,5.49
2022-10-11T22:56:13.930Z,5.47
2022-10-11T22:58:45.129Z,5.42
2022-10-11T23:01:21.912Z,5.37
2022-10-11T23:03:57.761Z,5.33
2022-10-11T23:06:26.399Z,5.29
2022-10-11T23:09:00.434Z,5.24
2022-10-11T23:11:46.281Z,5.21
2022-10-11T23:14:30.786Z,5.18
2022-10-11T23:17:02.457Z,5.16
2022-10-11T23:19:39.045Z,5.13
2022-10-11T23:22:07.642Z,5.13
2022-10-11T23:24:38.731Z,5.11
2022-10-11T23:27:07.598Z,5.11
2022-10-11T23:29:44.037Z,5.10
2022-10-11T23:32:17.119Z,5.08
2022-10-11T23:34:46.010Z,5.07
2022-10-11T23:37:24.057Z,5.04
2022-10-11T23:39:55.664Z,5.02
2022-10-11T23:42:26.647Z,5.01
2022-10-11T23:45:02.365Z,5.00
2022-10-11T23:47:35.847Z,4.96
2022-10-11T23:50:09.088Z,4.95
2022-10-11T23:52:51.576Z,4.95
2022-10-11T23:55:35.067Z,4.94
2022-10-11T23:58:15.502Z,4.92
