createdAt,value
2023-02-16T00:01:33.255Z,0.25
2023-02-16T00:04:00.024Z,0.40
2023-02-16T00:06:27.181Z,0.34
2023-02-16T00:08:54.484Z,0.38
2023-02-16T00:12:03.734Z,0.35
2023-02-16T00:14:30.200Z,0.39
2023-02-16T00:16:57.394Z,0.32
2023-02-16T00:19:27.101Z,0.28
2023-02-16T00:21:57.817Z,0.26
2023-02-16T00:24:24.628Z,0.34
2023-02-16T00:26:51.172Z,0.26
2023-02-16T00:29:29.522Z,0.20
2023-02-16T00:31:56.538Z,0.18
2023-02-16T00:34:25.984Z,0.15
2023-02-16T00:36:52.451Z,0.15
2023-02-16T00:39:18.921Z,0.19
2023-02-16T00:41:51.265Z,0.40
2023-02-16T00:44:18.258Z,0.31
2023-02-16T00:46:45.111Z,0.38
2023-02-16T00:49:15.733Z,0.40
2023-02-16T00:51:42.542Z,0.46
2023-02-16T00:54:09.087Z,0.47
2023-02-16T00:56:35.564Z,0.53
2023-02-16T00:59:02.395Z,0.50
2023-02-16T01:01:32.244Z,0.67
2023-02-16T01:04:02.309Z,0.64
2023-02-16T01:06:47.432Z,0.73
2023-02-16T01:09:34.092Z,0.74
2023-02-16T01:12:00.688Z,0.93
2023-02-16T01:14:27.164Z,1.09
2023-02-16T01:16:53.637Z,1.07
2023-02-16T01:19:20.092Z,1.13
2023-02-16T01:21:46.564Z,1.73
2023-02-16T01:24:13.056Z,1.69
2023-02-16T01:26:41.817Z,1.65
2023-02-16T01:29:13.467Z,1.78
2023-02-16T01:31:40.096Z,1.63
2023-02-16T01:34:06.712Z,1.57
2023-02-16T01:36:34.749Z,1.60
2023-02-16T01:39:01.428Z,1.58
2023-02-16T01:42:05.924Z,1.51
2023-02-16T01:44:36.300Z,1.49
2023-02-16T01:47:05.601Z,1.32
2023-02-16T01:49:32.068Z,1.35
2023-02-16T01:52:15.617Z,1.28
2023-02-16T01:54:52.302Z,1.63
2023-02-16T01:57:32.506Z,1.49
2023-02-16T01:59:58.764Z,1.44
2023-02-16T02:02:26.567Z,1.26
2023-02-16T02:05:13.291Z,1.41
2023-02-16T02:07:42.549Z,1.53
2023-02-16T02:10:19.882Z,1.40
2023-02-16T02:12:51.219Z,1.32
2023-02-16T02:15:18.118Z,1.19
2023-02-16T02:17:44.582Z,1.30
2023-02-16T02:20:21.152Z,1.21
2023-02-16T02:23:30.200Z,1.26
2023-02-16T02:26:34.486Z,1.32
2023-02-16T02:29:16.182Z,1.32
2023-02-16T02:32:00.982Z,1.06
2023-02-16T02:34:46.159Z,1.04
2023-02-16T02:37:21.384Z,0.98
2023-02-16T02:39:54.905Z,0.94
2023-02-16T02:42:31.424Z,1.16
2023-02-16T02:45:04.460Z,1.17
2023-02-16T02:47:44.203Z,1.12
2023-02-16T02:50:37.030Z,1.19
2023-02-16T02:53:09.807Z,1.19
2023-02-16T02:55:55.598Z,0.94
2023-02-16T02:58:40.725Z,0.91
2023-02-16T03:01:07.663Z,0.63
2023-02-16T03:03:36.478Z,0.66
2023-02-16T03:06:10.024Z,0.62
2023-02-16T03:08:39.365Z,0.66
2023-02-16T03:11:36.166Z,0.48
2023-02-16T03:14:05.492Z,0.49
2023-02-16T03:16:35.132Z,0.37
2023-02-16T03:19:20.183Z,0.39
2023-02-16T03:22:05.104Z,0.19
2023-02-16T03:24:50.666Z,0.16
2023-02-16T03:27:47.462Z,0.26
2023-02-16T03:30:14.038Z,0.15
2023-02-16T03:32:40.561Z,0.03
2023-02-16T03:35:07.257Z,-0.15
2023-02-16T03:37:33.758Z,-0.16
2023-02-16T03:40:18.943Z,-0.18
2023-02-16T03:42:50.142Z,-0.06
2023-02-16T03:45:17.182Z,-0.10
2023-02-16T03:47:43.659Z,-0.07
2023-02-16T03:50:10.199Z,-0.08
2023-02-16T03:52:36.665Z,-0.16
2023-02-16T03:55:03.238Z,-0.26
2023-02-16T03:57:29.723Z,-0.39
2023-02-16T03:59:58.977Z,-0.49
2023-02-16T04:02:28.092Z,-0.36
2023-02-16T04:04:54.620Z,-0.24
2023-02-16T04:07:21.077Z,-0.03
2023-02-16T04:09:47.559Z,-0.11
2023-02-16T04:12:32.774Z,-0.04
2023-02-16T04:14:59.292Z,0.07
2023-02-16T04:17:25.818Z,-0.15
2023-02-16T04:19:52.303Z,-0.28
2023-02-16T04:22:19.011Z,-0.16
2023-02-16T04:24:45.508Z,-0.01
2023-02-16T04:27:11.983Z,-0.18
2023-02-16T04:29:38.483Z,-0.07
2023-02-16T04:32:05.855Z,0.05
2023-02-16T04:34:32.391Z,0.17
2023-02-16T04:36:58.908Z,0.12
2023-02-16T04:39:25.380Z,0.02
2023-02-16T04:41:51.841Z,0.15
2023-02-16T04:44:18.313Z,0.07
2023-02-16T04:46:44.833Z,0.12
2023-02-16T04:49:11.313Z,0.16
2023-02-16T04:51:39.885Z,0.06
2023-02-16T04:54:07.061Z,0.06
2023-02-16T04:56:33.524Z,0.08
2023-02-16T04:59:00.002Z,0.01
2023-02-16T05:01:27.237Z,0.21
2023-02-16T05:03:53.962Z,0.25
2023-02-16T05:06:20.609Z,0.11
2023-02-16T05:08:47.092Z,0.09
2023-02-16T05:11:32.169Z,0.05
2023-02-16T05:14:18.024Z,0.08
2023-02-16T05:16:44.770Z,0.00
2023-02-16T05:19:11.427Z,0.17
2023-02-16T05:21:38.016Z,-0.01
2023-02-16T05:24:08.810Z,0.00
2023-02-16T05:26:35.533Z,-0.09
2023-02-16T05:29:02.066Z,-0.09
2023-02-16T05:31:29.071Z,-0.12
2023-02-16T05:33:55.758Z,-0.10
2023-02-16T05:36:22.397Z,0.08
2023-02-16T05:38:48.888Z,-0.01
2023-02-16T05:41:23.495Z,0.06
2023-02-16T05:43:54.213Z,0.03
2023-02-16T05:46:21.652Z,0.04
2023-02-16T05:48:48.211Z,0.10
2023-02-16T05:51:14.739Z,0.09
2023-02-16T05:53:41.309Z,0.15
2023-02-16T05:56:07.816Z,0.15
2023-02-16T05:58:34.339Z,0.00
2023-02-16T06:01:01.138Z,-0.02
2023-02-16T06:03:27.781Z,0.13
2023-02-16T06:05:55.254Z,0.29
2023-02-16T06:08:21.722Z,0.26
2023-02-16T06:10:51.619Z,0.43
2023-02-16T06:13:18.133Z,0.19
2023-02-16T06:15:44.718Z,0.18
2023-02-16T06:18:11.593Z,0.14
2023-02-16T06:20:38.786Z,0.25
2023-02-16T06:23:06.438Z,0.25
2023-02-16T06:25:32.966Z,0.29
2023-02-16T06:27:59.449Z,0.23
2023-02-16T06:30:26.481Z,0.42
2023-02-16T06:32:52.968Z,0.48
2023-02-16T06:35:20.008Z,0.42
2023-02-16T06:37:46.490Z,0.50
2023-02-16T06:40:17.367Z,0.54
2023-02-16T06:42:44.138Z,0.57
2023-02-16T06:45:10.607Z,0.52
2023-02-16T06:47:37.457Z,0.57
2023-02-16T06:50:05.396Z,0.58
2023-02-16T06:52:31.914Z,0.45
2023-02-16T06:54:58.728Z,0.53
2023-02-16T06:57:25.213Z,0.46
2023-02-16T06:59:51.716Z,0.29
2023-02-16T07:02:18.207Z,0.29
2023-02-16T07:04:44.937Z,0.09
2023-02-16T07:07:11.421Z,0.03
2023-02-16T07:09:37.910Z,0.07
2023-02-16T07:12:04.964Z,-0.07
2023-02-16T07:14:31.794Z,-0.11
2023-02-16T07:17:00.240Z,-0.06
2023-02-16T07:19:26.907Z,-0.09
2023-02-16T07:21:55.197Z,-0.13
2023-02-16T07:24:21.977Z,-0.14
2023-02-16T07:26:49.358Z,-0.13
2023-02-16T07:29:15.837Z,-0.10
2023-02-16T07:31:42.474Z,-0.09
2023-02-16T07:34:09.070Z,-0.02
2023-02-16T07:36:35.577Z,0.10
2023-02-16T07:39:02.084Z,0.20
2023-02-16T07:41:28.563Z,0.29
2023-02-16T07:43:55.104Z,0.35
2023-02-16T07:46:21.577Z,0.41
2023-02-16T07:48:48.998Z,0.50
2023-02-16T07:51:23.108Z,0.55
2023-02-16T07:53:49.628Z,0.67
2023-02-16T07:56:29.081Z,0.71
2023-02-16T07:58:56.239Z,0.64
2023-02-16T08:01:25.606Z,0.73
2023-02-16T08:03:59.918Z,0.82
2023-02-16T08:06:26.998Z,0.73
2023-02-16T08:08:53.528Z,0.73
2023-02-16T08:11:24.329Z,0.88
2023-02-16T08:13:50.859Z,0.94
2023-02-16T08:16:25.683Z,1.04
2023-02-16T08:18:52.381Z,1.14
2023-02-16T08:21:23.552Z,1.23
2023-02-16T08:23:58.212Z,1.23
2023-02-16T08:26:26.918Z,1.28
2023-02-16T08:28:53.691Z,1.43
2023-02-16T08:31:21.435Z,1.24
2023-02-16T08:33:48.061Z,1.47
2023-02-16T08:36:19.249Z,1.55
2023-02-16T08:38:45.858Z,1.32
2023-02-16T08:41:12.339Z,1.44
2023-02-16T08:43:38.832Z,1.50
2023-02-16T08:46:08.096Z,1.68
2023-02-16T08:48:35.612Z,1.79
2023-02-16T08:51:03.207Z,1.93
2023-02-16T08:53:33.885Z,1.96
2023-02-16T08:56:03.216Z,2.03
2023-02-16T08:58:30.704Z,2.04
2023-02-16T09:00:57.385Z,2.11
2023-02-16T09:03:24.692Z,2.07
2023-02-16T09:05:52.846Z,1.94
2023-02-16T09:08:19.577Z,1.82
2023-02-16T09:10:46.049Z,1.61
2023-02-16T09:13:15.947Z,1.50
2023-02-16T09:15:43.351Z,1.38
2023-02-16T09:18:10.910Z,1.32
2023-02-16T09:20:39.290Z,1.23
2023-02-16T09:23:06.308Z,1.31
2023-02-16T09:25:39.592Z,1.30
2023-02-16T09:28:06.451Z,1.44
2023-02-16T09:30:33.134Z,1.59
2023-02-16T09:33:00.098Z,1.69
2023-02-16T09:35:26.697Z,1.71
2023-02-16T09:37:53.922Z,1.77
2023-02-16T09:40:20.932Z,1.82
2023-02-16T09:43:02.847Z,1.88
2023-02-16T09:45:29.765Z,1.88
2023-02-16T09:47:56.586Z,2.02
2023-02-16T09:50:52.197Z,2.04
2023-02-16T09:53:29.823Z,2.10
2023-02-16T09:56:03.236Z,2.07
2023-02-16T09:58:47.967Z,2.14
2023-02-16T10:01:24.663Z,2.17
2023-02-16T10:03:55.716Z,2.26
2023-02-16T10:06:36.588Z,2.21
2023-02-16T10:09:08.177Z,2.09
2023-02-16T10:11:51.438Z,2.19
2023-02-16T10:14:32.485Z,2.33
2023-02-16T10:17:12.450Z,2.41
2023-02-16T10:19:57.580Z,2.62
2023-02-16T10:22:31.205Z,2.78
2023-02-16T10:24:59.248Z,2.92
2023-02-16T10:27:26.835Z,3.11
2023-02-16T10:29:53.407Z,3.17
2023-02-16T10:32:23.244Z,3.25
2023-02-16T10:34:51.002Z,3.42
2023-02-16T10:37:53.023Z,3.41
2023-02-16T10:40:36.746Z,3.53
2023-02-16T10:43:24.377Z,3.43
2023-02-16T10:45:54.920Z,3.26
2023-02-16T10:48:21.730Z,3.32
2023-02-16T10:51:01.239Z,3.35
2023-02-16T10:53:38.017Z,3.33
2023-02-16T10:56:43.465Z,3.36
2023-02-16T10:59:42.225Z,3.45
2023-02-16T11:02:17.030Z,3.55
2023-02-16T11:04:44.799Z,3.59
2023-02-16T11:07:18.799Z,3.64
2023-02-16T11:09:46.957Z,3.74
2023-02-16T11:12:23.477Z,3.79
2023-02-16T11:14:51.480Z,3.95
2023-02-16T11:17:18.601Z,3.93
2023-02-16T11:20:05.791Z,4.12
2023-02-16T11:22:37.280Z,4.22
2023-02-16T11:25:25.168Z,4.34
2023-02-16T11:28:08.212Z,4.67
2023-02-16T11:30:36.386Z,4.84
2023-02-16T11:33:04.692Z,4.83
2023-02-16T11:35:32.829Z,4.66
2023-02-16T11:37:59.847Z,4.65
2023-02-16T11:40:28.872Z,4.65
2023-02-16T11:42:57.372Z,4.63
2023-02-16T11:45:34.581Z,4.81
2023-02-16T11:48:03.409Z,4.87
2023-02-16T11:50:31.633Z,4.74
2023-02-16T11:53:25.241Z,5.07
2023-02-16T11:55:52.986Z,5.24
2023-02-16T11:58:27.474Z,5.84
2023-02-16T12:01:12.118Z,6.17
2023-02-16T12:04:12.828Z,6.17
2023-02-16T12:06:43.184Z,6.16
2023-02-16T12:09:19.685Z,6.22
2023-02-16T12:11:45.984Z,6.24
2023-02-16T12:14:37.331Z,6.09
2023-02-16T12:17:17.335Z,6.07
2023-02-16T12:19:48.760Z,6.12
2023-02-16T12:22:42.435Z,5.93
2023-02-16T12:25:40.447Z,6.12
2023-02-16T12:28:23.208Z,6.29
2023-02-16T12:31:28.738Z,6.71
2023-02-16T12:37:03.563Z,6.95
2023-02-16T12:39:33.334Z,7.14
2023-02-16T12:42:24.677Z,7.34
2023-02-16T12:44:53.775Z,7.25
2023-02-16T12:47:32.845Z,7.05
2023-02-16T12:50:22.511Z,6.75
2023-02-16T12:52:53.173Z,6.60
2023-02-16T12:55:56.600Z,6.46
2023-02-16T12:58:37.778Z,6.45
2023-02-16T13:01:18.873Z,6.47
2023-02-16T13:04:18.522Z,6.41
2023-02-16T13:07:02.918Z,6.58
2023-02-16T13:09:44.212Z,6.58
2023-02-16T13:12:37.117Z,6.80
2023-02-16T13:15:23.465Z,6.79
2023-02-16T13:17:57.845Z,7.05
2023-02-16T13:20:24.428Z,7.17
2023-02-16T13:23:02.465Z,7.22
2023-02-16T13:25:53.768Z,7.09
2023-02-16T13:28:32.998Z,6.98
2023-02-16T13:31:04.701Z,7.12
2023-02-16T13:33:44.159Z,7.27
2023-02-16T13:36:39.021Z,7.26
2023-02-16T13:39:23.795Z,7.49
2023-02-16T13:42:02.294Z,7.67
2023-02-16T13:44:35.576Z,7.79
2023-02-16T13:47:02.233Z,7.84
2023-02-16T13:49:42.444Z,7.82
2023-02-16T13:52:10.607Z,7.61
2023-02-16T13:54:40.471Z,7.66
2023-02-16T13:57:13.947Z,7.68
2023-02-16T13:59:40.445Z,7.62
2023-02-16T14:02:13.194Z,7.66
2023-02-16T14:04:39.662Z,7.69
2023-02-16T14:07:09.673Z,7.74
2023-02-16T14:09:38.821Z,7.79
2023-02-16T14:12:11.606Z,7.76
2023-02-16T14:14:43.952Z,7.81
2023-02-16T14:17:19.560Z,7.90
2023-02-16T14:20:25.872Z,7.89
2023-02-16T14:22:53.649Z,7.93
2023-02-16T14:25:20.253Z,7.92
2023-02-16T14:27:54.497Z,7.82
2023-02-16T14:30:35.476Z,7.84
2023-02-16T14:33:17.354Z,7.82
2023-02-16T14:36:04.336Z,7.87
2023-02-16T14:38:37.740Z,7.93
2023-02-16T14:41:06.405Z,7.93
2023-02-16T14:43:42.565Z,7.99
2023-02-16T14:46:20.923Z,7.92
2023-02-16T14:49:13.070Z,7.94
2023-02-16T14:51:57.051Z,7.91
2023-02-16T14:54:55.957Z,7.95
2023-02-16T14:57:31.510Z,7.88
2023-02-16T15:00:23.587Z,7.84
2023-02-16T15:02:56.040Z,7.83
2023-02-16T15:05:32.409Z,7.78
2023-02-16T15:08:09.456Z,7.86
2023-02-16T15:10:37.229Z,7.82
2023-02-16T15:13:03.728Z,7.80
2023-02-16T15:15:45.131Z,7.82
2023-02-16T15:18:16.344Z,7.80
2023-02-16T15:20:43.913Z,7.76
2023-02-16T15:23:21.548Z,7.77
2023-02-16T15:25:59.314Z,7.54
2023-02-16T15:28:27.936Z,7.44
2023-02-16T15:30:56.538Z,7.25
2023-02-16T15:33:23.049Z,7.26
2023-02-16T15:35:59.187Z,7.13
2023-02-16T15:38:26.882Z,6.97
2023-02-16T15:40:57.380Z,6.93
2023-02-16T15:43:33.033Z,6.93
2023-02-16T15:46:01.013Z,6.81
2023-02-16T15:48:34.858Z,6.70
2023-02-16T15:51:06.945Z,6.65
2023-02-16T15:53:36.856Z,6.60
2023-02-16T15:56:05.635Z,6.56
2023-02-16T15:58:32.904Z,6.62
2023-02-16T16:01:00.466Z,6.65
2023-02-16T16:03:26.953Z,6.52
2023-02-16T16:05:58.165Z,6.46
2023-02-16T16:08:25.516Z,6.50
2023-02-16T16:10:52.064Z,6.43
2023-02-16T16:13:20.632Z,6.43
2023-02-16T16:15:48.771Z,6.44
2023-02-16T16:18:40.440Z,6.44
2023-02-16T16:21:18.162Z,6.35
2023-02-16T16:23:57.974Z,6.37
2023-02-16T16:26:24.478Z,6.23
2023-02-16T16:28:51.524Z,6.24
2023-02-16T16:31:21.075Z,6.22
2023-02-16T16:33:58.719Z,6.17
2023-02-16T16:36:40.329Z,6.22
2023-02-16T16:39:16.790Z,6.12
2023-02-16T16:41:55.361Z,6.08
2023-02-16T16:44:39.092Z,6.07
2023-02-16T16:47:31.541Z,5.99
2023-02-16T16:50:05.147Z,5.93
2023-02-16T16:52:33.567Z,5.96
2023-02-16T16:55:00.050Z,5.95
2023-02-16T16:57:26.554Z,5.90
2023-02-16T16:59:53.119Z,5.86
2023-02-16T17:02:19.592Z,5.78
2023-02-16T17:04:46.085Z,5.73
2023-02-16T17:07:12.569Z,5.74
2023-02-16T17:09:39.301Z,5.70
2023-02-16T17:12:06.154Z,5.68
2023-02-16T17:14:32.643Z,5.65
2023-02-16T17:16:59.391Z,5.67
2023-02-16T17:19:29.326Z,5.66
2023-02-16T17:21:55.843Z,5.72
2023-02-16T17:24:22.370Z,5.61
2023-02-16T17:26:50.061Z,5.56
2023-02-16T17:29:19.805Z,5.54
2023-02-16T17:31:46.437Z,5.56
2023-02-16T17:34:13.415Z,5.55
2023-02-16T17:36:40.134Z,5.57
2023-02-16T17:39:08.331Z,5.63
2023-02-16T17:41:34.800Z,5.55
2023-02-16T17:44:01.351Z,5.61
2023-02-16T17:46:28.627Z,5.54
2023-02-16T17:48:55.306Z,5.47
2023-02-16T17:51:23.516Z,5.53
2023-02-16T17:53:50.003Z,5.40
2023-02-16T17:56:17.737Z,5.29
2023-02-16T17:58:44.723Z,5.30
2023-02-16T18:01:13.101Z,5.23
2023-02-16T18:03:39.604Z,5.34
2023-02-16T18:06:06.724Z,5.22
2023-02-16T18:08:33.689Z,4.94
2023-02-16T18:11:02.096Z,5.15
2023-02-16T18:13:29.328Z,5.26
2023-02-16T18:15:55.859Z,5.13
2023-02-16T18:18:22.332Z,5.11
2023-02-16T18:20:48.807Z,5.15
2023-02-16T18:23:15.374Z,5.32
2023-02-16T18:25:43.894Z,5.34
2023-02-16T18:28:14.689Z,5.41
2023-02-16T18:30:41.609Z,5.46
2023-02-16T18:33:08.441Z,5.41
2023-02-16T18:35:34.907Z,5.46
2023-02-16T18:38:01.378Z,5.41
2023-02-16T18:40:27.876Z,5.36
2023-02-16T18:42:54.603Z,5.28
2023-02-16T18:45:21.085Z,5.27
2023-02-16T18:47:48.023Z,5.25
2023-02-16T18:50:17.954Z,5.32
2023-02-16T18:52:47.690Z,5.18
2023-02-16T18:55:15.646Z,5.25
2023-02-16T18:57:42.472Z,5.18
2023-02-16T19:00:10.246Z,5.04
2023-02-16T19:02:37.704Z,5.03
2023-02-16T19:05:04.712Z,5.03
2023-02-16T19:07:32.113Z,5.09
2023-02-16T19:09:58.713Z,5.02
2023-02-16T19:12:25.607Z,4.93
2023-02-16T19:14:52.073Z,4.93
2023-02-16T19:17:23.444Z,4.90
2023-02-16T19:19:49.980Z,4.95
2023-02-16T19:22:16.507Z,4.94
2023-02-16T19:24:43.004Z,4.88
2023-02-16T19:27:09.813Z,4.91
2023-02-16T19:29:36.306Z,4.86
2023-02-16T19:32:02.866Z,5.03
2023-02-16T19:34:29.371Z,4.93
2023-02-16T19:36:55.853Z,4.89
2023-02-16T19:39:22.554Z,4.87
2023-02-16T19:41:49.047Z,4.87
2023-02-16T19:44:15.571Z,4.88
2023-02-16T19:46:42.142Z,4.84
2023-02-16T19:49:08.729Z,4.80
2023-02-16T19:51:35.278Z,4.76
2023-02-16T19:54:02.399Z,4.82
2023-02-16T19:56:28.906Z,4.75
2023-02-16T19:58:57.199Z,4.74
2023-02-16T20:01:24.555Z,4.67
2023-02-16T20:03:51.653Z,4.65
2023-02-16T20:06:27.132Z,4.68
2023-02-16T20:08:54.209Z,4.71
2023-02-16T20:11:21.707Z,4.65
2023-02-16T20:13:48.406Z,4.57
2023-02-16T20:16:15.640Z,4.51
2023-02-16T20:18:42.207Z,4.49
2023-02-16T20:21:11.248Z,4.55
2023-02-16T20:23:37.745Z,4.53
2023-02-16T20:26:06.328Z,4.51
2023-02-16T20:28:33.020Z,4.53
2023-02-16T20:30:59.515Z,4.53
2023-02-16T20:33:26.122Z,4.55
2023-02-16T20:35:52.902Z,4.41
2023-02-16T20:38:19.357Z,4.42
2023-02-16T20:40:45.850Z,4.41
2023-02-16T20:43:13.291Z,4.57
2023-02-16T20:45:42.311Z,4.53
2023-02-16T20:48:09.362Z,4.44
2023-02-16T20:50:36.306Z,4.43
2023-02-16T20:53:02.780Z,4.36
2023-02-16T20:55:29.568Z,4.41
2023-02-16T20:57:56.192Z,4.49
2023-02-16T21:00:24.031Z,4.51
2023-02-16T21:02:50.711Z,4.57
2023-02-16T21:05:17.392Z,4.61
2023-02-16T21:07:43.874Z,4.60
2023-02-16T21:10:11.088Z,4.60
2023-02-16T21:12:37.554Z,4.59
2023-02-16T21:15:04.622Z,4.57
2023-02-16T21:17:31.152Z,4.65
2023-02-16T21:19:57.771Z,4.64
2023-02-16T21:22:27.343Z,4.61
2023-02-16T21:24:54.258Z,4.63
2023-02-16T21:27:20.873Z,4.64
2023-02-16T21:29:47.365Z,4.69
2023-02-16T21:32:13.973Z,4.63
2023-02-16T21:34:40.508Z,4.69
2023-02-16T21:37:07.303Z,4.68
2023-02-16T21:39:52.511Z,4.74
2023-02-16T21:42:18.998Z,4.74
2023-02-16T21:44:49.920Z,4.72
2023-02-16T21:47:35.422Z,4.80
2023-02-16T21:50:01.894Z,4.80
2023-02-16T21:52:28.378Z,4.83
2023-02-16T21:55:13.792Z,4.79
2023-02-16T21:57:40.298Z,4.82
2023-02-16T22:00:10.427Z,4.83
2023-02-16T22:02:36.997Z,4.95
2023-02-16T22:05:03.493Z,4.94
2023-02-16T22:07:29.982Z,4.95
2023-02-16T22:09:56.510Z,4.97
2023-02-16T22:12:23.058Z,4.92
2023-02-16T22:14:49.632Z,4.91
2023-02-16T22:17:16.132Z,4.90
2023-02-16T22:19:42.608Z,4.96
2023-02-16T22:22:09.754Z,5.00
2023-02-16T22:24:38.341Z,4.99
2023-02-16T22:27:04.964Z,5.10
2023-02-16T22:29:31.501Z,5.05
2023-02-16T22:31:58.053Z,5.10
2023-02-16T22:34:24.544Z,5.07
2023-02-16T22:36:51.040Z,5.07
2023-02-16T22:39:17.848Z,5.18
2023-02-16T22:41:44.354Z,5.17
2023-02-16T22:44:11.402Z,5.15
2023-02-16T22:46:37.907Z,5.17
2023-02-16T22:49:04.360Z,5.18
2023-02-16T22:51:30.946Z,5.17
2023-02-16T22:53:57.995Z,5.15
2023-02-16T22:56:26.763Z,5.15
2023-02-16T22:58:54.215Z,5.26
2023-02-16T23:01:22.174Z,5.29
2023-02-16T23:03:53.430Z,5.30
2023-02-16T23:06:21.484Z,5.29
2023-02-16T23:08:52.123Z,5.32
2023-02-16T23:11:18.721Z,5.33
2023-02-16T23:13:45.446Z,5.40
2023-02-16T23:16:13.884Z,5.38
2023-02-16T23:18:41.108Z,5.32
2023-02-16T23:21:30.807Z,5.36
2023-02-16T23:23:57.642Z,5.42
2023-02-16T23:26:25.311Z,5.41
2023-02-16T23:28:52.786Z,5.48
2023-02-16T23:31:19.354Z,5.42
2023-02-16T23:33:45.923Z,5.44
2023-02-16T23:36:12.386Z,5.53
2023-02-16T23:38:38.847Z,5.54
2023-02-16T23:41:07.028Z,5.56
2023-02-16T23:43:33.530Z,5.57
2023-02-16T23:46:00.287Z,5.58
2023-02-16T23:48:26.790Z,5.61
2023-02-16T23:50:53.366Z,5.62
2023-02-16T23:53:20.502Z,5.66
2023-02-16T23:56:22.905Z,5.70
2023-02-16T23:58:49.476Z,5.71
