createdAt,value
2017-08-11T00:00:20.194Z,0
2017-08-11T00:01:14.210Z,0
2017-08-11T00:02:14.226Z,0
2017-08-11T00:03:08.310Z,0
2017-08-11T00:04:08.325Z,0
2017-08-11T00:04:57.544Z,0
2017-08-11T00:05:46.454Z,0
2017-08-11T00:06:47.588Z,0
2017-08-11T00:07:36.605Z,0
2017-08-11T00:08:25.657Z,0
2017-08-11T00:09:14.575Z,0
2017-08-11T00:10:09.645Z,0
2017-08-11T00:11:04.638Z,0
2017-08-11T00:11:53.690Z,0
2017-08-11T00:12:47.816Z,0
2017-08-11T00:13:35.888Z,0
2017-08-11T00:14:23.777Z,0
2017-08-11T00:15:24.979Z,0
2017-08-11T00:16:13.963Z,0
2017-08-11T00:17:02.090Z,0
2017-08-11T00:17:56.123Z,0
2017-08-11T00:18:51.193Z,0
2017-08-11T00:19:40.170Z,0
2017-08-11T00:20:28.162Z,0
2017-08-11T00:21:23.265Z,0
2017-08-11T00:22:18.268Z,0
2017-08-11T00:23:12.309Z,0
2017-08-11T00:24:18.341Z,0
2017-08-11T00:25:12.341Z,0
2017-08-11T00:26:01.355Z,0
2017-08-11T00:26:56.426Z,0
2017-08-11T00:27:50.535Z,0
2017-08-11T00:28:45.665Z,0
2017-08-11T00:29:45.577Z,0
2017-08-11T00:30:45.570Z,0
2017-08-11T00:31:34.774Z,0
2017-08-11T00:32:29.600Z,0
2017-08-11T00:33:23.703Z,0
2017-08-11T00:34:11.730Z,0
2017-08-11T00:35:05.853Z,0
2017-08-11T00:35:59.905Z,0
2017-08-11T00:36:47.880Z,0
2017-08-11T00:37:41.912Z,0
2017-08-11T00:38:42.027Z,0
2017-08-11T00:39:35.965Z,0
2017-08-11T00:40:25.024Z,0
2017-08-11T00:41:14.051Z,0
2017-08-11T00:42:03.153Z,0
2017-08-11T00:42:51.098Z,0
2017-08-11T00:43:39.203Z,0
2017-08-11T00:44:34.223Z,0
2017-08-11T00:45:29.377Z,0
2017-08-11T00:46:23.366Z,0
2017-08-11T00:47:18.279Z,0
2017-08-11T00:48:12.372Z,0
2017-08-11T00:49:01.451Z,0
2017-08-11T00:49:50.439Z,0
2017-08-11T00:50:38.587Z,0
2017-08-11T00:51:27.482Z,0
2017-08-11T00:52:22.508Z,0
2017-08-11T00:53:16.534Z,0
2017-08-11T00:54:10.604Z,0
2017-08-11T00:55:04.627Z,0
2017-08-11T00:55:59.728Z,0
2017-08-11T00:56:59.729Z,0
2017-08-11T00:57:53.823Z,0
2017-08-11T00:58:47.762Z,0
2017-08-11T00:59:36.841Z,0
2017-08-11T01:00:25.907Z,0
2017-08-11T01:01:25.937Z,0
2017-08-11T01:02:20.113Z,0
2017-08-11T01:03:09.152Z,0
2017-08-11T01:03:58.036Z,0
2017-08-11T01:04:52.141Z,0
2017-08-11T01:05:47.106Z,0
2017-08-11T01:06:42.195Z,0
2017-08-11T01:07:37.240Z,0
2017-08-11T01:08:37.188Z,0
2017-08-11T01:09:31.292Z,0
2017-08-11T01:10:20.401Z,0
2017-08-11T01:11:08.245Z,0
2017-08-11T01:11:57.325Z,0
2017-08-11T01:12:45.397Z,0
2017-08-11T01:13:45.297Z,0
2017-08-11T01:14:40.537Z,0
2017-08-11T01:15:28.595Z,0
2017-08-11T01:16:17.486Z,0
2017-08-11T01:17:06.728Z,0
2017-08-11T01:18:00.640Z,0
2017-08-11T01:18:49.837Z,0
2017-08-11T01:19:38.780Z,0
2017-08-11T01:20:32.852Z,0
2017-08-11T01:21:26.732Z,0
2017-08-11T01:22:20.855Z,0
2017-08-11T01:23:15.971Z,0
2017-08-11T01:24:10.888Z,0
2017-08-11T01:25:05.157Z,0
2017-08-11T01:25:53.043Z,0
2017-08-11T01:26:42.080Z,0
2017-08-11T01:27:37.059Z,0
2017-08-11T01:28:31.152Z,0
2017-08-11T01:29:26.177Z,0
2017-08-11T01:30:20.144Z,0
2017-08-11T01:31:08.303Z,0
2017-08-11T01:31:56.313Z,0
2017-08-11T01:32:45.419Z,0
2017-08-11T01:33:33.499Z,0
2017-08-11T01:34:21.426Z,0
2017-08-11T01:35:10.534Z,0
2017-08-11T01:35:58.584Z,0
2017-08-11T01:36:46.645Z,0
2017-08-11T01:37:35.549Z,0
2017-08-11T01:38:23.647Z,0
2017-08-11T01:39:11.747Z,0
2017-08-11T01:40:00.807Z,0
2017-08-11T01:40:55.835Z,0
2017-08-11T01:41:55.917Z,0
2017-08-11T01:42:55.918Z,0
2017-08-11T01:43:49.438Z,0
2017-08-11T01:44:43.555Z,0
2017-08-11T01:45:31.580Z,0
2017-08-11T01:46:31.546Z,0
2017-08-11T01:47:25.516Z,0
2017-08-11T01:48:26.999Z,0
2017-08-11T01:49:15.558Z,0
2017-08-11T01:50:09.750Z,0
2017-08-11T01:51:03.718Z,0
2017-08-11T01:52:03.718Z,0
2017-08-11T01:52:58.024Z,0
2017-08-11T01:53:57.903Z,0
2017-08-11T01:54:52.088Z,0
2017-08-11T01:55:40.884Z,0
2017-08-11T01:56:41.090Z,0
2017-08-11T01:57:28.976Z,0
2017-08-11T01:58:23.429Z,0
2017-08-11T01:59:11.958Z,0
2017-08-11T02:00:01.204Z,0
2017-08-11T02:00:55.178Z,0
2017-08-11T02:01:44.331Z,0
2017-08-11T02:02:32.647Z,0
2017-08-11T02:03:20.641Z,0
2017-08-11T02:04:09.277Z,0
2017-08-11T02:04:57.349Z,0
2017-08-11T02:05:52.878Z,0
2017-08-11T02:06:46.467Z,0
2017-08-11T02:07:35.500Z,0
2017-08-11T02:08:31.031Z,0
2017-08-11T02:09:25.569Z,0
2017-08-11T02:10:25.519Z,0
2017-08-11T02:11:20.607Z,0
2017-08-11T02:12:09.653Z,0
2017-08-11T02:13:04.875Z,0
2017-08-11T02:14:00.167Z,0
2017-08-11T02:14:53.853Z,0
2017-08-11T02:15:47.814Z,0
2017-08-11T02:16:42.908Z,0
2017-08-11T02:17:36.928Z,0
2017-08-11T02:18:24.971Z,0
2017-08-11T02:19:18.962Z,0
2017-08-11T02:20:12.999Z,0
2017-08-11T02:21:02.062Z,0
2017-08-11T02:21:50.213Z,0
2017-08-11T02:22:44.775Z,0
2017-08-11T02:23:45.296Z,0
2017-08-11T02:24:39.238Z,0
2017-08-11T02:25:28.335Z,0
2017-08-11T02:26:23.326Z,0
2017-08-11T02:27:18.370Z,0
2017-08-11T02:28:19.394Z,0
2017-08-11T02:29:13.390Z,0
2017-08-11T02:30:07.374Z,0
2017-08-11T02:31:02.699Z,0
2017-08-11T02:31:51.635Z,0
2017-08-11T02:32:47.136Z,0
2017-08-11T02:33:40.524Z,0
2017-08-11T02:34:28.687Z,0
2017-08-11T02:35:17.620Z,0
2017-08-11T02:36:18.005Z,0
2017-08-11T02:37:06.718Z,0
2017-08-11T02:38:01.823Z,0
2017-08-11T02:38:56.773Z,0
2017-08-11T02:39:50.870Z,0
2017-08-11T02:40:40.087Z,0
2017-08-11T02:41:33.953Z,0
2017-08-11T02:42:34.397Z,0
2017-08-11T02:43:22.048Z,0
2017-08-11T02:44:11.049Z,0
2017-08-11T02:45:06.114Z,0
2017-08-11T02:46:00.166Z,0
2017-08-11T02:46:55.231Z,0
2017-08-11T02:47:55.299Z,0
2017-08-11T02:48:50.215Z,0
2017-08-11T02:49:39.244Z,0
2017-08-11T02:50:33.449Z,0
2017-08-11T02:51:39.386Z,0
2017-08-11T02:52:33.445Z,0
2017-08-11T02:53:27.553Z,0
2017-08-11T02:54:21.747Z,0
2017-08-11T02:55:09.484Z,0
2017-08-11T02:56:04.683Z,0
2017-08-11T02:57:00.026Z,0
2017-08-11T02:57:49.021Z,0
2017-08-11T02:58:38.058Z,0
2017-08-11T02:59:26.229Z,0
2017-08-11T03:00:14.816Z,0
2017-08-11T03:01:10.140Z,0
2017-08-11T03:02:04.397Z,0
2017-08-11T03:02:53.327Z,0
2017-08-11T03:03:41.946Z,0
2017-08-11T03:04:31.134Z,0
2017-08-11T03:05:25.186Z,0
2017-08-11T03:06:18.948Z,0
2017-08-11T03:07:20.052Z,0
2017-08-11T03:08:20.194Z,0
2017-08-11T03:09:08.113Z,0
2017-08-11T03:10:02.435Z,0
2017-08-11T03:10:56.293Z,0
2017-08-11T03:11:56.384Z,0
2017-08-11T03:12:56.772Z,0
2017-08-11T03:13:51.697Z,0
2017-08-11T03:14:45.726Z,0
2017-08-11T03:15:34.820Z,0
2017-08-11T03:16:28.770Z,0
2017-08-11T03:17:23.886Z,0
2017-08-11T03:18:23.971Z,0
2017-08-11T03:19:19.055Z,0
2017-08-11T03:20:12.911Z,0
2017-08-11T03:21:08.149Z,0
2017-08-11T03:21:57.099Z,0
2017-08-11T03:22:51.232Z,0
2017-08-11T03:23:45.165Z,0
2017-08-11T03:24:33.850Z,0
2017-08-11T03:25:33.870Z,0
2017-08-11T03:26:28.890Z,0
2017-08-11T03:27:22.983Z,0
2017-08-11T03:28:12.523Z,0
2017-08-11T03:29:06.314Z,0
2017-08-11T03:29:55.583Z,0
2017-08-11T03:30:50.573Z,0
2017-08-11T03:31:44.517Z,0
2017-08-11T03:32:38.311Z,0
2017-08-11T03:33:32.886Z,0
2017-08-11T03:34:33.742Z,0
2017-08-11T03:35:27.843Z,0
2017-08-11T03:36:16.740Z,0
2017-08-11T03:37:11.221Z,0
2017-08-11T03:37:59.884Z,0
2017-08-11T03:38:48.877Z,4
2017-08-11T03:39:42.862Z,4
2017-08-11T03:40:37.937Z,0
2017-08-11T03:41:31.985Z,4
2017-08-11T03:42:25.985Z,8
2017-08-11T03:43:20.111Z,4
2017-08-11T03:44:15.060Z,8
2017-08-11T03:45:09.167Z,12
2017-08-11T03:46:10.173Z,12
2017-08-11T03:47:05.302Z,16
2017-08-11T03:48:00.343Z,16
2017-08-11T03:48:55.242Z,16
2017-08-11T03:49:55.425Z,16
2017-08-11T03:50:50.463Z,20
2017-08-11T03:51:39.460Z,20
2017-08-11T03:52:28.472Z,20
2017-08-11T03:53:16.431Z,24
2017-08-11T03:54:05.535Z,28
2017-08-11T03:55:00.531Z,32
2017-08-11T03:55:54.480Z,36
2017-08-11T03:56:54.505Z,44
2017-08-11T03:57:49.721Z,48
2017-08-11T03:58:37.242Z,52
2017-08-11T03:59:25.232Z,60
2017-08-11T04:00:13.483Z,60
2017-08-11T04:01:14.773Z,60
2017-08-11T04:02:08.990Z,56
2017-08-11T04:02:56.735Z,60
2017-08-11T04:03:45.480Z,56
2017-08-11T04:04:39.741Z,64
2017-08-11T04:05:28.839Z,68
2017-08-11T04:06:29.645Z,76
2017-08-11T04:07:17.769Z,80
2017-08-11T04:08:07.196Z,88
2017-08-11T04:09:01.145Z,92
2017-08-11T04:09:56.169Z,96
2017-08-11T04:10:44.240Z,100
2017-08-11T04:11:38.355Z,104
2017-08-11T04:12:38.335Z,108
2017-08-11T04:13:33.464Z,120
2017-08-11T04:14:33.447Z,128
2017-08-11T04:15:22.535Z,144
2017-08-11T04:16:16.609Z,144
2017-08-11T04:17:05.556Z,144
2017-08-11T04:17:59.573Z,156
2017-08-11T04:18:59.592Z,152
2017-08-11T04:19:59.672Z,144
2017-08-11T04:20:54.768Z,156
2017-08-11T04:21:49.832Z,164
2017-08-11T04:22:43.724Z,168
2017-08-11T04:23:37.814Z,184
2017-08-11T04:24:31.887Z,200
2017-08-11T04:25:26.924Z,204
2017-08-11T04:26:14.969Z,220
2017-08-11T04:27:14.995Z,236
2017-08-11T04:28:10.099Z,240
2017-08-11T04:29:04.087Z,240
2017-08-11T04:30:04.151Z,236
2017-08-11T04:31:04.120Z,244
2017-08-11T04:32:04.168Z,268
2017-08-11T04:32:59.168Z,280
2017-08-11T04:33:54.181Z,292
2017-08-11T04:34:42.243Z,300
2017-08-11T04:35:36.338Z,352
2017-08-11T04:36:25.470Z,380
2017-08-11T04:37:14.370Z,404
2017-08-11T04:38:03.446Z,428
2017-08-11T04:39:03.605Z,496
2017-08-11T04:39:52.505Z,544
2017-08-11T04:40:40.560Z,560
2017-08-11T04:41:34.720Z,632
2017-08-11T04:42:28.762Z,712
2017-08-11T04:43:23.706Z,780
2017-08-11T04:44:12.899Z,808
2017-08-11T04:45:06.884Z,804
2017-08-11T04:46:00.847Z,760
2017-08-11T04:46:49.922Z,804
2017-08-11T04:47:50.202Z,776
2017-08-11T04:48:38.922Z,788
2017-08-11T04:49:33.005Z,796
2017-08-11T04:50:27.006Z,768
2017-08-11T04:51:15.108Z,824
2017-08-11T04:52:03.234Z,892
2017-08-11T04:52:57.175Z,908
2017-08-11T04:53:51.194Z,944
2017-08-11T04:54:39.292Z,992
2017-08-11T04:55:27.305Z,916
2017-08-11T04:56:27.283Z,908
2017-08-11T04:57:22.388Z,960
2017-08-11T04:58:17.366Z,940
2017-08-11T04:59:12.516Z,916
2017-08-11T05:00:07.455Z,892
2017-08-11T05:01:07.463Z,884
2017-08-11T05:02:02.570Z,896
2017-08-11T05:02:57.612Z,908
2017-08-11T05:03:51.665Z,932
2017-08-11T05:04:57.629Z,956
2017-08-11T05:05:51.691Z,1024
2017-08-11T05:06:51.760Z,1148
2017-08-11T05:07:46.771Z,1248
2017-08-11T05:08:40.820Z,1320
2017-08-11T05:09:40.847Z,1392
2017-08-11T05:10:34.806Z,1448
2017-08-11T05:11:22.909Z,1520
2017-08-11T05:12:10.911Z,1592
2017-08-11T05:12:59.977Z,1680
2017-08-11T05:13:48.057Z,1804
2017-08-11T05:14:48.114Z,2012
2017-08-11T05:15:37.185Z,2232
2017-08-11T05:16:37.164Z,2404
2017-08-11T05:17:31.196Z,2580
2017-08-11T05:18:26.230Z,2724
2017-08-11T05:19:15.368Z,2920
2017-08-11T05:20:10.295Z,3032
2017-08-11T05:21:04.375Z,3212
2017-08-11T05:21:53.472Z,3376
2017-08-11T05:22:42.410Z,3560
2017-08-11T05:23:36.450Z,3680
2017-08-11T05:24:30.569Z,3860
2017-08-11T05:25:24.496Z,4004
2017-08-11T05:26:18.557Z,4140
2017-08-11T05:27:18.573Z,4196
2017-08-11T05:28:13.620Z,4104
2017-08-11T05:29:07.828Z,4092
2017-08-11T05:30:01.938Z,4060
2017-08-11T05:30:55.867Z,4192
2017-08-11T05:31:43.829Z,4436
2017-08-11T05:32:32.945Z,4764
2017-08-11T05:33:27.844Z,4980
2017-08-11T05:34:27.993Z,5184
2017-08-11T05:35:28.039Z,5236
2017-08-11T05:36:28.095Z,5376
2017-08-11T05:37:23.105Z,5320
2017-08-11T05:38:18.073Z,5340
2017-08-11T05:39:18.052Z,5444
2017-08-11T05:40:12.244Z,5424
2017-08-11T05:41:07.268Z,5524
2017-08-11T05:42:07.233Z,5824
2017-08-11T05:42:56.441Z,5844
2017-08-11T05:43:50.296Z,5820
2017-08-11T05:44:50.490Z,5924
2017-08-11T05:45:50.451Z,5784
2017-08-11T05:46:44.545Z,6000
2017-08-11T05:47:33.646Z,5980
2017-08-11T05:48:27.524Z,6248
2017-08-11T05:49:21.603Z,6884
2017-08-11T05:50:10.658Z,6956
2017-08-11T05:51:05.655Z,7524
2017-08-11T05:52:00.781Z,7636
2017-08-11T05:52:48.948Z,7528
2017-08-11T05:53:42.691Z,7364
2017-08-11T05:54:36.828Z,7396
2017-08-11T05:55:36.936Z,7564
2017-08-11T05:56:30.951Z,7496
2017-08-11T05:57:24.981Z,7508
2017-08-11T05:58:12.966Z,7204
2017-08-11T05:59:12.969Z,7140
2017-08-11T06:00:01.083Z,7312
2017-08-11T06:01:01.161Z,7452
2017-08-11T06:01:56.119Z,7340
2017-08-11T06:02:51.208Z,6480
2017-08-11T06:03:45.256Z,7020
2017-08-11T06:04:45.217Z,7252
2017-08-11T06:05:40.327Z,7276
2017-08-11T06:06:40.356Z,7224
2017-08-11T06:07:40.424Z,6768
2017-08-11T06:08:40.382Z,7000
2017-08-11T06:09:34.473Z,7296
2017-08-11T06:10:34.419Z,7424
2017-08-11T06:11:28.450Z,7772
2017-08-11T06:12:28.622Z,7472
2017-08-11T06:13:17.633Z,7340
2017-08-11T06:14:11.727Z,7424
2017-08-11T06:15:05.705Z,7508
2017-08-11T06:16:00.778Z,7800
2017-08-11T06:16:55.800Z,7684
2017-08-11T06:17:49.942Z,7524
2017-08-11T06:18:44.829Z,7456
2017-08-11T06:19:39.905Z,7452
2017-08-11T06:20:27.970Z,7376
2017-08-11T06:21:21.931Z,6888
2017-08-11T06:22:22.115Z,6720
2017-08-11T06:23:10.113Z,6604
2017-08-11T06:24:05.078Z,6168
2017-08-11T06:25:00.241Z,6236
2017-08-11T06:25:49.302Z,5952
2017-08-11T06:26:43.298Z,5828
2017-08-11T06:27:43.222Z,5620
2017-08-11T06:28:37.315Z,5212
2017-08-11T06:29:26.456Z,5140
2017-08-11T06:30:14.494Z,5272
2017-08-11T06:31:03.459Z,5344
2017-08-11T06:31:51.569Z,5516
2017-08-11T06:32:40.573Z,5568
2017-08-11T06:33:29.616Z,5412
2017-08-11T06:34:17.650Z,5232
2017-08-11T06:35:11.766Z,5212
2017-08-11T06:36:00.723Z,5248
2017-08-11T06:36:49.859Z,5304
2017-08-11T06:37:44.887Z,5388
2017-08-11T06:38:44.903Z,5616
2017-08-11T06:39:38.948Z,5868
2017-08-11T06:40:27.952Z,6084
2017-08-11T06:41:23.142Z,6208
2017-08-11T06:42:17.020Z,6340
2017-08-11T06:43:17.103Z,6432
2017-08-11T06:44:12.080Z,6376
2017-08-11T06:45:01.198Z,6272
2017-08-11T06:45:50.158Z,6124
2017-08-11T06:46:44.200Z,6076
2017-08-11T06:47:45.222Z,5972
2017-08-11T06:48:39.396Z,5916
2017-08-11T06:49:28.324Z,5880
2017-08-11T06:50:29.447Z,5884
2017-08-11T06:51:29.407Z,5904
2017-08-11T06:52:17.511Z,5900
2017-08-11T06:53:05.559Z,5860
2017-08-11T06:53:54.525Z,5808
2017-08-11T06:54:48.565Z,5792
2017-08-11T06:55:54.505Z,5808
2017-08-11T06:56:49.598Z,5844
2017-08-11T06:57:43.681Z,5908
2017-08-11T06:58:31.625Z,6052
2017-08-11T06:59:19.800Z,6360
2017-08-11T07:00:20.893Z,6680
2017-08-11T07:01:21.887Z,6580
2017-08-11T07:02:15.913Z,6536
2017-08-11T07:03:03.987Z,6656
2017-08-11T07:03:52.972Z,6544
2017-08-11T07:04:47.051Z,6172
2017-08-11T07:05:42.101Z,6324
2017-08-11T07:06:36.185Z,6540
2017-08-11T07:07:37.175Z,6928
2017-08-11T07:08:32.228Z,7224
2017-08-11T07:09:26.193Z,7404
2017-08-11T07:10:26.203Z,7444
2017-08-11T07:11:21.192Z,7532
2017-08-11T07:12:21.321Z,7664
2017-08-11T07:13:22.326Z,7700
2017-08-11T07:14:16.387Z,7756
2017-08-11T07:15:04.537Z,7776
2017-08-11T07:15:53.459Z,7876
2017-08-11T07:16:47.499Z,7944
2017-08-11T07:17:36.659Z,7980
2017-08-11T07:18:25.731Z,8296
2017-08-11T07:19:13.666Z,8552
2017-08-11T07:20:08.757Z,8932
2017-08-11T07:21:03.731Z,9356
2017-08-11T07:21:58.775Z,9744
2017-08-11T07:22:47.813Z,9864
2017-08-11T07:23:35.939Z,9992
2017-08-11T07:24:36.001Z,10284
2017-08-11T07:25:25.001Z,10580
2017-08-11T07:26:19.086Z,10780
2017-08-11T07:27:19.056Z,11152
2017-08-11T07:28:13.165Z,11304
2017-08-11T07:29:13.148Z,10968
2017-08-11T07:30:07.249Z,11552
2017-08-11T07:31:02.210Z,11576
2017-08-11T07:31:56.218Z,11740
2017-08-11T07:32:45.338Z,11676
2017-08-11T07:33:33.404Z,12152
2017-08-11T07:34:27.408Z,11960
2017-08-11T07:35:15.518Z,13040
2017-08-11T07:36:09.573Z,13652
2017-08-11T07:37:04.659Z,14884
2017-08-11T07:37:59.521Z,15820
2017-08-11T07:38:53.543Z,17088
2017-08-11T07:39:48.655Z,17280
2017-08-11T07:40:42.741Z,17728
2017-08-11T07:41:36.858Z,18848
2017-08-11T07:42:25.891Z,18176
2017-08-11T07:43:19.792Z,17824
2017-08-11T07:44:19.908Z,17792
2017-08-11T07:45:14.942Z,17824
2017-08-11T07:46:04.048Z,17664
2017-08-11T07:47:03.967Z,17760
2017-08-11T07:47:58.021Z,17216
2017-08-11T07:48:53.071Z,16128
2017-08-11T07:49:41.218Z,15680
2017-08-11T07:50:36.224Z,13880
2017-08-11T07:51:31.230Z,13364
2017-08-11T07:52:20.760Z,14596
2017-08-11T07:53:08.451Z,14444
2017-08-11T07:54:02.358Z,13016
2017-08-11T07:55:02.384Z,13428
2017-08-11T07:55:56.504Z,13964
2017-08-11T07:56:45.485Z,14636
2017-08-11T07:57:39.624Z,14972
2017-08-11T07:58:34.906Z,15500
2017-08-11T07:59:28.854Z,16132
2017-08-11T08:00:16.863Z,15768
2017-08-11T08:01:10.654Z,16104
2017-08-11T08:02:04.774Z,16928
2017-08-11T08:02:59.700Z,16800
2017-08-11T08:03:53.773Z,17024
2017-08-11T08:04:48.881Z,17056
2017-08-11T08:05:37.979Z,16736
2017-08-11T08:06:32.931Z,14952
2017-08-11T08:07:27.996Z,14300
2017-08-11T08:08:22.095Z,14160
2017-08-11T08:09:16.142Z,13088
2017-08-11T08:10:10.120Z,13368
2017-08-11T08:10:58.233Z,13284
2017-08-11T08:11:58.138Z,13140
2017-08-11T08:12:52.356Z,13040
2017-08-11T08:13:47.270Z,14748
2017-08-11T08:14:36.366Z,15724
2017-08-11T08:15:30.357Z,15572
2017-08-11T08:16:19.437Z,15648
2017-08-11T08:17:13.542Z,16420
2017-08-11T08:18:08.526Z,17696
2017-08-11T08:18:56.633Z,18592
2017-08-11T08:19:51.666Z,18592
2017-08-11T08:20:45.632Z,17184
2017-08-11T08:21:39.768Z,16344
2017-08-11T08:22:34.671Z,17664
2017-08-11T08:23:29.813Z,17440
2017-08-11T08:24:23.854Z,17280
2017-08-11T08:25:18.869Z,17568
2017-08-11T08:26:06.952Z,18304
2017-08-11T08:27:08.071Z,19680
2017-08-11T08:28:01.996Z,21024
2017-08-11T08:28:57.110Z,22944
2017-08-11T08:29:51.131Z,23872
2017-08-11T08:30:45.157Z,23136
2017-08-11T08:31:45.258Z,21216
2017-08-11T08:32:39.273Z,22464
2017-08-11T08:33:33.209Z,25344
2017-08-11T08:34:27.333Z,24832
2017-08-11T08:35:21.439Z,24192
2017-08-11T08:36:21.393Z,24128
2017-08-11T08:37:16.434Z,25984
2017-08-11T08:38:11.636Z,27296
2017-08-11T08:38:59.591Z,27840
2017-08-11T08:39:54.479Z,30592
2017-08-11T08:40:48.695Z,34016
2017-08-11T08:41:48.696Z,33440
2017-08-11T08:42:37.720Z,30176
2017-08-11T08:43:32.788Z,25664
2017-08-11T08:44:26.748Z,22560
2017-08-11T08:45:20.883Z,23264
2017-08-11T08:46:15.906Z,26752
2017-08-11T08:47:10.895Z,29248
2017-08-11T08:48:06.015Z,31776
2017-08-11T08:49:01.089Z,31936
2017-08-11T08:49:56.105Z,32704
2017-08-11T08:50:51.108Z,30976
2017-08-11T08:51:52.178Z,28192
2017-08-11T08:52:46.227Z,25824
2017-08-11T08:53:40.317Z,25440
2017-08-11T08:54:34.273Z,24864
2017-08-11T08:55:29.368Z,23328
2017-08-11T08:56:17.331Z,22048
2017-08-11T08:57:11.547Z,21024
2017-08-11T08:58:00.547Z,20704
2017-08-11T08:58:54.578Z,21600
2017-08-11T08:59:54.509Z,22272
2017-08-11T09:00:43.686Z,21984
2017-08-11T09:01:31.647Z,18272
2017-08-11T09:02:31.848Z,15724
2017-08-11T09:03:19.806Z,16272
2017-08-11T09:04:14.855Z,18752
2017-08-11T09:05:14.875Z,24160
2017-08-11T09:06:09.913Z,25504
2017-08-11T09:07:09.909Z,24288
2017-08-11T09:08:10.034Z,23584
2017-08-11T09:09:10.027Z,24000
2017-08-11T09:09:59.015Z,25440
2017-08-11T09:10:59.081Z,27008
2017-08-11T09:11:59.169Z,26336
2017-08-11T09:12:53.229Z,24544
2017-08-11T09:13:42.325Z,24032
2017-08-11T09:14:36.263Z,24992
2017-08-11T09:15:30.318Z,24640
2017-08-11T09:16:24.385Z,23936
2017-08-11T09:17:19.452Z,24064
2017-08-11T09:18:08.587Z,24352
2017-08-11T09:19:02.623Z,22176
2017-08-11T09:19:57.603Z,20096
2017-08-11T09:20:57.816Z,20384
2017-08-11T09:21:51.754Z,19296
2017-08-11T09:22:57.736Z,19424
2017-08-11T09:23:52.903Z,22208
2017-08-11T09:24:40.835Z,25056
2017-08-11T09:25:40.881Z,26048
2017-08-11T09:26:35.896Z,24960
2017-08-11T09:27:29.905Z,23424
2017-08-11T09:28:30.122Z,22080
2017-08-11T09:29:18.960Z,22368
2017-08-11T09:30:14.144Z,22752
2017-08-11T09:31:14.116Z,22400
2017-08-11T09:32:09.145Z,22208
2017-08-11T09:33:03.226Z,21792
2017-08-11T09:33:58.188Z,21152
2017-08-11T09:34:53.325Z,20576
2017-08-11T09:35:54.398Z,19104
2017-08-11T09:36:54.430Z,17440
2017-08-11T09:37:48.531Z,17472
2017-08-11T09:38:42.477Z,19328
2017-08-11T09:39:42.537Z,20000
2017-08-11T09:40:36.438Z,20064
2017-08-11T09:41:31.569Z,19456
2017-08-11T09:42:25.614Z,18336
2017-08-11T09:43:14.709Z,18784
2017-08-11T09:44:09.804Z,20448
2017-08-11T09:45:03.744Z,21344
2017-08-11T09:45:58.836Z,21568
2017-08-11T09:46:53.946Z,21312
2017-08-11T09:47:48.039Z,20832
2017-08-11T09:48:47.963Z,22176
2017-08-11T09:49:37.041Z,23648
2017-08-11T09:50:31.127Z,24736
2017-08-11T09:51:25.108Z,24992
2017-08-11T09:52:13.218Z,24544
2017-08-11T09:53:01.159Z,24064
2017-08-11T09:54:01.250Z,22240
2017-08-11T09:54:56.375Z,22048
2017-08-11T09:55:45.283Z,22784
2017-08-11T09:56:45.422Z,25056
2017-08-11T09:57:34.421Z,27232
2017-08-11T09:58:29.452Z,26528
2017-08-11T09:59:29.581Z,25440
2017-08-11T10:00:23.581Z,25088
2017-08-11T10:01:17.650Z,24800
2017-08-11T10:02:11.661Z,23264
2017-08-11T10:03:00.720Z,21696
2017-08-11T10:03:49.770Z,20384
2017-08-11T10:04:49.965Z,19488
2017-08-11T10:05:49.985Z,18528
2017-08-11T10:06:49.966Z,17408
2017-08-11T10:07:49.982Z,16188
2017-08-11T10:08:44.037Z,15176
2017-08-11T10:09:44.051Z,13804
2017-08-11T10:10:39.075Z,12560
2017-08-11T10:11:33.137Z,11824
2017-08-11T10:12:21.178Z,11304
2017-08-11T10:13:15.178Z,11020
2017-08-11T10:14:09.254Z,11076
2017-08-11T10:15:03.384Z,11296
2017-08-11T10:16:03.315Z,11552
2017-08-11T10:16:57.489Z,12316
2017-08-11T10:17:57.723Z,13184
2017-08-11T10:18:52.434Z,13812
2017-08-11T10:19:40.497Z,14252
2017-08-11T10:20:40.577Z,14832
2017-08-11T10:21:35.648Z,15120
2017-08-11T10:22:30.706Z,15404
2017-08-11T10:23:30.801Z,15760
2017-08-11T10:24:30.825Z,16284
2017-08-11T10:25:24.943Z,17056
2017-08-11T10:26:24.863Z,18016
2017-08-11T10:27:19.096Z,18752
2017-08-11T10:28:13.959Z,19680
2017-08-11T10:29:08.029Z,20832
2017-08-11T10:30:08.001Z,22432
2017-08-11T10:30:56.109Z,24064
2017-08-11T10:31:45.096Z,25984
2017-08-11T10:32:39.110Z,28192
2017-08-11T10:33:34.345Z,30528
2017-08-11T10:34:34.237Z,33344
2017-08-11T10:35:23.311Z,35008
2017-08-11T10:36:17.321Z,35680
2017-08-11T10:37:05.410Z,35232
2017-08-11T10:37:54.534Z,34112
2017-08-11T10:38:48.434Z,31872
2017-08-11T10:39:48.498Z,28288
2017-08-11T10:40:37.548Z,25216
2017-08-11T10:41:26.626Z,22784
2017-08-11T10:42:21.550Z,20512
2017-08-11T10:43:27.650Z,18752
2017-08-11T10:44:21.715Z,17984
2017-08-11T10:45:15.709Z,17408
2017-08-11T10:46:10.862Z,16864
2017-08-11T10:47:04.886Z,16316
2017-08-11T10:47:59.928Z,15956
2017-08-11T10:48:54.071Z,15684
2017-08-11T10:49:47.976Z,15364
2017-08-11T10:50:36.067Z,15884
2017-08-11T10:51:30.029Z,17760
2017-08-11T10:52:31.187Z,19520
2017-08-11T10:53:25.239Z,20992
2017-08-11T10:54:19.214Z,22496
2017-08-11T10:55:19.256Z,23808
2017-08-11T10:56:13.296Z,24704
2017-08-11T10:57:08.435Z,24992
2017-08-11T10:58:03.492Z,24384
2017-08-11T10:58:57.517Z,23136
2017-08-11T10:59:52.428Z,21664
2017-08-11T11:00:41.575Z,20416
2017-08-11T11:01:41.583Z,19584
2017-08-11T11:02:29.684Z,20128
2017-08-11T11:03:24.700Z,20992
2017-08-11T11:04:18.833Z,21472
2017-08-11T11:05:12.844Z,21056
2017-08-11T11:06:07.883Z,19552
2017-08-11T11:07:02.975Z,17760
2017-08-11T11:08:02.874Z,17056
2017-08-11T11:09:03.009Z,16080
2017-08-11T11:09:52.121Z,16196
2017-08-11T11:10:41.269Z,16928
2017-08-11T11:11:36.199Z,17344
2017-08-11T11:12:24.279Z,16468
2017-08-11T11:13:12.239Z,15220
2017-08-11T11:14:01.497Z,13392
2017-08-11T11:14:50.398Z,11768
2017-08-11T11:15:44.427Z,10560
2017-08-11T11:16:38.386Z,9992
2017-08-11T11:17:38.522Z,9456
2017-08-11T11:18:33.575Z,8652
2017-08-11T11:19:28.634Z,8404
2017-08-11T11:20:23.664Z,9384
2017-08-11T11:21:18.656Z,11016
2017-08-11T11:22:06.673Z,12156
2017-08-11T11:23:07.783Z,12452
2017-08-11T11:24:01.871Z,12452
2017-08-11T11:25:01.830Z,12188
2017-08-11T11:26:01.934Z,11432
2017-08-11T11:26:51.093Z,10580
2017-08-11T11:27:46.012Z,9888
2017-08-11T11:28:46.055Z,9164
2017-08-11T11:29:40.125Z,8780
2017-08-11T11:30:34.095Z,8368
2017-08-11T11:31:29.267Z,8392
2017-08-11T11:32:23.195Z,8436
2017-08-11T11:33:12.292Z,8564
2017-08-11T11:34:07.354Z,8776
2017-08-11T11:35:02.340Z,9240
2017-08-11T11:36:03.423Z,9948
2017-08-11T11:37:03.374Z,10788
2017-08-11T11:37:57.513Z,11592
2017-08-11T11:38:46.478Z,12140
2017-08-11T11:39:40.512Z,12888
2017-08-11T11:40:40.598Z,13800
2017-08-11T11:41:40.577Z,14520
2017-08-11T11:42:28.679Z,15124
2017-08-11T11:43:28.724Z,16076
2017-08-11T11:44:22.714Z,17568
2017-08-11T11:45:17.751Z,19296
2017-08-11T11:46:12.796Z,21472
2017-08-11T11:47:06.728Z,24064
2017-08-11T11:48:01.050Z,27200
2017-08-11T11:48:49.033Z,29664
2017-08-11T11:49:43.997Z,31904
2017-08-11T11:50:39.117Z,33088
2017-08-11T11:51:28.135Z,33408
2017-08-11T11:52:23.166Z,33632
2017-08-11T11:53:17.221Z,33504
2017-08-11T11:54:06.206Z,33216
2017-08-11T11:54:55.351Z,32768
2017-08-11T11:55:49.342Z,32512
2017-08-11T11:56:37.375Z,32000
2017-08-11T11:57:26.564Z,31520
2017-08-11T11:58:15.625Z,31808
2017-08-11T11:59:15.782Z,31520
2017-08-11T12:00:11.066Z,30592
2017-08-11T12:01:05.593Z,31040
2017-08-11T12:01:54.574Z,33696
2017-08-11T12:02:48.706Z,35648
2017-08-11T12:03:48.893Z,37696
2017-08-11T12:04:42.801Z,38816
2017-08-11T12:05:42.854Z,39840
2017-08-11T12:06:37.904Z,40480
2017-08-11T12:07:25.925Z,39712
2017-08-11T12:08:25.911Z,37472
2017-08-11T12:09:20.023Z,36640
2017-08-11T12:10:20.108Z,34208
2017-08-11T12:11:15.350Z,36672
2017-08-11T12:12:09.261Z,39872
2017-08-11T12:12:57.347Z,42368
2017-08-11T12:13:51.300Z,42784