createdAt,value
2019-05-15T00:01:40.967Z,87.40
2019-05-15T00:04:10.486Z,87.80
2019-05-15T00:06:39.977Z,87.90
2019-05-15T00:09:09.615Z,88.20
2019-05-15T00:11:39.191Z,88.40
2019-05-15T00:14:08.846Z,88.30
2019-05-15T00:16:40.078Z,88.20
2019-05-15T00:19:09.624Z,88.50
2019-05-15T00:21:39.364Z,88.60
2019-05-15T00:24:13.136Z,88.50
2019-05-15T00:26:40.159Z,88.70
2019-05-15T00:29:15.786Z,89.20
2019-05-15T00:31:42.607Z,89.40
2019-05-15T00:34:12.913Z,89.80
2019-05-15T00:36:42.776Z,89.80
2019-05-15T00:39:12.589Z,90.00
2019-05-15T00:41:51.494Z,90.10
2019-05-15T00:44:13.545Z,90.00
2019-05-15T00:46:43.154Z,90.00
2019-05-15T00:49:12.763Z,90.10
2019-05-15T00:51:42.369Z,90.20
2019-05-15T00:54:12.057Z,90.10
2019-05-15T00:56:41.688Z,90.20
2019-05-15T00:59:23.155Z,90.10
2019-05-15T01:01:42.542Z,90.40
2019-05-15T01:04:12.133Z,90.20
2019-05-15T01:06:41.758Z,90.30
2019-05-15T01:09:11.365Z,90.20
2019-05-15T01:11:40.974Z,90.10
2019-05-15T01:14:12.125Z,90.00
2019-05-15T01:16:42.957Z,89.40
2019-05-15T01:19:14.993Z,89.40
2019-05-15T01:21:43.811Z,89.10
2019-05-15T01:24:13.393Z,89.00
2019-05-15T01:26:43.024Z,89.60
2019-05-15T01:29:12.609Z,89.30
2019-05-15T01:31:42.243Z,89.50
2019-05-15T01:34:11.845Z,88.70
2019-05-15T01:36:41.458Z,89.50
2019-05-15T01:39:11.063Z,89.50
2019-05-15T01:41:40.671Z,88.80
2019-05-15T01:44:10.741Z,88.40
2019-05-15T01:46:40.502Z,88.00
2019-05-15T01:49:10.109Z,87.80
2019-05-15T01:51:39.722Z,87.90
2019-05-15T01:54:09.428Z,86.70
2019-05-15T01:56:39.035Z,87.20
2019-05-15T01:59:08.807Z,87.30
2019-05-15T02:01:39.245Z,87.30
2019-05-15T02:04:09.293Z,87.10
2019-05-15T02:06:39.220Z,86.50
2019-05-15T02:09:09.108Z,86.40
2019-05-15T02:11:38.735Z,86.40
2019-05-15T02:14:08.478Z,86.90
2019-05-15T02:16:39.305Z,86.90
2019-05-15T02:19:09.200Z,86.80
2019-05-15T02:21:38.804Z,86.80
2019-05-15T02:24:08.409Z,86.10
2019-05-15T02:26:38.929Z,86.80
2019-05-15T02:29:11.335Z,86.80
2019-05-15T02:31:40.001Z,86.90
2019-05-15T02:34:10.418Z,87.10
2019-05-15T02:36:40.421Z,87.00
2019-05-15T02:39:10.255Z,86.70
2019-05-15T02:41:40.031Z,86.70
2019-05-15T02:44:10.870Z,86.50
2019-05-15T02:46:40.921Z,86.10
2019-05-15T02:49:10.634Z,86.10
2019-05-15T02:51:40.343Z,86.10
2019-05-15T02:54:10.330Z,85.70
2019-05-15T02:56:40.380Z,85.50
2019-05-15T02:59:09.984Z,85.40
2019-05-15T03:01:40.785Z,86.00
2019-05-15T03:04:10.427Z,85.80
2019-05-15T03:06:40.138Z,86.10
2019-05-15T03:09:09.837Z,86.40
2019-05-15T03:11:40.837Z,86.40
2019-05-15T03:14:10.886Z,86.20
2019-05-15T03:16:40.623Z,86.30
2019-05-15T03:19:10.286Z,86.00
2019-05-15T03:21:40.140Z,87.00
2019-05-15T03:24:10.385Z,86.20
2019-05-15T03:26:40.161Z,86.10
2019-05-15T03:29:10.033Z,85.60
2019-05-15T03:31:53.408Z,86.40
2019-05-15T03:34:20.893Z,85.70
2019-05-15T03:36:45.423Z,86.00
2019-05-15T03:39:13.643Z,85.90
2019-05-15T03:41:43.353Z,86.10
2019-05-15T03:44:13.065Z,86.50
2019-05-15T03:46:42.672Z,86.20
2019-05-15T03:49:12.381Z,86.00
2019-05-15T03:51:45.662Z,86.90
2019-05-15T03:54:13.442Z,87.00
2019-05-15T03:56:43.151Z,87.20
2019-05-15T03:59:12.762Z,87.60
2019-05-15T04:01:43.875Z,88.40
2019-05-15T04:04:14.841Z,89.00
2019-05-15T04:06:44.551Z,89.00
2019-05-15T04:09:14.280Z,89.30
2019-05-15T04:11:43.873Z,89.30
2019-05-15T04:14:13.477Z,89.30
2019-05-15T04:16:43.088Z,89.00
2019-05-15T04:19:12.799Z,88.70
2019-05-15T04:21:45.181Z,88.50
2019-05-15T04:24:14.163Z,88.80
2019-05-15T04:26:48.483Z,88.90
2019-05-15T04:29:19.482Z,88.50
2019-05-15T04:31:55.612Z,88.40
2019-05-15T04:34:19.794Z,88.50
2019-05-15T04:36:49.935Z,88.60
2019-05-15T04:39:19.797Z,88.40
2019-05-15T04:41:50.095Z,88.20
2019-05-15T04:44:19.935Z,88.60
2019-05-15T04:46:50.029Z,87.50
2019-05-15T04:49:19.901Z,86.80
2019-05-15T04:51:49.971Z,85.20
2019-05-15T04:54:20.175Z,84.60
2019-05-15T04:56:49.921Z,84.40
2019-05-15T04:59:20.455Z,84.50
2019-05-15T05:01:53.199Z,84.70
2019-05-15T05:04:21.508Z,85.10
2019-05-15T05:06:52.938Z,85.30
2019-05-15T05:09:22.648Z,84.20
2019-05-15T05:11:52.275Z,84.00
2019-05-15T05:14:21.986Z,83.40
2019-05-15T05:16:51.594Z,82.70
2019-05-15T05:19:21.206Z,82.40
2019-05-15T05:21:50.810Z,82.00
2019-05-15T05:24:20.417Z,82.40
2019-05-15T05:26:50.231Z,81.30
2019-05-15T05:29:19.840Z,81.30
2019-05-15T05:31:49.561Z,82.00
2019-05-15T05:34:19.510Z,81.90
2019-05-15T05:36:49.276Z,81.10
2019-05-15T05:39:20.120Z,81.80
2019-05-15T05:41:50.029Z,82.60
2019-05-15T05:44:19.738Z,83.30
2019-05-15T05:46:49.350Z,83.30
2019-05-15T05:49:18.955Z,83.90
2019-05-15T05:51:48.561Z,84.80
2019-05-15T05:54:18.425Z,81.40
2019-05-15T05:56:48.412Z,82.20
2019-05-15T05:59:18.566Z,83.50
2019-05-15T06:01:48.658Z,83.10
2019-05-15T06:04:18.735Z,82.10
2019-05-15T06:06:58.022Z,85.30
2019-05-15T06:09:19.812Z,86.80
2019-05-15T06:11:49.418Z,86.90
2019-05-15T06:14:20.051Z,86.00
2019-05-15T06:16:49.657Z,85.60
2019-05-15T06:19:19.264Z,85.20
2019-05-15T06:21:56.746Z,85.00
2019-05-15T06:24:20.121Z,85.20
2019-05-15T06:26:50.756Z,85.70
2019-05-15T06:29:20.360Z,84.20
2019-05-15T06:31:49.967Z,84.10
2019-05-15T06:34:19.678Z,83.40
2019-05-15T06:36:49.288Z,82.10
2019-05-15T06:39:19.918Z,82.60
2019-05-15T06:41:49.629Z,83.30
2019-05-15T06:44:19.238Z,85.50
2019-05-15T06:46:48.844Z,85.00
2019-05-15T06:49:18.452Z,85.50
2019-05-15T06:51:48.794Z,86.50
2019-05-15T06:54:19.036Z,84.10
2019-05-15T06:56:49.214Z,83.30
2019-05-15T06:59:19.164Z,82.40
2019-05-15T07:01:48.743Z,80.80
2019-05-15T07:04:18.357Z,81.40
2019-05-15T07:06:48.862Z,83.00
2019-05-15T07:09:18.798Z,79.90
2019-05-15T07:11:48.489Z,79.70
2019-05-15T07:14:18.419Z,79.70
2019-05-15T07:16:48.812Z,80.60
2019-05-15T07:19:19.146Z,81.30
2019-05-15T07:21:49.088Z,80.00
2019-05-15T07:24:18.798Z,78.60
2019-05-15T07:26:48.583Z,81.60
2019-05-15T07:29:18.852Z,81.40
2019-05-15T07:31:48.850Z,82.80
2019-05-15T07:34:18.900Z,82.20
2019-05-15T07:36:49.421Z,82.00
2019-05-15T07:39:19.212Z,81.60
2019-05-15T07:41:48.924Z,84.00
2019-05-15T07:44:18.947Z,83.10
2019-05-15T07:46:48.972Z,81.40
2019-05-15T07:49:18.773Z,82.70
2019-05-15T07:51:49.050Z,83.10
2019-05-15T07:54:19.008Z,85.00
2019-05-15T07:56:48.918Z,83.00
2019-05-15T07:59:18.892Z,83.00
2019-05-15T08:01:49.067Z,84.00
2019-05-15T08:04:26.106Z,82.60
2019-05-15T08:06:50.119Z,82.00
2019-05-15T08:09:19.728Z,81.20
2019-05-15T08:11:49.437Z,82.00
2019-05-15T08:14:19.147Z,83.10
2019-05-15T08:16:48.858Z,83.30
2019-05-15T08:19:19.489Z,84.50
2019-05-15T08:24:20.346Z,82.40
2019-05-15T08:26:05.638Z,82.60
2019-05-15T08:26:50.056Z,81.40
2019-05-15T08:29:21.828Z,80.00
2019-05-15T08:31:51.742Z,80.20
2019-05-15T08:34:21.437Z,80.70
2019-05-15T08:36:51.147Z,81.80
2019-05-15T08:39:20.757Z,81.30
2019-05-15T08:41:50.460Z,84.10
2019-05-15T08:44:20.179Z,84.10
2019-05-15T08:46:49.786Z,82.10
2019-05-15T08:49:20.475Z,83.80
2019-05-15T08:51:50.538Z,83.20
2019-05-15T08:54:20.143Z,83.10
2019-05-15T08:56:49.834Z,82.90
2019-05-15T08:59:19.565Z,83.60
2019-05-15T09:01:49.280Z,84.50
2019-05-15T09:04:27.882Z,83.10
2019-05-15T09:06:50.131Z,83.60
2019-05-15T09:09:19.728Z,83.00
2019-05-15T09:11:49.448Z,83.30
2019-05-15T09:14:19.054Z,81.60
2019-05-15T09:16:49.116Z,80.90
2019-05-15T09:19:19.705Z,82.20
2019-05-15T09:21:49.576Z,82.70
2019-05-15T09:24:19.995Z,82.50
2019-05-15T09:26:49.759Z,83.10
2019-05-15T09:29:19.364Z,82.80
2019-05-15T09:31:48.972Z,84.20
2019-05-15T09:34:18.724Z,84.00
2019-05-15T09:36:48.754Z,85.20
2019-05-15T09:39:18.553Z,83.10
2019-05-15T09:41:48.724Z,83.10
2019-05-15T09:44:21.758Z,83.30
2019-05-15T09:46:49.899Z,83.80
2019-05-15T09:49:19.607Z,82.90
2019-05-15T09:51:49.213Z,83.80
2019-05-15T09:54:19.317Z,85.40
2019-05-15T09:56:49.612Z,84.50
2019-05-15T09:59:19.471Z,85.60
2019-05-15T10:01:49.182Z,82.90
2019-05-15T10:04:19.181Z,85.10
2019-05-15T10:06:49.306Z,83.60
2019-05-15T10:09:19.111Z,84.10
2019-05-15T10:11:49.368Z,83.50
2019-05-15T10:14:19.629Z,83.40
2019-05-15T10:16:50.417Z,82.80
2019-05-15T10:19:20.123Z,83.10
2019-05-15T10:21:53.113Z,83.60
2019-05-15T10:24:21.182Z,83.20
2019-05-15T10:26:50.893Z,81.00
2019-05-15T10:29:20.603Z,81.40
2019-05-15T10:31:50.314Z,80.80
2019-05-15T10:34:20.022Z,79.50
2019-05-15T10:36:49.739Z,78.60
2019-05-15T10:39:19.446Z,77.70
2019-05-15T10:41:49.154Z,79.00
2019-05-15T10:44:18.863Z,76.20
2019-05-15T10:46:48.564Z,75.40
2019-05-15T10:49:18.886Z,74.80
2019-05-15T10:51:48.814Z,75.70
2019-05-15T10:54:19.245Z,72.50
2019-05-15T10:56:49.052Z,72.10
2019-05-15T10:59:18.764Z,71.20
2019-05-15T11:01:48.821Z,72.40
2019-05-15T11:04:18.798Z,73.20
2019-05-15T11:06:49.113Z,69.30
2019-05-15T11:09:18.935Z,70.50
2019-05-15T11:11:51.495Z,68.80
2019-05-15T11:14:19.895Z,68.10
2019-05-15T11:16:49.503Z,65.70
2019-05-15T11:19:19.211Z,67.00
2019-05-15T11:21:48.929Z,65.30
2019-05-15T11:24:19.590Z,66.70
2019-05-15T11:26:50.117Z,66.90
2019-05-15T11:29:19.894Z,67.50
2019-05-15T11:31:49.618Z,65.40
2019-05-15T11:34:19.418Z,64.40
2019-05-15T11:36:50.151Z,63.10
2019-05-15T11:39:19.862Z,64.90
2019-05-15T11:41:49.654Z,66.50
2019-05-15T11:44:20.515Z,65.80
2019-05-15T11:46:50.127Z,65.50
2019-05-15T11:49:19.727Z,61.80
2019-05-15T11:51:49.443Z,63.70
2019-05-15T11:54:20.174Z,60.20
2019-05-15T11:56:49.782Z,58.00
2019-05-15T11:59:19.491Z,58.70
2019-05-15T12:01:49.199Z,59.00
2019-05-15T12:04:27.715Z,59.50
2019-05-15T12:06:58.767Z,58.30
2019-05-15T12:09:22.586Z,58.10
2019-05-15T12:11:52.239Z,59.00
2019-05-15T12:14:21.848Z,58.60
2019-05-15T12:17:05.591Z,59.10
2019-05-15T12:19:22.702Z,57.90
2019-05-15T12:21:52.314Z,59.00
2019-05-15T12:24:21.917Z,63.60
2019-05-15T12:26:51.526Z,65.30
2019-05-15T12:29:21.850Z,60.60
2019-05-15T12:31:51.497Z,56.50
2019-05-15T12:34:21.167Z,58.90
2019-05-15T12:36:57.401Z,57.90
2019-05-15T12:39:22.637Z,55.90
2019-05-15T12:59:40.396Z,49.90
2019-05-15T13:02:04.569Z,50.80
2019-05-15T13:04:35.423Z,53.30
2019-05-15T13:07:13.799Z,53.00
2019-05-15T13:09:38.105Z,52.10
2019-05-15T13:12:08.578Z,52.70
2019-05-15T13:14:38.901Z,54.20
2019-05-15T13:17:08.669Z,55.60
2019-05-15T13:19:38.820Z,54.90
2019-05-15T13:22:17.806Z,56.30
2019-05-15T13:24:40.155Z,55.10
2019-05-15T13:27:09.864Z,55.00
2019-05-15T13:29:39.578Z,55.20
2019-05-15T13:32:09.286Z,55.30
2019-05-15T13:34:39.063Z,54.10
2019-05-15T13:37:09.046Z,57.30
2019-05-15T13:39:39.217Z,53.20
2019-05-15T13:42:09.444Z,55.30
2019-05-15T13:44:39.278Z,56.90
2019-05-15T13:47:08.905Z,53.40
2019-05-15T13:49:38.693Z,52.40
2019-05-15T13:52:08.639Z,51.00
2019-05-15T13:54:38.320Z,51.50
2019-05-15T13:57:08.811Z,52.00
2019-05-15T13:59:39.138Z,52.70
2019-05-15T14:02:10.212Z,54.20
2019-05-15T14:04:40.846Z,55.10
2019-05-15T14:07:10.452Z,55.30
2019-05-15T14:09:44.254Z,54.90
2019-05-15T14:12:13.135Z,55.30
2019-05-15T14:14:43.064Z,55.50
2019-05-15T14:17:12.673Z,56.80
2019-05-15T14:19:42.383Z,57.20
2019-05-15T14:22:11.996Z,58.00
2019-05-15T14:24:41.609Z,57.40
2019-05-15T14:27:11.207Z,57.00
2019-05-15T14:29:40.814Z,57.50
2019-05-15T14:32:10.422Z,56.30
2019-05-15T14:34:40.029Z,56.00
2019-05-15T14:37:09.636Z,56.60
2019-05-15T14:39:39.247Z,57.90
2019-05-15T14:42:09.185Z,58.10
2019-05-15T14:44:39.054Z,58.30
2019-05-15T14:47:10.119Z,57.40
2019-05-15T14:49:44.951Z,56.00
2019-05-15T14:52:12.200Z,56.90
2019-05-15T14:54:41.814Z,56.30
2019-05-15T14:57:13.138Z,54.80
2019-05-15T14:59:42.661Z,56.20
2019-05-15T15:02:12.269Z,54.30
2019-05-15T15:04:41.878Z,54.40
2019-05-15T15:07:11.487Z,54.40
2019-05-15T15:09:41.094Z,54.20
2019-05-15T15:12:10.705Z,54.70
2019-05-15T15:14:42.052Z,55.10
2019-05-15T15:17:11.767Z,57.00
2019-05-15T15:19:41.515Z,56.10
2019-05-15T15:22:11.286Z,55.20
2019-05-15T15:24:40.893Z,58.20
2019-05-15T15:27:10.709Z,57.80
2019-05-15T15:29:40.419Z,58.20
2019-05-15T15:32:10.023Z,59.00
2019-05-15T15:34:40.654Z,60.30
2019-05-15T15:37:10.261Z,59.00
2019-05-15T15:39:40.998Z,59.50
2019-05-15T15:42:12.550Z,60.90
2019-05-15T15:44:42.157Z,61.40
2019-05-15T15:47:11.869Z,61.20
2019-05-15T15:49:41.475Z,59.60
2019-05-15T15:52:11.083Z,60.70
2019-05-15T15:54:40.690Z,61.00
2019-05-15T15:57:10.810Z,62.20
2019-05-15T15:59:41.345Z,60.70
2019-05-15T16:02:11.053Z,61.60
2019-05-15T16:04:40.657Z,62.20
2019-05-15T16:07:10.371Z,60.70
2019-05-15T16:09:39.976Z,62.00
2019-05-15T16:12:09.995Z,62.60
2019-05-15T16:14:39.608Z,63.70
2019-05-15T16:17:09.209Z,62.90
2019-05-15T16:19:39.027Z,62.20
2019-05-15T16:22:10.167Z,62.60
2019-05-15T16:24:39.776Z,62.10
2019-05-15T16:27:10.702Z,61.60
2019-05-15T16:29:40.424Z,61.00
2019-05-15T16:32:10.032Z,60.80
2019-05-15T16:34:39.710Z,61.20
2019-05-15T16:37:09.558Z,63.00
2019-05-15T16:39:39.162Z,64.00
2019-05-15T16:42:08.873Z,64.20
2019-05-15T16:44:39.810Z,63.00
2019-05-15T16:47:11.058Z,64.00
2019-05-15T16:49:40.666Z,64.30
2019-05-15T16:52:10.290Z,64.80
2019-05-15T16:54:39.987Z,65.10
2019-05-15T16:57:10.391Z,65.10
2019-05-15T16:59:40.123Z,64.70
2019-05-15T17:02:10.959Z,64.50
2019-05-15T17:04:40.565Z,64.90
2019-05-15T17:07:10.276Z,67.20
2019-05-15T17:09:39.887Z,66.40
2019-05-15T17:12:09.493Z,67.30
2019-05-15T17:14:39.201Z,67.70
2019-05-15T17:17:08.811Z,68.50
2019-05-15T17:19:38.417Z,68.30
2019-05-15T17:22:09.480Z,69.30
2019-05-15T17:24:39.271Z,69.00
2019-05-15T17:27:12.175Z,68.20
2019-05-15T17:29:40.126Z,68.50
2019-05-15T17:32:11.372Z,68.10
2019-05-15T17:34:41.388Z,67.30
2019-05-15T17:37:10.997Z,68.10
2019-05-15T17:39:41.739Z,67.60
2019-05-15T17:42:12.858Z,67.50
2019-05-15T17:44:42.484Z,68.40
2019-05-15T17:47:12.194Z,69.30
2019-05-15T17:49:41.903Z,69.40
2019-05-15T17:52:12.128Z,69.80
2019-05-15T17:54:44.908Z,70.10
2019-05-15T17:57:12.981Z,70.70
2019-05-15T17:59:43.209Z,70.90
2019-05-15T18:02:12.919Z,70.90
2019-05-15T18:04:42.623Z,71.90
2019-05-15T18:07:13.173Z,71.60
2019-05-15T18:09:51.409Z,71.10
2019-05-15T18:12:14.212Z,71.40
2019-05-15T18:14:43.924Z,72.20
2019-05-15T18:17:13.634Z,72.90
2019-05-15T18:19:43.241Z,73.70
2019-05-15T18:22:12.937Z,74.10
2019-05-15T18:24:42.663Z,75.10
2019-05-15T18:27:12.374Z,76.80
2019-05-15T18:29:43.587Z,77.40
2019-05-15T18:32:13.226Z,78.00
2019-05-15T18:34:44.906Z,78.70
2019-05-15T18:37:14.693Z,78.40
2019-05-15T18:39:44.392Z,79.20
2019-05-15T18:42:15.012Z,79.50
2019-05-15T18:44:44.644Z,79.70
2019-05-15T18:47:14.456Z,80.60
2019-05-15T18:49:44.167Z,81.30
2019-05-15T18:52:18.146Z,81.50
2019-05-15T18:54:48.175Z,81.50
2019-05-15T18:57:18.617Z,81.40
2019-05-15T18:59:48.753Z,81.90
2019-05-15T19:02:19.681Z,82.80
2019-05-15T19:04:50.489Z,83.90
2019-05-15T19:07:20.433Z,84.40
2019-05-15T19:09:50.449Z,85.30
2019-05-15T19:12:20.058Z,86.50
2019-05-15T19:14:50.283Z,87.20
2019-05-15T19:17:20.503Z,87.90
2019-05-15T19:19:50.113Z,88.50
2019-05-15T19:22:19.923Z,89.00
2019-05-15T19:24:51.274Z,89.90
2019-05-15T19:27:22.417Z,90.10
2019-05-15T19:29:52.848Z,90.40
2019-05-15T19:32:22.861Z,90.50
2019-05-15T19:34:52.468Z,90.70
2019-05-15T19:37:22.028Z,90.70
2019-05-15T19:39:51.582Z,91.00
2019-05-15T19:42:21.599Z,91.20
2019-05-15T19:44:52.442Z,91.50
2019-05-15T19:47:23.862Z,91.20
2019-05-15T19:49:53.393Z,91.00
2019-05-15T19:52:23.704Z,91.10
2019-05-15T19:54:53.431Z,91.30
2019-05-15T19:57:23.240Z,91.30
2019-05-15T19:59:52.949Z,91.50
2019-05-15T20:02:24.096Z,91.60
2019-05-15T20:04:53.907Z,91.80
2019-05-15T20:07:23.617Z,91.90
2019-05-15T20:09:53.438Z,92.00
2019-05-15T20:12:23.548Z,92.00
2019-05-15T20:14:53.466Z,92.00
2019-05-15T20:17:24.609Z,92.20
2019-05-15T20:19:54.423Z,92.40
2019-05-15T20:22:24.338Z,92.40
2019-05-15T20:24:54.152Z,92.50
2019-05-15T20:27:23.758Z,92.40
2019-05-15T20:29:54.388Z,92.40
2019-05-15T20:32:24.104Z,92.30
2019-05-15T20:34:54.833Z,92.30
2019-05-15T20:37:24.441Z,92.20
2019-05-15T20:39:54.155Z,92.40
2019-05-15T20:42:23.761Z,92.40
2019-05-15T20:44:53.776Z,92.40
2019-05-15T20:47:23.489Z,92.50
2019-05-15T20:49:53.096Z,92.50
2019-05-15T20:52:22.807Z,92.60
2019-05-15T20:54:52.414Z,92.70
2019-05-15T20:57:22.028Z,92.80
2019-05-15T20:59:52.141Z,92.70
2019-05-15T21:02:21.748Z,92.60
2019-05-15T21:04:51.343Z,92.50
2019-05-15T21:07:34.732Z,92.40
2019-05-15T21:09:52.314Z,92.30
2019-05-15T21:12:21.940Z,92.60
2019-05-15T21:14:51.631Z,92.10
2019-05-15T21:17:24.317Z,92.20
2019-05-15T21:19:53.931Z,92.20
2019-05-15T21:22:23.527Z,92.30
2019-05-15T21:24:53.135Z,92.40
2019-05-15T21:27:24.238Z,92.50
2019-05-15T21:29:54.091Z,92.70
2019-05-15T21:32:24.006Z,92.80
2019-05-15T21:34:54.023Z,93.00
2019-05-15T21:37:23.630Z,92.90
2019-05-15T21:39:53.342Z,92.90
2019-05-15T21:42:23.053Z,92.90
2019-05-15T21:44:52.762Z,93.10
2019-05-15T21:47:22.370Z,92.90
2019-05-15T21:49:51.978Z,93.00
2019-05-15T21:52:21.586Z,92.90
2019-05-15T21:54:51.296Z,92.70
2019-05-15T21:57:32.897Z,92.40
2019-05-15T21:59:52.255Z,92.30
2019-05-15T22:02:21.963Z,92.10
2019-05-15T22:05:05.115Z,92.00
2019-05-15T22:07:34.755Z,92.00
2019-05-15T22:10:10.382Z,92.00
2019-05-15T22:12:38.393Z,92.10
2019-05-15T22:15:08.995Z,92.30
2019-05-15T22:17:39.171Z,92.40
2019-05-15T22:20:09.468Z,92.60
2019-05-15T22:22:38.954Z,92.70
2019-05-15T22:25:11.261Z,93.00
2019-05-15T22:27:40.132Z,92.90
2019-05-15T22:30:10.156Z,93.10
2019-05-15T22:32:41.709Z,93.10
2019-05-15T22:35:13.919Z,93.20
2019-05-15T22:37:43.173Z,93.60
2019-05-15T22:40:13.088Z,93.40
2019-05-15T22:42:42.796Z,93.50
2019-05-15T22:45:12.833Z,93.70
2019-05-15T22:47:42.729Z,92.90
2019-05-15T22:50:12.829Z,93.50
2019-05-15T22:52:42.448Z,93.70
2019-05-15T22:55:12.253Z,93.80
2019-05-15T22:57:41.985Z,94.10
2019-05-15T23:00:12.273Z,94.10
2019-05-15T23:02:42.013Z,94.20
2019-05-15T23:05:23.854Z,94.80
2019-05-15T23:07:43.108Z,95.00
2019-05-15T23:10:14.429Z,95.20
2019-05-15T23:12:44.121Z,95.30
2019-05-15T23:15:14.092Z,95.40
2019-05-15T23:17:43.684Z,95.20
2019-05-15T23:20:13.904Z,95.40
2019-05-15T23:22:43.497Z,95.30
2019-05-15T23:25:13.247Z,95.20
2019-05-15T23:27:42.796Z,95.10
2019-05-15T23:30:12.748Z,94.20
2019-05-15T23:32:42.327Z,93.80
2019-05-15T23:35:12.133Z,93.70
2019-05-15T23:37:41.851Z,93.70
2019-05-15T23:40:12.099Z,93.70
2019-05-15T23:42:41.777Z,93.60
2019-05-15T23:45:11.586Z,93.70
2019-05-15T23:47:41.305Z,93.80
2019-05-15T23:50:11.144Z,93.90
2019-05-15T23:52:40.693Z,94.30
2019-05-15T23:55:10.541Z,94.40
2019-05-15T23:57:40.088Z,94.50
