createdAt,value
2019-02-03T00:00:10.835Z,75.90
2019-02-03T00:02:52.151Z,73.30
2019-02-03T00:05:21.716Z,75.17
2019-02-03T00:07:51.539Z,77.40
2019-02-03T00:10:22.712Z,75.83
2019-02-03T00:12:52.491Z,78.03
2019-02-03T00:15:22.336Z,76.13
2019-02-03T00:17:51.872Z,74.17
2019-02-03T00:20:21.667Z,73.67
2019-02-03T00:22:51.149Z,78.10
2019-02-03T00:25:20.602Z,78.47
2019-02-03T00:27:50.227Z,77.17
2019-02-03T00:30:19.697Z,77.40
2019-02-03T00:32:51.524Z,78.43
2019-02-03T00:35:20.256Z,78.63
2019-02-03T00:37:49.715Z,80.97
2019-02-03T00:40:19.334Z,82.17
2019-02-03T00:42:48.830Z,84.87
2019-02-03T00:45:18.408Z,82.27
2019-02-03T00:47:47.809Z,83.37
2019-02-03T00:50:17.356Z,82.10
2019-02-03T00:52:46.910Z,86.30
2019-02-03T00:55:17.801Z,83.00
2019-02-03T00:57:47.478Z,83.97
2019-02-03T01:00:18.966Z,85.43
2019-02-03T01:02:50.108Z,81.30
2019-02-03T01:05:21.262Z,86.57
2019-02-03T01:07:50.748Z,86.90
2019-02-03T01:10:23.635Z,88.13
2019-02-03T01:12:53.158Z,86.17
2019-02-03T01:15:22.579Z,85.90
2019-02-03T01:17:52.164Z,88.57
2019-02-03T01:20:25.468Z,86.30
2019-02-03T01:22:55.030Z,90.30
2019-02-03T01:25:24.430Z,89.73
2019-02-03T01:27:53.916Z,89.00
2019-02-03T01:30:24.327Z,89.47
2019-02-03T01:32:53.818Z,90.17
2019-02-03T01:35:23.200Z,89.10
2019-02-03T01:37:53.102Z,91.23
2019-02-03T01:40:22.626Z,92.33
2019-02-03T01:42:52.044Z,87.90
2019-02-03T01:45:22.761Z,90.27
2019-02-03T01:47:52.640Z,89.53
2019-02-03T01:50:22.050Z,86.77
2019-02-03T01:52:51.552Z,88.00
2019-02-03T01:55:25.945Z,85.53
2019-02-03T01:57:55.498Z,87.87
2019-02-03T02:00:27.476Z,89.40
2019-02-03T02:02:57.222Z,90.30
2019-02-03T02:05:26.702Z,88.50
2019-02-03T02:07:56.186Z,89.37
2019-02-03T02:10:29.878Z,92.37
2019-02-03T02:12:59.290Z,88.43
2019-02-03T02:15:28.750Z,88.80
2019-02-03T02:17:58.748Z,86.97
2019-02-03T02:20:29.586Z,85.23
2019-02-03T02:22:59.072Z,87.13
2019-02-03T02:25:29.433Z,86.33
2019-02-03T02:27:58.927Z,84.47
2019-02-03T02:30:28.388Z,81.10
2019-02-03T02:32:57.905Z,81.17
2019-02-03T02:35:27.636Z,88.20
2019-02-03T02:38:06.568Z,83.23
2019-02-03T02:40:28.479Z,81.37
2019-02-03T02:42:58.257Z,81.63
2019-02-03T02:45:27.798Z,80.43
2019-02-03T02:47:57.253Z,81.63
2019-02-03T02:50:32.256Z,82.33
2019-02-03T02:53:01.772Z,82.13
2019-02-03T02:55:31.677Z,79.47
2019-02-03T02:58:01.140Z,83.37
2019-02-03T03:00:30.634Z,78.83
2019-02-03T03:03:00.159Z,81.73
2019-02-03T03:05:29.606Z,77.33
2019-02-03T03:07:59.098Z,83.47
2019-02-03T03:10:28.696Z,82.23
2019-02-03T03:12:58.238Z,77.70
2019-02-03T03:15:27.715Z,80.10
2019-02-03T03:17:57.315Z,78.60
2019-02-03T03:20:26.697Z,79.73
2019-02-03T03:22:57.023Z,79.03
2019-02-03T03:25:26.464Z,78.40
2019-02-03T03:27:56.360Z,76.90
2019-02-03T03:30:28.190Z,74.27
2019-02-03T03:32:58.014Z,74.10
2019-02-03T03:35:28.219Z,77.37
2019-02-03T03:37:57.693Z,76.17
2019-02-03T03:40:30.352Z,76.00
2019-02-03T03:42:59.803Z,74.47
2019-02-03T03:45:29.281Z,75.27
2019-02-03T03:47:59.176Z,73.33
2019-02-03T03:50:28.737Z,71.47
2019-02-03T03:52:58.178Z,69.50
2019-02-03T03:55:27.748Z,75.43
2019-02-03T03:57:57.376Z,69.17
2019-02-03T04:00:26.862Z,71.30
2019-02-03T04:02:56.354Z,69.90
2019-02-03T04:05:25.859Z,68.70
2019-02-03T04:07:55.400Z,69.97
2019-02-03T04:10:24.972Z,70.67
2019-02-03T04:12:54.451Z,68.60
2019-02-03T04:15:24.289Z,67.43
2019-02-03T04:17:53.663Z,65.80
2019-02-03T04:20:30.390Z,67.63
2019-02-03T04:22:59.948Z,67.93
2019-02-03T04:25:29.422Z,67.33
2019-02-03T04:27:59.094Z,69.17
2019-02-03T04:30:28.587Z,65.40
2019-02-03T04:32:59.716Z,66.03
2019-02-03T04:35:29.154Z,65.53
2019-02-03T04:37:58.672Z,68.93
2019-02-03T04:40:28.131Z,69.47
2019-02-03T04:42:57.549Z,65.20
2019-02-03T04:45:26.969Z,70.40
2019-02-03T04:47:56.346Z,69.37
2019-02-03T04:50:25.777Z,65.90
2019-02-03T04:52:55.314Z,63.40
2019-02-03T04:55:24.976Z,62.17
2019-02-03T04:57:54.458Z,64.33
2019-02-03T05:00:24.905Z,61.43
2019-02-03T05:02:54.403Z,63.73
2019-02-03T05:05:23.939Z,62.20
2019-02-03T05:07:54.005Z,61.83
2019-02-03T05:10:23.377Z,61.77
2019-02-03T05:12:52.856Z,58.33
2019-02-03T05:15:23.562Z,60.87
2019-02-03T05:17:53.008Z,58.73
2019-02-03T05:20:24.428Z,59.87
2019-02-03T05:22:53.892Z,57.77
2019-02-03T05:25:23.306Z,59.50
2019-02-03T05:27:52.844Z,58.00
2019-02-03T05:30:27.751Z,59.93
2019-02-03T05:32:57.251Z,58.43
2019-02-03T05:35:26.760Z,57.20
2019-02-03T05:37:56.266Z,56.20
2019-02-03T05:40:25.754Z,55.87
2019-02-03T05:42:55.231Z,57.03
2019-02-03T05:45:24.806Z,56.57
2019-02-03T05:47:54.615Z,55.47
2019-02-03T05:50:24.095Z,51.83
2019-02-03T05:52:53.579Z,53.07
2019-02-03T05:55:24.855Z,54.43
2019-02-03T05:57:54.164Z,53.10
2019-02-03T06:00:30.425Z,50.97
2019-02-03T06:02:59.832Z,54.10
2019-02-03T06:05:29.353Z,52.43
2019-02-03T06:07:59.008Z,50.37
2019-02-03T06:10:28.709Z,51.47
2019-02-03T06:12:58.446Z,49.27
2019-02-03T06:15:27.912Z,48.60
2019-02-03T06:17:57.372Z,48.10
2019-02-03T06:20:26.774Z,49.93
2019-02-03T06:22:56.200Z,50.50
2019-02-03T06:25:25.600Z,49.10
2019-02-03T06:27:55.177Z,48.40
2019-02-03T06:30:27.636Z,47.93
2019-02-03T06:32:57.130Z,48.57
2019-02-03T06:35:26.592Z,47.53
2019-02-03T06:37:56.020Z,47.27
2019-02-03T06:40:25.699Z,46.47
2019-02-03T06:42:55.091Z,47.47
2019-02-03T06:45:41.178Z,48.13
2019-02-03T06:48:12.325Z,46.60
2019-02-03T06:50:41.732Z,45.83
2019-02-03T06:53:11.169Z,47.17
2019-02-03T06:55:40.578Z,44.33
2019-02-03T06:58:09.973Z,45.60
2019-02-03T07:00:39.400Z,44.97
2019-02-03T07:03:09.043Z,45.47
2019-02-03T07:05:38.555Z,46.57
2019-02-03T07:08:09.747Z,44.90
2019-02-03T07:10:39.200Z,45.77
2019-02-03T07:13:08.654Z,44.40
2019-02-03T07:15:38.093Z,44.87
2019-02-03T07:18:07.600Z,45.00
2019-02-03T07:20:37.181Z,48.20
2019-02-03T07:23:06.587Z,46.53
2019-02-03T07:25:36.004Z,47.87
2019-02-03T07:28:05.631Z,47.60
2019-02-03T07:30:35.463Z,48.40
2019-02-03T07:33:05.073Z,47.60
2019-02-03T07:35:34.510Z,45.50
2019-02-03T07:38:04.048Z,46.03
2019-02-03T07:40:33.563Z,45.57
2019-02-03T07:43:02.966Z,48.63
2019-02-03T07:45:32.451Z,45.67
2019-02-03T07:48:01.933Z,43.47
2019-02-03T07:50:31.397Z,44.30
2019-02-03T07:53:00.890Z,45.40
2019-02-03T07:55:30.389Z,44.47
2019-02-03T07:58:00.165Z,41.37
2019-02-03T08:00:29.569Z,43.97
2019-02-03T08:02:59.012Z,43.70
2019-02-03T08:05:28.549Z,41.93
2019-02-03T08:07:57.961Z,42.63
2019-02-03T08:10:29.715Z,45.17
2019-02-03T08:12:58.541Z,43.33
2019-02-03T08:15:28.047Z,41.50
2019-02-03T08:17:57.559Z,41.30
2019-02-03T08:20:30.726Z,40.23
2019-02-03T08:23:00.310Z,40.90
2019-02-03T08:25:30.093Z,40.57
2019-02-03T08:27:59.522Z,43.17
2019-02-03T08:30:32.522Z,40.07
2019-02-03T08:33:02.013Z,40.80
2019-02-03T08:35:31.469Z,39.67
2019-02-03T08:38:00.922Z,39.43
2019-02-03T08:40:36.890Z,39.50
2019-02-03T08:43:01.509Z,37.07
2019-02-03T08:45:31.114Z,38.83
2019-02-03T08:48:00.570Z,36.47
2019-02-03T08:50:30.128Z,35.53
2019-02-03T08:52:59.989Z,37.93
2019-02-03T08:55:29.650Z,36.00
2019-02-03T08:57:59.014Z,37.17
2019-02-03T09:00:33.671Z,36.63
2019-02-03T09:03:03.209Z,37.57
2019-02-03T09:05:32.869Z,37.37
2019-02-03T09:08:02.255Z,37.13
2019-02-03T09:10:31.753Z,34.60
2019-02-03T09:13:01.209Z,37.10
2019-02-03T09:15:30.766Z,37.23
2019-02-03T09:18:00.299Z,37.07
2019-02-03T09:20:31.850Z,33.37
2019-02-03T09:23:01.377Z,33.13
2019-02-03T09:25:30.828Z,33.57
2019-02-03T09:28:00.435Z,32.13
2019-02-03T09:30:34.791Z,35.27
2019-02-03T09:33:05.981Z,32.27
2019-02-03T09:35:35.563Z,32.10
2019-02-03T09:38:05.247Z,32.13
2019-02-03T09:40:35.308Z,31.87
2019-02-03T09:43:05.788Z,30.67
2019-02-03T09:45:35.338Z,30.97
2019-02-03T09:48:05.840Z,31.63
2019-02-03T09:50:35.270Z,29.50
2019-02-03T09:53:05.049Z,32.10
2019-02-03T09:55:34.508Z,29.10
2019-02-03T09:58:05.129Z,28.10
2019-02-03T10:00:37.252Z,26.93
2019-02-03T10:03:08.977Z,25.97
2019-02-03T10:05:38.525Z,25.83
2019-02-03T10:08:08.189Z,26.50
2019-02-03T10:10:39.694Z,25.10
2019-02-03T10:13:09.736Z,24.50
2019-02-03T10:15:39.169Z,23.80
2019-02-03T10:18:09.993Z,23.13
2019-02-03T10:20:39.563Z,24.03
2019-02-03T10:23:09.106Z,21.90
2019-02-03T10:25:38.703Z,20.60
2019-02-03T10:28:08.241Z,20.97
2019-02-03T10:30:37.862Z,20.47
2019-02-03T10:33:07.497Z,20.50
2019-02-03T10:35:37.086Z,19.87
2019-02-03T10:38:07.213Z,19.73
2019-02-03T10:40:39.021Z,19.47
2019-02-03T10:43:08.628Z,18.37
2019-02-03T10:45:38.314Z,17.97
2019-02-03T10:48:07.843Z,15.07
2019-02-03T10:50:39.066Z,15.30
2019-02-03T10:53:12.513Z,15.07
2019-02-03T10:55:42.187Z,15.57
2019-02-03T10:58:11.724Z,15.37
2019-02-03T11:00:44.516Z,16.00
2019-02-03T11:03:13.986Z,16.10
2019-02-03T11:05:46.464Z,15.77
2019-02-03T11:08:16.307Z,14.87
2019-02-03T11:10:45.943Z,15.43
2019-02-03T11:13:15.425Z,15.27
2019-02-03T11:15:45.000Z,15.50
2019-02-03T11:18:14.952Z,15.30
2019-02-03T11:20:44.358Z,15.20
2019-02-03T11:23:13.882Z,16.53
2019-02-03T11:25:43.455Z,15.37
2019-02-03T11:28:12.980Z,12.90
2019-02-03T11:30:42.444Z,10.53
2019-02-03T11:33:11.946Z,12.87
2019-02-03T11:35:41.512Z,9.93
2019-02-03T11:38:11.846Z,9.00
2019-02-03T11:40:41.318Z,9.63
2019-02-03T11:43:10.776Z,9.30
2019-02-03T11:45:42.022Z,9.37
2019-02-03T11:48:14.748Z,7.90
2019-02-03T11:50:45.624Z,8.40
2019-02-03T11:53:25.808Z,7.87
2019-02-03T11:55:55.660Z,6.90
2019-02-03T11:58:25.018Z,6.63
2019-02-03T12:00:54.578Z,7.47
2019-02-03T12:03:24.079Z,8.17
2019-02-03T12:05:53.616Z,6.87
2019-02-03T12:08:23.116Z,7.60
2019-02-03T12:10:52.617Z,8.90
2019-02-03T12:13:22.424Z,11.17
2019-02-03T12:15:52.011Z,11.53
2019-02-03T12:18:21.550Z,12.17
2019-02-03T12:20:50.962Z,10.43
2019-02-03T12:23:20.340Z,10.90
2019-02-03T12:25:50.163Z,10.63
2019-02-03T12:28:19.806Z,12.30
2019-02-03T12:30:49.368Z,11.70
2019-02-03T12:33:18.804Z,11.97
2019-02-03T12:35:48.314Z,13.43
2019-02-03T12:38:17.728Z,15.30
2019-02-03T12:40:47.289Z,14.20
2019-02-03T12:43:17.210Z,12.33
2019-02-03T12:45:46.611Z,11.17
2019-02-03T12:48:16.104Z,10.00
2019-02-03T12:50:45.634Z,9.90
2019-02-03T12:53:15.761Z,9.47
2019-02-03T12:55:45.334Z,8.37
2019-02-03T12:58:14.778Z,8.33
2019-02-03T13:00:44.166Z,7.33
2019-02-03T13:03:13.766Z,6.87
2019-02-03T13:05:43.326Z,6.67
2019-02-03T13:08:12.746Z,7.97
2019-02-03T13:10:42.884Z,8.33
2019-02-03T13:13:12.342Z,7.13
2019-02-03T13:15:44.448Z,7.83
2019-02-03T13:18:14.184Z,7.80
2019-02-03T13:20:43.918Z,7.93
2019-02-03T13:23:13.578Z,7.27
2019-02-03T13:25:43.254Z,6.30
2019-02-03T13:28:12.755Z,6.33
2019-02-03T13:30:44.696Z,7.90
2019-02-03T13:33:14.910Z,7.87
2019-02-03T13:35:44.450Z,8.80
2019-02-03T13:38:14.299Z,7.40
2019-02-03T13:40:43.954Z,8.43
2019-02-03T13:43:13.758Z,7.73
2019-02-03T13:45:45.149Z,7.87
2019-02-03T13:48:14.634Z,7.07
2019-02-03T13:50:44.130Z,8.63
2019-02-03T13:53:13.610Z,8.63
2019-02-03T13:55:43.184Z,7.17
2019-02-03T13:58:13.106Z,7.17
2019-02-03T14:00:46.758Z,7.33
2019-02-03T14:03:16.376Z,7.73
2019-02-03T14:05:45.905Z,8.47
2019-02-03T14:08:15.490Z,8.30
2019-02-03T14:10:45.178Z,8.53
2019-02-03T14:13:14.869Z,7.13
2019-02-03T14:15:44.328Z,8.50
2019-02-03T14:18:13.736Z,8.77
2019-02-03T14:20:43.238Z,8.00
2019-02-03T14:23:12.921Z,7.70
2019-02-03T14:25:42.460Z,7.53
2019-02-03T14:28:12.089Z,6.97
2019-02-03T14:30:43.124Z,7.30
2019-02-03T14:33:12.664Z,7.43
2019-02-03T14:35:42.400Z,7.33
2019-02-03T14:38:11.775Z,7.57
2019-02-03T14:40:41.329Z,7.53
2019-02-03T14:43:11.019Z,7.33
2019-02-03T14:45:40.489Z,6.37
2019-02-03T14:48:09.937Z,5.67
2019-02-03T14:50:39.515Z,6.47
2019-02-03T14:53:11.284Z,5.67
2019-02-03T14:55:43.304Z,5.77
2019-02-03T14:58:14.796Z,7.07
2019-02-03T15:00:46.192Z,5.40
2019-02-03T15:03:19.886Z,6.00
2019-02-03T15:05:49.480Z,6.30
2019-02-03T15:08:18.930Z,5.53
2019-02-03T15:10:48.402Z,5.60
2019-02-03T15:13:17.979Z,5.50
2019-02-03T15:15:47.443Z,5.87
2019-02-03T15:18:16.990Z,4.80
2019-02-03T15:20:46.418Z,4.80
2019-02-03T15:23:15.894Z,5.37
2019-02-03T15:25:45.346Z,5.80
2019-02-03T15:28:15.229Z,6.00
2019-02-03T15:30:45.752Z,5.83
2019-02-03T15:33:15.308Z,6.30
2019-02-03T15:35:44.810Z,6.83
2019-02-03T15:38:14.346Z,7.27
2019-02-03T15:40:44.010Z,6.53
2019-02-03T15:43:24.767Z,7.27
2019-02-03T15:45:44.759Z,8.23
2019-02-03T15:48:14.154Z,7.87
2019-02-03T15:50:43.667Z,8.40
2019-02-03T15:53:13.068Z,8.30
2019-02-03T15:55:42.483Z,8.63
2019-02-03T15:58:13.724Z,8.67
2019-02-03T16:00:46.303Z,8.03
2019-02-03T16:03:17.510Z,8.70
2019-02-03T16:05:46.971Z,8.43
2019-02-03T16:08:16.464Z,9.43
2019-02-03T16:10:45.956Z,8.83
2019-02-03T16:13:15.401Z,8.30
2019-02-03T16:15:45.028Z,7.90
2019-02-03T16:18:14.507Z,7.30
2019-02-03T16:20:44.734Z,5.77
2019-02-03T16:23:14.238Z,6.43
2019-02-03T16:25:43.687Z,7.47
2019-02-03T16:28:13.281Z,6.97
2019-02-03T16:30:42.981Z,6.30
2019-02-03T16:33:13.556Z,6.83
2019-02-03T16:35:43.090Z,6.77
2019-02-03T16:38:22.820Z,6.37
2019-02-03T16:40:43.761Z,6.70
2019-02-03T16:43:13.229Z,8.00
2019-02-03T16:45:42.624Z,6.30
2019-02-03T16:48:12.205Z,8.30
2019-02-03T16:50:41.641Z,6.77
2019-02-03T16:53:11.243Z,6.50
2019-02-03T16:55:40.810Z,7.10
2019-02-03T16:58:10.238Z,6.70
2019-02-03T17:00:39.849Z,6.70
2019-02-03T17:03:09.419Z,6.83
2019-02-03T17:05:38.915Z,7.10
2019-02-03T17:08:13.432Z,5.90
2019-02-03T17:10:44.051Z,5.97
2019-02-03T17:13:13.250Z,7.27
2019-02-03T17:15:51.549Z,7.40
2019-02-03T17:18:21.087Z,7.47
2019-02-03T17:21:01.548Z,8.33
2019-02-03T17:23:21.633Z,8.20
2019-02-03T17:25:57.125Z,8.90
2019-02-03T17:28:26.597Z,10.50
2019-02-03T17:30:56.159Z,10.03
2019-02-03T17:33:25.559Z,11.00
2019-02-03T17:35:55.035Z,9.97
2019-02-03T17:38:24.439Z,11.07
2019-02-03T17:40:53.961Z,10.77
2019-02-03T17:43:23.447Z,11.00
2019-02-03T17:45:52.938Z,11.43
2019-02-03T17:48:22.483Z,11.33
2019-02-03T17:50:52.011Z,11.53
2019-02-03T17:53:21.397Z,12.30
2019-02-03T17:55:50.877Z,12.60
2019-02-03T17:58:20.289Z,12.43
2019-02-03T18:00:51.301Z,11.73
2019-02-03T18:03:20.867Z,12.27
2019-02-03T18:05:50.455Z,14.17
2019-02-03T18:08:20.061Z,14.23
2019-02-03T18:10:49.553Z,12.90
2019-02-03T18:13:19.099Z,11.93
2019-02-03T18:15:48.679Z,12.13
2019-02-03T18:18:18.603Z,12.30
2019-02-03T18:20:48.080Z,11.87
2019-02-03T18:23:17.563Z,12.87
2019-02-03T18:25:46.940Z,12.20
2019-02-03T18:28:16.522Z,12.63
2019-02-03T18:30:46.009Z,13.30
2019-02-03T18:33:15.407Z,13.67
2019-02-03T18:35:45.013Z,12.60
2019-02-03T18:38:15.543Z,14.13
2019-02-03T18:40:45.017Z,15.43
2019-02-03T18:43:14.568Z,17.10
2019-02-03T18:45:46.994Z,16.33
2019-02-03T18:48:16.833Z,17.70
2019-02-03T18:50:46.334Z,18.63
2019-02-03T18:53:15.811Z,17.90
2019-02-03T18:55:45.877Z,18.57
2019-02-03T18:58:15.306Z,19.60
2019-02-03T19:00:44.859Z,19.03
2019-02-03T19:03:14.407Z,18.60
2019-02-03T19:05:44.231Z,18.37
2019-02-03T19:08:13.645Z,18.80
2019-02-03T19:10:43.145Z,19.60
2019-02-03T19:13:12.603Z,21.13
2019-02-03T19:15:42.351Z,19.43
2019-02-03T19:18:11.874Z,19.70
2019-02-03T19:20:42.970Z,20.17
2019-02-03T19:23:13.767Z,19.47
2019-02-03T19:25:43.299Z,21.80
2019-02-03T19:28:13.955Z,19.93
2019-02-03T19:30:43.370Z,21.27
2019-02-03T19:33:12.889Z,22.63
2019-02-03T19:35:42.501Z,22.83
2019-02-03T19:38:11.875Z,22.37
2019-02-03T19:40:41.403Z,22.27
2019-02-03T19:43:12.179Z,22.87
2019-02-03T19:45:41.631Z,24.07
2019-02-03T19:48:11.059Z,24.97
2019-02-03T19:50:42.068Z,25.20
2019-02-03T19:53:12.386Z,24.20
2019-02-03T19:55:42.311Z,23.93
2019-02-03T19:58:11.741Z,25.93
2019-02-03T20:00:45.598Z,24.43
2019-02-03T20:03:15.230Z,23.43
2019-02-03T20:05:45.186Z,24.53
2019-02-03T20:08:14.631Z,25.90
2019-02-03T20:10:44.137Z,28.10
2019-02-03T20:13:13.627Z,29.37
2019-02-03T20:15:43.077Z,30.40
2019-02-03T20:18:12.586Z,30.37
2019-02-03T20:20:42.053Z,29.23
2019-02-03T20:23:11.841Z,29.03
2019-02-03T20:25:41.277Z,28.83
2019-02-03T20:28:10.865Z,29.87
2019-02-03T20:30:40.368Z,29.97
2019-02-03T20:33:09.915Z,30.80
2019-02-03T20:35:39.373Z,30.17
2019-02-03T20:38:09.017Z,31.93
2019-02-03T20:40:43.380Z,31.53
2019-02-03T20:43:12.920Z,32.40
2019-02-03T20:45:49.495Z,33.63
2019-02-03T20:48:15.281Z,33.27
2019-02-03T20:50:44.697Z,34.63
2019-02-03T20:53:14.183Z,32.93
2019-02-03T20:55:43.662Z,32.00
2019-02-03T20:58:13.055Z,31.33
2019-02-03T21:00:42.539Z,33.17
2019-02-03T21:03:12.009Z,32.43
2019-02-03T21:05:41.477Z,32.40
2019-02-03T21:08:11.018Z,31.17
2019-02-03T21:10:40.512Z,31.03
2019-02-03T21:13:11.754Z,31.50
2019-02-03T21:15:41.035Z,31.60
2019-02-03T21:18:10.865Z,31.97
2019-02-03T21:20:40.449Z,32.47
2019-02-03T21:23:09.834Z,30.27
2019-02-03T21:25:39.347Z,34.43
2019-02-03T21:28:09.004Z,31.67
2019-02-03T21:30:39.136Z,32.83
2019-02-03T21:33:08.647Z,36.03
2019-02-03T21:35:38.221Z,32.17
2019-02-03T21:38:07.943Z,34.03
2019-02-03T21:40:37.461Z,31.37
2019-02-03T21:43:06.867Z,32.13
2019-02-03T21:45:44.491Z,32.70
2019-02-03T21:48:07.965Z,33.23
2019-02-03T21:50:37.487Z,32.67
2019-02-03T21:53:07.225Z,31.83
2019-02-03T21:55:36.769Z,32.67
2019-02-03T21:58:06.165Z,34.67
2019-02-03T22:00:35.673Z,32.90
2019-02-03T22:03:05.298Z,32.87
2019-02-03T22:05:34.762Z,32.67
2019-02-03T22:08:04.520Z,31.67
2019-02-03T22:10:35.917Z,33.27
2019-02-03T22:13:06.249Z,32.37
2019-02-03T22:15:35.722Z,33.20
2019-02-03T22:18:05.455Z,32.23
2019-02-03T22:20:35.013Z,33.23
2019-02-03T22:23:04.629Z,34.00
2019-02-03T22:25:34.385Z,36.10
2019-02-03T22:28:04.056Z,34.80
2019-02-03T22:30:38.305Z,32.93
2019-02-03T22:33:07.837Z,32.47
2019-02-03T22:35:37.386Z,35.07
2019-02-03T22:38:07.346Z,34.33
2019-02-03T22:40:36.908Z,34.30
2019-02-03T22:43:06.536Z,33.40
2019-02-03T22:45:36.069Z,34.07
2019-02-03T22:48:06.183Z,34.23
2019-02-03T22:50:35.624Z,36.17
2019-02-03T22:53:05.673Z,34.43
2019-02-03T22:55:35.302Z,35.83
2019-02-03T22:58:05.266Z,34.77
2019-02-03T23:00:51.909Z,34.97
2019-02-03T23:03:27.480Z,34.40
2019-02-03T23:05:57.651Z,35.37
2019-02-03T23:08:27.138Z,34.70
2019-02-03T23:10:56.649Z,34.57
2019-02-03T23:13:26.156Z,34.07
2019-02-03T23:15:55.547Z,33.30
2019-02-03T23:18:25.008Z,34.50
2019-02-03T23:20:54.506Z,32.43
2019-02-03T23:23:23.935Z,34.10
2019-02-03T23:25:53.332Z,34.77
2019-02-03T23:28:23.114Z,32.20
2019-02-03T23:30:52.667Z,32.03
2019-02-03T23:33:22.076Z,30.80
2019-02-03T23:35:51.485Z,30.50
2019-02-03T23:38:20.988Z,29.80
2019-02-03T23:40:50.440Z,31.03
2019-02-03T23:43:20.109Z,30.97
2019-02-03T23:45:49.483Z,31.77
2019-02-03T23:48:18.982Z,30.20
2019-02-03T23:50:49.352Z,29.67
2019-02-03T23:53:18.836Z,30.93
2019-02-03T23:55:48.234Z,28.33
2019-02-03T23:58:17.788Z,29.57
