createdAt,value
2018-07-16T00:00:25.417Z,18.20
2018-07-16T00:02:53.493Z,18.10
2018-07-16T00:05:21.562Z,18.20
2018-07-16T00:07:49.629Z,18.00
2018-07-16T00:10:17.701Z,18.00
2018-07-16T00:12:45.736Z,18.00
2018-07-16T00:15:13.787Z,18.10
2018-07-16T00:17:41.841Z,18.00
2018-07-16T00:22:37.794Z,18.00
2018-07-16T00:25:06.301Z,18.00
2018-07-16T00:27:34.398Z,17.90
2018-07-16T00:30:02.445Z,17.90
2018-07-16T00:32:30.510Z,17.90
2018-07-16T00:34:58.547Z,17.90
2018-07-16T00:37:26.577Z,17.90
2018-07-16T00:39:54.641Z,17.80
2018-07-16T00:42:22.697Z,17.80
2018-07-16T00:44:50.762Z,17.60
2018-07-16T00:47:18.802Z,17.60
2018-07-16T00:49:46.873Z,17.70
2018-07-16T00:52:14.926Z,17.60
2018-07-16T00:54:42.961Z,17.60
2018-07-16T00:57:11.045Z,17.60
2018-07-16T00:59:39.095Z,17.60
2018-07-16T01:02:07.149Z,17.60
2018-07-16T01:04:35.210Z,17.50
2018-07-16T01:07:03.494Z,17.50
2018-07-16T01:09:31.526Z,17.50
2018-07-16T01:11:59.603Z,17.50
2018-07-16T01:14:27.646Z,17.50
2018-07-16T01:16:55.703Z,17.50
2018-07-16T01:19:23.941Z,17.40
2018-07-16T01:21:51.985Z,17.40
2018-07-16T01:24:20.090Z,17.40
2018-07-16T01:26:48.133Z,17.30
2018-07-16T01:31:44.111Z,17.30
2018-07-16T01:34:12.155Z,17.30
2018-07-16T01:36:40.193Z,17.30
2018-07-16T01:39:08.240Z,17.30
2018-07-16T01:41:36.326Z,17.30
2018-07-16T01:44:04.406Z,17.20
2018-07-16T01:46:32.469Z,17.20
2018-07-16T01:49:00.542Z,17.20
2018-07-16T01:51:28.577Z,17.10
2018-07-16T01:53:56.794Z,17.20
2018-07-16T01:56:24.882Z,17.10
2018-07-16T01:58:52.937Z,17.10
2018-07-16T02:01:22.378Z,17.10
2018-07-16T02:03:50.462Z,17.10
2018-07-16T02:06:18.497Z,17.00
2018-07-16T02:08:46.537Z,17.00
2018-07-16T02:11:14.614Z,16.90
2018-07-16T02:13:42.686Z,16.80
2018-07-16T02:16:10.725Z,16.90
2018-07-16T02:18:38.806Z,16.90
2018-07-16T02:21:06.866Z,16.90
2018-07-16T02:23:34.923Z,16.90
2018-07-16T02:26:02.974Z,16.90
2018-07-16T02:28:31.074Z,16.80
2018-07-16T02:30:59.154Z,16.80
2018-07-16T02:33:27.214Z,16.80
2018-07-16T02:35:55.254Z,16.80
2018-07-16T02:38:23.321Z,16.80
2018-07-16T02:40:51.410Z,16.80
2018-07-16T02:43:19.483Z,16.80
2018-07-16T02:45:48.143Z,16.80
2018-07-16T02:48:16.190Z,16.80
2018-07-16T02:50:44.257Z,16.70
2018-07-16T02:53:12.309Z,16.70
2018-07-16T02:55:40.381Z,16.70
2018-07-16T02:58:08.438Z,16.70
2018-07-16T03:00:36.498Z,16.60
2018-07-16T03:03:04.570Z,16.50
2018-07-16T03:05:32.607Z,16.50
2018-07-16T03:08:00.654Z,16.50
2018-07-16T03:10:28.710Z,16.60
2018-07-16T03:12:56.764Z,16.60
2018-07-16T03:15:24.797Z,16.60
2018-07-16T03:17:52.895Z,16.70
2018-07-16T03:22:48.830Z,16.60
2018-07-16T03:25:16.919Z,16.60
2018-07-16T03:27:44.990Z,16.60
2018-07-16T03:30:13.034Z,16.60
2018-07-16T03:32:41.085Z,16.50
2018-07-16T03:37:36.980Z,16.50
2018-07-16T03:40:05.054Z,16.50
2018-07-16T03:42:33.081Z,16.50
2018-07-16T03:45:01.158Z,16.40
2018-07-16T03:47:29.225Z,16.40
2018-07-16T03:49:57.290Z,16.40
2018-07-16T03:52:25.362Z,16.40
2018-07-16T03:54:53.429Z,16.40
2018-07-16T03:57:21.467Z,16.40
2018-07-16T03:59:49.519Z,16.40
2018-07-16T04:02:17.557Z,16.40
2018-07-16T04:04:45.790Z,16.50
2018-07-16T04:07:13.858Z,16.50
2018-07-16T04:09:41.910Z,16.60
2018-07-16T04:12:09.961Z,16.60
2018-07-16T04:14:38.018Z,16.60
2018-07-16T04:17:06.212Z,16.70
2018-07-16T04:19:34.250Z,16.70
2018-07-16T04:22:02.294Z,16.70
2018-07-16T04:24:30.333Z,16.70
2018-07-16T04:26:58.372Z,16.80
2018-07-16T04:29:26.450Z,16.80
2018-07-16T04:31:54.905Z,16.80
2018-07-16T04:34:22.945Z,16.80
2018-07-16T04:36:51.679Z,16.80
2018-07-16T04:39:20.140Z,16.90
2018-07-16T04:41:49.118Z,16.90
2018-07-16T04:44:17.404Z,16.90
2018-07-16T04:46:45.470Z,17.10
2018-07-16T04:49:13.537Z,17.10
2018-07-16T04:51:41.598Z,17.10
2018-07-16T04:54:09.652Z,17.20
2018-07-16T04:56:37.723Z,17.20
2018-07-16T04:59:05.892Z,17.20
2018-07-16T05:01:33.955Z,17.30
2018-07-16T05:04:02.317Z,17.40
2018-07-16T05:06:30.382Z,17.40
2018-07-16T05:11:26.572Z,17.60
2018-07-16T05:13:54.613Z,17.70
2018-07-16T05:16:22.653Z,17.80
2018-07-16T05:18:50.685Z,17.70
2018-07-16T05:21:18.753Z,17.80
2018-07-16T05:23:46.844Z,18.00
2018-07-16T05:26:14.910Z,18.00
2018-07-16T05:28:42.950Z,18.10
2018-07-16T05:31:11.057Z,18.20
2018-07-16T05:33:39.129Z,18.20
2018-07-16T05:36:07.182Z,18.30
2018-07-16T05:38:35.225Z,18.50
2018-07-16T05:41:03.310Z,18.50
2018-07-16T05:43:31.349Z,18.60
2018-07-16T05:45:59.437Z,18.70
2018-07-16T05:48:27.509Z,18.70
2018-07-16T05:50:55.581Z,18.80
2018-07-16T05:53:23.617Z,18.80
2018-07-16T05:55:51.665Z,18.90
2018-07-16T05:58:19.813Z,18.90
2018-07-16T06:00:48.694Z,19.00
2018-07-16T06:03:16.765Z,19.20
2018-07-16T06:05:44.828Z,19.40
2018-07-16T06:08:12.892Z,19.50
2018-07-16T06:10:40.992Z,19.60
2018-07-16T06:13:09.153Z,19.70
2018-07-16T06:15:37.221Z,19.70
2018-07-16T06:18:05.430Z,19.90
2018-07-16T06:20:33.507Z,20.00
2018-07-16T06:23:01.782Z,20.20
2018-07-16T06:25:29.829Z,20.30
2018-07-16T06:27:57.866Z,20.30
2018-07-16T06:30:25.921Z,20.30
2018-07-16T06:32:54.161Z,20.40
2018-07-16T06:35:22.205Z,20.40
2018-07-16T06:40:18.384Z,20.60
2018-07-16T06:42:46.202Z,20.60
2018-07-16T06:45:15.378Z,20.70
2018-07-16T06:47:43.485Z,20.70
2018-07-16T06:50:11.581Z,20.80
2018-07-16T06:52:39.837Z,20.90
2018-07-16T06:55:08.134Z,21.00
2018-07-16T06:57:36.340Z,21.00
2018-07-16T07:00:04.410Z,21.10
2018-07-16T07:02:32.510Z,21.10
2018-07-16T07:05:00.549Z,21.30
2018-07-16T07:07:28.598Z,21.50
2018-07-16T07:09:56.693Z,21.60
2018-07-16T07:12:24.708Z,21.70
2018-07-16T07:14:52.758Z,21.80
2018-07-16T07:17:20.793Z,21.80
2018-07-16T07:19:48.838Z,21.80
2018-07-16T07:22:16.885Z,21.90
2018-07-16T07:24:45.387Z,22.00
2018-07-16T07:27:13.450Z,22.20
2018-07-16T07:29:41.493Z,22.20
2018-07-16T07:32:09.745Z,22.10
2018-07-16T07:34:37.780Z,22.20
2018-07-16T07:37:06.094Z,22.20
2018-07-16T07:39:34.142Z,22.40
2018-07-16T07:42:02.202Z,22.40
2018-07-16T07:44:30.278Z,22.40
2018-07-16T07:46:58.317Z,22.50
2018-07-16T07:49:26.876Z,22.50
2018-07-16T07:51:54.918Z,22.50
2018-07-16T07:54:23.103Z,22.50
2018-07-16T07:56:51.049Z,22.50
2018-07-16T07:59:19.408Z,22.50
2018-07-16T08:01:47.697Z,22.60
2018-07-16T08:04:15.734Z,22.70
2018-07-16T08:06:48.037Z,22.60
2018-07-16T08:09:16.065Z,22.70
2018-07-16T08:11:44.121Z,22.70
2018-07-16T08:14:12.197Z,22.70
2018-07-16T08:16:40.311Z,22.80
2018-07-16T08:19:08.336Z,22.80
2018-07-16T08:21:36.426Z,22.90
2018-07-16T08:24:04.501Z,23.10
2018-07-16T08:26:32.540Z,23.10
2018-07-16T08:29:00.590Z,23.20
2018-07-16T08:31:28.809Z,23.20
2018-07-16T08:33:56.882Z,23.30
2018-07-16T08:36:25.014Z,23.30
2018-07-16T08:38:53.069Z,23.30
2018-07-16T08:41:21.198Z,23.30
2018-07-16T08:46:17.092Z,23.20
2018-07-16T08:48:45.126Z,23.20
2018-07-16T08:59:56.771Z,23.20
2018-07-16T09:02:24.917Z,23.00
2018-07-16T09:04:52.973Z,22.90
2018-07-16T09:07:21.045Z,23.00
2018-07-16T09:09:49.090Z,23.20
2018-07-16T09:12:17.133Z,23.20
2018-07-16T09:14:45.190Z,23.40
2018-07-16T09:17:13.233Z,23.60
2018-07-16T09:19:41.282Z,23.80
2018-07-16T09:22:09.494Z,23.90
2018-07-16T09:24:37.551Z,23.90
2018-07-16T09:27:05.630Z,24.00
2018-07-16T09:29:33.678Z,24.00
2018-07-16T09:32:01.767Z,24.10
2018-07-16T09:34:29.830Z,24.10
2018-07-16T09:36:57.898Z,24.10
2018-07-16T09:39:25.953Z,24.20
2018-07-16T09:41:53.994Z,24.30
2018-07-16T09:44:22.318Z,24.40
2018-07-16T09:46:50.293Z,24.50
2018-07-16T09:49:18.350Z,24.60
2018-07-16T09:54:14.338Z,24.70
2018-07-16T09:56:42.381Z,24.80
2018-07-16T09:59:10.445Z,24.90
2018-07-16T10:01:44.310Z,25.00
2018-07-16T10:04:13.418Z,25.10
2018-07-16T10:06:41.502Z,25.20
2018-07-16T10:09:10.168Z,25.30
2018-07-16T10:11:38.205Z,25.30
2018-07-16T10:14:06.289Z,25.30
2018-07-16T10:16:34.335Z,25.20
2018-07-16T10:19:02.650Z,25.30
2018-07-16T10:21:30.855Z,25.20
2018-07-16T10:23:58.907Z,25.10
2018-07-16T10:26:26.949Z,25.10
2018-07-16T10:28:55.001Z,25.20
2018-07-16T10:31:23.049Z,25.20
2018-07-16T10:33:51.155Z,25.30
2018-07-16T10:36:19.157Z,25.30
2018-07-16T10:38:47.840Z,25.50
2018-07-16T10:41:15.906Z,25.50
2018-07-16T10:43:44.022Z,25.60
2018-07-16T10:46:12.075Z,25.40
2018-07-16T10:48:40.130Z,25.40
2018-07-16T10:53:37.009Z,25.80
2018-07-16T10:56:05.442Z,25.80
2018-07-16T10:58:33.588Z,25.70
2018-07-16T11:01:01.715Z,25.30
2018-07-16T11:06:01.862Z,25.00
2018-07-16T11:08:29.900Z,25.00
2018-07-16T11:10:57.949Z,25.00
2018-07-16T11:13:26.177Z,24.90
2018-07-16T11:15:54.259Z,24.80
2018-07-16T11:18:22.347Z,24.70
2018-07-16T11:20:50.434Z,24.80
2018-07-16T11:23:18.479Z,24.70
2018-07-16T11:25:51.881Z,24.70
2018-07-16T11:28:19.939Z,24.70
2018-07-16T11:30:48.027Z,24.80
2018-07-16T11:33:16.253Z,25.00
2018-07-16T11:35:44.351Z,25.20
2018-07-16T11:38:12.381Z,25.50
2018-07-16T11:40:40.431Z,25.70
2018-07-16T11:43:08.488Z,25.90
2018-07-16T11:45:36.765Z,26.10
2018-07-16T11:48:04.845Z,26.10
2018-07-16T11:50:32.920Z,25.90
2018-07-16T11:53:00.978Z,26.10
2018-07-16T11:55:29.038Z,26.20
2018-07-16T11:57:57.129Z,26.30
2018-07-16T12:00:25.194Z,26.40
2018-07-16T12:02:53.248Z,26.50
2018-07-16T12:05:21.321Z,26.80
2018-07-16T12:07:49.595Z,27.00
2018-07-16T12:10:17.679Z,27.00
2018-07-16T12:12:46.107Z,26.80
2018-07-16T12:15:14.137Z,26.50
2018-07-16T12:17:42.173Z,26.40
2018-07-16T12:20:10.237Z,26.40
2018-07-16T12:22:38.289Z,26.40
2018-07-16T12:25:06.513Z,26.40
2018-07-16T12:27:34.584Z,26.40
2018-07-16T12:30:02.696Z,26.50
2018-07-16T12:32:30.762Z,26.50
2018-07-16T12:34:58.813Z,26.30
2018-07-16T12:37:26.865Z,26.40
2018-07-16T12:39:54.912Z,26.60
2018-07-16T12:44:50.878Z,26.60
2018-07-16T12:47:18.921Z,26.20
2018-07-16T12:49:46.966Z,26.10
2018-07-16T12:52:15.016Z,26.10
2018-07-16T12:54:43.245Z,26.40
2018-07-16T12:57:11.310Z,26.60
2018-07-16T12:59:39.359Z,26.90
2018-07-16T13:02:07.580Z,26.90
2018-07-16T13:04:35.843Z,27.00
2018-07-16T13:07:03.926Z,26.80
2018-07-16T13:09:31.972Z,26.50
2018-07-16T13:12:00.021Z,26.40
2018-07-16T13:14:28.613Z,26.50
2018-07-16T13:16:56.665Z,26.80
2018-07-16T13:19:24.725Z,27.10
2018-07-16T13:21:52.783Z,27.30
2018-07-16T13:24:20.827Z,27.50
2018-07-16T13:26:48.871Z,27.50
2018-07-16T13:29:16.925Z,27.30
2018-07-16T13:31:45.189Z,27.20
2018-07-16T13:34:13.239Z,27.10
2018-07-16T13:36:41.306Z,27.20
2018-07-16T13:39:10.522Z,27.30
2018-07-16T13:41:38.732Z,27.40
2018-07-16T13:44:06.932Z,27.40
2018-07-16T13:46:35.177Z,27.20
2018-07-16T13:49:03.201Z,27.40
2018-07-16T13:51:31.495Z,27.50
2018-07-16T13:53:59.668Z,27.70
2018-07-16T13:56:28.269Z,27.80
2018-07-16T13:58:56.354Z,27.70
2018-07-16T14:01:24.424Z,27.60
2018-07-16T14:03:52.521Z,27.50
2018-07-16T14:06:20.637Z,27.60
2018-07-16T14:08:48.869Z,27.70
2018-07-16T14:11:17.124Z,27.80
2018-07-16T14:13:45.181Z,27.80
2018-07-16T14:16:13.437Z,27.60
2018-07-16T14:21:09.637Z,28.10
2018-07-16T14:23:37.773Z,28.10
2018-07-16T14:26:06.021Z,28.30
2018-07-16T14:28:34.129Z,28.40
2018-07-16T14:31:02.199Z,28.60
2018-07-16T14:33:30.234Z,28.60
2018-07-16T14:35:58.296Z,28.80
2018-07-16T14:38:26.385Z,28.90
2018-07-16T14:40:54.473Z,29.00
2018-07-16T14:43:22.533Z,29.00
2018-07-16T14:45:50.585Z,28.90
2018-07-16T14:48:18.793Z,28.80
2018-07-16T14:50:46.850Z,28.70
2018-07-16T14:53:14.949Z,29.00
2018-07-16T14:55:43.008Z,29.10
2018-07-16T14:58:11.093Z,29.00
2018-07-16T15:00:39.165Z,29.10
2018-07-16T15:03:07.220Z,29.20
2018-07-16T15:05:35.271Z,29.40
2018-07-16T15:08:03.311Z,29.50
2018-07-16T15:10:31.378Z,29.30
2018-07-16T15:12:59.442Z,29.40
2018-07-16T15:15:27.495Z,29.20
2018-07-16T15:17:55.560Z,29.00
2018-07-16T15:20:23.724Z,29.10
2018-07-16T15:22:51.656Z,29.10
2018-07-16T15:25:19.725Z,29.00
2018-07-16T15:27:47.801Z,29.20
2018-07-16T15:30:16.129Z,29.30
2018-07-16T15:32:44.181Z,29.40
2018-07-16T15:37:40.097Z,29.60
2018-07-16T15:40:08.152Z,29.50
2018-07-16T15:42:36.212Z,29.40
2018-07-16T15:45:04.289Z,29.30
2018-07-16T15:47:32.354Z,28.60
2018-07-16T15:50:00.435Z,28.50
2018-07-16T15:52:28.510Z,28.60
2018-07-16T15:54:56.770Z,28.70
2018-07-16T15:57:24.958Z,28.80
2018-07-16T15:59:53.018Z,29.00
2018-07-16T16:02:21.089Z,28.90
2018-07-16T16:04:49.142Z,28.70
2018-07-16T16:07:17.206Z,28.40
2018-07-16T16:09:45.681Z,28.20
2018-07-16T16:12:13.757Z,28.10
2018-07-16T16:14:42.019Z,28.00
2018-07-16T16:17:10.088Z,28.20
2018-07-16T16:19:38.160Z,28.20
2018-07-16T16:22:06.323Z,28.10
2018-07-16T16:24:34.304Z,27.80
2018-07-16T16:27:03.176Z,27.70
2018-07-16T16:29:31.249Z,27.70
2018-07-16T16:31:59.322Z,27.60
2018-07-16T16:34:27.382Z,27.60
2018-07-16T16:36:55.480Z,27.80
2018-07-16T16:39:23.547Z,28.00
2018-07-16T16:41:52.342Z,28.20
2018-07-16T16:44:20.836Z,28.30
2018-07-16T16:46:50.360Z,28.10
2018-07-16T16:49:18.409Z,28.20
2018-07-16T16:51:46.606Z,28.10
2018-07-16T16:54:14.665Z,27.80
2018-07-16T16:56:42.746Z,27.80
2018-07-16T16:59:10.834Z,27.50
2018-07-16T17:01:38.902Z,27.60
2018-07-16T17:04:07.250Z,27.50
2018-07-16T17:06:35.310Z,27.50
2018-07-16T17:09:04.118Z,27.40
2018-07-16T17:11:32.169Z,27.40
2018-07-16T17:14:00.236Z,27.20
2018-07-16T17:16:28.805Z,27.20
2018-07-16T17:18:56.857Z,27.10
2018-07-16T17:21:24.909Z,27.00
2018-07-16T17:23:52.965Z,27.00
2018-07-16T17:26:21.131Z,27.00
2018-07-16T17:28:49.201Z,27.20
2018-07-16T17:31:17.449Z,27.20
2018-07-16T17:33:45.865Z,27.40
2018-07-16T17:36:13.930Z,28.20
2018-07-16T17:38:41.998Z,28.70
2018-07-16T17:41:10.215Z,29.10
2018-07-16T17:43:38.318Z,28.80
2018-07-16T17:46:06.413Z,28.40
2018-07-16T17:48:34.490Z,27.60
2018-07-16T17:51:02.544Z,27.30
2018-07-16T17:53:30.631Z,27.30
2018-07-16T17:55:58.661Z,27.00
2018-07-16T17:58:26.727Z,26.90
2018-07-16T18:00:54.784Z,26.80
2018-07-16T18:03:22.859Z,26.70
2018-07-16T18:05:50.902Z,26.70
2018-07-16T18:08:18.974Z,26.50
2018-07-16T18:10:47.049Z,26.50
2018-07-16T18:13:15.184Z,26.40
2018-07-16T18:15:43.186Z,26.30
2018-07-16T18:18:11.248Z,26.30
2018-07-16T18:20:39.299Z,26.30
2018-07-16T18:23:07.381Z,26.20
2018-07-16T18:25:35.445Z,26.20
2018-07-16T18:28:03.510Z,26.20
2018-07-16T18:30:31.624Z,26.10
2018-07-16T18:32:59.753Z,26.00
2018-07-16T18:35:28.420Z,26.00
2018-07-16T18:37:56.425Z,25.90
2018-07-16T18:40:24.481Z,25.80
2018-07-16T18:42:52.602Z,25.70
2018-07-16T18:45:20.661Z,25.70
2018-07-16T18:47:48.764Z,25.60
2018-07-16T18:50:16.833Z,25.50
2018-07-16T18:52:44.918Z,25.50
2018-07-16T18:55:13.206Z,25.50
2018-07-16T18:57:41.255Z,25.40
2018-07-16T19:00:10.073Z,25.30
2018-07-16T19:02:38.148Z,25.20
2018-07-16T19:05:06.886Z,25.00
2018-07-16T19:07:35.010Z,24.90
2018-07-16T19:10:03.203Z,24.90
2018-07-16T19:12:31.241Z,24.90
2018-07-16T19:14:59.301Z,24.90
2018-07-16T19:17:27.344Z,24.80
2018-07-16T19:19:55.414Z,24.70
2018-07-16T19:22:23.453Z,24.80
2018-07-16T19:24:51.511Z,24.70
2018-07-16T19:27:19.585Z,24.70
2018-07-16T19:29:47.673Z,24.70
2018-07-16T19:32:15.737Z,24.40
2018-07-16T19:34:43.786Z,24.40
2018-07-16T19:37:11.988Z,24.40
2018-07-16T19:39:40.013Z,24.30
2018-07-16T19:42:08.191Z,24.20
2018-07-16T19:44:36.430Z,24.20
2018-07-16T19:47:04.550Z,24.10
2018-07-16T19:49:32.622Z,24.00
2018-07-16T19:52:00.714Z,23.90
2018-07-16T19:54:28.843Z,23.80
2018-07-16T19:56:56.939Z,23.70
2018-07-16T19:59:24.994Z,23.70
2018-07-16T20:01:53.054Z,23.50
2018-07-16T20:04:21.169Z,23.40
2018-07-16T20:09:17.121Z,23.70
2018-07-16T20:11:45.150Z,23.70
2018-07-16T20:14:13.214Z,23.70
2018-07-16T20:16:44.079Z,23.50
2018-07-16T20:19:12.850Z,23.40
2018-07-16T20:21:41.126Z,23.40
2018-07-16T20:24:09.229Z,23.40
2018-07-16T20:26:37.293Z,23.30
2018-07-16T20:29:05.653Z,23.30
2018-07-16T20:31:33.858Z,23.20
2018-07-16T20:34:01.939Z,23.10
2018-07-16T20:36:30.057Z,23.00
2018-07-16T20:38:58.147Z,22.90
2018-07-16T20:41:26.233Z,22.90
2018-07-16T20:46:22.277Z,22.80
2018-07-16T20:48:51.282Z,22.80
2018-07-16T20:51:19.314Z,22.70
2018-07-16T20:53:47.413Z,22.60
2018-07-16T20:56:15.490Z,22.60
2018-07-16T20:58:43.676Z,22.60
2018-07-16T21:01:11.767Z,22.60
2018-07-16T21:03:39.829Z,22.50
2018-07-16T21:06:07.954Z,22.50
2018-07-16T21:08:36.009Z,22.50
2018-07-16T21:11:04.085Z,22.40
2018-07-16T21:13:32.140Z,22.30
2018-07-16T21:16:00.253Z,22.30
2018-07-16T21:18:28.313Z,22.10
2018-07-16T21:20:56.392Z,22.10
2018-07-16T21:23:24.437Z,22.00
2018-07-16T21:25:52.535Z,22.00
2018-07-16T21:28:20.705Z,22.00
2018-07-16T21:30:48.758Z,22.00
2018-07-16T21:33:16.832Z,22.00
2018-07-16T21:35:44.916Z,21.90
2018-07-16T21:38:12.993Z,21.80
2018-07-16T21:40:41.252Z,21.80
2018-07-16T21:43:09.113Z,21.80
2018-07-16T21:45:37.210Z,21.80
2018-07-16T21:48:05.282Z,21.70
2018-07-16T21:50:33.350Z,21.60
2018-07-16T21:53:01.414Z,21.60
2018-07-16T21:55:29.466Z,21.50
2018-07-16T22:00:28.828Z,21.40
2018-07-16T22:02:58.682Z,21.30
2018-07-16T22:05:27.477Z,21.30
2018-07-16T22:07:56.255Z,21.30
2018-07-16T22:10:25.170Z,21.30
2018-07-16T22:12:53.426Z,21.30
2018-07-16T22:15:28.467Z,21.20
2018-07-16T22:17:57.455Z,21.10
2018-07-16T22:20:26.296Z,21.10
2018-07-16T22:22:54.470Z,21.00
2018-07-16T22:25:23.367Z,21.00
2018-07-16T22:27:51.437Z,20.90
2018-07-16T22:30:19.782Z,21.00
2018-07-16T22:35:15.792Z,20.90
2018-07-16T22:37:43.853Z,20.80
2018-07-16T22:40:11.938Z,20.80
2018-07-16T22:42:39.990Z,20.80
2018-07-16T22:45:08.831Z,20.80
2018-07-16T22:47:36.962Z,20.80
2018-07-16T22:50:05.026Z,20.80
2018-07-16T22:52:33.089Z,20.70
2018-07-16T22:55:01.163Z,20.70
2018-07-16T22:57:29.261Z,20.70
2018-07-16T22:59:57.318Z,20.70
2018-07-16T23:02:25.382Z,20.70
2018-07-16T23:04:53.445Z,20.60
2018-07-16T23:07:21.686Z,20.60
2018-07-16T23:09:49.746Z,20.60
2018-07-16T23:12:17.815Z,20.60
2018-07-16T23:14:45.877Z,20.50
2018-07-16T23:17:13.957Z,20.50
2018-07-16T23:19:43.039Z,20.40
2018-07-16T23:22:12.070Z,20.40
2018-07-16T23:24:40.149Z,20.30
2018-07-16T23:27:08.206Z,20.30
2018-07-16T23:29:36.284Z,20.20
2018-07-16T23:32:04.324Z,20.20
2018-07-16T23:37:00.318Z,20.70
2018-07-16T23:39:28.386Z,20.10
2018-07-16T23:41:56.441Z,20.20
2018-07-16T23:44:24.497Z,20.10
2018-07-16T23:49:20.433Z,20.00
2018-07-16T23:51:48.510Z,20.00
2018-07-16T23:54:16.576Z,19.90
2018-07-16T23:56:44.633Z,19.90
2018-07-16T23:59:12.712Z,19.90
