createdAt,value
2023-08-22T00:14:10.074Z,100649.48
2023-08-22T00:29:03.034Z,100634.98
2023-08-22T00:43:56.387Z,100643.91
2023-08-22T00:58:48.891Z,100634.51
2023-08-22T01:13:41.059Z,100632.07
2023-08-22T01:28:38.076Z,100633.08
2023-08-22T01:43:36.747Z,100630.71
2023-08-22T01:58:31.740Z,100623.13
2023-08-22T02:13:24.840Z,100619.87
2023-08-22T02:28:18.166Z,100619.61
2023-08-22T02:43:11.588Z,100598.41
2023-08-22T02:58:03.258Z,100599.59
2023-08-22T03:12:54.919Z,100611.91
2023-08-22T03:27:46.193Z,100622.19
2023-08-22T03:42:38.758Z,100625.90
2023-08-22T03:57:31.662Z,100620.63
2023-08-22T04:12:24.635Z,100621.90
2023-08-22T04:27:17.146Z,100619.39
2023-08-22T04:42:08.878Z,100631.34
2023-08-22T04:57:00.985Z,100638.89
2023-08-22T05:11:53.125Z,100637.67
2023-08-22T05:26:46.074Z,100631.48
2023-08-22T05:41:38.207Z,100652.17
2023-08-22T05:56:31.166Z,100661.38
2023-08-22T06:11:24.942Z,100662.91
2023-08-22T06:26:19.487Z,100671.45
2023-08-22T06:41:12.469Z,100685.22
2023-08-22T06:56:07.443Z,100692.05
2023-08-22T07:11:01.615Z,100692.70
2023-08-22T07:25:55.846Z,100704.45
2023-08-22T07:40:49.144Z,100706.96
2023-08-22T07:55:43.338Z,100706.82
2023-08-22T08:10:39.527Z,100705.69
2023-08-22T08:25:33.290Z,100704.89
2023-08-22T08:40:26.237Z,100704.30
2023-08-22T08:55:20.438Z,100706.67
2023-08-22T09:10:14.194Z,100695.16
2023-08-22T09:25:09.139Z,100695.16
2023-08-22T09:40:04.439Z,100697.40
2023-08-22T09:54:59.188Z,100686.86
2023-08-22T10:09:53.365Z,100686.61
2023-08-22T10:24:47.325Z,100673.86
2023-08-22T10:39:42.720Z,100661.41
2023-08-22T10:55:02.274Z,100657.44
2023-08-22T11:09:59.729Z,100659.34
2023-08-22T11:24:53.499Z,100646.56
2023-08-22T11:39:49.340Z,100637.22
2023-08-22T11:54:45.147Z,100611.05
2023-08-22T12:09:39.719Z,100616.97
2023-08-22T12:24:34.314Z,100603.16
2023-08-22T12:39:28.487Z,100591.42
2023-08-22T12:54:22.653Z,100580.51
2023-08-22T13:09:15.025Z,100577.83
2023-08-22T13:24:09.187Z,100554.87
2023-08-22T13:39:02.922Z,100556.72
2023-08-22T13:53:57.499Z,100547.86
2023-08-22T14:08:51.253Z,100544.04
2023-08-22T14:23:47.107Z,100549.17
2023-08-22T14:38:44.515Z,100545.64
2023-08-22T14:53:36.863Z,100520.02
2023-08-22T15:08:33.897Z,100517.77
2023-08-22T15:23:30.951Z,100518.65
2023-08-22T15:38:34.219Z,100511.59
2023-08-22T15:53:25.054Z,100500.95
2023-08-22T16:08:16.542Z,100497.30
2023-08-22T16:23:09.457Z,100490.83
2023-08-22T16:38:02.465Z,100473.33
2023-08-22T16:52:54.801Z,100482.27
2023-08-22T17:07:47.803Z,100480.75
2023-08-22T17:22:40.038Z,100493.33
2023-08-22T17:37:32.158Z,100504.47
2023-08-22T17:52:24.102Z,100501.25
2023-08-22T18:07:15.824Z,100506.78
2023-08-22T18:22:08.990Z,100499.88
2023-08-22T18:37:01.957Z,100505.58
2023-08-22T18:51:54.864Z,100528.80
2023-08-22T19:06:47.426Z,100529.16
2023-08-22T19:21:40.600Z,100554.09
2023-08-22T19:36:32.907Z,100561.38
2023-08-22T19:51:27.288Z,100568.16
2023-08-22T20:06:22.239Z,100574.11
2023-08-22T20:21:14.397Z,100581.77
2023-08-22T20:36:07.532Z,100580.91
2023-08-22T20:50:59.240Z,100591.81
2023-08-22T21:05:52.209Z,100598.88
2023-08-22T21:20:43.924Z,100617.57
2023-08-22T21:35:44.474Z,100615.71
2023-08-22T21:50:35.965Z,100615.95
2023-08-22T22:05:27.865Z,100623.36
2023-08-22T22:20:20.894Z,100626.50
2023-08-22T22:35:12.766Z,100623.07
2023-08-22T22:50:06.298Z,100639.46
2023-08-22T23:05:03.372Z,100639.06
2023-08-22T23:19:53.821Z,100633.80
2023-08-22T23:34:46.371Z,100638.80
2023-08-22T23:49:38.088Z,100628.17
