createdAt,value
2023-05-11T00:01:56.866Z,10.98
2023-05-11T00:04:23.754Z,10.60
2023-05-11T00:06:50.573Z,10.95
2023-05-11T00:09:17.346Z,12.80
2023-05-11T00:11:44.068Z,12.27
2023-05-11T00:14:10.967Z,11.32
2023-05-11T00:16:37.725Z,12.27
2023-05-11T00:19:04.812Z,12.20
2023-05-11T00:21:32.326Z,11.45
2023-05-11T00:23:59.088Z,11.75
2023-05-11T00:26:26.711Z,11.95
2023-05-11T00:28:53.501Z,11.38
2023-05-11T00:31:20.430Z,11.98
2023-05-11T00:33:47.290Z,12.10
2023-05-11T00:36:14.080Z,11.50
2023-05-11T00:38:41.225Z,11.60
2023-05-11T00:41:08.720Z,11.23
2023-05-11T00:43:35.495Z,12.00
2023-05-11T00:46:03.583Z,11.05
2023-05-11T00:48:30.842Z,11.68
2023-05-11T00:50:59.760Z,12.57
2023-05-11T00:53:26.898Z,12.55
2023-05-11T00:55:54.210Z,11.30
2023-05-11T00:58:21.143Z,12.10
2023-05-11T01:00:48.184Z,12.20
2023-05-11T01:03:15.714Z,12.70
2023-05-11T01:05:58.014Z,12.63
2023-05-11T01:08:51.135Z,12.27
2023-05-11T01:11:29.007Z,13.00
2023-05-11T01:14:15.622Z,12.75
2023-05-11T01:16:47.308Z,12.57
2023-05-11T01:19:35.599Z,13.55
2023-05-11T01:22:13.818Z,14.38
2023-05-11T01:24:46.564Z,14.30
2023-05-11T01:27:34.930Z,14.15
2023-05-11T01:30:31.490Z,14.00
2023-05-11T01:33:02.970Z,14.68
2023-05-11T01:37:59.867Z,13.80
2023-05-11T01:40:29.466Z,15.23
2023-05-11T01:43:04.834Z,14.13
2023-05-11T01:45:34.666Z,13.57
2023-05-11T01:48:05.518Z,13.48
2023-05-11T01:50:33.571Z,14.05
2023-05-11T01:53:03.029Z,13.23
2023-05-11T01:55:32.164Z,13.25
2023-05-11T01:58:00.461Z,13.23
2023-05-11T02:00:27.570Z,13.85
2023-05-11T02:02:56.654Z,14.02
2023-05-11T02:05:24.986Z,14.40
2023-05-11T02:07:54.402Z,15.30
2023-05-11T02:10:25.531Z,14.63
2023-05-11T02:12:53.896Z,14.98
2023-05-11T02:15:22.349Z,14.10
2023-05-11T02:17:50.734Z,14.27
2023-05-11T02:20:18.527Z,14.30
2023-05-11T02:22:46.179Z,15.27
2023-05-11T02:25:14.016Z,14.35
2023-05-11T02:27:40.819Z,14.60
2023-05-11T02:30:11.583Z,14.80
2023-05-11T02:32:47.795Z,14.77
2023-05-11T02:35:20.643Z,14.80
2023-05-11T02:37:48.258Z,14.95
2023-05-11T02:40:24.709Z,15.82
2023-05-11T02:42:58.681Z,15.63
2023-05-11T02:45:31.348Z,15.68
2023-05-11T02:48:00.624Z,14.80
2023-05-11T02:50:30.371Z,15.25
2023-05-11T02:53:02.299Z,14.63
2023-05-11T02:55:29.775Z,15.80
2023-05-11T02:57:56.871Z,14.75
2023-05-11T03:00:23.941Z,15.68
2023-05-11T03:02:51.186Z,14.32
2023-05-11T03:05:17.993Z,15.57
2023-05-11T03:07:45.404Z,15.45
2023-05-11T03:10:12.194Z,13.90
2023-05-11T03:12:39.154Z,13.68
2023-05-11T03:15:07.673Z,15.07
2023-05-11T03:17:35.333Z,13.88
2023-05-11T03:20:04.016Z,15.10
2023-05-11T03:22:32.930Z,14.25
2023-05-11T03:25:02.593Z,15.18
2023-05-11T03:27:30.377Z,13.65
2023-05-11T03:29:58.379Z,14.27
2023-05-11T03:32:25.526Z,14.13
2023-05-11T03:34:52.573Z,14.25
2023-05-11T03:37:20.609Z,14.43
2023-05-11T03:39:51.378Z,13.65
2023-05-11T03:42:19.382Z,14.70
2023-05-11T03:44:48.346Z,14.18
2023-05-11T03:47:16.604Z,15.27
2023-05-11T03:49:44.225Z,14.63
2023-05-11T03:52:11.578Z,17.48
2023-05-11T03:54:38.466Z,17.10
2023-05-11T03:57:05.731Z,18.35
2023-05-11T03:59:32.616Z,18.35
2023-05-11T04:02:01.478Z,17.60
2023-05-11T04:04:30.446Z,18.55
2023-05-11T04:07:01.514Z,18.08
2023-05-11T04:09:28.202Z,18.15
2023-05-11T04:11:54.952Z,18.05
2023-05-11T04:14:21.777Z,17.80
2023-05-11T04:16:48.541Z,17.48
2023-05-11T04:19:16.570Z,16.73
2023-05-11T04:21:43.376Z,15.35
2023-05-11T04:24:10.264Z,16.02
2023-05-11T04:26:36.942Z,14.93
2023-05-11T04:29:03.938Z,15.70
2023-05-11T04:31:31.000Z,15.40
2023-05-11T04:33:57.952Z,15.00
2023-05-11T04:36:25.076Z,15.10
2023-05-11T04:38:53.212Z,14.38
2023-05-11T04:41:20.777Z,14.75
2023-05-11T04:43:47.510Z,14.93
2023-05-11T04:46:14.368Z,14.90
2023-05-11T04:48:41.616Z,14.80
2023-05-11T04:51:08.449Z,13.75
2023-05-11T04:53:35.280Z,13.50
2023-05-11T04:56:01.956Z,13.32
2023-05-11T04:58:28.749Z,14.32
2023-05-11T05:00:55.532Z,14.02
2023-05-11T05:03:23.006Z,13.88
2023-05-11T05:05:50.557Z,13.98
2023-05-11T05:08:18.690Z,14.85
2023-05-11T05:10:47.162Z,13.43
2023-05-11T05:13:14.254Z,13.90
2023-05-11T05:15:41.214Z,12.93
2023-05-11T05:18:08.036Z,13.00
2023-05-11T05:20:35.230Z,13.63
2023-05-11T05:23:02.401Z,14.13
2023-05-11T05:25:29.275Z,14.20
2023-05-11T05:27:55.971Z,14.05
2023-05-11T05:30:22.886Z,14.40
2023-05-11T05:32:49.733Z,13.63
2023-05-11T05:35:16.529Z,14.35
2023-05-11T05:37:43.234Z,13.68
2023-05-11T05:40:10.254Z,13.07
2023-05-11T05:42:37.166Z,14.02
2023-05-11T05:45:04.261Z,12.63
2023-05-11T05:47:31.163Z,12.40
2023-05-11T05:49:57.954Z,13.32
2023-05-11T05:52:24.939Z,13.07
2023-05-11T05:54:51.724Z,12.98
2023-05-11T05:57:18.488Z,13.73
2023-05-11T05:59:45.279Z,12.52
2023-05-11T06:02:13.471Z,14.40
2023-05-11T06:04:41.941Z,12.35
2023-05-11T06:07:09.029Z,11.43
2023-05-11T06:09:37.882Z,11.20
2023-05-11T06:12:06.240Z,12.82
2023-05-11T06:14:33.074Z,11.75
2023-05-11T06:16:59.820Z,11.95
2023-05-11T06:19:26.594Z,11.10
2023-05-11T06:21:53.326Z,12.13
2023-05-11T06:24:20.086Z,11.77
2023-05-11T06:26:46.805Z,11.70
2023-05-11T06:29:13.720Z,11.80
2023-05-11T06:31:40.648Z,11.23
2023-05-11T06:34:09.541Z,11.52
2023-05-11T06:36:36.282Z,10.55
2023-05-11T06:39:03.311Z,10.10
2023-05-11T06:41:30.094Z,10.90
2023-05-11T06:43:56.889Z,10.55
2023-05-11T06:46:23.652Z,10.20
2023-05-11T06:48:50.587Z,10.32
2023-05-11T06:51:17.431Z,10.27
2023-05-11T06:53:44.490Z,10.55
2023-05-11T06:56:11.504Z,10.45
2023-05-11T06:58:38.454Z,11.27
2023-05-11T07:01:07.773Z,10.95
2023-05-11T07:03:35.320Z,9.30
2023-05-11T07:06:02.448Z,10.45
2023-05-11T07:08:29.300Z,11.18
2023-05-11T07:10:56.300Z,11.70
2023-05-11T07:13:23.244Z,10.93
2023-05-11T07:15:50.195Z,10.18
2023-05-11T07:18:17.368Z,9.85
2023-05-11T07:20:49.855Z,10.43
2023-05-11T07:23:18.081Z,9.50
2023-05-11T07:25:44.837Z,9.00
2023-05-11T07:28:11.838Z,8.30
2023-05-11T07:30:38.553Z,7.63
2023-05-11T07:33:06.683Z,7.90
2023-05-11T07:35:33.696Z,8.07
2023-05-11T07:38:00.483Z,8.20
2023-05-11T07:40:27.305Z,8.70
2023-05-11T07:42:54.193Z,8.43
2023-05-11T07:45:20.930Z,8.13
2023-05-11T07:47:48.100Z,8.18
2023-05-11T07:50:15.935Z,9.70
2023-05-11T07:52:43.757Z,9.40
2023-05-11T07:55:10.647Z,8.98
2023-05-11T07:57:37.473Z,9.02
2023-05-11T08:00:05.980Z,8.93
2023-05-11T08:02:32.868Z,8.25
2023-05-11T08:04:59.632Z,8.80
2023-05-11T08:07:26.372Z,8.40
2023-05-11T08:09:53.214Z,7.53
2023-05-11T08:12:19.924Z,8.27
2023-05-11T08:14:46.788Z,7.45
2023-05-11T08:17:13.545Z,7.82
2023-05-11T08:19:40.441Z,6.85
2023-05-11T08:22:07.532Z,7.40
2023-05-11T08:24:34.253Z,7.85
2023-05-11T08:27:01.350Z,7.32
2023-05-11T08:29:28.220Z,6.03
2023-05-11T08:31:55.241Z,7.13
2023-05-11T08:34:23.310Z,6.15
2023-05-11T08:36:50.745Z,7.28
2023-05-11T08:39:28.541Z,6.45
2023-05-11T08:42:07.261Z,6.07
2023-05-11T08:44:35.319Z,5.50
2023-05-11T08:47:21.375Z,6.38
2023-05-11T08:49:50.348Z,5.00
2023-05-11T08:52:18.566Z,5.30
2023-05-11T08:54:46.388Z,5.40
2023-05-11T08:57:14.228Z,5.03
2023-05-11T08:59:44.370Z,6.00
2023-05-11T09:02:17.054Z,5.85
2023-05-11T09:04:48.334Z,6.30
2023-05-11T09:07:17.652Z,6.47
2023-05-11T09:09:46.333Z,6.95
2023-05-11T09:12:13.394Z,6.35
2023-05-11T09:14:40.173Z,5.20
2023-05-11T09:17:07.067Z,5.88
2023-05-11T09:19:33.964Z,6.10
2023-05-11T09:22:00.968Z,5.07
2023-05-11T09:24:29.104Z,5.60
2023-05-11T09:29:51.940Z,4.78
2023-05-11T09:32:18.943Z,4.88
2023-05-11T09:34:45.955Z,4.88
2023-05-11T09:37:18.143Z,4.35
2023-05-11T09:40:17.707Z,3.85
2023-05-11T09:42:32.300Z,3.40
2023-05-11T09:44:58.956Z,3.33
2023-05-11T09:47:27.522Z,3.67
2023-05-11T09:49:54.448Z,4.50
2023-05-11T09:52:21.429Z,3.50
2023-05-11T09:54:51.099Z,3.42
2023-05-11T09:57:29.652Z,2.53
2023-05-11T09:59:58.489Z,3.17
2023-05-11T10:02:26.549Z,2.38
2023-05-11T10:04:54.972Z,3.38
2023-05-11T10:07:27.849Z,3.42
2023-05-11T10:09:56.791Z,2.80
2023-05-11T10:12:25.822Z,3.08
2023-05-11T10:15:02.574Z,2.85
2023-05-11T10:17:33.366Z,2.72
2023-05-11T10:20:01.845Z,3.30
2023-05-11T10:22:30.938Z,4.05
2023-05-11T10:24:58.802Z,3.83
2023-05-11T10:27:26.537Z,4.05
2023-05-11T10:29:53.470Z,3.90
2023-05-11T10:32:21.319Z,2.97
2023-05-11T10:34:50.266Z,3.65
2023-05-11T10:37:17.702Z,2.97
2023-05-11T10:39:48.414Z,3.60
2023-05-11T10:42:40.894Z,3.28
2023-05-11T10:45:22.010Z,3.20
2023-05-11T10:48:10.337Z,3.40
2023-05-11T10:50:43.601Z,3.20
2023-05-11T10:53:50.071Z,2.60
2023-05-11T10:56:49.264Z,3.28
2023-05-11T10:59:25.299Z,2.00
2023-05-11T11:01:54.658Z,3.03
2023-05-11T11:04:21.538Z,2.97
2023-05-11T11:07:04.612Z,4.30
2023-05-11T11:09:50.594Z,3.13
2023-05-11T11:12:17.483Z,3.17
2023-05-11T11:14:58.618Z,2.75
2023-05-11T11:17:31.820Z,2.85
2023-05-11T11:20:01.360Z,3.10
2023-05-11T11:22:38.635Z,3.05
2023-05-11T11:25:07.768Z,3.22
2023-05-11T11:27:40.652Z,2.80
2023-05-11T11:30:22.568Z,2.78
2023-05-11T11:32:52.417Z,3.53
2023-05-11T11:35:47.327Z,3.65
2023-05-11T11:38:19.148Z,4.00
2023-05-11T11:40:51.286Z,3.13
2023-05-11T11:43:20.125Z,2.97
2023-05-11T11:45:50.989Z,2.25
2023-05-11T11:48:29.559Z,2.55
2023-05-11T11:51:11.570Z,2.80
2023-05-11T11:53:38.567Z,2.60
2023-05-11T11:56:11.368Z,2.40
2023-05-11T11:58:41.428Z,2.88
2023-05-11T12:01:09.150Z,2.78
2023-05-11T12:03:37.436Z,2.92
2023-05-11T12:06:09.798Z,2.33
2023-05-11T12:08:38.221Z,2.78
2023-05-11T12:11:06.677Z,2.42
2023-05-11T12:13:35.358Z,2.30
2023-05-11T12:16:15.114Z,3.08
2023-05-11T12:18:51.278Z,2.80
2023-05-11T12:21:22.525Z,3.25
2023-05-11T12:23:54.889Z,2.13
2023-05-11T12:26:23.754Z,2.47
2023-05-11T12:29:11.292Z,2.20
2023-05-11T12:31:43.097Z,3.00
2023-05-11T12:34:17.775Z,1.98
2023-05-11T12:36:49.974Z,2.45
2023-05-11T12:39:24.791Z,3.22
2023-05-11T12:41:55.332Z,2.13
2023-05-11T12:44:24.440Z,2.30
2023-05-11T12:46:51.980Z,3.25
2023-05-11T12:49:26.428Z,1.85
2023-05-11T12:52:00.031Z,2.65
2023-05-11T12:54:30.104Z,2.53
2023-05-11T12:56:57.538Z,2.63
2023-05-11T12:59:34.033Z,2.92
2023-05-11T13:02:18.213Z,2.40
2023-05-11T13:04:46.351Z,2.55
2023-05-11T13:07:23.800Z,2.78
2023-05-11T13:10:01.278Z,2.10
2023-05-11T13:12:32.018Z,3.25
2023-05-11T13:15:11.409Z,2.50
2023-05-11T13:17:40.267Z,2.13
2023-05-11T13:20:26.579Z,2.60
2023-05-11T13:23:04.014Z,2.15
2023-05-11T13:25:31.696Z,2.00
2023-05-11T13:27:58.558Z,2.20
2023-05-11T13:30:25.401Z,1.80
2023-05-11T13:32:52.120Z,1.65
2023-05-11T13:35:19.194Z,2.20
2023-05-11T13:37:47.058Z,2.35
2023-05-11T13:40:14.019Z,1.70
2023-05-11T13:42:43.049Z,1.60
2023-05-11T13:45:10.458Z,2.25
2023-05-11T13:47:37.681Z,2.65
2023-05-11T13:50:05.160Z,1.75
2023-05-11T13:52:31.934Z,2.35
2023-05-11T13:54:58.784Z,1.90
2023-05-11T13:57:25.651Z,2.63
2023-05-11T13:59:52.449Z,2.92
2023-05-11T14:02:19.545Z,1.83
2023-05-11T14:04:46.337Z,1.88
2023-05-11T14:07:14.292Z,2.65
2023-05-11T14:09:43.662Z,2.63
2023-05-11T14:12:10.492Z,2.80
2023-05-11T14:14:37.181Z,2.40
2023-05-11T14:17:04.128Z,2.45
2023-05-11T14:19:30.974Z,2.38
2023-05-11T14:21:57.860Z,2.22
2023-05-11T14:24:24.553Z,2.35
2023-05-11T14:26:51.338Z,2.30
2023-05-11T14:29:18.301Z,2.33
2023-05-11T14:31:46.374Z,2.22
2023-05-11T14:34:13.150Z,2.58
2023-05-11T14:36:40.385Z,2.20
2023-05-11T14:39:07.251Z,2.70
2023-05-11T14:41:33.955Z,2.50
2023-05-11T14:44:00.729Z,2.63
2023-05-11T14:46:27.982Z,1.98
2023-05-11T14:48:54.867Z,2.75
2023-05-11T14:51:21.610Z,2.47
2023-05-11T14:53:48.359Z,2.80
2023-05-11T14:56:15.158Z,3.13
2023-05-11T14:58:42.038Z,3.13
2023-05-11T15:01:08.861Z,2.17
2023-05-11T15:03:37.332Z,2.47
2023-05-11T15:06:04.261Z,2.28
2023-05-11T15:08:32.271Z,3.00
2023-05-11T15:10:59.201Z,2.67
2023-05-11T15:13:26.753Z,3.45
2023-05-11T15:15:53.841Z,3.13
2023-05-11T15:18:21.706Z,2.28
2023-05-11T15:20:48.787Z,2.53
2023-05-11T15:23:16.945Z,2.67
2023-05-11T15:25:44.789Z,2.63
2023-05-11T15:28:12.405Z,2.55
2023-05-11T15:30:39.217Z,2.33
2023-05-11T15:33:06.250Z,3.15
2023-05-11T15:35:37.202Z,3.00
2023-05-11T15:40:32.355Z,2.55
2023-05-11T15:42:59.568Z,2.70
2023-05-11T15:45:27.123Z,3.53
2023-05-11T15:47:54.410Z,2.60
2023-05-11T15:50:22.379Z,2.40
2023-05-11T15:52:49.383Z,3.13
2023-05-11T15:55:16.316Z,2.25
2023-05-11T15:57:43.217Z,3.15
2023-05-11T16:00:10.994Z,3.10
2023-05-11T16:02:38.048Z,2.38
2023-05-11T16:05:05.174Z,3.25
2023-05-11T16:07:31.902Z,3.28
2023-05-11T16:09:58.759Z,3.40
2023-05-11T16:12:26.134Z,2.63
2023-05-11T16:14:53.059Z,2.83
2023-05-11T16:17:19.877Z,2.70
2023-05-11T16:19:46.645Z,3.33
2023-05-11T16:22:13.468Z,3.28
2023-05-11T16:24:40.176Z,3.53
2023-05-11T16:27:06.910Z,3.30
2023-05-11T16:29:33.756Z,3.15
2023-05-11T16:32:00.828Z,3.30
2023-05-11T16:34:27.732Z,3.15
2023-05-11T16:36:56.045Z,2.88
2023-05-11T16:39:23.969Z,2.72
2023-05-11T16:41:50.679Z,3.42
2023-05-11T16:44:17.582Z,3.13
2023-05-11T16:46:44.522Z,3.28
2023-05-11T16:49:11.508Z,3.15
2023-05-11T16:51:38.310Z,2.65
2023-05-11T16:54:05.120Z,2.97
2023-05-11T16:56:31.914Z,3.45
2023-05-11T16:58:59.010Z,3.30
2023-05-11T17:01:26.084Z,2.47
2023-05-11T17:03:52.990Z,2.72
2023-05-11T17:06:22.751Z,3.13
2023-05-11T17:08:50.116Z,3.47
2023-05-11T17:11:17.200Z,2.75
2023-05-11T17:13:43.899Z,2.47
2023-05-11T17:16:10.858Z,2.50
2023-05-11T17:18:37.727Z,2.00
2023-05-11T17:21:04.677Z,2.85
2023-05-11T17:23:31.591Z,2.88
2023-05-11T17:25:59.193Z,2.70
2023-05-11T17:28:26.981Z,2.67
2023-05-11T17:30:53.914Z,3.13
2023-05-11T17:33:20.819Z,2.97
2023-05-11T17:35:48.255Z,3.00
2023-05-11T17:38:15.001Z,3.45
2023-05-11T17:40:41.901Z,3.08
2023-05-11T17:43:08.710Z,2.60
2023-05-11T17:45:35.946Z,2.67
2023-05-11T17:48:02.883Z,3.03
2023-05-11T17:50:29.711Z,2.55
2023-05-11T17:52:56.559Z,2.88
2023-05-11T17:55:23.585Z,3.65
2023-05-11T17:57:51.669Z,2.53
2023-05-11T18:00:19.085Z,2.50
2023-05-11T18:02:48.663Z,2.60
2023-05-11T18:05:16.170Z,2.65
2023-05-11T18:07:42.989Z,2.63
2023-05-11T18:10:10.990Z,3.13
2023-05-11T18:12:37.901Z,2.70
2023-05-11T18:15:05.654Z,2.40
2023-05-11T18:17:33.070Z,3.20
2023-05-11T18:19:59.881Z,2.65
2023-05-11T18:22:27.343Z,2.42
2023-05-11T18:24:54.121Z,2.70
2023-05-11T18:27:20.874Z,2.80
2023-05-11T18:29:47.769Z,2.55
2023-05-11T18:32:14.599Z,2.60
2023-05-11T18:34:42.496Z,2.20
2023-05-11T18:37:09.568Z,2.65
2023-05-11T18:39:36.312Z,2.83
2023-05-11T18:42:03.761Z,2.70
2023-05-11T18:44:30.677Z,3.00
2023-05-11T18:46:58.539Z,2.85
2023-05-11T18:49:25.594Z,2.78
2023-05-11T18:51:52.407Z,3.00
2023-05-11T18:54:19.270Z,3.55
2023-05-11T18:56:46.160Z,3.13
2023-05-11T18:59:13.024Z,3.22
2023-05-11T19:01:47.619Z,2.90
2023-05-11T19:04:17.650Z,3.10
2023-05-11T19:06:44.687Z,3.35
2023-05-11T19:09:11.431Z,2.65
2023-05-11T19:11:38.395Z,3.22
2023-05-11T19:14:05.209Z,4.07
2023-05-11T19:16:35.982Z,3.15
2023-05-11T19:19:02.926Z,2.70
2023-05-11T19:21:29.808Z,2.90
2023-05-11T19:23:56.937Z,3.40
2023-05-11T19:26:23.817Z,3.20
2023-05-11T19:28:50.668Z,3.03
2023-05-11T19:31:17.461Z,3.17
2023-05-11T19:33:44.387Z,3.30
2023-05-11T19:36:11.268Z,3.17
2023-05-11T19:38:38.223Z,3.25
2023-05-11T19:41:05.195Z,3.28
2023-05-11T19:43:31.897Z,3.38
2023-05-11T19:45:58.965Z,3.28
2023-05-11T19:48:25.878Z,3.28
2023-05-11T19:50:52.736Z,3.13
2023-05-11T19:53:19.492Z,3.70
2023-05-11T19:55:48.095Z,3.00
2023-05-11T19:58:15.233Z,3.58
2023-05-11T20:00:42.413Z,3.72
2023-05-11T20:03:09.387Z,3.05
2023-05-11T20:05:36.710Z,3.00
2023-05-11T20:08:06.057Z,2.95
2023-05-11T20:10:33.519Z,3.28
2023-05-11T20:13:03.968Z,3.40
2023-05-11T20:15:31.396Z,2.95
2023-05-11T20:17:58.216Z,4.43
2023-05-11T20:20:25.297Z,3.03
2023-05-11T20:22:52.411Z,3.70
2023-05-11T20:25:19.314Z,3.50
2023-05-11T20:27:46.776Z,3.20
2023-05-11T20:30:14.544Z,2.97
2023-05-11T20:34:06.839Z,3.40
2023-05-11T20:35:28.251Z,4.00
2023-05-11T20:37:55.424Z,3.17
2023-05-11T20:40:22.223Z,3.35
2023-05-11T20:42:50.607Z,3.42
2023-05-11T20:45:18.962Z,3.28
2023-05-11T20:47:46.603Z,3.00
2023-05-11T20:50:15.388Z,3.40
2023-05-11T20:52:45.234Z,3.75
2023-05-11T20:55:14.069Z,2.95
2023-05-11T20:57:42.750Z,3.15
2023-05-11T21:00:11.630Z,2.97
2023-05-11T21:02:39.140Z,3.20
2023-05-11T21:05:07.364Z,3.30
2023-05-11T21:07:37.064Z,3.15
2023-05-11T21:10:06.484Z,3.13
2023-05-11T21:12:34.257Z,3.35
2023-05-11T21:15:01.794Z,3.53
2023-05-11T21:17:29.595Z,3.30
2023-05-11T21:19:56.736Z,2.60
2023-05-11T21:22:25.378Z,3.20
2023-05-11T21:24:52.856Z,2.90
2023-05-11T21:27:21.624Z,2.83
2023-05-11T21:29:51.228Z,2.75
2023-05-11T21:32:18.508Z,3.20
2023-05-11T21:34:45.831Z,3.10
2023-05-11T21:37:15.236Z,3.83
2023-05-11T21:39:44.177Z,3.33
2023-05-11T21:42:11.550Z,3.30
2023-05-11T21:44:40.010Z,3.33
2023-05-11T21:47:07.870Z,3.38
2023-05-11T21:49:37.043Z,2.92
2023-05-11T21:52:12.979Z,3.42
2023-05-11T21:54:41.337Z,2.60
2023-05-11T21:57:08.758Z,3.22
2023-05-11T21:59:37.792Z,3.13
2023-05-11T22:02:05.104Z,3.50
2023-05-11T22:04:34.809Z,4.35
2023-05-11T22:07:02.701Z,3.08
2023-05-11T22:09:34.230Z,3.35
2023-05-11T22:14:31.556Z,3.40
2023-05-11T22:16:59.674Z,3.25
2023-05-11T22:19:29.337Z,2.85
2023-05-11T22:21:57.689Z,3.00
2023-05-11T22:24:28.206Z,2.90
2023-05-11T22:26:56.015Z,2.97
2023-05-11T22:29:23.454Z,3.88
2023-05-11T22:31:58.371Z,3.25
2023-05-11T22:34:25.885Z,3.10
2023-05-11T22:36:55.576Z,2.95
2023-05-11T22:39:24.177Z,3.17
2023-05-11T22:41:51.419Z,3.75
2023-05-11T22:44:19.871Z,3.10
2023-05-11T22:46:49.396Z,3.30
2023-05-11T22:49:17.426Z,3.47
2023-05-11T22:51:44.876Z,3.65
2023-05-11T22:54:16.124Z,3.17
2023-05-11T22:56:43.317Z,3.58
2023-05-11T22:59:10.902Z,3.30
2023-05-11T23:01:38.713Z,3.15
2023-05-11T23:04:06.674Z,3.53
2023-05-11T23:06:34.942Z,4.10
2023-05-11T23:09:02.116Z,3.83
2023-05-11T23:11:29.587Z,3.38
2023-05-11T23:13:57.037Z,3.40
2023-05-11T23:16:25.244Z,3.38
2023-05-11T23:18:53.047Z,3.35
2023-05-11T23:21:20.226Z,3.85
2023-05-11T23:23:49.698Z,3.35
2023-05-11T23:26:19.020Z,3.30
2023-05-11T23:28:46.377Z,3.63
2023-05-11T23:31:13.698Z,3.20
2023-05-11T23:33:41.965Z,3.42
2023-05-11T23:36:10.967Z,3.85
2023-05-11T23:38:41.725Z,3.28
2023-05-11T23:41:09.003Z,3.70
2023-05-11T23:43:38.045Z,3.22
2023-05-11T23:46:05.525Z,3.40
2023-05-11T23:48:32.514Z,2.90
2023-05-11T23:50:59.344Z,3.58
2023-05-11T23:53:26.106Z,3.40
2023-05-11T23:55:52.855Z,3.33
2023-05-11T23:58:19.619Z,3.35
