createdAt,value
2018-12-16T00:02:13.619Z,35.00
2018-12-16T00:04:49.842Z,38.20
2018-12-16T00:07:16.411Z,37.10
2018-12-16T00:09:48.523Z,38.97
2018-12-16T00:12:27.162Z,37.07
2018-12-16T00:14:58.459Z,40.93
2018-12-16T00:17:32.351Z,37.80
2018-12-16T00:20:04.134Z,41.27
2018-12-16T00:22:35.788Z,38.37
2018-12-16T00:25:08.551Z,38.63
2018-12-16T00:27:45.550Z,35.20
2018-12-16T00:30:15.791Z,36.10
2018-12-16T00:32:50.993Z,35.07
2018-12-16T00:35:19.904Z,35.40
2018-12-16T00:37:48.391Z,36.97
2018-12-16T00:40:19.706Z,35.87
2018-12-16T00:45:32.593Z,35.17
2018-12-16T00:48:06.159Z,34.83
2018-12-16T00:50:39.689Z,33.23
2018-12-16T00:53:14.476Z,32.00
2018-12-16T00:55:45.555Z,35.20
2018-12-16T00:58:14.093Z,35.17
2018-12-16T01:00:46.894Z,37.00
2018-12-16T01:03:20.638Z,33.23
2018-12-16T01:05:54.754Z,34.50
2018-12-16T01:08:26.635Z,36.83
2018-12-16T01:10:58.231Z,33.27
2018-12-16T01:13:33.079Z,36.07
2018-12-16T01:16:01.813Z,34.90
2018-12-16T01:18:36.611Z,34.03
2018-12-16T01:21:05.337Z,36.43
2018-12-16T01:23:35.796Z,35.37
2018-12-16T01:26:10.310Z,31.43
2018-12-16T01:28:38.736Z,31.30
2018-12-16T01:31:14.177Z,32.00
2018-12-16T01:33:47.419Z,29.07
2018-12-16T01:36:19.394Z,28.33
2018-12-16T01:38:48.289Z,30.60
2018-12-16T01:41:24.144Z,33.47
2018-12-16T01:43:53.768Z,28.67
2018-12-16T01:46:22.328Z,29.73
2018-12-16T01:48:51.357Z,28.10
2018-12-16T01:51:23.182Z,31.80
2018-12-16T01:53:51.908Z,26.67
2018-12-16T01:56:22.359Z,26.70
2018-12-16T01:58:51.000Z,26.43
2018-12-16T02:01:23.168Z,26.00
2018-12-16T02:03:53.824Z,21.97
2018-12-16T02:06:22.301Z,24.37
2018-12-16T02:08:51.138Z,24.57
2018-12-16T02:11:19.674Z,24.83
2018-12-16T02:13:52.821Z,20.27
2018-12-16T02:16:21.392Z,23.30
2018-12-16T02:18:49.797Z,22.70
2018-12-16T02:21:18.290Z,21.20
2018-12-16T02:23:50.094Z,19.93
2018-12-16T02:26:18.549Z,19.90
2018-12-16T02:28:50.054Z,19.20
2018-12-16T02:31:18.937Z,20.83
2018-12-16T02:33:50.785Z,23.10
2018-12-16T02:36:19.351Z,18.83
2018-12-16T02:38:52.943Z,22.33
2018-12-16T02:41:21.553Z,22.10
2018-12-16T02:43:50.441Z,22.40
2018-12-16T02:46:20.781Z,19.60
2018-12-16T02:48:49.345Z,21.90
2018-12-16T02:51:18.033Z,21.80
2018-12-16T02:53:46.670Z,19.73
2018-12-16T02:56:16.761Z,23.10
2018-12-16T02:58:45.715Z,20.57
2018-12-16T03:01:14.254Z,18.23
2018-12-16T03:03:49.261Z,20.37
2018-12-16T03:06:17.976Z,19.37
2018-12-16T03:08:49.685Z,19.53
2018-12-16T03:11:22.175Z,23.90
2018-12-16T03:13:55.187Z,19.47
2018-12-16T03:16:24.063Z,21.83
2018-12-16T03:18:55.858Z,22.53
2018-12-16T03:21:24.481Z,19.70
2018-12-16T03:23:54.176Z,20.93
2018-12-16T03:26:26.449Z,22.50
2018-12-16T03:28:54.876Z,20.97
2018-12-16T03:31:23.438Z,20.83
2018-12-16T03:33:51.937Z,20.43
2018-12-16T03:36:20.364Z,19.37
2018-12-16T03:38:50.806Z,20.23
2018-12-16T03:41:23.258Z,20.53
2018-12-16T03:43:55.141Z,22.50
2018-12-16T03:46:25.835Z,19.30
2018-12-16T03:48:54.365Z,20.07
2018-12-16T03:51:26.991Z,18.97
2018-12-16T03:53:56.698Z,22.13
2018-12-16T03:56:28.333Z,20.73
2018-12-16T03:59:08.133Z,21.03
2018-12-16T04:01:41.293Z,21.30
2018-12-16T04:04:09.895Z,21.50
2018-12-16T04:06:39.895Z,22.00
2018-12-16T04:09:08.768Z,21.50
2018-12-16T04:11:40.906Z,21.63
2018-12-16T04:14:09.296Z,23.13
2018-12-16T04:16:39.504Z,21.83
2018-12-16T04:19:07.976Z,22.53
2018-12-16T04:21:41.934Z,21.73
2018-12-16T04:24:18.553Z,22.87
2018-12-16T04:26:55.382Z,22.47
2018-12-16T04:29:34.056Z,23.23
2018-12-16T04:32:02.729Z,25.13
2018-12-16T04:34:35.578Z,21.90
2018-12-16T04:37:10.439Z,20.97
2018-12-16T04:39:43.096Z,21.07
2018-12-16T04:42:22.447Z,21.87
2018-12-16T04:44:51.598Z,23.53
2018-12-16T04:47:20.170Z,21.97
2018-12-16T04:49:53.643Z,17.77
2018-12-16T04:52:27.134Z,18.60
2018-12-16T04:55:01.755Z,20.37
2018-12-16T04:57:32.162Z,21.37
2018-12-16T05:00:02.617Z,20.13
2018-12-16T05:02:36.813Z,20.57
2018-12-16T05:05:05.625Z,19.47
2018-12-16T05:07:39.844Z,19.00
2018-12-16T05:13:06.545Z,22.20
2018-12-16T05:15:35.150Z,20.93
2018-12-16T05:18:06.099Z,19.57
2018-12-16T05:20:37.142Z,18.40
2018-12-16T05:23:14.798Z,21.80
2018-12-16T05:25:47.888Z,20.07
2018-12-16T05:28:22.849Z,21.17
2018-12-16T05:30:57.113Z,20.47
2018-12-16T05:33:31.850Z,19.30
2018-12-16T05:36:07.930Z,20.07
2018-12-16T05:38:41.286Z,21.53
2018-12-16T05:41:14.895Z,21.40
2018-12-16T05:43:43.349Z,20.60
2018-12-16T05:46:17.681Z,19.83
2018-12-16T05:48:47.471Z,19.33
2018-12-16T05:51:19.426Z,20.87
2018-12-16T05:53:54.250Z,19.97
2018-12-16T05:56:23.322Z,19.40
2018-12-16T05:58:53.496Z,21.67
2018-12-16T06:01:28.689Z,22.17
2018-12-16T06:04:05.273Z,21.23
2018-12-16T06:06:40.615Z,24.33
2018-12-16T06:11:57.621Z,23.23
2018-12-16T06:14:26.248Z,23.37
2018-12-16T06:16:54.958Z,28.87
2018-12-16T06:19:23.767Z,23.70
2018-12-16T06:21:52.372Z,29.97
2018-12-16T06:24:20.865Z,23.73
2018-12-16T06:26:49.446Z,23.17
2018-12-16T06:29:17.915Z,35.83
2018-12-16T06:31:46.439Z,26.67
2018-12-16T06:34:14.963Z,23.20
2018-12-16T06:36:43.431Z,24.37
2018-12-16T06:39:11.970Z,24.93
2018-12-16T06:41:40.436Z,25.33
2018-12-16T06:44:08.981Z,24.53
2018-12-16T06:46:37.477Z,25.93
2018-12-16T06:49:05.982Z,27.17
2018-12-16T06:51:34.807Z,23.87
2018-12-16T06:54:03.322Z,23.83
2018-12-16T06:56:31.834Z,24.63
2018-12-16T06:59:00.281Z,24.53
2018-12-16T07:01:28.787Z,26.13
2018-12-16T07:03:57.279Z,26.33
2018-12-16T07:06:26.929Z,24.57
2018-12-16T07:08:55.409Z,24.97
2018-12-16T07:11:23.994Z,26.90
2018-12-16T07:13:52.558Z,25.87
2018-12-16T07:16:21.415Z,25.60
2018-12-16T07:18:49.994Z,23.50
2018-12-16T07:21:18.513Z,24.10
2018-12-16T07:23:46.944Z,23.43
2018-12-16T07:26:15.456Z,25.93
2018-12-16T07:28:43.993Z,27.03
2018-12-16T07:31:12.559Z,29.53
2018-12-16T07:33:41.194Z,25.97
2018-12-16T07:36:12.771Z,28.83
2018-12-16T07:38:41.421Z,26.37
2018-12-16T07:41:10.115Z,25.63
2018-12-16T07:43:38.850Z,25.97
2018-12-16T07:46:07.419Z,24.43
2018-12-16T07:48:36.242Z,25.53
2018-12-16T07:51:04.989Z,30.57
2018-12-16T07:53:33.422Z,29.40
2018-12-16T07:56:01.981Z,27.00
2018-12-16T07:58:30.709Z,29.00
2018-12-16T08:00:59.382Z,24.87
2018-12-16T08:03:28.086Z,28.73
2018-12-16T08:05:57.060Z,27.63
2018-12-16T08:08:25.748Z,26.97
2018-12-16T08:10:54.459Z,29.50
2018-12-16T08:13:22.994Z,28.77
2018-12-16T08:15:51.581Z,29.17
2018-12-16T08:18:20.155Z,29.23
2018-12-16T08:20:48.774Z,27.90
2018-12-16T08:23:17.240Z,29.90
2018-12-16T08:25:45.830Z,27.70
2018-12-16T08:28:14.379Z,27.43
2018-12-16T08:30:43.169Z,32.20
2018-12-16T08:33:12.330Z,25.10
2018-12-16T08:35:40.927Z,31.93
2018-12-16T08:38:09.476Z,29.73
2018-12-16T08:40:38.250Z,25.67
2018-12-16T08:43:06.888Z,28.07
2018-12-16T08:45:35.486Z,27.00
2018-12-16T08:48:04.163Z,30.97
2018-12-16T08:50:32.847Z,27.97
2018-12-16T08:53:01.305Z,28.20
2018-12-16T08:55:29.944Z,24.63
2018-12-16T08:57:58.507Z,26.47
2018-12-16T09:00:27.385Z,25.17
2018-12-16T09:02:55.999Z,25.83
2018-12-16T09:05:24.521Z,26.53
2018-12-16T09:07:53.274Z,26.00
2018-12-16T09:10:21.773Z,26.97
2018-12-16T09:12:50.438Z,25.23
2018-12-16T09:24:23.264Z,21.57
2018-12-16T09:27:13.504Z,25.43
2018-12-16T09:32:51.102Z,25.77
2018-12-16T09:35:19.407Z,23.47
2018-12-16T09:37:47.940Z,26.50
2018-12-16T09:40:16.301Z,25.53
2018-12-16T09:42:44.650Z,23.20
2018-12-16T09:45:13.073Z,21.13
2018-12-16T09:47:41.756Z,25.10
2018-12-16T09:50:10.330Z,35.73
2018-12-16T09:52:38.703Z,45.57
2018-12-16T09:55:07.697Z,25.90
2018-12-16T09:57:36.065Z,29.83
2018-12-16T10:00:05.097Z,29.93
2018-12-16T10:02:33.643Z,28.13
2018-12-16T10:05:02.156Z,24.67
2018-12-16T10:07:30.456Z,23.50
2018-12-16T10:09:58.817Z,24.97
2018-12-16T10:12:27.341Z,24.17
2018-12-16T10:14:55.762Z,26.40
2018-12-16T10:17:24.078Z,26.20
2018-12-16T10:19:52.721Z,24.40
2018-12-16T10:22:21.211Z,22.77
2018-12-16T10:24:51.508Z,23.93
2018-12-16T10:27:20.291Z,25.87
2018-12-16T10:29:48.803Z,23.27
2018-12-16T10:32:17.117Z,26.40
2018-12-16T10:34:45.529Z,25.40
2018-12-16T10:37:13.899Z,29.07
2018-12-16T10:39:43.455Z,25.43
2018-12-16T10:42:11.779Z,24.67
2018-12-16T10:44:40.182Z,25.73
2018-12-16T10:47:08.461Z,26.10
2018-12-16T10:49:36.893Z,26.27
2018-12-16T10:52:05.381Z,28.50
2018-12-16T10:54:33.739Z,28.57
2018-12-16T10:57:02.714Z,28.13
2018-12-16T10:59:31.749Z,28.23
2018-12-16T11:02:00.049Z,27.60
2018-12-16T11:04:28.410Z,30.37
2018-12-16T11:06:56.708Z,23.93
2018-12-16T11:09:25.180Z,27.67
2018-12-16T11:11:53.510Z,28.53
2018-12-16T11:14:21.844Z,25.07
2018-12-16T11:16:50.300Z,30.23
2018-12-16T11:19:18.733Z,26.93
2018-12-16T11:21:47.123Z,28.97
2018-12-16T11:24:15.532Z,28.30
2018-12-16T11:26:43.967Z,30.60
2018-12-16T11:29:12.370Z,25.97
2018-12-16T11:31:40.709Z,29.73
2018-12-16T11:34:09.377Z,26.07
2018-12-16T11:36:37.705Z,22.27
2018-12-16T11:39:07.650Z,24.60
2018-12-16T11:41:36.087Z,24.77
2018-12-16T11:44:04.512Z,22.27
2018-12-16T11:46:32.885Z,21.83
2018-12-16T11:49:01.265Z,24.93
2018-12-16T11:51:29.707Z,24.03
2018-12-16T11:53:58.034Z,23.97
2018-12-16T11:56:26.400Z,23.70
2018-12-16T11:58:54.968Z,23.83
2018-12-16T12:01:23.337Z,23.80
2018-12-16T12:03:51.732Z,25.10
2018-12-16T12:06:20.053Z,23.77
2018-12-16T12:08:48.379Z,25.90
2018-12-16T12:11:16.734Z,23.37
2018-12-16T12:13:45.265Z,23.27
2018-12-16T12:16:13.692Z,27.10
2018-12-16T12:18:42.106Z,24.90
2018-12-16T12:21:10.548Z,21.43
2018-12-16T12:23:38.885Z,23.50
2018-12-16T12:26:07.299Z,25.03
2018-12-16T12:28:35.947Z,22.60
2018-12-16T12:31:04.733Z,24.57
2018-12-16T12:33:33.052Z,24.27
2018-12-16T12:36:01.431Z,23.10
2018-12-16T12:38:29.980Z,22.97
2018-12-16T12:40:58.495Z,26.20
2018-12-16T12:43:26.845Z,24.53
2018-12-16T12:45:55.353Z,21.40
2018-12-16T12:48:23.733Z,24.80
2018-12-16T12:50:52.120Z,26.70
2018-12-16T12:53:20.494Z,22.40
2018-12-16T12:55:48.990Z,23.00
2018-12-16T12:58:17.304Z,24.37
2018-12-16T13:00:45.645Z,23.97
2018-12-16T13:03:13.968Z,21.30
2018-12-16T13:05:42.292Z,23.23
2018-12-16T13:08:10.629Z,22.77
2018-12-16T13:10:38.960Z,26.80
2018-12-16T13:13:07.337Z,27.17
2018-12-16T13:15:36.199Z,28.00
2018-12-16T13:18:04.649Z,27.53
2018-12-16T13:20:33.052Z,24.73
2018-12-16T13:23:01.505Z,33.67
2018-12-16T13:25:41.315Z,25.67
2018-12-16T13:28:10.118Z,22.63
2018-12-16T13:30:38.669Z,26.70
2018-12-16T13:33:07.096Z,26.47
2018-12-16T13:35:35.415Z,30.00
2018-12-16T13:38:03.706Z,28.43
2018-12-16T13:40:32.158Z,27.97
2018-12-16T13:43:00.525Z,23.53
2018-12-16T13:45:28.933Z,24.70
2018-12-16T13:47:57.292Z,26.07
2018-12-16T13:50:25.637Z,24.93
2018-12-16T13:52:54.041Z,25.37
2018-12-16T13:55:23.161Z,26.30
2018-12-16T13:57:51.944Z,35.73
2018-12-16T14:00:20.276Z,24.03
2018-12-16T14:02:49.957Z,29.67
2018-12-16T14:05:18.511Z,24.90
2018-12-16T14:07:46.826Z,22.13
2018-12-16T14:10:15.142Z,23.40
2018-12-16T14:12:43.497Z,25.90
2018-12-16T14:15:11.916Z,27.37
2018-12-16T14:17:40.215Z,24.33
2018-12-16T14:20:10.088Z,26.07
2018-12-16T14:22:38.556Z,26.93
2018-12-16T14:25:07.259Z,25.63
2018-12-16T14:27:35.593Z,24.80
2018-12-16T14:30:05.144Z,23.30
2018-12-16T14:32:33.442Z,24.23
2018-12-16T14:35:02.725Z,25.43
2018-12-16T14:37:31.273Z,28.40
2018-12-16T14:39:59.683Z,24.63
2018-12-16T14:42:28.021Z,26.03
2018-12-16T14:44:56.387Z,28.47
2018-12-16T14:47:24.727Z,29.03
2018-12-16T14:49:53.065Z,32.47
2018-12-16T14:52:21.471Z,29.50
2018-12-16T14:54:49.861Z,23.87
2018-12-16T14:57:18.281Z,24.83
2018-12-16T14:59:46.776Z,25.63
2018-12-16T15:02:15.099Z,27.13
2018-12-16T15:04:43.645Z,28.37
2018-12-16T15:07:12.104Z,26.43
2018-12-16T15:09:40.497Z,25.27
2018-12-16T15:12:08.888Z,28.13
2018-12-16T15:14:37.633Z,30.27
2018-12-16T15:17:05.948Z,27.40
2018-12-16T15:19:34.420Z,27.43
2018-12-16T15:22:02.788Z,28.67
2018-12-16T15:24:31.132Z,27.73
2018-12-16T15:26:59.603Z,28.53
2018-12-16T15:29:27.887Z,27.30
2018-12-16T15:31:56.308Z,27.37
2018-12-16T15:34:24.706Z,26.40
2018-12-16T15:36:53.158Z,26.27
2018-12-16T15:39:21.607Z,26.67
2018-12-16T15:41:50.127Z,27.03
2018-12-16T15:44:18.416Z,28.90
2018-12-16T15:46:46.871Z,26.37
2018-12-16T15:49:15.159Z,26.80
2018-12-16T15:51:43.464Z,26.30
2018-12-16T15:54:11.821Z,28.70
2018-12-16T15:56:40.187Z,25.53
2018-12-16T15:59:08.524Z,28.50
2018-12-16T16:01:36.917Z,27.30
2018-12-16T16:04:05.233Z,26.60
2018-12-16T16:06:34.389Z,30.37
2018-12-16T16:09:03.013Z,28.07
2018-12-16T16:11:31.489Z,26.97
2018-12-16T16:14:00.169Z,26.70
2018-12-16T16:16:28.485Z,25.80
2018-12-16T16:18:56.917Z,28.80
2018-12-16T16:21:25.238Z,25.90
2018-12-16T16:23:53.567Z,30.33
2018-12-16T16:26:21.941Z,27.13
2018-12-16T16:28:50.280Z,27.97
2018-12-16T16:31:18.616Z,26.33
2018-12-16T16:33:46.971Z,30.03
2018-12-16T16:36:15.303Z,30.87
2018-12-16T16:38:43.713Z,26.17
2018-12-16T16:41:12.026Z,27.90
2018-12-16T16:43:40.363Z,27.37
2018-12-16T16:46:08.708Z,26.73
2018-12-16T16:48:37.146Z,28.33
2018-12-16T16:51:05.461Z,33.67
2018-12-16T16:53:33.736Z,33.37
2018-12-16T16:56:02.050Z,32.20
2018-12-16T16:58:30.530Z,36.17
2018-12-16T17:00:58.896Z,32.20
2018-12-16T17:03:27.234Z,32.57
2018-12-16T17:05:55.678Z,31.63
2018-12-16T17:08:24.025Z,34.23
2018-12-16T17:10:52.529Z,30.83
2018-12-16T17:13:20.835Z,31.97
2018-12-16T17:15:49.197Z,26.33
2018-12-16T17:18:17.542Z,48.73
2018-12-16T17:20:46.119Z,46.57
2018-12-16T17:23:14.531Z,40.00
2018-12-16T17:25:48.196Z,32.70
2018-12-16T17:28:13.282Z,32.30
2018-12-16T17:30:41.600Z,32.70
2018-12-16T17:33:09.901Z,37.87
2018-12-16T17:35:38.241Z,50.73
2018-12-16T17:38:07.693Z,52.07
2018-12-16T17:40:36.219Z,42.80
2018-12-16T17:43:04.720Z,39.13
2018-12-16T17:45:33.350Z,39.47
2018-12-16T17:48:01.773Z,34.23
2018-12-16T17:50:30.237Z,37.40
2018-12-16T17:52:59.339Z,32.47
2018-12-16T17:55:27.753Z,36.07
2018-12-16T17:57:56.152Z,35.37
2018-12-16T18:00:24.694Z,30.20
2018-12-16T18:02:53.121Z,27.50
2018-12-16T18:05:21.721Z,34.50
2018-12-16T18:07:50.048Z,29.30
2018-12-16T18:10:18.417Z,29.93
2018-12-16T18:12:46.767Z,30.23
2018-12-16T18:15:15.295Z,33.30
2018-12-16T18:17:43.753Z,32.70
2018-12-16T18:20:12.338Z,33.73
2018-12-16T18:22:40.749Z,30.83
2018-12-16T18:25:09.154Z,31.27
2018-12-16T18:27:37.527Z,30.33
2018-12-16T18:30:07.504Z,33.33
2018-12-16T18:32:35.852Z,31.30
2018-12-16T18:35:04.715Z,33.80
2018-12-16T18:37:33.132Z,38.10
2018-12-16T18:40:01.633Z,34.27
2018-12-16T18:42:30.039Z,34.93
2018-12-16T18:44:58.483Z,37.13
2018-12-16T18:47:26.916Z,36.77
2018-12-16T18:49:55.298Z,36.70
2018-12-16T18:52:24.258Z,37.63
2018-12-16T18:54:52.572Z,38.57
2018-12-16T18:57:20.857Z,32.40
2018-12-16T18:59:49.214Z,37.27
2018-12-16T19:02:17.609Z,30.17
2018-12-16T19:04:45.969Z,34.57
2018-12-16T19:07:14.288Z,35.90
2018-12-16T19:09:42.732Z,37.03
2018-12-16T19:12:11.102Z,33.07
2018-12-16T19:14:39.932Z,30.00
2018-12-16T19:17:08.385Z,32.67
2018-12-16T19:19:36.805Z,33.30
2018-12-16T19:22:05.348Z,31.77
2018-12-16T19:24:33.715Z,33.97
2018-12-16T19:27:02.367Z,31.23
2018-12-16T19:29:30.716Z,32.10
2018-12-16T19:32:00.156Z,34.37
2018-12-16T19:34:28.916Z,35.27
2018-12-16T19:36:57.434Z,32.37
2018-12-16T19:39:25.898Z,32.87
2018-12-16T19:41:54.333Z,32.20
2018-12-16T19:44:24.290Z,37.07
2018-12-16T19:46:53.359Z,33.20
2018-12-16T19:49:22.360Z,35.97
2018-12-16T19:52:01.794Z,35.03
2018-12-16T19:54:31.777Z,36.07
2018-12-16T19:57:05.091Z,37.60
2018-12-16T19:59:30.785Z,42.50
2018-12-16T20:02:00.977Z,36.87
2018-12-16T20:04:34.644Z,34.87
2018-12-16T20:07:03.133Z,34.93
2018-12-16T20:09:31.523Z,44.43
2018-12-16T20:11:59.856Z,38.33
2018-12-16T20:14:28.186Z,37.03
2018-12-16T20:16:56.589Z,49.67
2018-12-16T20:19:25.010Z,41.70
2018-12-16T20:21:54.651Z,78.30
2018-12-16T20:24:24.207Z,46.50
2018-12-16T20:26:53.845Z,35.10
2018-12-16T20:29:23.884Z,35.87
2018-12-16T20:31:52.210Z,38.23
2018-12-16T20:34:21.300Z,40.67
2018-12-16T20:36:50.460Z,39.57
2018-12-16T20:39:18.819Z,38.47
2018-12-16T20:41:47.141Z,41.03
2018-12-16T20:44:17.512Z,40.13
2018-12-16T20:46:46.029Z,41.10
2018-12-16T20:49:14.375Z,43.40
2018-12-16T20:51:42.749Z,38.37
2018-12-16T20:54:12.643Z,44.13
2018-12-16T20:56:41.028Z,44.87
2018-12-16T20:59:09.388Z,40.30
2018-12-16T21:01:37.878Z,43.10
2018-12-16T21:04:08.514Z,41.83
2018-12-16T21:06:36.877Z,38.77
2018-12-16T21:09:07.633Z,50.33
2018-12-16T21:11:42.513Z,41.70
2018-12-16T21:14:16.281Z,43.77
2018-12-16T21:16:50.103Z,41.63
2018-12-16T21:19:18.856Z,47.23
2018-12-16T21:21:47.235Z,43.93
2018-12-16T21:24:17.111Z,41.43
2018-12-16T21:26:45.475Z,39.03
2018-12-16T21:29:13.886Z,37.53
2018-12-16T21:31:43.525Z,36.67
2018-12-16T21:34:12.313Z,37.43
2018-12-16T21:36:41.143Z,38.83
2018-12-16T21:39:12.935Z,37.17
2018-12-16T21:41:44.608Z,36.90
2018-12-16T21:44:13.032Z,35.70
2018-12-16T21:46:41.543Z,34.30
2018-12-16T21:49:10.997Z,38.27
2018-12-16T21:51:40.613Z,35.03
2018-12-16T21:54:08.970Z,33.80
2018-12-16T21:56:37.303Z,35.10
2018-12-16T21:59:05.659Z,34.07
2018-12-16T22:01:34.053Z,35.67
2018-12-16T22:04:02.647Z,36.10
2018-12-16T22:06:31.030Z,34.27
2018-12-16T22:08:59.340Z,37.17
2018-12-16T22:11:27.759Z,31.80
2018-12-16T22:13:56.936Z,35.97
2018-12-16T22:16:25.265Z,33.57
2018-12-16T22:18:53.708Z,39.23
2018-12-16T22:21:22.034Z,33.70
2018-12-16T22:23:50.462Z,31.47
2018-12-16T22:26:19.045Z,33.40
2018-12-16T22:28:47.450Z,34.97
2018-12-16T22:31:15.756Z,33.50
2018-12-16T22:33:44.120Z,35.93
2018-12-16T22:36:12.513Z,33.43
2018-12-16T22:38:40.848Z,30.07
2018-12-16T22:41:09.186Z,32.40
2018-12-16T22:43:37.888Z,31.30
2018-12-16T22:46:06.274Z,33.80
2018-12-16T22:48:34.816Z,34.80
2018-12-16T22:51:03.228Z,39.40
2018-12-16T22:53:31.584Z,30.17
2018-12-16T22:55:59.928Z,31.83
2018-12-16T22:58:28.275Z,29.30
2018-12-16T23:01:02.232Z,36.77
2018-12-16T23:03:30.609Z,35.47
2018-12-16T23:06:01.105Z,35.13
2018-12-16T23:08:29.572Z,32.00
2018-12-16T23:10:58.157Z,35.17
2018-12-16T23:13:26.540Z,32.40
2018-12-16T23:15:54.943Z,35.47
2018-12-16T23:18:23.266Z,37.50
2018-12-16T23:20:51.669Z,35.67
2018-12-16T23:23:20.091Z,32.20
2018-12-16T23:25:48.449Z,35.97
2018-12-16T23:28:17.080Z,36.17
2018-12-16T23:30:45.393Z,35.60
2018-12-16T23:33:13.781Z,33.47
2018-12-16T23:35:42.165Z,29.10
2018-12-16T23:38:10.549Z,28.50
2018-12-16T23:40:38.979Z,30.83
2018-12-16T23:43:07.407Z,34.33
2018-12-16T23:45:35.753Z,31.43
2018-12-16T23:48:04.156Z,31.70
2018-12-16T23:50:32.502Z,35.23
2018-12-16T23:53:00.821Z,32.07
2018-12-16T23:55:29.116Z,32.00
2018-12-16T23:58:01.018Z,34.73
