createdAt,value
2022-08-30T00:01:58.175Z,18.80
2022-08-30T00:04:26.554Z,18.80
2022-08-30T00:06:56.762Z,18.90
2022-08-30T00:09:24.755Z,18.90
2022-08-30T00:11:52.931Z,18.90
2022-08-30T00:14:20.894Z,18.90
2022-08-30T00:16:48.217Z,18.80
2022-08-30T00:19:15.813Z,18.80
2022-08-30T00:21:43.526Z,18.80
2022-08-30T00:24:20.130Z,18.80
2022-08-30T00:26:47.793Z,18.80
2022-08-30T00:29:15.395Z,18.70
2022-08-30T00:31:43.225Z,18.70
2022-08-30T00:34:17.063Z,18.70
2022-08-30T00:36:47.716Z,18.70
2022-08-30T00:39:15.281Z,18.60
2022-08-30T00:41:43.177Z,18.60
2022-08-30T00:44:12.995Z,18.50
2022-08-30T00:46:43.371Z,18.50
2022-08-30T00:49:12.836Z,18.50
2022-08-30T00:51:40.941Z,18.40
2022-08-30T00:54:08.256Z,18.40
2022-08-30T00:56:35.564Z,18.40
2022-08-30T00:59:04.902Z,18.30
2022-08-30T01:01:34.310Z,18.30
2022-08-30T01:04:02.714Z,18.20
2022-08-30T01:06:33.970Z,18.20
2022-08-30T01:09:05.479Z,18.20
2022-08-30T01:11:35.505Z,18.10
2022-08-30T01:14:04.387Z,18.20
2022-08-30T01:16:32.371Z,18.10
2022-08-30T01:19:00.394Z,18.10
2022-08-30T01:21:28.283Z,18.10
2022-08-30T01:23:59.643Z,18.10
2022-08-30T01:26:28.641Z,18.10
2022-08-30T01:28:58.712Z,18.10
2022-08-30T01:31:27.667Z,18.00
2022-08-30T01:33:55.324Z,18.10
2022-08-30T01:36:22.870Z,18.00
2022-08-30T01:39:00.125Z,18.00
2022-08-30T01:41:30.381Z,17.90
2022-08-30T01:43:59.770Z,17.90
2022-08-30T01:46:38.006Z,17.90
2022-08-30T01:49:07.724Z,17.90
2022-08-30T01:51:35.309Z,17.90
2022-08-30T01:54:05.458Z,17.80
2022-08-30T01:56:33.158Z,17.80
2022-08-30T01:59:03.167Z,17.80
2022-08-30T02:01:33.171Z,17.70
2022-08-30T02:04:01.021Z,17.80
2022-08-30T02:06:31.278Z,17.80
2022-08-30T02:08:59.319Z,17.70
2022-08-30T02:11:27.069Z,17.80
2022-08-30T02:13:54.263Z,17.80
2022-08-30T02:16:23.041Z,17.80
2022-08-30T02:18:52.014Z,17.80
2022-08-30T02:21:21.309Z,17.80
2022-08-30T02:23:52.174Z,17.80
2022-08-30T02:26:19.769Z,17.80
2022-08-30T02:28:50.005Z,17.80
2022-08-30T02:31:19.518Z,17.70
2022-08-30T02:33:50.330Z,17.70
2022-08-30T02:36:18.286Z,17.70
2022-08-30T02:38:46.613Z,17.70
2022-08-30T02:41:14.269Z,17.70
2022-08-30T02:43:44.409Z,17.70
2022-08-30T02:46:14.932Z,17.70
2022-08-30T02:48:42.382Z,17.70
2022-08-30T02:51:12.326Z,17.70
2022-08-30T02:53:40.543Z,17.80
2022-08-30T02:56:08.372Z,17.80
2022-08-30T02:58:35.864Z,17.80
2022-08-30T03:01:04.404Z,17.70
2022-08-30T03:03:32.351Z,17.70
2022-08-30T03:05:59.340Z,17.70
2022-08-30T03:08:31.421Z,17.60
2022-08-30T03:11:02.956Z,17.60
2022-08-30T03:13:30.951Z,17.50
2022-08-30T03:15:58.819Z,17.50
2022-08-30T03:18:26.728Z,17.50
2022-08-30T03:20:54.126Z,17.40
2022-08-30T03:23:25.856Z,17.40
2022-08-30T03:25:58.891Z,17.40
2022-08-30T03:28:26.271Z,17.40
2022-08-30T03:30:53.757Z,17.30
2022-08-30T03:33:21.973Z,17.30
2022-08-30T03:36:01.543Z,17.30
2022-08-30T03:38:29.047Z,17.20
2022-08-30T03:40:56.092Z,17.20
2022-08-30T03:43:24.492Z,17.20
2022-08-30T03:45:51.921Z,17.10
2022-08-30T03:48:18.886Z,17.10
2022-08-30T03:50:45.925Z,17.10
2022-08-30T03:53:12.795Z,17.10
2022-08-30T03:55:39.908Z,17.00
2022-08-30T03:58:06.918Z,17.00
2022-08-30T04:00:34.021Z,16.90
2022-08-30T04:03:01.051Z,16.90
2022-08-30T04:05:28.247Z,16.90
2022-08-30T04:07:55.562Z,16.80
2022-08-30T04:10:22.622Z,16.80
2022-08-30T04:12:50.551Z,16.70
2022-08-30T04:15:50.510Z,16.70
2022-08-30T04:18:19.223Z,16.70
2022-08-30T04:20:47.580Z,16.70
2022-08-30T04:23:14.777Z,16.60
2022-08-30T04:25:42.536Z,16.60
2022-08-30T04:28:10.515Z,16.60
2022-08-30T04:30:41.761Z,16.60
2022-08-30T04:33:10.948Z,16.60
2022-08-30T04:35:40.645Z,16.60
2022-08-30T04:38:07.834Z,16.60
2022-08-30T04:40:34.757Z,16.50
2022-08-30T04:43:01.937Z,16.60
2022-08-30T04:45:29.202Z,16.50
2022-08-30T04:47:59.459Z,16.50
2022-08-30T04:50:26.685Z,16.50
2022-08-30T04:52:53.890Z,16.50
2022-08-30T04:55:25.972Z,16.50
2022-08-30T04:57:53.148Z,16.50
2022-08-30T05:00:20.967Z,16.50
2022-08-30T05:02:50.544Z,16.50
2022-08-30T05:05:36.619Z,16.50
2022-08-30T05:08:04.088Z,16.50
2022-08-30T05:10:31.097Z,16.60
2022-08-30T05:12:58.015Z,16.60
2022-08-30T05:15:25.357Z,16.70
2022-08-30T05:17:52.859Z,16.70
2022-08-30T05:20:20.044Z,16.70
2022-08-30T05:22:52.279Z,16.70
2022-08-30T05:25:25.670Z,16.70
2022-08-30T05:27:53.356Z,16.80
2022-08-30T05:30:21.088Z,16.80
2022-08-30T05:32:48.348Z,17.00
2022-08-30T05:35:16.277Z,17.10
2022-08-30T05:37:43.433Z,17.30
2022-08-30T05:40:11.522Z,17.40
2022-08-30T05:42:41.715Z,17.40
2022-08-30T05:45:09.697Z,17.50
2022-08-30T05:47:37.386Z,17.50
2022-08-30T05:50:07.087Z,17.60
2022-08-30T05:52:38.302Z,17.70
2022-08-30T05:55:07.665Z,17.70
2022-08-30T05:57:35.233Z,17.70
2022-08-30T06:00:09.948Z,17.80
2022-08-30T06:02:40.217Z,17.80
2022-08-30T06:05:07.824Z,17.90
2022-08-30T06:07:34.737Z,17.90
2022-08-30T06:10:02.175Z,17.80
2022-08-30T06:12:29.114Z,17.80
2022-08-30T06:14:56.069Z,17.80
2022-08-30T06:17:23.074Z,17.80
2022-08-30T06:19:50.205Z,17.80
2022-08-30T06:22:17.654Z,17.70
2022-08-30T06:24:59.876Z,17.80
2022-08-30T06:27:26.677Z,17.80
2022-08-30T06:29:53.839Z,17.80
2022-08-30T06:32:20.900Z,17.80
2022-08-30T06:34:48.368Z,17.80
2022-08-30T06:37:29.201Z,17.90
2022-08-30T06:39:57.930Z,17.90
2022-08-30T06:42:30.557Z,18.00
2022-08-30T06:44:58.127Z,18.00
2022-08-30T06:47:24.921Z,18.00
2022-08-30T06:49:51.913Z,18.00
2022-08-30T06:52:19.181Z,18.10
2022-08-30T06:54:46.163Z,18.10
2022-08-30T06:57:13.123Z,18.10
2022-08-30T06:59:40.335Z,18.20
2022-08-30T07:02:07.394Z,18.20
2022-08-30T07:04:35.125Z,18.20
2022-08-30T07:07:02.217Z,18.30
2022-08-30T07:09:29.237Z,18.30
2022-08-30T07:11:56.834Z,18.30
2022-08-30T07:14:24.173Z,18.30
2022-08-30T07:16:52.101Z,18.40
2022-08-30T07:19:21.034Z,18.40
2022-08-30T07:21:49.344Z,18.50
2022-08-30T07:24:17.100Z,18.60
2022-08-30T07:26:49.964Z,18.60
2022-08-30T07:29:17.400Z,18.60
2022-08-30T07:31:44.767Z,18.60
2022-08-30T07:34:11.638Z,18.60
2022-08-30T07:36:38.866Z,18.70
2022-08-30T07:39:06.628Z,18.70
2022-08-30T07:41:35.717Z,18.70
2022-08-30T07:44:02.757Z,18.80
2022-08-30T07:46:30.013Z,18.80
2022-08-30T07:48:58.971Z,18.90
2022-08-30T07:51:26.483Z,18.90
2022-08-30T07:53:54.277Z,19.00
2022-08-30T07:56:21.603Z,19.00
2022-08-30T07:58:48.743Z,19.00
2022-08-30T08:01:16.285Z,19.10
2022-08-30T08:03:44.071Z,19.10
2022-08-30T08:06:12.154Z,19.20
2022-08-30T08:08:39.708Z,19.20
2022-08-30T08:11:17.578Z,19.30
2022-08-30T08:13:53.292Z,19.30
2022-08-30T08:16:22.234Z,19.30
2022-08-30T08:18:49.379Z,19.30
2022-08-30T08:21:16.611Z,19.40
2022-08-30T08:23:43.818Z,19.40
2022-08-30T08:26:10.614Z,19.50
2022-08-30T08:28:37.540Z,19.50
2022-08-30T08:31:13.220Z,19.50
2022-08-30T08:33:40.857Z,19.60
2022-08-30T08:36:09.440Z,19.60
2022-08-30T08:38:37.816Z,19.60
2022-08-30T08:41:07.875Z,19.60
2022-08-30T08:43:35.911Z,19.60
2022-08-30T08:46:05.804Z,19.70
2022-08-30T08:48:51.829Z,19.70
2022-08-30T08:51:43.076Z,19.70
2022-08-30T08:54:16.648Z,19.80
2022-08-30T08:56:43.797Z,19.80
2022-08-30T08:59:11.738Z,19.80
2022-08-30T09:01:39.169Z,19.90
2022-08-30T09:04:10.326Z,19.90
2022-08-30T09:07:12.738Z,20.00
2022-08-30T09:09:40.768Z,20.10
2022-08-30T09:12:08.851Z,20.30
2022-08-30T09:14:38.838Z,20.30
2022-08-30T09:17:08.065Z,20.40
2022-08-30T09:19:42.768Z,20.50
2022-08-30T09:22:29.115Z,20.50
2022-08-30T09:25:07.867Z,20.50
2022-08-30T09:27:45.428Z,20.50
2022-08-30T09:30:14.832Z,20.50
2022-08-30T09:33:02.325Z,20.60
2022-08-30T09:35:43.559Z,20.70
2022-08-30T09:38:18.165Z,20.70
2022-08-30T09:40:47.446Z,20.80
2022-08-30T09:43:34.886Z,20.90
2022-08-30T09:46:02.277Z,20.90
2022-08-30T09:48:44.213Z,21.00
2022-08-30T09:51:11.646Z,21.00
2022-08-30T09:57:13.424Z,21.10
2022-08-30T09:59:50.611Z,21.10
2022-08-30T10:02:32.217Z,21.10
2022-08-30T10:05:23.140Z,21.10
2022-08-30T10:08:12.905Z,21.10
2022-08-30T10:10:51.649Z,21.10
2022-08-30T10:13:29.519Z,21.20
2022-08-30T10:16:19.499Z,21.20
2022-08-30T10:19:07.397Z,21.30
2022-08-30T10:21:41.220Z,21.30
2022-08-30T10:24:10.251Z,21.40
2022-08-30T10:26:45.250Z,21.40
2022-08-30T10:29:15.102Z,21.40
2022-08-30T10:31:46.075Z,21.40
2022-08-30T10:34:18.349Z,21.50
2022-08-30T10:36:48.673Z,21.50
2022-08-30T10:39:22.348Z,21.50
2022-08-30T10:41:53.139Z,21.60
2022-08-30T10:44:26.841Z,21.70
2022-08-30T10:47:18.597Z,21.70
2022-08-30T10:49:53.853Z,21.80
2022-08-30T10:52:26.179Z,21.90
2022-08-30T10:54:55.543Z,21.90
2022-08-30T10:57:22.431Z,21.90
2022-08-30T10:59:57.470Z,22.00
2022-08-30T11:02:33.033Z,22.00
2022-08-30T11:05:00.693Z,22.10
2022-08-30T11:07:46.180Z,22.20
2022-08-30T11:10:37.607Z,22.30
2022-08-30T11:13:07.745Z,22.30
2022-08-30T11:15:37.712Z,22.40
2022-08-30T11:18:10.717Z,22.40
2022-08-30T11:20:40.421Z,22.40
2022-08-30T11:23:24.444Z,22.50
2022-08-30T11:25:57.391Z,22.50
2022-08-30T11:28:37.893Z,22.50
2022-08-30T11:31:12.341Z,22.60
2022-08-30T11:33:46.067Z,22.70
2022-08-30T11:36:37.689Z,22.70
2022-08-30T11:39:06.710Z,22.80
2022-08-30T11:41:41.922Z,22.80
2022-08-30T11:44:22.381Z,22.80
2022-08-30T11:46:50.065Z,22.90
2022-08-30T11:49:20.024Z,23.00
2022-08-30T11:55:08.213Z,23.00
2022-08-30T11:57:38.120Z,23.00
2022-08-30T12:00:06.595Z,23.00
2022-08-30T12:02:44.745Z,23.10
2022-08-30T12:05:30.591Z,23.10
2022-08-30T12:08:02.189Z,23.10
2022-08-30T12:10:45.978Z,23.20
2022-08-30T12:13:31.635Z,23.20
2022-08-30T12:16:19.884Z,23.20
2022-08-30T12:18:47.203Z,23.20
2022-08-30T12:21:13.984Z,23.20
2022-08-30T12:24:00.038Z,23.20
2022-08-30T12:26:33.357Z,23.20
2022-08-30T12:29:09.398Z,23.20
2022-08-30T12:31:46.396Z,23.20
2022-08-30T12:34:23.103Z,23.20
2022-08-30T12:37:15.870Z,23.30
2022-08-30T12:39:46.642Z,23.30
2022-08-30T12:42:28.165Z,23.30
2022-08-30T12:44:58.896Z,23.30
2022-08-30T12:47:30.529Z,23.40
2022-08-30T12:50:03.531Z,23.30
2022-08-30T12:52:34.576Z,23.40
2022-08-30T12:55:17.368Z,23.40
2022-08-30T12:58:09.520Z,23.50
2022-08-30T13:00:41.647Z,23.50
2022-08-30T13:03:24.729Z,23.50
2022-08-30T13:05:53.175Z,23.50
2022-08-30T13:08:22.395Z,23.60
2022-08-30T13:11:08.228Z,23.60
2022-08-30T13:13:44.743Z,23.70
2022-08-30T13:16:11.898Z,23.70
2022-08-30T13:18:39.762Z,23.80
2022-08-30T13:21:25.735Z,23.80
2022-08-30T13:23:56.574Z,23.90
2022-08-30T13:26:23.612Z,23.90
2022-08-30T13:28:55.377Z,23.90
2022-08-30T13:31:22.558Z,23.90
2022-08-30T13:33:53.137Z,23.90
2022-08-30T13:36:24.689Z,23.90
2022-08-30T13:38:52.038Z,24.00
2022-08-30T13:41:21.173Z,24.00
2022-08-30T13:46:36.620Z,24.10
2022-08-30T13:49:06.096Z,24.10
2022-08-30T13:51:33.201Z,24.20
2022-08-30T13:54:02.119Z,24.20
2022-08-30T13:56:32.243Z,24.30
2022-08-30T13:58:59.844Z,24.30
2022-08-30T14:01:30.234Z,24.30
2022-08-30T14:04:17.104Z,24.30
2022-08-30T14:09:31.143Z,24.40
2022-08-30T14:11:58.085Z,24.40
2022-08-30T14:14:39.306Z,24.40
2022-08-30T14:17:09.924Z,24.50
2022-08-30T14:19:36.853Z,24.50
2022-08-30T14:22:03.922Z,24.50
2022-08-30T14:24:31.064Z,24.40
2022-08-30T14:26:58.035Z,24.40
2022-08-30T14:29:26.320Z,24.40
2022-08-30T14:31:55.998Z,24.50
2022-08-30T14:34:25.396Z,24.50
2022-08-30T14:36:52.382Z,24.50
2022-08-30T14:39:20.744Z,24.50
2022-08-30T14:41:49.242Z,24.50
2022-08-30T14:44:17.329Z,24.50
2022-08-30T14:46:44.123Z,24.50
2022-08-30T14:49:12.555Z,24.50
2022-08-30T14:51:40.573Z,24.50
2022-08-30T14:54:08.089Z,24.60
2022-08-30T14:56:36.777Z,24.50
2022-08-30T14:59:04.203Z,24.50
2022-08-30T15:01:31.607Z,24.50
2022-08-30T15:04:02.297Z,24.50
2022-08-30T15:06:33.667Z,24.50
2022-08-30T15:09:00.602Z,24.50
2022-08-30T15:11:27.902Z,24.50
2022-08-30T15:13:58.539Z,24.50
2022-08-30T15:16:27.912Z,24.50
2022-08-30T15:18:55.158Z,24.50
2022-08-30T15:21:23.785Z,24.50
2022-08-30T15:23:51.119Z,24.50
2022-08-30T15:26:19.503Z,24.50
2022-08-30T15:28:46.738Z,24.50
2022-08-30T15:31:13.834Z,24.50
2022-08-30T15:33:41.002Z,24.50
2022-08-30T15:36:11.813Z,24.40
2022-08-30T15:38:39.198Z,24.40
2022-08-30T15:41:07.002Z,24.40
2022-08-30T15:43:33.967Z,24.50
2022-08-30T15:46:22.607Z,24.50
2022-08-30T15:48:51.817Z,24.50
2022-08-30T15:51:19.069Z,24.50
2022-08-30T15:53:46.129Z,24.50
2022-08-30T15:56:14.054Z,24.50
2022-08-30T15:58:41.687Z,24.50
2022-08-30T16:01:08.964Z,24.50
2022-08-30T16:03:37.880Z,24.50
2022-08-30T16:06:04.900Z,24.40
2022-08-30T16:08:31.944Z,24.30
2022-08-30T16:10:58.827Z,24.30
2022-08-30T16:13:25.561Z,24.20
2022-08-30T16:15:52.264Z,24.10
2022-08-30T16:18:19.412Z,24.10
2022-08-30T16:20:46.573Z,24.10
2022-08-30T16:23:13.763Z,24.10
2022-08-30T16:25:41.443Z,24.10
2022-08-30T16:28:09.562Z,24.10
2022-08-30T16:30:37.035Z,24.10
2022-08-30T16:33:03.942Z,24.10
2022-08-30T16:35:32.814Z,24.10
2022-08-30T16:37:59.777Z,24.10
2022-08-30T16:40:26.511Z,24.10
2022-08-30T16:42:53.553Z,24.10
2022-08-30T16:45:20.421Z,24.10
2022-08-30T16:47:47.499Z,24.10
2022-08-30T16:50:16.684Z,24.10
2022-08-30T16:52:45.197Z,24.10
2022-08-30T16:55:12.210Z,24.10
2022-08-30T16:57:39.860Z,24.30
2022-08-30T17:00:13.254Z,24.50
2022-08-30T17:02:44.406Z,24.70
2022-08-30T17:05:21.891Z,24.80
2022-08-30T17:07:49.968Z,24.90
2022-08-30T17:10:19.227Z,24.90
2022-08-30T17:12:50.205Z,24.90
2022-08-30T17:15:17.569Z,24.90
2022-08-30T17:17:44.674Z,24.80
2022-08-30T17:20:12.120Z,24.70
2022-08-30T17:22:38.844Z,24.40
2022-08-30T17:25:06.817Z,24.30
2022-08-30T17:27:34.258Z,24.20
2022-08-30T17:30:01.339Z,24.10
2022-08-30T17:32:28.351Z,24.00
2022-08-30T17:34:55.193Z,24.00
2022-08-30T17:37:23.359Z,23.80
2022-08-30T17:39:50.266Z,23.70
2022-08-30T17:42:17.235Z,23.60
2022-08-30T17:44:44.541Z,23.50
2022-08-30T17:47:11.902Z,23.40
2022-08-30T17:49:38.946Z,23.30
2022-08-30T17:52:06.181Z,23.20
2022-08-30T17:54:34.544Z,23.10
2022-08-30T17:57:02.126Z,23.00
2022-08-30T17:59:29.215Z,23.00
2022-08-30T18:01:58.875Z,22.90
2022-08-30T18:04:26.291Z,22.80
2022-08-30T18:06:54.162Z,22.70
2022-08-30T18:09:21.706Z,22.70
2022-08-30T18:11:49.397Z,22.60
2022-08-30T18:14:16.782Z,22.50
2022-08-30T18:16:53.380Z,22.50
2022-08-30T18:19:25.605Z,22.40
2022-08-30T18:21:53.030Z,22.40
2022-08-30T18:24:20.227Z,22.30
2022-08-30T18:26:47.346Z,22.30
2022-08-30T18:29:14.279Z,22.20
2022-08-30T18:31:41.415Z,22.20
2022-08-30T18:34:12.462Z,22.10
2022-08-30T18:36:40.289Z,22.10
2022-08-30T18:39:15.459Z,22.00
2022-08-30T18:41:43.177Z,22.00
2022-08-30T18:44:26.807Z,22.00
2022-08-30T18:46:57.064Z,21.90
2022-08-30T18:49:27.930Z,21.80
2022-08-30T18:51:55.234Z,21.80
2022-08-30T18:54:23.374Z,21.70
2022-08-30T18:56:50.674Z,21.70
2022-08-30T18:59:19.994Z,21.70
2022-08-30T19:01:48.753Z,21.60
2022-08-30T19:04:22.268Z,21.60
2022-08-30T19:06:57.960Z,21.60
2022-08-30T19:09:26.611Z,21.50
2022-08-30T19:11:54.478Z,21.50
2022-08-30T19:14:24.432Z,21.50
2022-08-30T19:16:56.421Z,21.50
2022-08-30T19:19:24.335Z,21.40
2022-08-30T19:22:01.597Z,21.40
2022-08-30T19:24:32.276Z,21.40
2022-08-30T19:26:59.778Z,21.30
2022-08-30T19:29:32.443Z,21.30
2022-08-30T19:32:00.318Z,21.30
2022-08-30T19:34:28.443Z,21.20
2022-08-30T19:36:55.942Z,21.20
2022-08-30T19:39:23.997Z,21.20
2022-08-30T19:41:52.147Z,21.10
2022-08-30T19:44:22.339Z,21.10
2022-08-30T19:46:52.344Z,21.10
2022-08-30T19:49:21.245Z,21.10
2022-08-30T19:51:48.601Z,21.00
2022-08-30T19:54:15.879Z,21.00
2022-08-30T19:56:44.615Z,21.00
2022-08-30T19:59:11.704Z,21.00
2022-08-30T20:01:39.552Z,20.90
2022-08-30T20:04:06.970Z,20.90
2022-08-30T20:06:34.531Z,20.90
2022-08-30T20:09:02.012Z,20.80
2022-08-30T20:11:30.004Z,20.80
2022-08-30T20:13:57.543Z,20.80
2022-08-30T20:16:30.005Z,20.80
2022-08-30T20:19:05.494Z,20.70
2022-08-30T20:21:33.552Z,20.70
2022-08-30T20:24:04.115Z,20.70
2022-08-30T20:26:34.226Z,20.70
2022-08-30T20:29:05.511Z,20.70
2022-08-30T20:31:33.513Z,20.70
2022-08-30T20:34:01.064Z,20.70
2022-08-30T20:36:28.126Z,20.60
2022-08-30T20:38:55.513Z,20.60
2022-08-30T20:41:25.097Z,20.60
2022-08-30T20:43:52.934Z,20.60
2022-08-30T20:46:20.720Z,20.60
2022-08-30T20:48:47.883Z,20.60
2022-08-30T20:51:17.326Z,20.60
2022-08-30T20:53:45.469Z,20.50
2022-08-30T20:56:14.818Z,20.50
2022-08-30T20:58:42.606Z,20.50
2022-08-30T21:01:10.954Z,20.50
2022-08-30T21:03:39.151Z,20.40
2022-08-30T21:06:07.364Z,20.40
2022-08-30T21:08:34.611Z,20.40
2022-08-30T21:11:02.031Z,20.30
2022-08-30T21:13:29.189Z,20.30
2022-08-30T21:16:00.332Z,20.30
2022-08-30T21:18:33.122Z,20.20
2022-08-30T21:21:07.378Z,20.10
2022-08-30T21:23:37.860Z,20.10
2022-08-30T21:26:07.959Z,20.10
2022-08-30T21:28:35.610Z,20.00
2022-08-30T21:31:14.118Z,20.00
2022-08-30T21:33:41.587Z,19.90
2022-08-30T21:36:27.647Z,19.90
2022-08-30T21:39:00.838Z,19.90
2022-08-30T21:41:29.230Z,19.80
2022-08-30T21:44:00.283Z,19.80
2022-08-30T21:46:29.102Z,19.80
2022-08-30T21:48:57.680Z,19.80
2022-08-30T21:51:25.173Z,19.70
2022-08-30T21:53:52.291Z,19.70
2022-08-30T21:56:21.992Z,19.60
2022-08-30T21:58:49.651Z,19.70
2022-08-30T22:01:18.766Z,19.70
2022-08-30T22:03:45.802Z,19.60
2022-08-30T22:06:13.973Z,19.60
2022-08-30T22:08:42.252Z,19.60
2022-08-30T22:11:11.918Z,19.60
2022-08-30T22:13:40.616Z,19.60
2022-08-30T22:16:07.884Z,19.60
2022-08-30T22:18:36.019Z,19.50
2022-08-30T22:21:09.970Z,19.60
2022-08-30T22:23:40.202Z,19.60
2022-08-30T22:26:08.707Z,19.60
2022-08-30T22:28:40.835Z,19.50
2022-08-30T22:31:09.730Z,19.50
2022-08-30T22:33:37.058Z,19.50
2022-08-30T22:36:08.595Z,19.50
2022-08-30T22:38:38.074Z,19.50
2022-08-30T22:41:11.497Z,19.50
2022-08-30T22:43:39.598Z,19.40
2022-08-30T22:46:07.130Z,19.50
2022-08-30T22:48:38.376Z,19.50
2022-08-30T22:51:06.081Z,19.40
2022-08-30T22:53:33.119Z,19.40
2022-08-30T22:56:01.126Z,19.40
2022-08-30T22:58:30.088Z,19.50
2022-08-30T23:00:57.757Z,19.40
2022-08-30T23:03:28.086Z,19.40
2022-08-30T23:05:55.340Z,19.40
2022-08-30T23:08:22.524Z,19.40
2022-08-30T23:10:50.516Z,19.30
2022-08-30T23:13:19.162Z,19.30
2022-08-30T23:15:46.763Z,19.30
2022-08-30T23:18:14.092Z,19.30
2022-08-30T23:20:41.436Z,19.20
2022-08-30T23:23:08.196Z,19.20
2022-08-30T23:25:53.863Z,19.20
2022-08-30T23:28:40.482Z,19.20
2022-08-30T23:31:36.325Z,19.20
2022-08-30T23:34:22.379Z,19.10
2022-08-30T23:37:08.118Z,19.10
2022-08-30T23:39:53.985Z,19.10
2022-08-30T23:42:39.731Z,19.10
2022-08-30T23:45:25.706Z,19.00
2022-08-30T23:48:11.693Z,19.00
2022-08-30T23:50:57.124Z,19.00
2022-08-30T23:53:43.641Z,19.00
2022-08-30T23:56:30.058Z,19.00
2022-08-30T23:59:15.980Z,19.00
