createdAt,value
2018-09-04T00:02:10.262Z,3.73
2018-09-04T00:04:38.893Z,3.57
2018-09-04T00:07:07.428Z,4.17
2018-09-04T00:09:36.005Z,4.43
2018-09-04T00:12:04.642Z,3.83
2018-09-04T00:14:33.441Z,3.83
2018-09-04T00:17:02.013Z,3.87
2018-09-04T00:19:30.701Z,3.53
2018-09-04T00:21:59.189Z,4.00
2018-09-04T00:24:27.812Z,3.60
2018-09-04T00:26:56.394Z,3.73
2018-09-04T00:29:25.062Z,3.80
2018-09-04T00:31:53.558Z,4.03
2018-09-04T00:34:22.185Z,3.40
2018-09-04T00:36:50.658Z,3.90
2018-09-04T00:39:19.143Z,4.00
2018-09-04T00:41:47.778Z,3.93
2018-09-04T00:44:16.462Z,4.00
2018-09-04T00:46:45.170Z,3.47
2018-09-04T00:49:13.654Z,4.20
2018-09-04T00:51:42.424Z,3.60
2018-09-04T00:54:10.966Z,4.40
2018-09-04T00:56:39.506Z,3.83
2018-09-04T00:59:08.204Z,3.80
2018-09-04T01:01:36.898Z,3.93
2018-09-04T01:04:05.644Z,3.70
2018-09-04T01:06:34.434Z,4.10
2018-09-04T01:09:03.778Z,3.77
2018-09-04T01:11:32.247Z,4.23
2018-09-04T01:14:01.820Z,4.30
2018-09-04T01:16:30.414Z,4.20
2018-09-04T01:18:58.966Z,3.27
2018-09-04T01:21:27.630Z,4.03
2018-09-04T01:23:56.100Z,3.37
2018-09-04T01:26:24.790Z,3.97
2018-09-04T01:28:53.318Z,4.03
2018-09-04T01:31:22.066Z,4.43
2018-09-04T01:33:50.523Z,4.17
2018-09-04T01:36:19.139Z,4.50
2018-09-04T01:38:47.757Z,4.87
2018-09-04T01:41:16.303Z,4.53
2018-09-04T01:43:44.982Z,3.77
2018-09-04T01:46:13.440Z,3.80
2018-09-04T01:48:42.846Z,3.93
2018-09-04T01:51:11.541Z,3.90
2018-09-04T01:53:40.197Z,4.10
2018-09-04T01:56:08.751Z,4.40
2018-09-04T01:58:37.350Z,4.40
2018-09-04T02:01:06.037Z,4.30
2018-09-04T02:03:34.600Z,4.40
2018-09-04T02:06:03.218Z,3.87
2018-09-04T02:08:31.706Z,4.63
2018-09-04T02:11:00.834Z,4.00
2018-09-04T02:13:29.322Z,3.93
2018-09-04T02:15:58.069Z,4.10
2018-09-04T02:18:26.674Z,4.90
2018-09-04T02:20:55.204Z,4.53
2018-09-04T02:23:23.804Z,4.27
2018-09-04T02:25:52.276Z,4.60
2018-09-04T02:28:21.188Z,4.53
2018-09-04T02:30:49.670Z,4.70
2018-09-04T02:33:18.354Z,4.43
2018-09-04T02:35:46.959Z,4.00
2018-09-04T02:38:15.738Z,4.53
2018-09-04T02:40:44.210Z,4.17
2018-09-04T02:43:12.721Z,4.67
2018-09-04T02:45:41.595Z,4.73
2018-09-04T02:48:10.181Z,4.73
2018-09-04T02:50:38.712Z,4.53
2018-09-04T02:53:07.194Z,3.93
2018-09-04T02:55:35.840Z,4.17
2018-09-04T02:58:04.390Z,4.47
2018-09-04T03:00:32.879Z,4.87
2018-09-04T03:03:01.498Z,4.23
2018-09-04T03:05:29.970Z,5.00
2018-09-04T03:07:59.374Z,4.60
2018-09-04T03:10:27.848Z,4.20
2018-09-04T03:12:56.441Z,4.83
2018-09-04T03:15:25.096Z,4.57
2018-09-04T03:17:53.729Z,4.87
2018-09-04T03:20:22.320Z,4.60
2018-09-04T03:22:50.814Z,4.20
2018-09-04T03:25:19.534Z,4.33
2018-09-04T03:27:48.011Z,4.57
2018-09-04T03:30:16.672Z,3.93
2018-09-04T03:32:45.282Z,3.90
2018-09-04T03:35:14.039Z,4.10
2018-09-04T03:37:42.675Z,4.57
2018-09-04T03:40:11.274Z,4.47
2018-09-04T03:42:40.019Z,4.70
2018-09-04T03:45:09.235Z,5.20
2018-09-04T03:47:37.936Z,4.57
2018-09-04T03:50:08.179Z,4.67
2018-09-04T03:52:36.812Z,5.07
2018-09-04T03:55:05.434Z,4.73
2018-09-04T03:57:34.103Z,4.70
2018-09-04T04:00:02.614Z,4.73
2018-09-04T04:02:31.225Z,4.50
2018-09-04T04:04:59.742Z,4.70
2018-09-04T04:07:28.439Z,5.37
2018-09-04T04:09:56.959Z,4.97
2018-09-04T04:12:25.483Z,4.63
2018-09-04T04:17:28.004Z,4.50
2018-09-04T04:19:56.650Z,7.45
2018-09-04T04:22:25.195Z,5.20
2018-09-04T04:24:53.737Z,5.13
2018-09-04T04:27:22.318Z,4.43
2018-09-04T04:29:51.190Z,4.80
2018-09-04T04:32:19.872Z,4.43
2018-09-04T04:34:48.867Z,4.57
2018-09-04T04:37:17.466Z,4.70
2018-09-04T04:39:46.095Z,3.97
2018-09-04T04:42:14.720Z,4.30
2018-09-04T04:44:43.342Z,4.50
2018-09-04T04:47:11.868Z,4.60
2018-09-04T04:49:40.404Z,4.37
2018-09-04T04:52:09.094Z,4.37
2018-09-04T04:54:37.732Z,4.63
2018-09-04T04:57:06.593Z,4.23
2018-09-04T04:59:35.105Z,4.70
2018-09-04T05:02:03.747Z,4.90
2018-09-04T05:04:32.231Z,4.33
2018-09-04T05:07:00.734Z,4.53
2018-09-04T05:09:29.558Z,4.63
2018-09-04T05:11:58.106Z,4.80
2018-09-04T05:14:26.769Z,4.60
2018-09-04T05:16:55.388Z,4.63
2018-09-04T05:19:24.325Z,4.67
2018-09-04T05:21:52.861Z,4.50
2018-09-04T05:26:41.502Z,4.00
2018-09-04T05:29:10.186Z,4.67
2018-09-04T05:31:43.008Z,4.50
2018-09-04T05:34:11.790Z,4.43
2018-09-04T05:36:40.387Z,4.60
2018-09-04T05:39:10.553Z,4.77
2018-09-04T05:41:39.021Z,4.90
2018-09-04T05:44:07.754Z,5.73
2018-09-04T05:46:50.187Z,5.60
2018-09-04T05:49:21.106Z,4.97
2018-09-04T05:51:49.686Z,5.67
2018-09-04T05:54:18.674Z,5.40
2018-09-04T05:56:47.199Z,5.60
2018-09-04T05:59:16.012Z,5.13
2018-09-04T06:01:44.502Z,5.87
2018-09-04T06:04:13.061Z,5.30
2018-09-04T06:06:41.967Z,5.57
2018-09-04T06:09:10.498Z,5.70
2018-09-04T06:11:39.390Z,5.77
2018-09-04T06:14:08.355Z,5.60
2018-09-04T06:16:37.422Z,6.40
2018-09-04T06:19:08.978Z,5.87
2018-09-04T06:21:41.825Z,6.67
2018-09-04T06:24:13.366Z,6.17
2018-09-04T06:26:52.896Z,6.23
2018-09-04T06:29:24.808Z,6.40
2018-09-04T06:31:53.442Z,6.17
2018-09-04T06:34:22.587Z,5.50
2018-09-04T06:36:51.163Z,4.77
2018-09-04T06:39:22.109Z,5.40
2018-09-04T06:41:50.922Z,4.50
2018-09-04T06:44:19.821Z,4.67
2018-09-04T06:46:48.373Z,4.60
2018-09-04T06:49:17.202Z,4.83
2018-09-04T06:51:45.913Z,5.10
2018-09-04T06:54:14.587Z,4.53
2018-09-04T06:56:43.150Z,4.73
2018-09-04T06:59:11.966Z,4.70
2018-09-04T07:01:40.560Z,4.40
2018-09-04T07:04:09.110Z,4.80
2018-09-04T07:06:37.886Z,4.70
2018-09-04T07:09:09.700Z,5.10
2018-09-04T07:11:38.274Z,4.67
2018-09-04T07:14:07.062Z,4.90
2018-09-04T07:16:35.730Z,5.07
2018-09-04T07:19:04.275Z,4.70
2018-09-04T07:21:32.847Z,4.90
2018-09-04T07:24:01.495Z,4.63
2018-09-04T07:26:30.186Z,4.97
2018-09-04T07:28:59.058Z,4.13
2018-09-04T07:31:28.294Z,4.93
2018-09-04T07:33:56.867Z,4.53
2018-09-04T07:36:25.532Z,4.63
2018-09-04T07:38:54.379Z,5.23
2018-09-04T07:41:22.948Z,5.00
2018-09-04T07:43:52.754Z,4.87
2018-09-04T07:46:21.228Z,4.70
2018-09-04T07:48:49.898Z,4.80
2018-09-04T07:51:18.351Z,4.90
2018-09-04T07:53:46.982Z,4.78
2018-09-04T07:56:16.643Z,4.10
2018-09-04T07:58:45.446Z,4.53
2018-09-04T08:01:14.239Z,4.40
2018-09-04T08:03:42.790Z,4.20
2018-09-04T08:06:11.606Z,5.00
2018-09-04T08:08:40.186Z,3.90
2018-09-04T08:11:09.010Z,4.33
2018-09-04T08:13:37.498Z,4.70
2018-09-04T08:16:06.545Z,4.62
2018-09-04T08:18:35.062Z,4.92
2018-09-04T08:21:03.531Z,5.40
2018-09-04T08:23:32.170Z,4.78
2018-09-04T08:26:00.745Z,4.40
2018-09-04T08:28:29.620Z,4.50
2018-09-04T08:30:58.205Z,4.42
2018-09-04T08:33:26.764Z,4.40
2018-09-04T08:35:55.286Z,4.60
2018-09-04T08:38:23.974Z,4.58
2018-09-04T08:40:52.547Z,4.58
2018-09-04T08:43:21.133Z,4.20
2018-09-04T08:45:49.723Z,3.72
2018-09-04T08:48:19.449Z,4.35
2018-09-04T08:50:48.155Z,4.67
2018-09-04T08:53:17.550Z,4.50
2018-09-04T08:55:46.385Z,4.85
2018-09-04T08:58:14.862Z,4.53
2018-09-04T09:00:43.493Z,5.00
2018-09-04T09:03:12.014Z,4.10
2018-09-04T09:05:40.703Z,4.03
2018-09-04T09:08:09.206Z,4.03
2018-09-04T09:10:37.695Z,3.98
2018-09-04T09:13:06.602Z,5.05
2018-09-04T09:15:35.090Z,4.30
2018-09-04T09:18:03.731Z,4.37
2018-09-04T09:20:32.218Z,4.22
2018-09-04T09:23:00.812Z,4.03
2018-09-04T09:25:29.297Z,4.22
2018-09-04T09:27:57.887Z,4.40
2018-09-04T09:30:26.407Z,4.35
2018-09-04T09:32:54.946Z,4.00
2018-09-04T09:35:23.542Z,4.25
2018-09-04T09:37:52.258Z,4.17
2018-09-04T09:40:20.974Z,3.60
2018-09-04T09:42:49.564Z,4.42
2018-09-04T09:45:18.171Z,3.65
2018-09-04T09:47:48.614Z,3.80
2018-09-04T09:50:17.858Z,4.20
2018-09-04T09:52:46.938Z,3.80
2018-09-04T09:55:15.492Z,3.92
2018-09-04T09:57:44.001Z,3.95
2018-09-04T10:00:17.705Z,4.35
2018-09-04T10:02:50.126Z,3.87
2018-09-04T10:05:18.838Z,4.00
2018-09-04T10:07:47.424Z,3.87
2018-09-04T10:10:15.960Z,3.70
2018-09-04T10:12:44.452Z,3.87
2018-09-04T10:15:13.314Z,3.42
2018-09-04T10:17:41.859Z,3.67
2018-09-04T10:20:10.640Z,3.92
2018-09-04T10:22:39.530Z,4.05
2018-09-04T10:25:09.122Z,4.20
2018-09-04T10:27:38.005Z,4.10
2018-09-04T10:30:07.335Z,4.80
2018-09-04T10:32:35.886Z,4.28
2018-09-04T10:35:04.450Z,4.00
2018-09-04T10:37:33.218Z,4.03
2018-09-04T10:40:07.240Z,3.98
2018-09-04T10:42:35.719Z,4.40
2018-09-04T10:45:04.379Z,4.03
2018-09-04T10:47:32.958Z,4.12
2018-09-04T10:50:01.498Z,4.62
2018-09-04T10:52:30.219Z,4.00
2018-09-04T10:54:58.946Z,4.58
2018-09-04T10:57:27.562Z,4.65
2018-09-04T10:59:56.209Z,3.72
2018-09-04T11:02:24.883Z,4.20
2018-09-04T11:04:53.454Z,3.90
2018-09-04T11:07:22.024Z,3.60
2018-09-04T11:09:51.661Z,4.20
2018-09-04T11:12:20.166Z,3.90
2018-09-04T11:14:48.936Z,3.98
2018-09-04T11:17:17.421Z,3.62
2018-09-04T11:19:45.918Z,3.85
2018-09-04T11:22:14.534Z,3.40
2018-09-04T11:24:43.091Z,3.62
2018-09-04T11:27:11.570Z,3.70
2018-09-04T11:29:40.079Z,3.80
2018-09-04T11:32:08.821Z,3.75
2018-09-04T11:34:37.395Z,3.70
2018-09-04T11:37:06.050Z,3.62
2018-09-04T11:39:34.514Z,3.33
2018-09-04T11:42:03.060Z,4.20
2018-09-04T11:44:31.534Z,3.65
2018-09-04T11:47:01.763Z,3.42
2018-09-04T11:49:30.278Z,3.20
2018-09-04T11:51:58.752Z,3.70
2018-09-04T11:54:28.180Z,3.27
2018-09-04T11:56:56.669Z,3.87
2018-09-04T11:59:25.842Z,3.92
2018-09-04T12:01:57.280Z,4.25
2018-09-04T12:04:25.927Z,4.00
2018-09-04T12:06:54.462Z,3.85
2018-09-04T12:09:23.043Z,3.20
2018-09-04T12:11:54.145Z,3.80
2018-09-04T12:14:23.123Z,3.67
2018-09-04T12:16:51.910Z,3.83
2018-09-04T12:19:21.323Z,3.67
2018-09-04T12:21:49.935Z,4.45
2018-09-04T12:24:18.989Z,3.33
2018-09-04T12:26:47.489Z,3.77
2018-09-04T12:29:18.058Z,3.90
2018-09-04T12:31:46.593Z,3.58
2018-09-04T12:34:15.472Z,3.60
2018-09-04T12:36:43.967Z,3.87
2018-09-04T12:39:12.579Z,3.20
2018-09-04T12:41:41.153Z,2.62
2018-09-04T12:44:09.889Z,3.00
2018-09-04T12:46:38.603Z,3.33
2018-09-04T12:49:07.118Z,3.10
2018-09-04T12:51:35.839Z,2.72
2018-09-04T12:54:04.443Z,2.75
2018-09-04T12:56:33.054Z,2.60
2018-09-04T12:59:01.566Z,3.17
2018-09-04T13:01:30.208Z,2.70
2018-09-04T13:03:59.714Z,2.90
2018-09-04T13:06:28.230Z,3.00
2018-09-04T13:08:56.969Z,3.15
2018-09-04T13:11:25.533Z,3.17
2018-09-04T13:13:54.422Z,2.60
2018-09-04T13:16:23.062Z,2.60
2018-09-04T13:18:51.858Z,2.87
2018-09-04T13:21:22.745Z,3.22
2018-09-04T13:23:54.093Z,3.40
2018-09-04T13:26:22.618Z,2.42
2018-09-04T13:28:51.226Z,2.62
2018-09-04T13:31:19.960Z,3.20
2018-09-04T13:33:48.643Z,2.58
2018-09-04T13:36:17.202Z,2.85
2018-09-04T13:38:46.021Z,2.55
2018-09-04T13:41:14.562Z,2.72
2018-09-04T13:43:43.203Z,2.55
2018-09-04T13:46:11.702Z,2.75
2018-09-04T13:48:40.332Z,2.70
2018-09-04T13:51:11.012Z,2.75
2018-09-04T13:53:39.662Z,2.98
2018-09-04T13:56:08.334Z,2.60
2018-09-04T13:58:36.790Z,2.70
2018-09-04T14:01:05.584Z,2.47
2018-09-04T14:03:35.248Z,2.67
2018-09-04T14:06:03.983Z,2.10
2018-09-04T14:08:32.458Z,2.50
2018-09-04T14:11:01.432Z,3.12
2018-09-04T14:13:29.890Z,2.35
2018-09-04T14:16:00.858Z,2.58
2018-09-04T14:18:29.354Z,2.67
2018-09-04T14:20:57.958Z,2.95
2018-09-04T14:23:26.495Z,2.77
2018-09-04T14:25:55.028Z,2.47
2018-09-04T14:28:40.964Z,2.60
2018-09-04T14:30:52.229Z,3.10
2018-09-04T14:33:21.109Z,2.72
2018-09-04T14:35:49.739Z,2.90
2018-09-04T14:38:21.664Z,3.00
2018-09-04T14:40:50.606Z,2.83
2018-09-04T14:43:19.343Z,3.47
2018-09-04T14:45:47.938Z,2.58
2018-09-04T14:48:16.590Z,2.70
2018-09-04T14:50:45.096Z,2.87
2018-09-04T14:53:13.726Z,2.60
2018-09-04T14:55:42.410Z,2.70
2018-09-04T14:58:10.996Z,2.90
2018-09-04T15:00:40.094Z,2.40
2018-09-04T15:03:08.683Z,2.50
2018-09-04T15:05:37.589Z,2.40
2018-09-04T15:08:06.154Z,2.60
2018-09-04T15:10:34.678Z,2.75
2018-09-04T15:13:04.355Z,2.20
2018-09-04T15:15:33.053Z,2.33
2018-09-04T15:18:01.947Z,2.85
2018-09-04T15:20:30.547Z,2.35
2018-09-04T15:22:59.310Z,2.55
2018-09-04T15:25:27.923Z,3.00
2018-09-04T15:27:56.714Z,2.70
2018-09-04T15:30:25.214Z,3.10
2018-09-04T15:32:55.889Z,2.70
2018-09-04T15:35:24.396Z,2.90
2018-09-04T15:37:53.050Z,3.33
2018-09-04T15:40:21.802Z,3.37
2018-09-04T15:42:50.384Z,3.20
2018-09-04T15:45:19.170Z,2.90
2018-09-04T15:47:47.654Z,3.10
2018-09-04T15:50:16.303Z,3.12
2018-09-04T15:52:44.830Z,2.90
2018-09-04T15:55:13.648Z,2.42
2018-09-04T15:57:42.206Z,2.72
2018-09-04T16:00:10.747Z,2.58
2018-09-04T16:02:39.298Z,2.27
2018-09-04T16:05:07.813Z,2.17
2018-09-04T16:07:36.744Z,2.20
2018-09-04T16:10:05.503Z,2.12
2018-09-04T16:12:34.186Z,2.60
2018-09-04T16:15:02.715Z,2.47
2018-09-04T16:17:31.343Z,2.40
2018-09-04T16:20:00.582Z,2.22
2018-09-04T16:22:29.422Z,2.22
2018-09-04T16:24:58.133Z,2.27
2018-09-04T16:27:26.691Z,1.87
2018-09-04T16:29:55.564Z,2.20
2018-09-04T16:32:24.210Z,2.10
2018-09-04T16:34:52.947Z,2.33
2018-09-04T16:37:21.366Z,1.85
2018-09-04T16:39:50.205Z,2.02
2018-09-04T16:42:18.698Z,1.87
2018-09-04T16:44:47.287Z,2.85
2018-09-04T16:47:15.995Z,2.52
2018-09-04T16:49:44.470Z,1.98
2018-09-04T16:52:13.303Z,1.98
2018-09-04T16:54:42.913Z,2.05
2018-09-04T16:57:11.723Z,1.65
2018-09-04T16:59:40.287Z,2.25
2018-09-04T17:02:08.904Z,2.05
2018-09-04T17:04:37.515Z,2.40
2018-09-04T17:07:06.046Z,2.12
2018-09-04T17:09:34.675Z,2.10
2018-09-04T17:12:03.188Z,2.10
2018-09-04T17:14:31.835Z,2.12
2018-09-04T17:17:00.326Z,1.85
2018-09-04T17:19:29.000Z,2.60
2018-09-04T17:21:57.711Z,1.98
2018-09-04T17:24:26.323Z,1.80
2018-09-04T17:26:54.893Z,1.80
2018-09-04T17:29:23.508Z,2.00
2018-09-04T17:31:52.171Z,2.00
2018-09-04T17:34:20.634Z,1.77
2018-09-04T17:36:50.328Z,2.05
2018-09-04T17:39:18.790Z,1.77
2018-09-04T17:41:47.530Z,1.75
2018-09-04T17:44:15.999Z,2.12
2018-09-04T17:46:44.605Z,2.52
2018-09-04T17:49:13.190Z,8.45
2018-09-04T17:51:42.403Z,3.72
2018-09-04T17:54:11.803Z,2.87
2018-09-04T17:56:40.409Z,1.95
2018-09-04T17:59:08.969Z,1.85
2018-09-04T18:01:37.493Z,1.82
2018-09-04T18:04:06.692Z,1.85
2018-09-04T18:06:35.238Z,2.50
2018-09-04T18:09:04.983Z,2.45
2018-09-04T18:11:33.618Z,2.05
2018-09-04T18:14:02.562Z,1.90
2018-09-04T18:16:31.756Z,2.12
2018-09-04T18:19:00.646Z,1.80
2018-09-04T18:21:29.331Z,1.70
2018-09-04T18:23:58.254Z,1.77
2018-09-04T18:26:26.854Z,1.87
2018-09-04T18:28:55.534Z,1.60
2018-09-04T18:31:24.175Z,2.25
2018-09-04T18:33:52.758Z,1.80
2018-09-04T18:36:21.875Z,2.00
2018-09-04T18:38:50.456Z,2.10
2018-09-04T18:41:19.300Z,1.82
2018-09-04T18:43:47.910Z,1.87
2018-09-04T18:46:16.834Z,1.45
2018-09-04T18:48:45.392Z,2.00
2018-09-04T18:51:14.193Z,1.90
2018-09-04T18:53:42.782Z,2.10
2018-09-04T18:56:11.250Z,1.77
2018-09-04T18:58:41.560Z,2.17
2018-09-04T19:01:10.155Z,2.08
2018-09-04T19:03:38.878Z,2.02
2018-09-04T19:06:07.447Z,2.00
2018-09-04T19:08:36.198Z,2.12
2018-09-04T19:11:05.246Z,1.90
2018-09-04T19:13:34.042Z,1.65
2018-09-04T19:16:02.764Z,2.10
2018-09-04T19:18:31.322Z,2.08
2018-09-04T19:21:00.015Z,2.40
2018-09-04T19:23:28.507Z,2.05
2018-09-04T19:25:57.334Z,1.80
2018-09-04T19:28:26.014Z,2.10
2018-09-04T19:30:54.788Z,2.77
2018-09-04T19:33:23.448Z,2.17
2018-09-04T19:35:52.280Z,2.55
2018-09-04T19:38:20.750Z,2.17
2018-09-04T19:40:49.242Z,2.02
2018-09-04T19:43:17.915Z,1.80
2018-09-04T19:45:46.955Z,2.00
2018-09-04T19:48:15.671Z,1.72
2018-09-04T19:50:44.371Z,2.00
2018-09-04T19:53:13.248Z,2.33
2018-09-04T19:55:42.446Z,2.02
2018-09-04T19:58:11.113Z,2.27
2018-09-04T20:00:39.990Z,2.30
2018-09-04T20:03:08.544Z,2.27
2018-09-04T20:05:37.084Z,2.00
2018-09-04T20:08:05.842Z,1.80
2018-09-04T20:10:34.414Z,2.10
2018-09-04T20:13:03.091Z,2.20
2018-09-04T20:15:31.992Z,1.90
2018-09-04T20:18:00.471Z,2.17
2018-09-04T20:20:29.262Z,1.95
2018-09-04T20:22:57.874Z,2.20
2018-09-04T20:25:26.507Z,2.15
2018-09-04T20:27:55.029Z,2.42
2018-09-04T20:30:23.539Z,2.25
2018-09-04T20:32:52.490Z,2.42
2018-09-04T20:35:21.031Z,2.00
2018-09-04T20:37:49.938Z,1.87
2018-09-04T20:40:18.446Z,2.30
2018-09-04T20:42:47.079Z,1.87
2018-09-04T20:45:15.658Z,2.03
2018-09-04T20:47:44.136Z,1.82
2018-09-04T20:50:12.936Z,2.20
2018-09-04T20:52:41.508Z,2.30
2018-09-04T20:55:10.416Z,2.13
2018-09-04T20:57:39.173Z,2.10
2018-09-04T21:00:25.934Z,2.30
2018-09-04T21:03:05.825Z,2.30
2018-09-04T21:05:45.724Z,1.90
2018-09-04T21:08:21.392Z,2.27
2018-09-04T21:10:50.538Z,2.00
2018-09-04T21:13:19.240Z,2.08
2018-09-04T21:15:47.786Z,2.27
2018-09-04T21:18:16.274Z,2.10
2018-09-04T21:20:45.080Z,1.93
2018-09-04T21:23:13.705Z,2.30
2018-09-04T21:25:42.392Z,2.10
2018-09-04T21:28:10.858Z,2.17
2018-09-04T21:30:39.454Z,1.90
2018-09-04T21:33:08.144Z,1.90
2018-09-04T21:35:36.622Z,2.20
2018-09-04T21:38:05.410Z,1.87
2018-09-04T21:40:33.878Z,1.90
2018-09-04T21:43:02.584Z,2.23
2018-09-04T21:45:31.077Z,2.35
2018-09-04T21:47:59.646Z,1.97
2018-09-04T21:50:28.189Z,2.00
2018-09-04T21:52:56.658Z,2.27
2018-09-04T21:55:25.553Z,3.13
2018-09-04T21:57:54.135Z,8.20
2018-09-04T22:00:25.659Z,4.58
2018-09-04T22:02:54.995Z,3.57
2018-09-04T22:05:25.226Z,3.50
2018-09-04T22:07:54.947Z,2.70
2018-09-04T22:10:23.982Z,2.27
2018-09-04T22:12:52.456Z,2.58
2018-09-04T22:15:21.462Z,2.60
2018-09-04T22:17:50.140Z,2.27
2018-09-04T22:20:18.793Z,2.05
2018-09-04T22:22:47.306Z,2.20
2018-09-04T22:25:15.846Z,2.52
2018-09-04T22:27:44.478Z,2.03
2018-09-04T22:30:13.086Z,2.15
2018-09-04T22:32:41.843Z,1.90
2018-09-04T22:35:10.476Z,2.42
2018-09-04T22:37:39.246Z,2.07
2018-09-04T22:40:08.046Z,2.30
2018-09-04T22:42:36.602Z,2.60
2018-09-04T22:45:05.310Z,2.02
2018-09-04T22:47:33.793Z,2.37
2018-09-04T22:50:07.507Z,2.50
2018-09-04T22:52:36.445Z,2.20
2018-09-04T22:55:07.359Z,2.50
2018-09-04T22:57:36.069Z,2.15
2018-09-04T23:00:04.637Z,2.47
2018-09-04T23:02:33.736Z,2.37
2018-09-04T23:05:02.786Z,2.17
2018-09-04T23:07:31.520Z,2.10
2018-09-04T23:10:00.211Z,2.33
2018-09-04T23:12:28.829Z,2.22
2018-09-04T23:14:57.425Z,2.33
2018-09-04T23:17:26.118Z,2.10
2018-09-04T23:19:54.596Z,2.57
2018-09-04T23:22:23.170Z,2.35
2018-09-04T23:24:51.898Z,2.00
2018-09-04T23:27:20.498Z,2.50
2018-09-04T23:29:49.876Z,2.43
2018-09-04T23:32:19.245Z,2.33
2018-09-04T23:34:48.116Z,2.40
2018-09-04T23:37:16.574Z,2.65
2018-09-04T23:39:45.078Z,2.60
2018-09-04T23:42:13.734Z,2.50
2018-09-04T23:44:42.226Z,1.90
2018-09-04T23:47:11.104Z,2.10
2018-09-04T23:49:39.626Z,2.03
2018-09-04T23:52:08.702Z,1.90
2018-09-04T23:54:37.175Z,2.30
2018-09-04T23:57:06.006Z,2.43
2018-09-04T23:59:34.577Z,2.30
