createdAt,value
2018-06-16T00:01:30.176Z,13.00
2018-06-16T00:03:59.525Z,12.90
2018-06-16T00:06:28.971Z,13.00
2018-06-16T00:08:58.355Z,13.00
2018-06-16T00:11:38.727Z,12.90
2018-06-16T00:14:08.336Z,12.90
2018-06-16T00:16:37.776Z,12.90
2018-06-16T00:19:07.005Z,12.80
2018-06-16T00:21:40.753Z,12.80
2018-06-16T00:24:10.093Z,12.80
2018-06-16T00:26:39.514Z,12.80
2018-06-16T00:29:08.904Z,12.80
2018-06-16T00:31:46.671Z,12.60
2018-06-16T00:34:16.129Z,12.70
2018-06-16T00:39:14.760Z,12.60
2018-06-16T00:44:14.345Z,12.50
2018-06-16T00:46:43.765Z,12.50
2018-06-16T00:49:13.046Z,12.40
2018-06-16T00:51:50.114Z,12.40
2018-06-16T00:54:19.617Z,12.40
2018-06-16T00:57:04.602Z,12.40
2018-06-16T00:59:33.913Z,12.30
2018-06-16T01:02:04.479Z,12.30
2018-06-16T01:04:33.934Z,12.30
2018-06-16T01:07:03.300Z,12.30
2018-06-16T01:09:32.680Z,12.30
2018-06-16T01:12:03.129Z,12.20
2018-06-16T01:14:32.453Z,12.10
2018-06-16T01:17:01.809Z,12.10
2018-06-16T01:19:31.213Z,12.20
2018-06-16T01:22:04.166Z,12.20
2018-06-16T01:24:33.599Z,12.10
2018-06-16T01:27:02.958Z,12.10
2018-06-16T01:29:32.422Z,12.20
2018-06-16T01:32:08.914Z,12.10
2018-06-16T01:34:38.278Z,12.00
2018-06-16T01:37:07.690Z,11.90
2018-06-16T01:39:37.110Z,12.00
2018-06-16T01:42:14.056Z,11.90
2018-06-16T01:44:43.465Z,11.90
2018-06-16T01:47:12.929Z,11.80
2018-06-16T01:49:42.304Z,11.80
2018-06-16T01:52:13.763Z,11.80
2018-06-16T01:54:43.213Z,11.80
2018-06-16T01:57:12.585Z,11.80
2018-06-16T01:59:42.006Z,11.80
2018-06-16T02:02:20.886Z,11.80
2018-06-16T02:04:50.312Z,11.80
2018-06-16T02:07:19.780Z,11.70
2018-06-16T02:09:49.223Z,11.60
2018-06-16T02:12:32.776Z,11.60
2018-06-16T02:15:02.181Z,11.60
2018-06-16T02:17:31.567Z,11.60
2018-06-16T02:20:00.915Z,11.60
2018-06-16T02:22:46.969Z,11.50
2018-06-16T02:25:16.467Z,11.50
2018-06-16T02:27:45.778Z,11.50
2018-06-16T02:30:15.245Z,11.40
2018-06-16T02:32:58.232Z,11.40
2018-06-16T02:35:27.392Z,11.50
2018-06-16T02:37:56.491Z,11.60
2018-06-16T02:40:25.670Z,11.50
2018-06-16T02:42:56.812Z,11.40
2018-06-16T02:45:26.150Z,11.40
2018-06-16T02:47:55.507Z,11.40
2018-06-16T02:50:24.944Z,11.40
2018-06-16T02:53:02.839Z,11.40
2018-06-16T02:55:32.245Z,11.40
2018-06-16T02:58:01.689Z,11.20
2018-06-16T03:00:31.106Z,11.10
2018-06-16T03:03:00.547Z,11.20
2018-06-16T03:07:59.071Z,11.10
2018-06-16T03:10:28.464Z,11.20
2018-06-16T03:13:01.477Z,11.00
2018-06-16T03:15:30.871Z,11.00
2018-06-16T03:18:00.233Z,11.10
2018-06-16T03:20:29.613Z,11.10
2018-06-16T03:23:33.327Z,11.10
2018-06-16T03:26:02.675Z,11.10
2018-06-16T03:28:32.067Z,11.10
2018-06-16T03:31:01.434Z,11.10
2018-06-16T03:36:00.082Z,11.20
2018-06-16T03:38:29.487Z,11.10
2018-06-16T03:40:58.870Z,11.00
2018-06-16T03:43:45.568Z,11.00
2018-06-16T03:46:14.995Z,11.10
2018-06-16T03:48:44.360Z,11.20
2018-06-16T03:51:13.765Z,11.10
2018-06-16T03:53:43.165Z,11.00
2018-06-16T03:56:12.548Z,11.00
2018-06-16T03:58:41.885Z,11.00
2018-06-16T04:01:11.287Z,11.10
2018-06-16T04:03:52.207Z,11.00
2018-06-16T04:06:21.702Z,11.20
2018-06-16T04:08:51.041Z,11.20
2018-06-16T04:11:20.411Z,11.00
2018-06-16T04:13:49.821Z,11.00
2018-06-16T04:16:19.237Z,11.10
2018-06-16T04:18:48.650Z,11.20
2018-06-16T04:21:18.047Z,11.20
2018-06-16T04:23:47.471Z,11.20
2018-06-16T04:26:16.856Z,11.20
2018-06-16T04:28:46.192Z,11.20
2018-06-16T04:31:15.609Z,11.20
2018-06-16T04:33:45.043Z,11.30
2018-06-16T04:36:14.427Z,11.30
2018-06-16T04:38:44.355Z,11.50
2018-06-16T04:41:13.710Z,11.60
2018-06-16T04:43:43.030Z,11.70
2018-06-16T04:46:12.530Z,11.80
2018-06-16T04:48:41.890Z,11.80
2018-06-16T04:51:11.261Z,11.90
2018-06-16T04:53:42.718Z,12.00
2018-06-16T04:56:12.187Z,11.90
2018-06-16T04:58:41.532Z,11.90
2018-06-16T05:01:10.898Z,12.00
2018-06-16T05:03:42.284Z,12.10
2018-06-16T05:06:11.725Z,12.20
2018-06-16T05:08:41.119Z,12.30
2018-06-16T05:13:52.408Z,12.40
2018-06-16T05:16:22.546Z,12.50
2018-06-16T05:18:51.932Z,12.70
2018-06-16T05:21:21.366Z,12.90
2018-06-16T05:23:50.787Z,13.00
2018-06-16T05:26:20.146Z,13.20
2018-06-16T05:28:49.519Z,13.20
2018-06-16T05:31:19.282Z,13.40
2018-06-16T05:33:48.849Z,13.50
2018-06-16T05:36:18.493Z,13.50
2018-06-16T05:38:47.931Z,13.60
2018-06-16T05:41:17.359Z,13.70
2018-06-16T05:46:16.131Z,14.10
2018-06-16T05:48:45.498Z,14.00
2018-06-16T05:51:14.883Z,14.10
2018-06-16T05:53:44.201Z,14.20
2018-06-16T05:56:13.562Z,14.50
2018-06-16T05:58:43.059Z,14.70
2018-06-16T06:01:12.426Z,14.80
2018-06-16T06:03:42.863Z,14.90
2018-06-16T06:06:12.321Z,15.10
2018-06-16T06:08:41.732Z,15.30
2018-06-16T06:11:11.070Z,15.40
2018-06-16T06:13:40.525Z,15.40
2018-06-16T06:16:09.913Z,15.60
2018-06-16T06:18:39.461Z,15.90
2018-06-16T06:21:08.941Z,16.00
2018-06-16T06:23:39.417Z,16.20
2018-06-16T06:26:08.852Z,16.20
2018-06-16T06:28:38.257Z,16.50
2018-06-16T06:31:07.644Z,16.70
2018-06-16T06:33:45.158Z,16.90
2018-06-16T06:38:43.653Z,17.10
2018-06-16T06:41:13.017Z,17.30
2018-06-16T06:43:42.372Z,17.50
2018-06-16T06:46:11.803Z,17.60
2018-06-16T06:48:41.151Z,17.80
2018-06-16T06:51:10.525Z,17.90
2018-06-16T06:53:40.935Z,18.00
2018-06-16T06:56:10.374Z,18.20
2018-06-16T06:58:39.744Z,18.30
2018-06-16T07:01:09.078Z,18.50
2018-06-16T07:03:38.566Z,18.60
2018-06-16T07:06:07.980Z,18.80
2018-06-16T07:08:37.333Z,18.90
2018-06-16T07:11:06.763Z,19.00
2018-06-16T07:13:37.193Z,19.10
2018-06-16T07:16:06.663Z,19.10
2018-06-16T07:18:35.983Z,19.30
2018-06-16T07:21:05.456Z,19.30
2018-06-16T07:23:47.835Z,19.40
2018-06-16T07:26:17.242Z,19.50
2018-06-16T07:28:46.727Z,19.60
2018-06-16T07:31:16.088Z,19.70
2018-06-16T07:33:45.486Z,19.90
2018-06-16T07:36:14.855Z,19.90
2018-06-16T07:38:44.252Z,19.90
2018-06-16T07:43:42.672Z,20.40
2018-06-16T07:46:12.057Z,20.60
2018-06-16T07:48:41.404Z,20.80
2018-06-16T07:51:10.770Z,21.00
2018-06-16T07:53:47.622Z,21.10
2018-06-16T07:56:17.000Z,21.40
2018-06-16T07:58:46.386Z,21.50
2018-06-16T08:01:15.729Z,21.40
2018-06-16T08:03:45.151Z,21.50
2018-06-16T08:06:14.384Z,21.40
2018-06-16T08:08:43.501Z,21.60
2018-06-16T08:11:12.765Z,22.20
2018-06-16T08:13:42.181Z,22.60
2018-06-16T08:16:11.559Z,23.00
2018-06-16T08:18:40.931Z,23.30
2018-06-16T08:23:44.546Z,23.80
2018-06-16T08:26:13.957Z,23.80
2018-06-16T08:28:43.313Z,23.90
2018-06-16T08:31:12.660Z,23.50
2018-06-16T08:33:41.949Z,23.80
2018-06-16T08:36:11.349Z,23.60
2018-06-16T08:38:40.746Z,23.70
2018-06-16T08:41:10.112Z,24.10
2018-06-16T08:43:39.583Z,24.20
2018-06-16T08:46:08.987Z,24.40
2018-06-16T08:51:07.608Z,24.60
2018-06-16T08:53:46.994Z,24.20
2018-06-16T08:56:16.314Z,24.10
2018-06-16T08:58:45.761Z,23.90
2018-06-16T09:01:15.117Z,23.80
2018-06-16T09:03:44.530Z,24.10
2018-06-16T09:06:13.906Z,24.00
2018-06-16T09:08:43.317Z,23.60
2018-06-16T09:11:12.723Z,23.80
2018-06-16T09:13:42.110Z,24.10
2018-06-16T09:16:11.502Z,24.60
2018-06-16T09:18:40.891Z,24.90
2018-06-16T09:21:10.383Z,25.60
2018-06-16T09:23:44.329Z,25.70
2018-06-16T09:26:13.733Z,25.60
2018-06-16T09:28:43.111Z,25.60
2018-06-16T09:31:12.540Z,25.30
2018-06-16T09:33:41.930Z,25.00
2018-06-16T09:36:11.319Z,24.90
2018-06-16T09:38:40.706Z,24.80
2018-06-16T09:41:13.729Z,25.00
2018-06-16T09:43:43.049Z,25.00
2018-06-16T09:46:12.434Z,26.20
2018-06-16T09:48:41.891Z,26.40
2018-06-16T09:51:11.410Z,26.00
2018-06-16T09:53:44.169Z,26.20
2018-06-16T09:56:13.490Z,25.80
2018-06-16T09:58:42.929Z,25.70
2018-06-16T10:01:12.271Z,25.20
2018-06-16T10:03:49.340Z,25.50
2018-06-16T10:06:18.739Z,25.50
2018-06-16T10:08:48.217Z,25.20
2018-06-16T10:11:17.601Z,25.30
2018-06-16T10:13:47.198Z,25.00
2018-06-16T10:16:17.073Z,24.80
2018-06-16T10:18:46.405Z,24.50
2018-06-16T10:21:15.856Z,24.40
2018-06-16T10:23:45.190Z,24.20
2018-06-16T10:26:14.571Z,24.00
2018-06-16T10:28:43.952Z,24.10
2018-06-16T10:31:13.365Z,24.20
2018-06-16T10:33:42.759Z,24.20
2018-06-16T10:36:12.043Z,24.10
2018-06-16T10:38:41.436Z,24.00
2018-06-16T10:41:10.883Z,24.30
2018-06-16T10:43:48.272Z,24.50
2018-06-16T10:46:17.737Z,24.40
2018-06-16T10:48:47.159Z,24.30
2018-06-16T10:51:16.542Z,24.80
2018-06-16T10:53:46.042Z,24.70
2018-06-16T10:56:15.432Z,25.00
2018-06-16T10:58:44.805Z,24.70
2018-06-16T11:01:14.241Z,24.50
2018-06-16T11:03:43.597Z,24.40
2018-06-16T11:06:13.099Z,24.70
2018-06-16T11:08:42.487Z,24.90
2018-06-16T11:11:11.905Z,25.10
2018-06-16T11:13:48.913Z,25.20
2018-06-16T11:16:18.255Z,25.30
2018-06-16T11:18:47.744Z,25.40
2018-06-16T11:21:20.867Z,25.40
2018-06-16T11:23:50.203Z,25.60
2018-06-16T11:26:19.642Z,25.50
2018-06-16T11:28:48.918Z,25.60
2018-06-16T11:31:18.254Z,25.70
2018-06-16T11:33:47.673Z,25.70
2018-06-16T11:36:16.960Z,25.50
2018-06-16T11:38:53.193Z,25.40
2018-06-16T11:41:22.589Z,25.70
2018-06-16T11:43:52.005Z,25.70
2018-06-16T11:46:21.473Z,25.60
2018-06-16T11:48:50.898Z,26.10
2018-06-16T11:51:20.319Z,26.70
2018-06-16T11:53:49.670Z,27.20
2018-06-16T11:56:19.081Z,28.00
2018-06-16T11:58:48.449Z,28.90
2018-06-16T12:01:17.843Z,29.50
2018-06-16T12:03:47.217Z,29.50
2018-06-16T12:06:16.623Z,29.70
2018-06-16T12:08:46.342Z,29.90
2018-06-16T12:11:15.730Z,30.50
2018-06-16T12:13:45.193Z,29.10
2018-06-16T12:16:14.605Z,28.20
2018-06-16T12:18:43.914Z,27.20
2018-06-16T12:21:13.273Z,27.30
2018-06-16T12:23:42.664Z,26.70
2018-06-16T12:26:12.083Z,27.50
2018-06-16T12:28:41.421Z,27.90
2018-06-16T12:31:10.770Z,28.60
2018-06-16T12:33:42.212Z,28.90
2018-06-16T12:36:11.569Z,28.70
2018-06-16T12:38:40.937Z,29.00
2018-06-16T12:41:10.276Z,28.80
2018-06-16T12:43:47.371Z,28.90
2018-06-16T12:46:16.742Z,28.70
2018-06-16T12:48:46.061Z,28.10
2018-06-16T12:51:15.515Z,27.00
2018-06-16T12:53:44.924Z,27.10
2018-06-16T12:56:14.311Z,27.10
2018-06-16T12:58:43.613Z,27.70
2018-06-16T13:01:13.034Z,28.20
2018-06-16T13:03:42.401Z,28.50
2018-06-16T13:06:11.796Z,28.40
2018-06-16T13:08:41.208Z,28.50
2018-06-16T13:11:10.677Z,28.10
2018-06-16T13:13:40.128Z,28.00
2018-06-16T13:16:09.553Z,27.90
2018-06-16T13:18:38.997Z,27.90
2018-06-16T13:21:08.429Z,27.60
2018-06-16T13:23:37.953Z,27.70
2018-06-16T13:26:07.329Z,27.90
2018-06-16T13:28:36.685Z,27.90
2018-06-16T13:31:06.066Z,28.00
2018-06-16T13:33:40.989Z,28.10
2018-06-16T13:36:10.348Z,28.50
2018-06-16T13:38:39.901Z,29.10
2018-06-16T13:43:39.410Z,29.70
2018-06-16T13:46:09.622Z,29.70
2018-06-16T13:48:38.840Z,29.80
2018-06-16T13:51:07.914Z,29.60
2018-06-16T13:53:45.610Z,29.90
2018-06-16T13:56:15.067Z,30.10
2018-06-16T13:58:44.482Z,30.00
2018-06-16T14:01:13.905Z,30.70
2018-06-16T14:03:43.264Z,32.60
2018-06-16T14:06:12.709Z,32.80
2018-06-16T14:08:42.061Z,31.90
2018-06-16T14:11:11.466Z,32.90
2018-06-16T14:13:40.963Z,32.60
2018-06-16T14:16:10.379Z,32.00
2018-06-16T14:18:39.818Z,31.70
2018-06-16T14:21:09.266Z,34.30
2018-06-16T14:23:38.809Z,34.40
2018-06-16T14:26:08.242Z,34.00
2018-06-16T14:28:37.648Z,33.70
2018-06-16T14:31:07.037Z,32.20
2018-06-16T14:33:57.567Z,32.10
2018-06-16T14:36:26.914Z,30.50
2018-06-16T14:38:56.314Z,30.20
2018-06-16T14:41:25.882Z,29.40
2018-06-16T14:43:55.325Z,29.00
2018-06-16T14:46:24.649Z,29.10
2018-06-16T14:48:53.987Z,29.10
2018-06-16T14:51:23.383Z,29.20
2018-06-16T14:53:52.795Z,28.80
2018-06-16T14:56:22.266Z,28.40
2018-06-16T14:58:51.606Z,28.10
2018-06-16T15:01:20.950Z,27.50
2018-06-16T15:03:50.286Z,27.70
2018-06-16T15:06:20.894Z,27.20
2018-06-16T15:08:50.263Z,26.80
2018-06-16T15:11:19.645Z,26.60
2018-06-16T15:13:48.760Z,26.50
2018-06-16T15:16:17.892Z,26.10
2018-06-16T15:18:47.083Z,26.10
2018-06-16T15:21:16.549Z,26.00
2018-06-16T15:23:45.913Z,26.10
2018-06-16T15:26:15.295Z,26.40
2018-06-16T15:28:44.675Z,26.30
2018-06-16T15:31:14.124Z,26.10
2018-06-16T15:33:43.505Z,26.00
2018-06-16T15:36:12.929Z,26.00
2018-06-16T15:38:42.239Z,26.20
2018-06-16T15:41:11.657Z,26.10
2018-06-16T15:43:42.122Z,25.80
2018-06-16T15:46:11.513Z,25.70
2018-06-16T15:48:41.653Z,25.80
2018-06-16T15:51:11.066Z,26.00
2018-06-16T15:53:44.702Z,26.10
2018-06-16T15:56:14.078Z,26.00
2018-06-16T15:58:43.421Z,26.00
2018-06-16T16:01:12.836Z,26.00
2018-06-16T16:03:42.148Z,26.10
2018-06-16T16:06:11.550Z,26.00
2018-06-16T16:08:40.909Z,26.00
2018-06-16T16:11:10.286Z,25.90
2018-06-16T16:13:53.782Z,25.90
2018-06-16T16:16:23.181Z,25.90
2018-06-16T16:18:52.571Z,25.90
2018-06-16T16:21:21.938Z,25.80
2018-06-16T16:23:51.359Z,25.80
2018-06-16T16:26:20.761Z,25.80
2018-06-16T16:28:50.149Z,25.80
2018-06-16T16:31:19.444Z,25.80
2018-06-16T16:33:48.924Z,25.80
2018-06-16T16:36:18.305Z,25.80
2018-06-16T16:38:47.630Z,26.00
2018-06-16T16:41:16.965Z,26.20
2018-06-16T16:43:46.333Z,26.50
2018-06-16T16:46:15.738Z,26.70
2018-06-16T16:48:45.069Z,27.30
2018-06-16T16:51:14.412Z,27.40
2018-06-16T16:53:43.769Z,27.60
2018-06-16T16:56:13.126Z,27.50
2018-06-16T16:58:42.411Z,27.50
2018-06-16T17:01:11.984Z,27.30
2018-06-16T17:03:48.783Z,27.10
2018-06-16T17:06:18.173Z,27.10
2018-06-16T17:08:47.549Z,27.00
2018-06-16T17:11:16.894Z,26.90
2018-06-16T17:13:46.269Z,26.70
2018-06-16T17:18:44.668Z,26.40
2018-06-16T17:21:13.972Z,26.50
2018-06-16T17:23:43.349Z,26.10
2018-06-16T17:28:41.727Z,25.60
2018-06-16T17:31:11.045Z,25.50
2018-06-16T17:36:11.564Z,24.90
2018-06-16T17:38:40.909Z,24.80
2018-06-16T17:41:10.332Z,24.40
2018-06-16T17:43:39.801Z,24.40
2018-06-16T17:46:09.217Z,24.50
2018-06-16T17:48:38.590Z,24.50
2018-06-16T17:51:07.989Z,24.50
2018-06-16T17:53:39.408Z,24.60
2018-06-16T17:56:08.682Z,24.60
2018-06-16T17:58:37.974Z,24.60
2018-06-16T18:01:07.377Z,24.70
2018-06-16T18:03:37.829Z,24.60
2018-06-16T18:06:07.266Z,24.60
2018-06-16T18:08:36.699Z,24.70
2018-06-16T18:13:35.316Z,24.60
2018-06-16T18:16:04.773Z,24.50
2018-06-16T18:18:37.252Z,24.50
2018-06-16T18:21:06.673Z,24.40
2018-06-16T18:26:13.365Z,24.40
2018-06-16T18:28:42.741Z,24.30
2018-06-16T18:33:41.122Z,23.90
2018-06-16T18:36:10.493Z,23.70
2018-06-16T18:38:39.831Z,23.40
2018-06-16T18:41:09.149Z,23.30
2018-06-16T18:43:38.618Z,23.20
2018-06-16T18:46:07.949Z,23.10
2018-06-16T18:48:37.294Z,23.00
2018-06-16T18:51:06.662Z,22.80
2018-06-16T18:56:05.245Z,22.30
2018-06-16T18:58:34.589Z,22.20
2018-06-16T19:01:03.982Z,22.00
2018-06-16T19:03:35.260Z,21.90
2018-06-16T19:06:04.581Z,21.70
2018-06-16T19:08:33.925Z,21.60
2018-06-16T19:11:03.246Z,21.50
2018-06-16T19:13:33.729Z,21.40
2018-06-16T19:16:03.198Z,21.20
2018-06-16T19:18:32.565Z,21.00
2018-06-16T19:21:01.955Z,20.90
2018-06-16T19:23:37.018Z,20.70
2018-06-16T19:26:06.835Z,20.60
2018-06-16T19:28:36.289Z,20.50
2018-06-16T19:31:05.608Z,20.40
2018-06-16T19:34:01.553Z,20.30
2018-06-16T19:36:30.909Z,20.20
2018-06-16T19:39:00.257Z,20.00
2018-06-16T19:41:29.613Z,19.90
2018-06-16T19:43:58.933Z,19.90
2018-06-16T19:46:28.300Z,19.80
2018-06-16T19:48:57.657Z,19.80
2018-06-16T19:51:27.082Z,19.60
2018-06-16T19:56:25.217Z,19.60
2018-06-16T19:58:54.574Z,19.50
2018-06-16T20:01:23.926Z,19.40
2018-06-16T20:04:05.518Z,19.30
2018-06-16T20:09:05.043Z,19.00
2018-06-16T20:11:35.574Z,18.80
2018-06-16T20:14:04.908Z,18.60
2018-06-16T20:16:34.250Z,18.30
2018-06-16T20:19:03.591Z,18.10
2018-06-16T20:21:35.106Z,18.20
2018-06-16T20:24:04.457Z,18.00
2018-06-16T20:26:33.813Z,18.10
2018-06-16T20:29:03.137Z,18.20
2018-06-16T20:31:35.469Z,18.20
2018-06-16T20:34:04.805Z,18.20
2018-06-16T20:41:32.362Z,17.90
2018-06-16T20:44:01.698Z,17.90
2018-06-16T20:46:31.061Z,17.90
2018-06-16T20:49:00.455Z,17.90
2018-06-16T20:51:29.869Z,17.80
2018-06-16T20:53:59.181Z,17.70
2018-06-16T20:56:28.470Z,17.60
2018-06-16T20:58:57.832Z,17.60
2018-06-16T21:01:27.122Z,17.60
2018-06-16T21:03:56.891Z,17.60
2018-06-16T21:06:25.996Z,17.60
2018-06-16T21:08:55.076Z,17.60
2018-06-16T21:11:24.189Z,17.60
2018-06-16T21:13:53.372Z,17.60
2018-06-16T21:16:22.433Z,17.60
2018-06-16T21:18:51.697Z,17.60
2018-06-16T21:21:21.143Z,17.60
2018-06-16T21:23:50.534Z,17.50
2018-06-16T21:26:19.869Z,17.50
2018-06-16T21:28:49.305Z,17.40
2018-06-16T21:31:18.797Z,17.40
2018-06-16T21:33:48.132Z,17.40
2018-06-16T21:36:17.460Z,17.30
2018-06-16T21:38:46.803Z,17.30
2018-06-16T21:41:16.146Z,17.30
2018-06-16T21:43:45.477Z,17.30
2018-06-16T21:46:14.813Z,17.20
2018-06-16T21:48:44.158Z,17.20
2018-06-16T21:51:13.578Z,17.10
2018-06-16T21:53:42.988Z,17.00
2018-06-16T21:56:12.389Z,17.00
2018-06-16T21:58:41.693Z,16.80
2018-06-16T22:01:11.029Z,16.80
2018-06-16T22:03:47.477Z,16.90
2018-06-16T22:06:16.797Z,16.70
2018-06-16T22:08:46.185Z,16.40
2018-06-16T22:13:44.614Z,16.40
2018-06-16T22:16:14.027Z,16.30
2018-06-16T22:18:43.426Z,16.30
2018-06-16T22:21:12.811Z,16.30
2018-06-16T22:23:42.137Z,16.30
2018-06-16T22:26:11.472Z,16.30
2018-06-16T22:28:40.753Z,16.00
2018-06-16T22:31:10.073Z,16.00
2018-06-16T22:33:39.508Z,15.90
2018-06-16T22:36:08.862Z,15.90
2018-06-16T22:38:38.298Z,15.90
2018-06-16T22:41:07.686Z,15.90
2018-06-16T22:46:20.313Z,15.80
2018-06-16T22:48:49.612Z,15.70
2018-06-16T22:51:18.978Z,15.60
2018-06-16T22:53:48.401Z,15.60
2018-06-16T22:56:17.709Z,15.60
2018-06-16T22:58:47.102Z,15.60
2018-06-16T23:01:16.449Z,15.50
2018-06-16T23:03:45.881Z,15.50
2018-06-16T23:06:15.173Z,15.50
2018-06-16T23:08:44.542Z,15.20
2018-06-16T23:11:13.910Z,15.20
2018-06-16T23:13:43.241Z,15.10
2018-06-16T23:16:12.630Z,15.00
2018-06-16T23:18:41.975Z,15.10
2018-06-16T23:21:11.447Z,15.20
2018-06-16T23:26:44.068Z,15.10
2018-06-16T23:29:13.411Z,15.10
2018-06-16T23:31:42.775Z,15.10
2018-06-16T23:34:12.121Z,14.90
2018-06-16T23:36:41.409Z,15.00
2018-06-16T23:39:12.481Z,14.90
2018-06-16T23:41:54.686Z,14.90
2018-06-16T23:44:24.131Z,15.00
2018-06-16T23:46:53.477Z,14.90
2018-06-16T23:49:22.798Z,14.90
2018-06-16T23:51:57.813Z,14.80
2018-06-16T23:54:27.029Z,14.70
2018-06-16T23:56:56.424Z,14.60
2018-06-16T23:59:25.850Z,14.70
