createdAt,value
2023-05-08T00:03:45.689Z,13.07
2023-05-08T00:14:23.928Z,12.87
2023-05-08T00:25:14.295Z,12.48
2023-05-08T00:36:09.637Z,11.99
2023-05-08T00:47:04.656Z,11.80
2023-05-08T00:57:57.316Z,11.70
2023-05-08T01:08:53.029Z,11.60
2023-05-08T01:19:48.608Z,11.70
2023-05-08T01:30:34.683Z,11.60
2023-05-08T01:41:30.046Z,11.41
2023-05-08T01:52:07.412Z,11.11
2023-05-08T02:03:01.368Z,10.92
2023-05-08T02:13:58.416Z,10.62
2023-05-08T02:24:53.026Z,10.53
2023-05-08T02:35:38.908Z,10.43
2023-05-08T02:46:30.072Z,10.23
2023-05-08T02:57:16.568Z,10.04
2023-05-08T03:08:08.172Z,9.84
2023-05-08T03:18:59.073Z,9.64
2023-05-08T03:29:56.282Z,9.45
2023-05-08T03:40:52.869Z,9.25
2023-05-08T03:51:52.565Z,9.06
2023-05-08T04:02:48.308Z,8.77
2023-05-08T04:13:45.300Z,8.57
2023-05-08T04:24:40.087Z,8.57
2023-05-08T04:35:19.865Z,8.57
2023-05-08T04:46:17.649Z,8.67
2023-05-08T04:57:15.086Z,8.76
2023-05-08T05:08:07.842Z,8.86
2023-05-08T05:19:03.196Z,9.06
2023-05-08T05:29:55.958Z,9.06
2023-05-08T05:40:54.674Z,8.86
2023-05-08T05:51:55.567Z,8.96
2023-05-08T06:02:56.786Z,8.96
2023-05-08T06:13:37.055Z,9.06
2023-05-08T06:24:22.669Z,9.45
2023-05-08T06:35:15.791Z,9.35
2023-05-08T06:46:16.824Z,9.65
2023-05-08T06:57:13.765Z,9.84
2023-05-08T07:08:13.844Z,10.04
2023-05-08T07:18:55.952Z,10.43
2023-05-08T07:29:50.274Z,10.62
2023-05-08T07:40:39.726Z,10.53
2023-05-08T07:51:38.362Z,10.92
2023-05-08T08:02:30.524Z,10.82
2023-05-08T08:13:29.160Z,11.02
2023-05-08T08:24:28.884Z,10.72
2023-05-08T08:35:06.210Z,11.11
2023-05-08T08:45:58.708Z,10.82
2023-05-08T08:56:44.081Z,11.01
2023-05-08T09:07:42.702Z,11.11
2023-05-08T09:18:42.276Z,10.92
2023-05-08T09:29:35.749Z,11.80
2023-05-08T09:40:35.638Z,12.19
2023-05-08T09:51:31.033Z,11.70
2023-05-08T10:02:29.433Z,11.90
2023-05-08T10:13:06.681Z,11.80
2023-05-08T10:23:41.708Z,11.99
2023-05-08T10:34:15.843Z,11.50
2023-05-08T10:44:52.667Z,11.21
2023-05-08T10:55:25.470Z,11.01
2023-05-08T11:06:10.403Z,12.29
2023-05-08T11:17:07.682Z,12.29
2023-05-08T11:28:06.498Z,12.58
2023-05-08T11:39:05.789Z,12.38
2023-05-08T11:49:56.834Z,12.68
2023-05-08T12:00:54.068Z,12.68
2023-05-08T12:11:53.919Z,12.68
2023-05-08T12:22:50.507Z,12.87
2023-05-08T12:33:50.258Z,16.39
2023-05-08T12:44:51.655Z,17.96
2023-05-08T12:55:45.184Z,16.20
2023-05-08T13:06:37.573Z,16.49
2023-05-08T13:17:30.790Z,15.90
2023-05-08T13:28:20.096Z,14.93
2023-05-08T13:39:17.281Z,15.12
2023-05-08T13:50:03.553Z,15.22
2023-05-08T14:00:53.730Z,15.22
2023-05-08T14:11:45.768Z,15.22
2023-05-08T14:22:45.414Z,15.91
2023-05-08T14:33:36.785Z,17.76
2023-05-08T14:44:27.059Z,16.69
2023-05-08T14:55:18.239Z,16.59
2023-05-08T15:06:03.153Z,16.59
2023-05-08T15:16:49.159Z,15.90
2023-05-08T15:27:37.279Z,15.81
2023-05-08T15:38:34.447Z,15.91
2023-05-08T15:49:20.812Z,14.73
2023-05-08T16:00:15.461Z,14.24
2023-05-08T16:11:05.001Z,14.24
2023-05-08T16:21:56.961Z,13.75
2023-05-08T16:32:48.922Z,13.66
2023-05-08T16:43:40.087Z,13.46
2023-05-08T16:54:32.095Z,13.36
2023-05-08T17:05:30.067Z,13.26
2023-05-08T17:16:24.837Z,13.07
2023-05-08T17:27:17.187Z,12.97
2023-05-08T17:37:50.509Z,12.87
2023-05-08T17:48:34.571Z,12.78
2023-05-08T17:59:34.279Z,12.48
2023-05-08T18:10:26.856Z,12.38
2023-05-08T18:21:11.662Z,12.29
2023-05-08T18:31:47.438Z,12.09
2023-05-08T18:42:26.426Z,11.90
2023-05-08T18:53:10.057Z,11.80
2023-05-08T19:03:52.983Z,11.89
2023-05-08T19:14:33.645Z,11.90
2023-05-08T19:25:09.632Z,11.89
2023-05-08T19:35:45.310Z,11.90
2023-05-08T19:46:23.894Z,11.80
2023-05-08T20:17:36.118Z,11.70
2023-05-08T20:28:19.720Z,11.60
2023-05-08T20:39:15.168Z,11.50
2023-05-08T20:50:11.514Z,11.50
2023-05-08T21:01:03.023Z,11.21
2023-05-08T21:11:43.741Z,11.02
2023-05-08T21:22:33.556Z,10.72
2023-05-08T21:33:10.533Z,10.53
2023-05-08T21:44:01.767Z,10.23
2023-05-08T21:54:57.534Z,9.94
2023-05-08T22:05:43.141Z,9.74
2023-05-08T22:16:41.295Z,9.55
2023-05-08T22:27:25.080Z,9.25
2023-05-08T22:38:22.156Z,8.96
2023-05-08T22:49:21.159Z,8.77
2023-05-08T23:00:19.046Z,8.57
2023-05-08T23:11:14.546Z,8.47
2023-05-08T23:22:11.704Z,8.37
2023-05-08T23:33:08.934Z,8.28
2023-05-08T23:43:46.411Z,8.18
2023-05-08T23:54:24.752Z,8.18
