createdAt,value
2018-07-04T00:01:25.220Z,19.67
2018-07-04T00:04:11.904Z,19.59
2018-07-04T00:06:58.425Z,19.53
2018-07-04T00:09:44.960Z,19.39
2018-07-04T00:12:31.267Z,19.39
2018-07-04T00:15:17.724Z,19.38
2018-07-04T00:18:04.233Z,19.36
2018-07-04T00:20:50.819Z,19.27
2018-07-04T00:23:37.417Z,19.19
2018-07-04T00:26:23.916Z,19.12
2018-07-04T00:29:10.416Z,19.01
2018-07-04T00:31:56.823Z,18.98
2018-07-04T00:34:43.373Z,18.95
2018-07-04T00:37:29.576Z,18.95
2018-07-04T00:40:16.004Z,18.92
2018-07-04T00:43:02.268Z,18.85
2018-07-04T00:45:48.544Z,18.78
2018-07-04T00:48:34.888Z,18.68
2018-07-04T00:51:21.457Z,18.59
2018-07-04T00:54:07.896Z,18.54
2018-07-04T00:56:54.669Z,19.98
2018-07-04T00:59:41.256Z,19.01
2018-07-04T01:02:27.740Z,18.62
2018-07-04T01:05:14.492Z,18.35
2018-07-04T01:08:00.988Z,18.27
2018-07-04T01:10:47.408Z,18.24
2018-07-04T01:13:33.656Z,18.18
2018-07-04T01:16:20.212Z,18.15
2018-07-04T01:19:06.502Z,18.11
2018-07-04T01:21:52.728Z,18.04
2018-07-04T01:24:39.255Z,18.06
2018-07-04T01:27:25.559Z,18.06
2018-07-04T01:30:12.132Z,17.93
2018-07-04T01:32:58.545Z,17.77
2018-07-04T01:35:45.087Z,17.71
2018-07-04T01:38:31.347Z,17.57
2018-07-04T01:41:17.564Z,17.51
2018-07-04T01:44:04.104Z,17.43
2018-07-04T01:46:50.468Z,17.40
2018-07-04T01:49:36.892Z,17.24
2018-07-04T01:52:23.256Z,17.14
2018-07-04T01:55:09.960Z,17.25
2018-07-04T01:57:56.485Z,17.31
2018-07-04T02:00:42.868Z,17.37
2018-07-04T02:03:29.280Z,17.47
2018-07-04T02:06:15.820Z,17.44
2018-07-04T02:09:02.358Z,17.29
2018-07-04T02:11:48.879Z,17.27
2018-07-04T02:14:35.235Z,17.33
2018-07-04T02:17:21.461Z,17.26
2018-07-04T02:20:07.896Z,17.33
2018-07-04T02:22:54.356Z,17.24
2018-07-04T02:25:40.995Z,17.13
2018-07-04T02:28:27.240Z,17.13
2018-07-04T02:31:13.632Z,17.18
2018-07-04T02:34:00.169Z,17.09
2018-07-04T02:36:46.716Z,17.01
2018-07-04T02:39:33.293Z,17.13
2018-07-04T02:42:19.860Z,17.17
2018-07-04T02:45:06.365Z,17.08
2018-07-04T02:47:52.735Z,16.92
2018-07-04T02:50:39.133Z,16.86
2018-07-04T02:53:25.348Z,16.76
2018-07-04T02:56:11.721Z,16.76
2018-07-04T02:58:58.001Z,16.81
2018-07-04T03:01:44.285Z,16.81
2018-07-04T03:04:30.581Z,16.70
2018-07-04T03:07:17.016Z,16.64
2018-07-04T03:10:03.368Z,16.61
2018-07-04T03:12:49.771Z,16.55
2018-07-04T03:15:36.061Z,16.45
2018-07-04T03:18:22.493Z,16.40
2018-07-04T03:21:08.891Z,16.40
2018-07-04T03:23:55.305Z,16.39
2018-07-04T03:26:41.568Z,16.40
2018-07-04T03:29:27.879Z,16.46
2018-07-04T03:32:14.333Z,16.40
2018-07-04T03:35:00.766Z,16.33
2018-07-04T03:37:47.052Z,16.26
2018-07-04T03:40:33.592Z,16.19
2018-07-04T03:43:19.909Z,16.16
2018-07-04T03:46:06.384Z,16.13
2018-07-04T03:48:53.182Z,16.16
2018-07-04T03:51:39.620Z,16.27
2018-07-04T03:54:26.083Z,16.48
2018-07-04T03:57:12.573Z,16.46
2018-07-04T03:59:59.040Z,16.46
2018-07-04T04:02:45.585Z,16.39
2018-07-04T04:05:32.072Z,16.29
2018-07-04T04:08:18.479Z,16.07
2018-07-04T04:11:04.840Z,15.96
2018-07-04T04:13:51.188Z,15.92
2018-07-04T04:16:37.656Z,15.94
2018-07-04T04:19:29.627Z,15.94
2018-07-04T04:22:16.516Z,15.86
2018-07-04T04:25:02.772Z,15.98
2018-07-04T04:27:49.292Z,15.99
2018-07-04T04:30:35.664Z,16.10
2018-07-04T04:33:22.183Z,16.33
2018-07-04T04:36:08.832Z,16.54
2018-07-04T04:38:55.096Z,16.66
2018-07-04T04:41:41.519Z,16.94
2018-07-04T04:44:27.940Z,17.25
2018-07-04T04:47:14.140Z,17.55
2018-07-04T04:50:00.400Z,17.73
2018-07-04T04:52:46.944Z,17.91
2018-07-04T04:55:33.202Z,17.98
2018-07-04T04:58:19.416Z,17.89
2018-07-04T05:01:05.499Z,17.82
2018-07-04T05:03:51.780Z,17.85
2018-07-04T05:06:38.184Z,17.85
2018-07-04T05:09:24.483Z,17.93
2018-07-04T05:12:10.765Z,17.77
2018-07-04T05:14:57.211Z,17.96
2018-07-04T05:17:43.648Z,18.18
2018-07-04T05:20:30.244Z,18.19
2018-07-04T05:23:16.650Z,18.10
2018-07-04T05:26:03.184Z,18.10
2018-07-04T05:28:49.484Z,18.00
2018-07-04T05:31:36.659Z,18.10
2018-07-04T05:34:23.160Z,18.12
2018-07-04T05:37:09.499Z,18.25
2018-07-04T05:39:56.152Z,18.20
2018-07-04T05:42:42.528Z,18.15
2018-07-04T05:45:29.216Z,18.52
2018-07-04T05:48:15.681Z,18.59
2018-07-04T05:51:02.273Z,18.87
2018-07-04T05:53:48.816Z,19.19
2018-07-04T05:56:35.279Z,19.22
2018-07-04T05:59:21.759Z,19.44
2018-07-04T06:02:08.212Z,19.36
2018-07-04T06:04:54.817Z,19.50
2018-07-04T06:07:41.164Z,19.61
2018-07-04T06:10:27.491Z,19.77
2018-07-04T06:13:13.980Z,19.84
2018-07-04T06:16:00.348Z,20.06
2018-07-04T06:18:46.700Z,20.17
2018-07-04T06:21:33.184Z,20.37
2018-07-04T06:24:19.640Z,20.65
2018-07-04T06:27:06.183Z,20.94
2018-07-04T06:29:52.692Z,20.80
2018-07-04T06:32:39.212Z,20.70
2018-07-04T06:35:25.353Z,20.59
2018-07-04T06:37:59.311Z,20.66
2018-07-04T06:40:27.083Z,20.99
2018-07-04T06:42:54.828Z,20.96
2018-07-04T06:45:22.604Z,21.32
2018-07-04T06:47:50.356Z,21.35
2018-07-04T06:50:18.133Z,21.48
2018-07-04T06:52:45.889Z,21.59
2018-07-04T06:55:13.657Z,21.63
2018-07-04T06:57:41.413Z,21.73
2018-07-04T07:00:09.180Z,21.75
2018-07-04T07:02:36.932Z,21.83
2018-07-04T07:05:17.131Z,22.03
2018-07-04T07:08:03.666Z,22.08
2018-07-04T07:10:50.122Z,22.08
2018-07-04T07:13:36.469Z,21.97
2018-07-04T07:16:22.844Z,21.92
2018-07-04T07:19:09.868Z,22.17
2018-07-04T07:21:56.277Z,22.21
2018-07-04T07:24:42.665Z,22.27
2018-07-04T07:27:29.142Z,22.39
2018-07-04T07:30:15.428Z,22.57
2018-07-04T07:33:01.768Z,22.70
2018-07-04T07:35:48.223Z,22.95
2018-07-04T07:38:34.440Z,23.13
2018-07-04T07:41:20.700Z,23.25
2018-07-04T07:44:07.085Z,23.24
2018-07-04T07:46:53.589Z,23.27
2018-07-04T07:49:39.803Z,23.49
2018-07-04T07:52:26.292Z,23.85
2018-07-04T07:55:13.148Z,23.74
2018-07-04T07:57:59.619Z,23.53
2018-07-04T08:00:46.329Z,23.56
2018-07-04T08:03:32.744Z,23.71
2018-07-04T08:06:19.256Z,23.83
2018-07-04T08:09:05.673Z,23.93
2018-07-04T08:11:52.622Z,23.88
2018-07-04T08:14:39.495Z,23.84
2018-07-04T08:17:25.892Z,24.11
2018-07-04T08:20:12.336Z,24.35
2018-07-04T08:22:59.291Z,24.24
2018-07-04T08:25:45.760Z,24.13
2018-07-04T08:28:32.536Z,24.31
2018-07-04T08:31:18.948Z,24.63
2018-07-04T08:34:06.174Z,24.80
2018-07-04T08:36:52.871Z,24.74
2018-07-04T08:39:39.584Z,24.77
2018-07-04T08:42:26.349Z,24.96
2018-07-04T08:45:14.040Z,25.08
2018-07-04T08:48:00.476Z,25.13
2018-07-04T08:50:46.926Z,25.22
2018-07-04T08:53:33.532Z,25.18
2018-07-04T08:56:19.972Z,25.18
2018-07-04T08:59:06.384Z,25.42
2018-07-04T09:01:52.867Z,25.65
2018-07-04T09:04:39.361Z,25.63
2018-07-04T09:07:25.928Z,25.59
2018-07-04T09:10:12.248Z,25.63
2018-07-04T09:12:58.760Z,25.54
2018-07-04T09:15:44.968Z,25.55
2018-07-04T09:18:31.256Z,26.01
2018-07-04T09:21:17.556Z,26.19
2018-07-04T09:24:03.985Z,26.23
2018-07-04T09:26:50.468Z,26.28
2018-07-04T09:29:36.897Z,26.47
2018-07-04T09:32:23.479Z,26.67
2018-07-04T09:35:10.217Z,26.78
2018-07-04T09:37:56.906Z,26.96
2018-07-04T09:40:43.358Z,27.01
2018-07-04T09:43:29.920Z,27.03
2018-07-04T09:46:16.096Z,26.81
2018-07-04T09:49:02.468Z,26.68
2018-07-04T09:51:48.807Z,26.78
2018-07-04T09:54:35.325Z,27.01
2018-07-04T09:57:21.692Z,27.12
2018-07-04T10:00:07.981Z,27.17
2018-07-04T10:02:54.175Z,27.25
2018-07-04T10:05:40.585Z,27.36
2018-07-04T10:08:27.983Z,27.34
2018-07-04T10:11:14.403Z,27.34
2018-07-04T10:14:00.720Z,27.33
2018-07-04T10:16:47.247Z,27.33
2018-07-04T10:19:33.717Z,27.42
2018-07-04T10:22:20.485Z,27.60
2018-07-04T10:25:07.260Z,27.63
2018-07-04T10:27:53.616Z,27.71
2018-07-04T10:30:40.261Z,27.82
2018-07-04T10:33:26.600Z,27.81
2018-07-04T10:36:13.016Z,27.63
2018-07-04T10:38:59.605Z,27.70
2018-07-04T10:41:45.842Z,27.72
2018-07-04T10:44:32.083Z,27.70
2018-07-04T10:47:18.812Z,28.03
2018-07-04T10:50:05.460Z,28.08
2018-07-04T10:52:52.425Z,28.19
2018-07-04T10:55:38.952Z,28.06
2018-07-04T10:58:25.753Z,28.13
2018-07-04T11:01:12.374Z,28.27
2018-07-04T11:03:59.156Z,28.41
2018-07-04T11:06:45.707Z,28.52
2018-07-04T11:09:32.274Z,28.79
2018-07-04T11:12:18.697Z,28.76
2018-07-04T11:15:05.272Z,28.76
2018-07-04T11:17:51.949Z,28.80
2018-07-04T11:20:38.417Z,28.95
2018-07-04T11:23:24.913Z,29.05
2018-07-04T11:26:11.470Z,29.14
2018-07-04T11:28:57.883Z,29.04
2018-07-04T11:31:44.100Z,29.27
2018-07-04T11:34:31.360Z,29.37
2018-07-04T11:37:17.880Z,29.49
2018-07-04T11:40:04.500Z,29.36
2018-07-04T11:42:51.065Z,29.28
2018-07-04T11:45:37.601Z,29.25
2018-07-04T11:48:11.742Z,29.34
2018-07-04T11:50:39.504Z,29.54
2018-07-04T11:53:07.299Z,29.38
2018-07-04T11:55:35.056Z,29.29
2018-07-04T11:58:02.816Z,29.27
2018-07-04T12:00:30.561Z,29.46
2018-07-04T12:02:58.328Z,29.62
2018-07-04T12:05:38.556Z,29.68
2018-07-04T12:08:12.484Z,29.77
2018-07-04T12:10:40.227Z,29.92
2018-07-04T12:13:08.000Z,30.11
2018-07-04T12:15:35.748Z,30.13
2018-07-04T12:18:03.521Z,30.17
2018-07-04T12:20:31.272Z,30.15
2018-07-04T12:22:59.036Z,30.10
2018-07-04T12:25:26.812Z,30.16
2018-07-04T12:27:54.576Z,30.31
2018-07-04T12:30:22.592Z,30.56
2018-07-04T12:32:50.882Z,30.73
2018-07-04T12:35:19.137Z,30.65
2018-07-04T12:37:47.369Z,30.73
2018-07-04T12:40:15.519Z,30.74
2018-07-04T12:42:43.826Z,30.85
2018-07-04T12:45:11.608Z,31.00
2018-07-04T12:47:39.372Z,30.93
2018-07-04T12:50:20.009Z,30.96
2018-07-04T12:52:50.844Z,30.98
2018-07-04T12:55:37.552Z,31.02
2018-07-04T12:58:24.261Z,30.98
2018-07-04T13:01:10.521Z,31.09
2018-07-04T13:03:56.952Z,30.82
2018-07-04T13:06:43.296Z,30.96
2018-07-04T13:09:29.532Z,31.16
2018-07-04T13:12:15.779Z,31.25
2018-07-04T13:15:02.160Z,31.33
2018-07-04T13:17:48.804Z,31.36
2018-07-04T13:20:35.294Z,31.51
2018-07-04T13:23:21.636Z,31.24
2018-07-04T13:26:09.300Z,31.37
2018-07-04T13:28:55.883Z,31.58
2018-07-04T13:31:42.484Z,31.57
2018-07-04T13:34:28.892Z,31.59
2018-07-04T13:37:15.360Z,31.51
2018-07-04T13:40:01.865Z,31.35
2018-07-04T13:42:48.356Z,31.28
2018-07-04T13:45:34.597Z,31.16
2018-07-04T13:48:20.844Z,31.32
2018-07-04T13:51:07.332Z,31.50
2018-07-04T13:53:53.876Z,31.56
2018-07-04T13:56:40.390Z,31.81
2018-07-04T13:59:26.720Z,31.96
2018-07-04T14:02:13.059Z,31.92
2018-07-04T14:04:59.429Z,31.85
2018-07-04T14:07:46.219Z,31.83
2018-07-04T14:10:32.629Z,31.77
2018-07-04T14:13:19.301Z,32.03
2018-07-04T14:16:05.689Z,32.03
2018-07-04T14:18:52.099Z,32.23
2018-07-04T14:21:38.496Z,32.27
2018-07-04T14:24:24.803Z,32.41
2018-07-04T14:27:11.368Z,32.48
2018-07-04T14:29:57.536Z,32.60
2018-07-04T14:32:43.804Z,32.59
2018-07-04T14:35:30.184Z,32.58
2018-07-04T14:38:16.557Z,32.53
2018-07-04T14:41:02.930Z,32.57
2018-07-04T14:43:49.192Z,32.64
2018-07-04T14:46:35.629Z,32.69
2018-07-04T14:49:21.940Z,32.68
2018-07-04T14:52:08.673Z,32.53
2018-07-04T14:54:54.909Z,32.32
2018-07-04T14:57:41.365Z,32.21
2018-07-04T15:00:27.879Z,32.14
2018-07-04T15:03:14.451Z,32.05
2018-07-04T15:06:00.950Z,32.10
2018-07-04T15:08:47.393Z,32.24
2018-07-04T15:11:33.801Z,32.40
2018-07-04T15:14:20.410Z,32.59
2018-07-04T15:17:06.812Z,32.59
2018-07-04T15:19:53.333Z,32.59
2018-07-04T15:22:39.711Z,32.49
2018-07-04T15:25:26.184Z,32.41
2018-07-04T15:28:12.654Z,32.34
2018-07-04T15:30:59.080Z,32.30
2018-07-04T15:33:45.696Z,32.37
2018-07-04T15:36:32.236Z,32.32
2018-07-04T15:39:18.681Z,32.24
2018-07-04T15:42:05.088Z,32.22
2018-07-04T15:44:51.567Z,32.11
2018-07-04T15:47:37.873Z,32.03
2018-07-04T15:50:24.420Z,32.00
2018-07-04T15:53:10.863Z,31.99
2018-07-04T15:55:57.289Z,31.85
2018-07-04T15:58:43.609Z,31.72
2018-07-04T16:01:30.141Z,31.72
2018-07-04T16:04:16.536Z,31.66
2018-07-04T16:07:02.995Z,31.56
2018-07-04T16:09:49.344Z,31.70
2018-07-04T16:12:35.832Z,31.73
2018-07-04T16:15:22.322Z,31.76
2018-07-04T16:18:08.892Z,31.72
2018-07-04T16:20:55.081Z,31.70
2018-07-04T16:23:41.484Z,31.59
2018-07-04T16:26:27.823Z,31.57
2018-07-04T16:29:14.340Z,31.53
2018-07-04T16:32:00.788Z,31.60
2018-07-04T16:34:47.068Z,31.58
2018-07-04T16:37:33.784Z,31.53
2018-07-04T16:40:20.228Z,31.50
2018-07-04T16:43:06.507Z,31.48
2018-07-04T16:45:53.321Z,31.54
2018-07-04T16:48:39.692Z,31.55
2018-07-04T16:51:26.216Z,31.46
2018-07-04T16:54:12.752Z,31.50
2018-07-04T16:56:59.216Z,31.38
2018-07-04T16:59:45.673Z,31.33
2018-07-04T17:02:32.176Z,31.30
2018-07-04T17:05:18.860Z,31.31
2018-07-04T17:08:05.391Z,31.14
2018-07-04T17:10:51.761Z,31.18
2018-07-04T17:13:38.212Z,31.17
2018-07-04T17:16:24.736Z,31.12
2018-07-04T17:19:11.430Z,31.07
2018-07-04T17:21:57.996Z,31.00
2018-07-04T17:24:44.501Z,31.11
2018-07-04T17:27:30.998Z,31.23
2018-07-04T17:30:17.543Z,31.36
2018-07-04T17:33:03.885Z,31.44
2018-07-04T17:35:50.328Z,31.50
2018-07-04T17:38:36.634Z,31.52
2018-07-04T17:41:22.992Z,31.49
2018-07-04T17:44:09.528Z,31.44
2018-07-04T17:46:55.807Z,31.38
2018-07-04T17:49:42.360Z,31.35
2018-07-04T17:52:28.808Z,31.28
2018-07-04T17:55:15.165Z,31.21
2018-07-04T17:58:01.769Z,31.02
2018-07-04T18:00:48.116Z,31.00
2018-07-04T18:03:34.668Z,30.93
2018-07-04T18:06:21.075Z,30.82
2018-07-04T18:09:07.488Z,30.72
2018-07-04T18:11:54.015Z,30.68
2018-07-04T18:14:40.320Z,30.66
2018-07-04T18:17:26.687Z,30.59
2018-07-04T18:20:13.196Z,30.52
2018-07-04T18:22:59.596Z,30.48
2018-07-04T18:25:45.956Z,30.41
2018-07-04T18:28:32.352Z,30.34
2018-07-04T18:31:18.805Z,30.24
2018-07-04T18:34:05.037Z,30.13
2018-07-04T18:36:51.505Z,30.01
2018-07-04T18:39:37.884Z,29.83
2018-07-04T18:42:24.393Z,29.77
2018-07-04T18:45:10.811Z,29.74
2018-07-04T18:47:57.120Z,29.77
2018-07-04T18:50:43.756Z,29.69
2018-07-04T18:53:29.975Z,29.67
2018-07-04T18:56:16.279Z,29.64
2018-07-04T18:59:02.730Z,29.61
2018-07-04T19:01:48.963Z,29.56
2018-07-04T19:04:35.304Z,29.58
2018-07-04T19:07:21.824Z,29.57
2018-07-04T19:10:09.325Z,29.54
2018-07-04T19:12:55.970Z,29.50
2018-07-04T19:15:42.240Z,29.46
2018-07-04T19:18:28.660Z,29.40
2018-07-04T19:21:15.293Z,29.27
2018-07-04T19:24:01.885Z,29.12
2018-07-04T19:26:48.524Z,29.02
2018-07-04T19:29:35.063Z,28.98
2018-07-04T19:32:21.508Z,28.89
2018-07-04T19:35:07.891Z,28.87
2018-07-04T19:37:54.136Z,28.89
2018-07-04T19:40:40.368Z,28.89
2018-07-04T19:43:26.785Z,28.88
2018-07-04T19:46:13.048Z,28.89
2018-07-04T19:48:59.431Z,28.83
2018-07-04T19:51:45.709Z,28.77
2018-07-04T19:54:31.971Z,28.75
2018-07-04T19:57:18.672Z,28.68
2018-07-04T20:00:05.060Z,28.63
2018-07-04T20:02:51.713Z,28.61
2018-07-04T20:05:38.330Z,28.51
2018-07-04T20:08:24.871Z,28.46
2018-07-04T20:11:11.332Z,28.35
2018-07-04T20:13:57.926Z,28.27
2018-07-04T20:16:44.392Z,28.14
2018-07-04T20:19:30.856Z,27.89
2018-07-04T20:22:17.255Z,27.55
2018-07-04T20:25:03.403Z,27.36
2018-07-04T20:27:49.796Z,27.37
2018-07-04T20:30:35.956Z,27.23
2018-07-04T20:33:22.396Z,27.12
2018-07-04T20:36:08.693Z,27.06
2018-07-04T20:38:55.088Z,27.07
2018-07-04T20:41:42.748Z,27.07
2018-07-04T20:44:29.207Z,27.12
2018-07-04T20:47:15.715Z,27.06
2018-07-04T20:50:01.964Z,27.01
2018-07-04T20:52:48.160Z,27.01
2018-07-04T20:55:35.228Z,27.01
2018-07-04T20:58:21.400Z,26.94
2018-07-04T21:01:07.800Z,26.87
2018-07-04T21:03:54.260Z,26.84
2018-07-04T21:06:40.755Z,26.86
2018-07-04T21:09:27.237Z,26.82
2018-07-04T21:12:13.688Z,26.69
2018-07-04T21:15:00.024Z,26.66
2018-07-04T21:17:46.580Z,26.71
2018-07-04T21:20:33.112Z,26.64
2018-07-04T21:23:19.337Z,26.43
2018-07-04T21:26:05.682Z,26.21
2018-07-04T21:28:52.008Z,26.12
2018-07-04T21:31:38.251Z,25.93
2018-07-04T21:34:24.589Z,25.63
2018-07-04T21:37:10.979Z,25.51
2018-07-04T21:39:57.395Z,25.61
2018-07-04T21:42:43.740Z,25.60
2018-07-04T21:45:30.440Z,25.72
2018-07-04T21:48:16.800Z,25.65
2018-07-04T21:51:03.332Z,25.57
2018-07-04T21:53:49.792Z,25.51
2018-07-04T21:56:36.160Z,25.50
2018-07-04T21:59:22.576Z,25.51
2018-07-04T22:02:09.176Z,25.48
2018-07-04T22:04:55.416Z,25.45
2018-07-04T22:07:41.939Z,25.50
2018-07-04T22:10:28.480Z,25.39
2018-07-04T22:13:15.129Z,25.43
2018-07-04T22:16:01.532Z,25.37
2018-07-04T22:18:48.132Z,25.35
2018-07-04T22:21:34.743Z,25.27
2018-07-04T22:24:21.341Z,25.22
2018-07-04T22:27:07.750Z,25.22
2018-07-04T22:29:54.238Z,25.00
2018-07-04T22:32:40.800Z,24.79
2018-07-04T22:35:27.368Z,24.59
2018-07-04T22:38:13.953Z,24.43
2018-07-04T22:41:00.364Z,24.37
2018-07-04T22:43:46.984Z,24.34
2018-07-04T22:46:33.509Z,24.33
2018-07-04T22:49:20.188Z,24.33
2018-07-04T22:52:09.775Z,24.42
2018-07-04T22:54:56.164Z,24.35
2018-07-04T22:57:42.632Z,24.31
2018-07-04T23:00:29.316Z,24.28
2018-07-04T23:03:15.668Z,24.27
2018-07-04T23:06:02.072Z,24.27
2018-07-04T23:08:48.529Z,24.19
2018-07-04T23:11:34.964Z,24.06
2018-07-04T23:14:21.469Z,24.07
2018-07-04T23:17:08.017Z,24.05
2018-07-04T23:19:54.520Z,23.93
2018-07-04T23:22:40.989Z,23.85
2018-07-04T23:25:27.581Z,23.83
2018-07-04T23:28:14.192Z,23.81
2018-07-04T23:31:00.680Z,23.71
2018-07-04T23:33:47.093Z,23.68
2018-07-04T23:36:33.632Z,23.64
2018-07-04T23:39:20.185Z,23.43
2018-07-04T23:42:06.711Z,23.33
2018-07-04T23:44:53.035Z,23.23
2018-07-04T23:47:39.542Z,23.22
2018-07-04T23:50:26.252Z,23.22
2018-07-04T23:53:12.620Z,23.18
2018-07-04T23:55:58.988Z,23.10
2018-07-04T23:58:45.352Z,22.98
