createdAt,value
2022-08-17T00:00:43.547Z,0.00
2022-08-17T00:01:29.990Z,0.00
2022-08-17T00:02:28.961Z,0.00
2022-08-17T00:03:28.982Z,0.00
2022-08-17T00:04:28.895Z,0.00
2022-08-17T00:05:28.850Z,0.00
2022-08-17T00:06:28.860Z,0.00
2022-08-17T00:07:28.865Z,0.00
2022-08-17T00:08:28.831Z,0.00
2022-08-17T00:09:28.885Z,0.00
2022-08-17T00:10:28.875Z,0.00
2022-08-17T00:11:28.800Z,0.00
2022-08-17T00:12:43.736Z,0.00
2022-08-17T00:13:29.812Z,0.00
2022-08-17T00:14:28.793Z,0.00
2022-08-17T00:15:28.834Z,0.00
2022-08-17T00:16:57.130Z,0.00
2022-08-17T00:17:29.755Z,0.00
2022-08-17T00:19:01.551Z,0.00
2022-08-17T00:19:29.820Z,0.00
2022-08-17T00:20:32.137Z,0.00
2022-08-17T00:22:29.598Z,0.00
2022-08-17T00:22:31.289Z,0.00
2022-08-17T00:23:29.704Z,0.00
2022-08-17T00:24:28.700Z,0.00
2022-08-17T00:25:28.664Z,0.00
2022-08-17T00:26:34.605Z,0.00
2022-08-17T00:27:29.645Z,0.00
2022-08-17T00:28:28.628Z,0.00
2022-08-17T00:29:28.637Z,0.00
2022-08-17T00:30:28.604Z,0.00
2022-08-17T00:31:28.636Z,0.00
2022-08-17T00:33:22.700Z,0.00
2022-08-17T00:33:29.958Z,0.00
2022-08-17T00:34:28.629Z,0.00
2022-08-17T00:35:28.586Z,0.00
2022-08-17T00:36:28.563Z,0.00
2022-08-17T00:37:28.580Z,0.00
2022-08-17T00:38:28.581Z,0.00
2022-08-17T00:39:28.562Z,0.00
2022-08-17T00:40:40.621Z,0.00
2022-08-17T00:41:29.507Z,0.00
2022-08-17T00:42:31.141Z,0.00
2022-08-17T00:43:28.530Z,0.00
2022-08-17T00:44:28.838Z,0.00
2022-08-17T00:45:28.511Z,0.00
2022-08-17T00:46:28.449Z,0.00
2022-08-17T00:47:28.443Z,0.00
2022-08-17T00:48:29.907Z,0.00
2022-08-17T00:49:28.455Z,0.00
2022-08-17T00:50:28.431Z,0.00
2022-08-17T00:51:28.391Z,0.00
2022-08-17T00:52:28.376Z,0.00
2022-08-17T00:53:28.358Z,0.00
2022-08-17T00:54:28.358Z,0.00
2022-08-17T00:55:28.423Z,0.00
2022-08-17T00:56:28.348Z,0.00
2022-08-17T00:57:28.370Z,0.00
2022-08-17T00:58:35.880Z,0.00
2022-08-17T00:59:29.304Z,0.00
2022-08-17T01:00:28.539Z,0.00
2022-08-17T01:01:28.361Z,0.00
2022-08-17T01:02:28.261Z,0.00
2022-08-17T01:03:28.280Z,0.00
2022-08-17T01:04:28.261Z,0.00
2022-08-17T01:05:28.364Z,0.00
2022-08-17T01:06:28.269Z,0.00
2022-08-17T01:07:28.240Z,0.00
2022-08-17T01:08:28.211Z,0.00
2022-08-17T01:09:28.219Z,0.00
2022-08-17T01:10:59.690Z,0.00
2022-08-17T01:11:29.224Z,0.00
2022-08-17T01:12:28.140Z,0.00
2022-08-17T01:13:28.229Z,0.00
2022-08-17T01:14:28.133Z,0.00
2022-08-17T01:15:28.161Z,0.00
2022-08-17T01:16:28.180Z,0.00
2022-08-17T01:17:28.171Z,0.00
2022-08-17T01:18:28.109Z,0.00
2022-08-17T01:19:28.106Z,0.00
2022-08-17T01:20:28.083Z,0.00
2022-08-17T01:21:28.083Z,0.00
2022-08-17T01:22:28.074Z,0.00
2022-08-17T01:23:28.042Z,0.00
2022-08-17T01:24:28.074Z,0.00
2022-08-17T01:25:28.043Z,0.00
2022-08-17T01:26:28.091Z,0.00
2022-08-17T01:27:28.021Z,0.00
2022-08-17T01:28:33.532Z,0.00
2022-08-17T01:29:29.005Z,0.00
2022-08-17T01:30:57.921Z,0.00
2022-08-17T01:31:28.967Z,0.00
2022-08-17T01:32:27.953Z,0.00
2022-08-17T01:33:27.940Z,0.00
2022-08-17T01:34:43.023Z,0.00
2022-08-17T01:35:28.961Z,0.00
2022-08-17T01:36:27.921Z,0.00
2022-08-17T01:37:27.989Z,0.00
2022-08-17T01:38:27.894Z,0.00
2022-08-17T01:39:27.951Z,0.00
2022-08-17T01:40:27.857Z,0.00
2022-08-17T01:41:27.855Z,0.00
2022-08-17T01:42:27.825Z,0.00
2022-08-17T01:43:27.850Z,0.00
2022-08-17T01:44:27.816Z,0.00
2022-08-17T01:45:27.803Z,0.00
2022-08-17T01:46:27.790Z,0.00
2022-08-17T01:47:27.794Z,0.00
2022-08-17T01:48:27.884Z,0.00
2022-08-17T01:49:27.784Z,0.00
2022-08-17T01:50:27.750Z,0.00
2022-08-17T01:51:27.801Z,0.00
2022-08-17T01:52:27.844Z,0.00
2022-08-17T01:53:27.787Z,0.00
2022-08-17T01:54:27.692Z,0.00
2022-08-17T01:55:27.684Z,0.00
2022-08-17T01:56:27.689Z,0.00
2022-08-17T01:57:27.658Z,0.00
2022-08-17T01:58:27.627Z,0.00
2022-08-17T01:59:27.624Z,0.00
2022-08-17T02:00:27.733Z,0.00
2022-08-17T02:01:28.695Z,0.00
2022-08-17T02:02:30.545Z,0.00
2022-08-17T02:03:27.595Z,0.00
2022-08-17T02:04:27.607Z,0.00
2022-08-17T02:05:27.590Z,0.00
2022-08-17T02:06:28.421Z,0.00
2022-08-17T02:07:27.604Z,0.00
2022-08-17T02:08:37.060Z,0.00
2022-08-17T02:09:29.935Z,0.00
2022-08-17T02:10:34.020Z,0.00
2022-08-17T02:11:28.506Z,0.00
2022-08-17T02:12:38.515Z,0.00
2022-08-17T02:13:28.465Z,0.00
2022-08-17T02:14:27.470Z,0.00
2022-08-17T02:15:27.491Z,0.00
2022-08-17T02:16:27.456Z,0.00
2022-08-17T02:17:28.440Z,0.00
2022-08-17T02:18:27.459Z,0.00
2022-08-17T02:19:27.441Z,0.00
2022-08-17T02:20:42.067Z,0.00
2022-08-17T02:21:28.436Z,0.00
2022-08-17T02:22:27.397Z,0.00
2022-08-17T02:23:27.412Z,0.00
2022-08-17T02:25:00.651Z,0.00
2022-08-17T02:25:28.373Z,0.00
2022-08-17T02:26:27.359Z,0.00
2022-08-17T02:27:27.383Z,0.00
2022-08-17T02:28:27.390Z,0.00
2022-08-17T02:29:27.365Z,0.00
2022-08-17T02:30:30.921Z,0.00
2022-08-17T02:31:28.338Z,0.00
2022-08-17T02:32:28.613Z,0.00
2022-08-17T02:33:42.706Z,0.00
2022-08-17T02:34:28.299Z,0.00
2022-08-17T02:35:27.263Z,0.00
2022-08-17T02:36:27.585Z,0.00
2022-08-17T02:37:27.236Z,0.00
2022-08-17T02:38:27.219Z,0.00
2022-08-17T02:39:27.247Z,0.00
2022-08-17T02:40:35.768Z,0.00
2022-08-17T02:41:28.269Z,0.00
2022-08-17T02:42:27.211Z,0.00
2022-08-17T02:43:27.169Z,0.00
2022-08-17T02:44:38.953Z,0.00
2022-08-17T02:45:28.171Z,0.00
2022-08-17T02:46:27.152Z,0.00
2022-08-17T02:47:27.156Z,0.00
2022-08-17T02:48:30.657Z,0.00
2022-08-17T02:49:27.131Z,0.00
2022-08-17T02:50:27.163Z,0.00
2022-08-17T02:51:27.081Z,0.00
2022-08-17T02:52:41.954Z,0.00
2022-08-17T02:53:28.070Z,0.00
2022-08-17T02:54:41.159Z,0.00
2022-08-17T02:55:28.048Z,0.00
2022-08-17T02:56:27.113Z,0.00
2022-08-17T02:57:27.011Z,0.00
2022-08-17T02:58:35.075Z,0.00
2022-08-17T02:59:28.054Z,0.00
2022-08-17T03:00:27.030Z,0.00
2022-08-17T03:01:27.086Z,0.00
2022-08-17T03:02:26.978Z,0.00
2022-08-17T03:03:26.981Z,0.00
2022-08-17T03:04:26.962Z,0.00
2022-08-17T03:05:26.960Z,0.00
2022-08-17T03:06:26.943Z,0.00
2022-08-17T03:07:26.963Z,0.00
2022-08-17T03:08:26.911Z,0.00
2022-08-17T03:09:26.890Z,0.00
2022-08-17T03:10:26.945Z,0.00
2022-08-17T03:11:27.014Z,0.00
2022-08-17T03:12:26.842Z,0.00
2022-08-17T03:13:26.844Z,0.00
2022-08-17T03:14:26.840Z,0.00
2022-08-17T03:15:26.827Z,0.00
2022-08-17T03:16:26.852Z,0.00
2022-08-17T03:17:26.822Z,0.00
2022-08-17T03:18:26.796Z,0.00
2022-08-17T03:19:26.773Z,0.00
2022-08-17T03:20:26.793Z,0.00
2022-08-17T03:21:26.813Z,0.00
2022-08-17T03:22:37.320Z,0.00
2022-08-17T03:23:27.735Z,0.00
2022-08-17T03:24:28.776Z,0.00
2022-08-17T03:25:26.747Z,0.00
2022-08-17T03:26:29.665Z,0.00
2022-08-17T03:27:26.745Z,0.00
2022-08-17T03:28:26.695Z,0.00
2022-08-17T03:29:26.766Z,0.00
2022-08-17T03:30:26.692Z,0.00
2022-08-17T03:31:26.671Z,0.00
2022-08-17T03:32:26.655Z,0.00
2022-08-17T03:33:26.644Z,0.00
2022-08-17T03:34:26.655Z,0.00
2022-08-17T03:35:26.748Z,0.00
2022-08-17T03:36:26.603Z,0.00
2022-08-17T03:37:26.585Z,0.00
2022-08-17T03:38:26.570Z,0.00
2022-08-17T03:39:26.650Z,0.00
2022-08-17T03:40:55.402Z,0.00
2022-08-17T03:41:27.589Z,0.00
2022-08-17T03:42:32.478Z,0.00
2022-08-17T03:43:27.556Z,0.00
2022-08-17T03:44:26.495Z,0.00
2022-08-17T03:45:26.500Z,0.00
2022-08-17T03:46:34.178Z,0.00
2022-08-17T03:47:27.585Z,0.00
2022-08-17T03:48:26.470Z,0.00
2022-08-17T03:49:26.463Z,0.00
2022-08-17T03:50:26.468Z,0.00
2022-08-17T03:51:26.466Z,0.00
2022-08-17T03:52:27.480Z,0.00
2022-08-17T03:53:26.426Z,0.00
2022-08-17T03:54:26.405Z,0.00
2022-08-17T03:55:35.874Z,0.00
2022-08-17T03:56:27.400Z,0.00
2022-08-17T03:57:26.418Z,0.00
2022-08-17T03:58:26.374Z,0.00
2022-08-17T03:59:26.368Z,0.00
2022-08-17T04:00:26.346Z,0.00
2022-08-17T04:01:26.371Z,4.00
2022-08-17T04:02:26.326Z,0.00
2022-08-17T04:03:26.344Z,0.00
2022-08-17T04:04:28.061Z,4.00
2022-08-17T04:05:26.316Z,0.00
2022-08-17T04:06:26.287Z,0.00
2022-08-17T04:07:26.292Z,4.00
2022-08-17T04:08:26.248Z,4.00
2022-08-17T04:09:26.289Z,4.00
2022-08-17T04:10:26.568Z,0.00
2022-08-17T04:11:26.237Z,0.00
2022-08-17T04:12:26.229Z,4.00
2022-08-17T04:13:26.217Z,0.00
2022-08-17T04:14:26.241Z,0.00
2022-08-17T04:15:26.242Z,4.00
2022-08-17T04:16:26.181Z,4.00
2022-08-17T04:17:26.160Z,4.00
2022-08-17T04:18:26.165Z,4.00
2022-08-17T04:19:26.128Z,4.00
2022-08-17T04:20:26.125Z,4.00
2022-08-17T04:21:26.138Z,4.00
2022-08-17T04:22:33.005Z,4.00
2022-08-17T04:23:27.094Z,4.00
2022-08-17T04:24:26.073Z,8.00
2022-08-17T04:25:26.099Z,4.00
2022-08-17T04:26:52.645Z,4.00
2022-08-17T04:27:27.049Z,4.00
2022-08-17T04:28:26.118Z,8.00
2022-08-17T04:29:26.051Z,8.00
2022-08-17T04:30:27.060Z,4.00
2022-08-17T04:31:26.039Z,8.00
2022-08-17T04:33:04.895Z,8.00
2022-08-17T04:33:26.998Z,4.00
2022-08-17T04:34:25.939Z,8.00
2022-08-17T04:35:25.970Z,4.00
2022-08-17T04:36:25.929Z,8.00
2022-08-17T04:37:25.930Z,8.00
2022-08-17T04:38:25.914Z,8.00
2022-08-17T04:39:25.978Z,8.00
2022-08-17T04:40:25.898Z,12.00
2022-08-17T04:41:25.879Z,12.00
2022-08-17T04:42:25.891Z,8.00
2022-08-17T04:43:25.937Z,12.00
2022-08-17T04:44:36.933Z,12.00
2022-08-17T04:45:26.860Z,12.00
2022-08-17T04:46:26.857Z,12.00
2022-08-17T04:47:25.851Z,16.00
2022-08-17T04:48:32.238Z,16.00
2022-08-17T04:49:26.812Z,16.00
2022-08-17T04:50:25.818Z,16.00
2022-08-17T04:51:25.779Z,20.00
2022-08-17T04:52:29.864Z,20.00
2022-08-17T04:53:26.852Z,20.00
2022-08-17T04:54:25.785Z,20.00
2022-08-17T04:55:25.773Z,24.00
2022-08-17T04:56:25.775Z,20.00
2022-08-17T04:57:25.731Z,24.00
2022-08-17T04:58:25.801Z,20.00
2022-08-17T04:59:25.700Z,24.00
2022-08-17T05:00:25.711Z,24.00
2022-08-17T05:01:25.720Z,24.00
2022-08-17T05:02:25.671Z,24.00
2022-08-17T05:03:25.692Z,24.00
2022-08-17T05:04:33.835Z,28.00
2022-08-17T05:05:26.673Z,24.00
2022-08-17T05:06:25.626Z,24.00
2022-08-17T05:07:30.890Z,28.00
2022-08-17T05:08:26.590Z,28.00
2022-08-17T05:09:25.581Z,28.00
2022-08-17T05:10:25.606Z,28.00
2022-08-17T05:11:25.583Z,32.00
2022-08-17T05:12:25.740Z,28.00
2022-08-17T05:13:25.574Z,32.00
2022-08-17T05:14:33.661Z,32.00
2022-08-17T05:15:26.529Z,32.00
2022-08-17T05:16:25.584Z,36.00
2022-08-17T05:17:25.512Z,36.00
2022-08-17T05:18:25.532Z,36.00
2022-08-17T05:19:25.513Z,36.00
2022-08-17T05:20:25.470Z,36.00
2022-08-17T05:21:25.485Z,44.00
2022-08-17T05:22:25.474Z,44.00
2022-08-17T05:23:25.476Z,48.00
2022-08-17T05:24:39.851Z,52.00
2022-08-17T05:25:26.445Z,52.00
2022-08-17T05:26:26.908Z,56.00
2022-08-17T05:27:25.445Z,60.00
2022-08-17T05:28:27.441Z,64.00
2022-08-17T05:29:35.582Z,64.00
2022-08-17T05:30:26.363Z,68.00
2022-08-17T05:31:25.435Z,72.00
2022-08-17T05:32:38.982Z,72.00
2022-08-17T05:33:26.372Z,72.00
2022-08-17T05:34:25.363Z,76.00
2022-08-17T05:35:25.344Z,76.00
2022-08-17T05:36:41.591Z,80.00
2022-08-17T05:37:26.293Z,80.00
2022-08-17T05:38:25.333Z,80.00
2022-08-17T05:39:25.337Z,80.00
2022-08-17T05:40:25.272Z,80.00
2022-08-17T05:41:25.256Z,80.00
2022-08-17T05:42:25.278Z,80.00
2022-08-17T05:43:25.242Z,84.00
2022-08-17T05:44:25.216Z,84.00
2022-08-17T05:45:54.498Z,88.00
2022-08-17T05:46:26.208Z,88.00
2022-08-17T05:47:25.193Z,88.00
2022-08-17T05:48:39.223Z,92.00
2022-08-17T05:49:26.176Z,92.00
2022-08-17T05:50:27.095Z,96.00
2022-08-17T05:51:25.185Z,96.00
2022-08-17T05:52:25.128Z,92.00
2022-08-17T05:53:25.122Z,92.00
2022-08-17T05:54:25.098Z,92.00
2022-08-17T05:55:25.108Z,96.00
2022-08-17T05:56:29.521Z,100.00
2022-08-17T05:57:26.088Z,100.00
2022-08-17T05:58:25.072Z,104.00
2022-08-17T05:59:25.060Z,104.00
2022-08-17T06:00:30.193Z,104.00
2022-08-17T06:01:27.070Z,108.00
2022-08-17T06:02:25.017Z,112.00
2022-08-17T06:03:25.018Z,116.00
2022-08-17T06:04:24.969Z,116.00
2022-08-17T06:05:24.949Z,120.00
2022-08-17T06:06:25.254Z,116.00
2022-08-17T06:07:26.188Z,116.00
2022-08-17T06:08:24.928Z,116.00
2022-08-17T06:09:28.812Z,120.00
2022-08-17T06:10:25.891Z,120.00
2022-08-17T06:11:24.872Z,120.00
2022-08-17T06:12:25.002Z,120.00
2022-08-17T06:13:24.880Z,124.00
2022-08-17T06:14:24.900Z,132.00
2022-08-17T06:15:24.888Z,128.00
2022-08-17T06:16:31.118Z,124.00
2022-08-17T06:17:25.869Z,124.00
2022-08-17T06:18:24.848Z,124.00
2022-08-17T06:19:24.820Z,124.00
2022-08-17T06:20:24.867Z,116.00
2022-08-17T06:21:32.078Z,120.00
2022-08-17T06:22:25.793Z,120.00
2022-08-17T06:23:24.804Z,116.00
2022-08-17T06:24:24.800Z,116.00
2022-08-17T06:25:24.882Z,120.00
2022-08-17T06:26:25.907Z,120.00
2022-08-17T06:27:25.741Z,120.00
2022-08-17T06:28:24.752Z,120.00
2022-08-17T06:29:24.711Z,120.00
2022-08-17T06:30:24.703Z,124.00
2022-08-17T06:31:24.672Z,132.00
2022-08-17T06:32:24.673Z,136.00
2022-08-17T06:33:24.686Z,148.00
2022-08-17T06:34:24.654Z,156.00
2022-08-17T06:35:27.727Z,164.00
2022-08-17T06:36:25.601Z,172.00
2022-08-17T06:37:24.614Z,180.00
2022-08-17T06:38:37.593Z,200.00
2022-08-17T06:39:25.710Z,220.00
2022-08-17T06:40:24.628Z,232.00
2022-08-17T06:41:24.592Z,212.00
2022-08-17T06:43:00.850Z,200.00
2022-08-17T06:43:25.588Z,200.00
2022-08-17T06:44:49.831Z,200.00
2022-08-17T06:45:25.565Z,200.00
2022-08-17T06:46:24.581Z,240.00
2022-08-17T06:47:28.085Z,288.00
2022-08-17T06:48:24.494Z,256.00
2022-08-17T06:49:24.505Z,200.00
2022-08-17T06:50:24.501Z,192.00
2022-08-17T06:51:24.522Z,200.00
2022-08-17T06:52:45.859Z,272.00
2022-08-17T06:53:25.464Z,364.00
2022-08-17T06:54:24.595Z,376.00
2022-08-17T06:55:24.453Z,368.00
2022-08-17T06:56:24.454Z,368.00
2022-08-17T06:57:25.462Z,396.00
2022-08-17T06:58:24.422Z,372.00
2022-08-17T06:59:25.508Z,392.00
2022-08-17T07:00:24.435Z,412.00
2022-08-17T07:01:24.435Z,428.00
2022-08-17T07:02:29.087Z,448.00
2022-08-17T07:03:25.405Z,444.00
2022-08-17T07:04:24.386Z,464.00
2022-08-17T07:05:24.354Z,452.00
2022-08-17T07:06:24.345Z,464.00
2022-08-17T07:07:24.316Z,484.00
2022-08-17T07:08:29.336Z,484.00
2022-08-17T07:09:25.365Z,488.00
2022-08-17T07:10:24.313Z,484.00
2022-08-17T07:11:24.324Z,472.00
2022-08-17T07:12:24.338Z,472.00
2022-08-17T07:13:24.247Z,492.00
2022-08-17T07:14:24.274Z,492.00
2022-08-17T07:15:24.241Z,484.00
2022-08-17T07:16:24.217Z,476.00
2022-08-17T07:17:36.977Z,488.00
2022-08-17T07:18:25.221Z,476.00
2022-08-17T07:19:24.167Z,476.00
2022-08-17T07:20:24.256Z,488.00
2022-08-17T07:21:26.493Z,484.00
2022-08-17T07:22:24.300Z,472.00
2022-08-17T07:23:24.157Z,464.00
2022-08-17T07:24:26.338Z,416.00
2022-08-17T07:25:25.151Z,380.00
2022-08-17T07:26:24.179Z,356.00
2022-08-17T07:27:24.176Z,332.00
2022-08-17T07:28:24.080Z,304.00
2022-08-17T07:29:24.069Z,288.00
2022-08-17T07:30:24.121Z,276.00
2022-08-17T07:31:24.027Z,272.00
2022-08-17T07:32:24.127Z,260.00
2022-08-17T07:33:24.100Z,252.00
2022-08-17T07:34:24.067Z,232.00
2022-08-17T07:35:25.041Z,228.00
2022-08-17T07:36:29.609Z,220.00
2022-08-17T07:37:24.019Z,220.00
2022-08-17T07:38:25.834Z,216.00
2022-08-17T07:39:24.035Z,212.00
2022-08-17T07:40:24.018Z,212.00
2022-08-17T07:41:24.010Z,208.00
2022-08-17T07:42:24.010Z,204.00
2022-08-17T07:43:23.983Z,200.00
2022-08-17T07:44:23.934Z,200.00
2022-08-17T07:45:23.972Z,196.00
2022-08-17T07:46:23.902Z,188.00
2022-08-17T07:47:23.910Z,184.00
2022-08-17T07:48:23.892Z,180.00
2022-08-17T07:49:23.887Z,176.00
2022-08-17T07:50:25.886Z,176.00
2022-08-17T07:51:23.906Z,176.00
2022-08-17T07:52:48.549Z,172.00
2022-08-17T07:53:24.844Z,172.00
2022-08-17T07:54:23.825Z,172.00
2022-08-17T07:55:23.845Z,176.00
2022-08-17T07:56:23.795Z,180.00
2022-08-17T07:57:29.480Z,184.00
2022-08-17T07:58:24.848Z,220.00
2022-08-17T07:59:24.138Z,192.00
2022-08-17T08:00:31.484Z,192.00
2022-08-17T08:01:24.834Z,208.00
2022-08-17T08:02:26.484Z,216.00
2022-08-17T08:03:26.132Z,220.00
2022-08-17T08:04:37.584Z,220.00
2022-08-17T08:05:29.928Z,204.00
2022-08-17T08:06:24.730Z,208.00
2022-08-17T08:07:23.747Z,200.00
2022-08-17T08:08:23.717Z,204.00
2022-08-17T08:09:23.688Z,204.00
2022-08-17T08:10:23.648Z,208.00
2022-08-17T08:11:23.678Z,204.00
2022-08-17T08:12:23.629Z,208.00
2022-08-17T08:13:23.825Z,212.00
2022-08-17T08:14:28.533Z,212.00
2022-08-17T08:15:24.609Z,212.00
2022-08-17T08:16:23.609Z,212.00
2022-08-17T08:17:23.616Z,212.00
2022-08-17T08:18:39.727Z,216.00
2022-08-17T08:19:24.581Z,216.00
2022-08-17T08:20:52.465Z,216.00
2022-08-17T08:21:24.543Z,220.00
2022-08-17T08:22:23.479Z,220.00
2022-08-17T08:23:23.501Z,220.00
2022-08-17T08:24:23.500Z,220.00
2022-08-17T08:25:23.554Z,220.00
2022-08-17T08:26:24.302Z,216.00
2022-08-17T08:27:23.470Z,220.00
2022-08-17T08:28:23.488Z,216.00
2022-08-17T08:29:23.452Z,216.00
2022-08-17T08:30:23.516Z,216.00
2022-08-17T08:31:23.465Z,216.00
2022-08-17T08:32:23.441Z,220.00
2022-08-17T08:33:23.431Z,220.00
2022-08-17T08:35:00.687Z,224.00
2022-08-17T08:35:24.380Z,228.00
2022-08-17T08:37:14.670Z,236.00
2022-08-17T08:37:33.207Z,240.00
2022-08-17T08:38:24.394Z,248.00
2022-08-17T08:39:23.775Z,264.00
2022-08-17T08:40:23.370Z,292.00
2022-08-17T08:41:23.359Z,288.00
2022-08-17T08:42:23.312Z,304.00
2022-08-17T08:43:23.346Z,384.00
2022-08-17T08:44:23.353Z,568.00
2022-08-17T08:45:24.307Z,664.00
2022-08-17T08:46:23.299Z,696.00
2022-08-17T08:47:23.268Z,664.00
2022-08-17T08:48:56.603Z,520.00
2022-08-17T08:49:45.191Z,500.00
2022-08-17T08:50:37.154Z,424.00
2022-08-17T08:51:24.335Z,340.00
2022-08-17T08:52:23.227Z,312.00
2022-08-17T08:53:23.214Z,288.00
2022-08-17T08:54:26.442Z,284.00
2022-08-17T08:55:23.220Z,284.00
2022-08-17T08:56:23.208Z,288.00
2022-08-17T08:57:28.007Z,304.00
2022-08-17T08:58:32.022Z,352.00
2022-08-17T08:59:24.190Z,388.00
2022-08-17T09:00:23.138Z,420.00
2022-08-17T09:01:23.201Z,480.00
2022-08-17T09:02:23.151Z,464.00
2022-08-17T09:03:36.685Z,540.00
2022-08-17T09:04:25.773Z,604.00
2022-08-17T09:05:23.080Z,456.00
2022-08-17T09:06:37.439Z,396.00
2022-08-17T09:07:24.084Z,580.00
2022-08-17T09:08:23.047Z,672.00
2022-08-17T09:09:23.040Z,556.00
2022-08-17T09:10:23.018Z,496.00
2022-08-17T09:11:23.010Z,388.00
2022-08-17T09:12:23.010Z,448.00
2022-08-17T09:13:22.987Z,404.00
2022-08-17T09:14:28.506Z,380.00
2022-08-17T09:15:23.975Z,336.00
2022-08-17T09:16:23.042Z,336.00
2022-08-17T09:17:23.003Z,364.00
2022-08-17T09:18:59.924Z,328.00
2022-08-17T09:19:23.962Z,328.00
2022-08-17T09:20:27.916Z,316.00
2022-08-17T09:21:23.929Z,328.00
2022-08-17T09:22:22.912Z,320.00
2022-08-17T09:23:22.905Z,312.00
2022-08-17T09:24:22.883Z,304.00
2022-08-17T09:25:22.875Z,300.00
2022-08-17T09:26:22.907Z,288.00
2022-08-17T09:27:22.961Z,284.00
2022-08-17T09:28:22.825Z,280.00
2022-08-17T09:29:22.853Z,276.00
2022-08-17T09:30:23.651Z,272.00
2022-08-17T09:31:22.803Z,280.00
2022-08-17T09:32:22.775Z,288.00
2022-08-17T09:33:22.790Z,352.00
2022-08-17T09:34:28.204Z,360.00
2022-08-17T09:35:23.779Z,400.00
2022-08-17T09:36:22.778Z,372.00
2022-08-17T09:37:22.761Z,364.00
2022-08-17T09:38:22.731Z,356.00
2022-08-17T09:39:22.716Z,344.00
2022-08-17T09:40:22.784Z,344.00
2022-08-17T09:41:22.718Z,372.00
2022-08-17T09:42:22.717Z,320.00
2022-08-17T09:43:22.720Z,312.00
2022-08-17T09:44:23.953Z,312.00
2022-08-17T09:45:22.647Z,316.00
2022-08-17T09:46:22.666Z,316.00
2022-08-17T09:47:22.638Z,320.00
2022-08-17T09:48:22.611Z,328.00
2022-08-17T09:49:25.245Z,332.00
2022-08-17T09:51:01.598Z,340.00
2022-08-17T09:51:23.632Z,332.00
2022-08-17T09:52:22.570Z,336.00
2022-08-17T09:53:22.597Z,352.00
2022-08-17T09:54:38.725Z,340.00
2022-08-17T09:55:23.600Z,328.00
2022-08-17T09:56:22.589Z,312.00
2022-08-17T09:57:31.451Z,304.00
2022-08-17T09:58:23.549Z,300.00
2022-08-17T09:59:23.519Z,300.00
2022-08-17T10:00:22.524Z,300.00
2022-08-17T10:01:22.585Z,292.00
2022-08-17T10:02:22.505Z,276.00
2022-08-17T10:03:22.489Z,256.00
2022-08-17T10:04:26.021Z,232.00
2022-08-17T10:05:23.434Z,216.00
2022-08-17T10:06:22.513Z,192.00
2022-08-17T10:07:22.430Z,184.00
2022-08-17T10:08:22.421Z,168.00
2022-08-17T10:09:22.414Z,164.00
2022-08-17T10:10:22.406Z,160.00
2022-08-17T10:11:22.417Z,156.00
2022-08-17T10:12:23.371Z,156.00
2022-08-17T10:13:24.169Z,156.00
2022-08-17T10:14:36.487Z,156.00
2022-08-17T10:15:23.343Z,156.00
2022-08-17T10:16:22.343Z,160.00
2022-08-17T10:17:22.305Z,164.00
2022-08-17T10:18:22.302Z,168.00
2022-08-17T10:19:22.313Z,176.00
2022-08-17T10:20:22.389Z,184.00
2022-08-17T10:21:22.304Z,188.00
2022-08-17T10:22:34.600Z,192.00
2022-08-17T10:23:23.353Z,200.00
2022-08-17T10:24:22.276Z,200.00
2022-08-17T10:25:24.830Z,196.00
2022-08-17T10:26:23.263Z,196.00
2022-08-17T10:27:22.220Z,204.00
2022-08-17T10:28:25.862Z,208.00
2022-08-17T10:29:23.208Z,212.00
2022-08-17T10:30:22.216Z,216.00
2022-08-17T10:31:37.419Z,216.00
2022-08-17T10:32:23.144Z,216.00
2022-08-17T10:33:22.167Z,220.00
2022-08-17T10:34:22.163Z,220.00
2022-08-17T10:35:22.120Z,220.00
2022-08-17T10:36:22.097Z,224.00
2022-08-17T10:37:22.091Z,224.00
2022-08-17T10:38:24.363Z,228.00
2022-08-17T10:39:22.077Z,232.00
2022-08-17T10:40:22.502Z,236.00
2022-08-17T10:41:22.066Z,240.00
2022-08-17T10:42:30.406Z,240.00
2022-08-17T10:43:23.069Z,236.00
2022-08-17T10:44:38.017Z,236.00
2022-08-17T10:45:23.007Z,236.00
2022-08-17T10:46:31.228Z,236.00
2022-08-17T10:47:23.038Z,232.00
2022-08-17T10:48:22.014Z,228.00
2022-08-17T10:49:22.048Z,228.00
2022-08-17T10:50:21.971Z,224.00
2022-08-17T10:51:21.955Z,220.00
2022-08-17T10:52:22.003Z,216.00
2022-08-17T10:53:21.949Z,216.00
2022-08-17T10:54:21.990Z,216.00
2022-08-17T10:55:21.990Z,212.00
2022-08-17T10:56:21.933Z,212.00
2022-08-17T10:57:21.938Z,204.00
2022-08-17T10:58:21.887Z,200.00
2022-08-17T10:59:21.894Z,192.00
2022-08-17T11:00:27.035Z,184.00
2022-08-17T11:01:22.969Z,180.00
2022-08-17T11:02:21.848Z,176.00
2022-08-17T11:03:21.828Z,176.00
2022-08-17T11:04:21.795Z,172.00
2022-08-17T11:05:21.829Z,176.00
2022-08-17T11:06:22.355Z,180.00
2022-08-17T11:07:21.804Z,180.00
2022-08-17T11:08:21.754Z,184.00
2022-08-17T11:09:21.781Z,184.00
2022-08-17T11:10:21.766Z,192.00
2022-08-17T11:11:21.794Z,200.00
2022-08-17T11:12:21.725Z,208.00
2022-08-17T11:13:21.824Z,220.00
2022-08-17T11:14:21.694Z,240.00
2022-08-17T11:15:21.757Z,260.00
2022-08-17T11:16:21.709Z,284.00
2022-08-17T11:17:21.688Z,304.00
2022-08-17T11:18:21.708Z,312.00
2022-08-17T11:19:22.058Z,316.00
2022-08-17T11:20:21.648Z,316.00
2022-08-17T11:21:21.681Z,336.00
2022-08-17T11:22:21.668Z,328.00
2022-08-17T11:23:21.680Z,324.00
2022-08-17T11:24:21.691Z,312.00
2022-08-17T11:25:21.609Z,300.00
2022-08-17T11:26:21.630Z,280.00
2022-08-17T11:27:21.609Z,272.00
2022-08-17T11:28:21.604Z,256.00
2022-08-17T11:29:21.567Z,236.00
2022-08-17T11:30:21.573Z,212.00
2022-08-17T11:31:22.574Z,192.00
2022-08-17T11:32:22.580Z,180.00
2022-08-17T11:33:21.616Z,180.00
2022-08-17T11:34:21.530Z,184.00
2022-08-17T11:35:21.595Z,188.00
2022-08-17T11:36:21.526Z,188.00
2022-08-17T11:37:21.488Z,184.00
2022-08-17T11:38:21.503Z,180.00
2022-08-17T11:39:21.518Z,176.00
2022-08-17T11:40:21.508Z,176.00
2022-08-17T11:41:21.466Z,180.00
2022-08-17T11:42:21.430Z,188.00
2022-08-17T11:43:21.439Z,200.00
2022-08-17T11:44:21.448Z,216.00
2022-08-17T11:45:32.637Z,224.00
2022-08-17T11:46:22.442Z,228.00
2022-08-17T11:47:21.392Z,228.00
2022-08-17T11:48:28.421Z,216.00
2022-08-17T11:49:22.444Z,204.00
2022-08-17T11:50:25.722Z,184.00
2022-08-17T11:51:22.395Z,168.00
2022-08-17T11:52:21.390Z,152.00
2022-08-17T11:53:21.330Z,144.00
2022-08-17T11:54:32.678Z,140.00
2022-08-17T11:55:35.073Z,132.00
2022-08-17T11:56:22.341Z,128.00
2022-08-17T11:57:21.284Z,128.00
2022-08-17T11:58:21.291Z,120.00
2022-08-17T11:59:21.271Z,120.00
2022-08-17T12:00:21.277Z,120.00
2022-08-17T12:01:21.336Z,120.00
2022-08-17T12:02:21.236Z,120.00
2022-08-17T12:03:21.289Z,116.00
2022-08-17T12:04:21.268Z,116.00
2022-08-17T12:05:21.182Z,116.00
2022-08-17T12:06:21.247Z,120.00
2022-08-17T12:07:21.183Z,128.00
2022-08-17T12:08:21.179Z,132.00
2022-08-17T12:09:21.148Z,140.00
2022-08-17T12:10:21.199Z,144.00
2022-08-17T12:12:11.010Z,144.00
2022-08-17T12:12:22.154Z,140.00
2022-08-17T12:13:21.091Z,140.00
2022-08-17T12:14:29.406Z,136.00
2022-08-17T12:15:22.192Z,136.00
2022-08-17T12:16:21.090Z,132.00
2022-08-17T12:17:40.767Z,132.00
2022-08-17T12:18:22.097Z,128.00
2022-08-17T12:19:21.048Z,124.00
2022-08-17T12:20:21.031Z,120.00
2022-08-17T12:21:21.094Z,120.00
2022-08-17T12:22:21.061Z,120.00
2022-08-17T12:23:21.022Z,128.00
2022-08-17T12:24:21.013Z,136.00
2022-08-17T12:25:21.035Z,148.00
2022-08-17T12:26:21.043Z,160.00
2022-08-17T12:27:20.973Z,176.00
2022-08-17T12:28:22.655Z,188.00
2022-08-17T12:29:38.276Z,196.00
2022-08-17T12:30:21.936Z,200.00
2022-08-17T12:31:20.923Z,196.00
2022-08-17T12:32:20.959Z,192.00
2022-08-17T12:33:25.443Z,184.00
2022-08-17T12:34:21.880Z,180.00
2022-08-17T12:35:20.865Z,180.00
2022-08-17T12:36:20.855Z,176.00
2022-08-17T12:37:20.845Z,168.00
2022-08-17T12:38:32.616Z,168.00
2022-08-17T12:39:21.843Z,164.00
2022-08-17T12:40:20.866Z,164.00
2022-08-17T12:41:20.975Z,164.00
2022-08-17T12:42:20.796Z,164.00
2022-08-17T12:43:20.872Z,164.00
2022-08-17T12:44:20.767Z,172.00
2022-08-17T12:45:20.808Z,168.00
2022-08-17T12:46:20.840Z,168.00
2022-08-17T12:47:22.608Z,160.00
2022-08-17T12:48:20.750Z,148.00