createdAt,value
2022-10-22T00:00:09.176Z,1006.68
2022-10-22T00:01:09.159Z,1006.73
2022-10-22T00:02:09.139Z,1006.84
2022-10-22T00:03:09.161Z,1006.78
2022-10-22T00:04:09.121Z,1006.89
2022-10-22T00:05:09.114Z,1006.87
2022-10-22T00:06:09.079Z,1006.87
2022-10-22T00:07:09.071Z,1006.88
2022-10-22T00:08:09.061Z,1006.85
2022-10-22T00:09:09.285Z,1006.87
2022-10-22T00:10:09.044Z,1006.86
2022-10-22T00:11:09.022Z,1006.96
2022-10-22T00:12:09.008Z,1006.96
2022-10-22T00:13:09.015Z,1007.02
2022-10-22T00:14:08.973Z,1006.98
2022-10-22T00:15:09.013Z,1007.04
2022-10-22T00:16:08.972Z,1007.02
2022-10-22T00:17:11.509Z,1006.97
2022-10-22T00:18:08.934Z,1007.06
2022-10-22T00:19:08.922Z,1007.00
2022-10-22T00:20:08.991Z,1007.03
2022-10-22T00:21:08.914Z,1007.08
2022-10-22T00:22:08.875Z,1007.03
2022-10-22T00:23:08.857Z,1007.09
2022-10-22T00:24:08.856Z,1007.11
2022-10-22T00:25:08.840Z,1007.13
2022-10-22T00:26:08.844Z,1007.04
2022-10-22T00:27:08.922Z,1007.14
2022-10-22T00:28:08.803Z,1007.10
2022-10-22T00:29:08.805Z,1007.09
2022-10-22T00:30:08.797Z,1007.11
2022-10-22T00:31:08.774Z,1007.03
2022-10-22T00:32:08.775Z,1007.09
2022-10-22T00:33:08.752Z,1007.05
2022-10-22T00:34:08.742Z,1007.07
2022-10-22T00:35:08.715Z,1007.05
2022-10-22T00:36:08.694Z,1007.04
2022-10-22T00:37:08.684Z,1007.06
2022-10-22T00:38:08.662Z,1007.01
2022-10-22T00:39:08.795Z,1007.03
2022-10-22T00:40:08.685Z,1007.04
2022-10-22T00:41:08.642Z,1007.10
2022-10-22T00:42:08.676Z,1007.09
2022-10-22T00:43:08.625Z,1007.08
2022-10-22T00:44:08.594Z,1007.06
2022-10-22T00:45:08.714Z,1007.05
2022-10-22T00:46:08.582Z,1007.08
2022-10-22T00:47:08.583Z,1007.12
2022-10-22T00:48:08.575Z,1007.03
2022-10-22T00:49:08.535Z,1007.12
2022-10-22T00:50:08.547Z,1007.10
2022-10-22T00:51:08.559Z,1007.06
2022-10-22T00:52:08.488Z,1006.97
2022-10-22T00:53:08.501Z,1007.06
2022-10-22T00:54:08.467Z,1007.02
2022-10-22T00:55:08.498Z,1007.03
2022-10-22T00:56:08.451Z,1007.04
2022-10-22T00:57:08.550Z,1007.10
2022-10-22T00:58:08.421Z,1007.08
2022-10-22T01:00:08.400Z,1007.07
2022-10-22T01:01:08.506Z,1007.10
2022-10-22T01:02:08.384Z,1007.13
2022-10-22T01:03:08.462Z,1007.06
2022-10-22T01:04:08.348Z,1007.13
2022-10-22T01:05:08.328Z,1007.06
2022-10-22T01:06:08.339Z,1007.07
2022-10-22T01:07:08.302Z,1007.08
2022-10-22T01:08:08.371Z,1007.08
2022-10-22T01:09:08.434Z,1007.08
2022-10-22T01:10:08.272Z,1007.09
2022-10-22T01:11:08.244Z,1007.12
2022-10-22T01:12:08.248Z,1007.02
2022-10-22T01:13:08.233Z,1007.11
2022-10-22T01:14:08.213Z,1007.05
2022-10-22T01:15:08.314Z,1007.03
2022-10-22T01:16:08.198Z,1007.02
2022-10-22T01:17:08.219Z,1007.09
2022-10-22T01:18:08.176Z,1007.00
2022-10-22T01:19:08.155Z,1007.01
2022-10-22T01:20:08.148Z,1007.03
2022-10-22T01:21:08.258Z,1007.09
2022-10-22T01:22:08.127Z,1007.07
2022-10-22T01:23:08.136Z,1007.12
2022-10-22T01:24:08.099Z,1007.07
2022-10-22T01:25:08.071Z,1007.18
2022-10-22T01:26:08.080Z,1007.18
2022-10-22T01:27:08.169Z,1007.16
2022-10-22T01:28:08.047Z,1007.16
2022-10-22T01:29:08.640Z,1007.14
2022-10-22T01:30:08.027Z,1007.20
2022-10-22T01:31:08.004Z,1007.14
2022-10-22T01:32:07.994Z,1007.16
2022-10-22T01:33:08.102Z,1007.20
2022-10-22T01:34:07.977Z,1007.11
2022-10-22T01:35:07.949Z,1007.18
2022-10-22T01:36:08.191Z,1007.13
2022-10-22T01:37:07.916Z,1007.12
2022-10-22T01:38:07.946Z,1007.07
2022-10-22T01:39:07.912Z,1007.16
2022-10-22T01:40:07.912Z,1007.13
2022-10-22T01:41:07.910Z,1007.17
2022-10-22T01:42:07.854Z,1007.10
2022-10-22T01:43:07.848Z,1007.09
2022-10-22T01:44:07.840Z,1007.12
2022-10-22T01:45:07.945Z,1007.09
2022-10-22T01:46:07.804Z,1007.15
2022-10-22T01:47:07.800Z,1007.10
2022-10-22T01:48:07.787Z,1007.07
2022-10-22T01:49:07.772Z,1007.11
2022-10-22T01:50:07.769Z,1007.10
2022-10-22T01:51:07.767Z,1007.11
2022-10-22T01:52:07.741Z,1007.08
2022-10-22T01:53:07.717Z,1007.05
2022-10-22T01:54:07.712Z,1007.05
2022-10-22T01:55:07.708Z,1007.08
2022-10-22T01:56:07.685Z,1007.05
2022-10-22T01:57:07.820Z,1006.97
2022-10-22T01:58:07.678Z,1007.00
2022-10-22T01:59:07.639Z,1007.00
2022-10-22T02:00:07.655Z,1007.03
2022-10-22T02:01:07.651Z,1007.01
2022-10-22T02:02:07.611Z,1007.08
2022-10-22T02:03:07.710Z,1007.02
2022-10-22T02:04:07.600Z,1007.14
2022-10-22T02:05:07.565Z,1007.11
2022-10-22T02:06:07.569Z,1007.09
2022-10-22T02:07:07.539Z,1007.10
2022-10-22T02:08:07.526Z,1007.19
2022-10-22T02:09:07.674Z,1007.09
2022-10-22T02:10:07.530Z,1007.21
2022-10-22T02:11:08.320Z,1007.14
2022-10-22T02:12:07.496Z,1007.14
2022-10-22T02:13:07.454Z,1007.08
2022-10-22T02:14:07.487Z,1007.17
2022-10-22T02:15:07.446Z,1007.16
2022-10-22T02:16:08.385Z,1007.11
2022-10-22T02:17:07.417Z,1007.07
2022-10-22T02:18:07.441Z,1007.09
2022-10-22T02:19:07.385Z,1007.07
2022-10-22T02:20:07.375Z,1006.98
2022-10-22T02:22:07.348Z,1007.08
2022-10-22T02:23:07.327Z,1007.07
2022-10-22T02:24:07.347Z,1007.07
2022-10-22T02:25:07.309Z,1007.07
2022-10-22T02:26:07.317Z,1007.08
2022-10-22T02:27:07.659Z,1007.08
2022-10-22T02:28:07.274Z,1006.99
2022-10-22T02:29:07.552Z,1006.98
2022-10-22T02:30:07.321Z,1007.08
2022-10-22T02:31:07.244Z,1006.93
2022-10-22T02:32:07.231Z,1007.06
2022-10-22T02:33:07.243Z,1007.02
2022-10-22T02:34:07.191Z,1007.05
2022-10-22T02:35:07.189Z,1007.05
2022-10-22T02:36:07.161Z,1007.11
2022-10-22T02:37:07.149Z,1007.02
2022-10-22T02:38:07.141Z,1007.12
2022-10-22T02:39:07.477Z,1007.11
2022-10-22T02:40:07.133Z,1007.16
2022-10-22T02:41:07.110Z,1007.09
2022-10-22T02:42:07.083Z,1007.04
2022-10-22T02:43:07.116Z,1007.13
2022-10-22T02:44:07.095Z,1007.09
2022-10-22T02:45:07.048Z,1007.12
2022-10-22T02:46:07.805Z,1007.07
2022-10-22T02:47:07.055Z,1007.07
2022-10-22T02:48:07.025Z,1007.06
2022-10-22T02:49:07.095Z,1007.06
2022-10-22T02:50:09.614Z,1007.04
2022-10-22T02:51:06.976Z,1007.02
2022-10-22T02:52:06.984Z,1007.06
2022-10-22T02:53:06.946Z,1007.05
2022-10-22T02:54:06.945Z,1007.12
2022-10-22T02:55:07.036Z,1007.09
2022-10-22T02:56:06.916Z,1007.10
2022-10-22T02:57:06.985Z,1007.12
2022-10-22T02:58:07.008Z,1007.12
2022-10-22T02:59:06.865Z,1007.11
2022-10-22T03:00:07.797Z,1007.13
2022-10-22T03:01:06.921Z,1007.13
2022-10-22T03:02:06.835Z,1007.12
2022-10-22T03:03:06.839Z,1007.16
2022-10-22T03:04:06.812Z,1007.18
2022-10-22T03:05:06.792Z,1007.18
2022-10-22T03:06:06.783Z,1007.17
2022-10-22T03:07:06.800Z,1007.20
2022-10-22T03:08:06.764Z,1007.20
2022-10-22T03:09:06.793Z,1007.21
2022-10-22T03:10:06.730Z,1007.19
2022-10-22T03:11:06.722Z,1007.14
2022-10-22T03:12:06.730Z,1007.12
2022-10-22T03:13:06.712Z,1007.16
2022-10-22T03:14:06.685Z,1007.15
2022-10-22T03:15:06.652Z,1007.12
2022-10-22T03:16:06.661Z,1007.15
2022-10-22T03:17:06.632Z,1007.22
2022-10-22T03:18:06.640Z,1007.13
2022-10-22T03:19:06.614Z,1007.15
2022-10-22T03:20:06.639Z,1007.14
2022-10-22T03:21:06.582Z,1007.12
2022-10-22T03:22:06.580Z,1007.13
2022-10-22T03:23:06.563Z,1007.19
2022-10-22T03:24:06.924Z,1007.14
2022-10-22T03:25:06.554Z,1007.20
2022-10-22T03:26:06.507Z,1007.20
2022-10-22T03:27:06.506Z,1007.22
2022-10-22T03:28:06.490Z,1007.19
2022-10-22T03:29:06.499Z,1007.23
2022-10-22T03:30:06.486Z,1007.22
2022-10-22T03:31:06.448Z,1007.23
2022-10-22T03:32:06.429Z,1007.18
2022-10-22T03:33:06.525Z,1007.25
2022-10-22T03:34:06.437Z,1007.25
2022-10-22T03:35:06.421Z,1007.27
2022-10-22T03:36:06.400Z,1007.22
2022-10-22T03:37:06.409Z,1007.23
2022-10-22T03:38:06.369Z,1007.29
2022-10-22T03:39:06.360Z,1007.25
2022-10-22T03:40:06.339Z,1007.21
2022-10-22T03:41:06.343Z,1007.24
2022-10-22T03:42:06.300Z,1007.24
2022-10-22T03:43:06.310Z,1007.28
2022-10-22T03:44:06.326Z,1007.21
2022-10-22T03:45:06.270Z,1007.22
2022-10-22T03:46:06.264Z,1007.24
2022-10-22T03:47:06.263Z,1007.28
2022-10-22T03:48:06.250Z,1007.23
2022-10-22T03:49:06.213Z,1007.23
2022-10-22T03:50:06.212Z,1007.24
2022-10-22T03:51:06.204Z,1007.27
2022-10-22T03:52:06.180Z,1007.22
2022-10-22T03:53:06.252Z,1007.26
2022-10-22T03:54:06.151Z,1007.29
2022-10-22T03:55:06.171Z,1007.32
2022-10-22T03:56:06.136Z,1007.28
2022-10-22T03:57:06.114Z,1007.29
2022-10-22T03:58:06.109Z,1007.29
2022-10-22T03:59:06.130Z,1007.28
2022-10-22T04:00:06.086Z,1007.33
2022-10-22T04:01:06.101Z,1007.25
2022-10-22T04:02:06.047Z,1007.27
2022-10-22T04:03:06.029Z,1007.27
2022-10-22T04:04:06.046Z,1007.22
2022-10-22T04:05:06.129Z,1007.26
2022-10-22T04:06:05.998Z,1007.30
2022-10-22T04:07:06.013Z,1007.28
2022-10-22T04:08:05.973Z,1007.35
2022-10-22T04:09:06.017Z,1007.32
2022-10-22T04:10:05.940Z,1007.40
2022-10-22T04:11:05.945Z,1007.40
2022-10-22T04:12:05.929Z,1007.42
2022-10-22T04:13:05.900Z,1007.40
2022-10-22T04:14:05.907Z,1007.42
2022-10-22T04:15:05.873Z,1007.36
2022-10-22T04:16:05.877Z,1007.38
2022-10-22T04:17:05.876Z,1007.37
2022-10-22T04:18:05.860Z,1007.38
2022-10-22T04:19:05.832Z,1007.29
2022-10-22T04:20:05.813Z,1007.35
2022-10-22T04:21:05.835Z,1007.38
2022-10-22T04:22:05.793Z,1007.42
2022-10-22T04:23:05.907Z,1007.48
2022-10-22T04:24:05.755Z,1007.50
2022-10-22T04:25:05.750Z,1007.50
2022-10-22T04:26:05.727Z,1007.48
2022-10-22T04:27:05.761Z,1007.46
2022-10-22T04:28:05.743Z,1007.45
2022-10-22T04:29:13.416Z,1007.51
2022-10-22T04:30:06.686Z,1007.46
2022-10-22T04:31:05.659Z,1007.48
2022-10-22T04:32:05.676Z,1007.49
2022-10-22T04:33:06.478Z,1007.47
2022-10-22T04:34:05.643Z,1007.48
2022-10-22T04:35:05.626Z,1007.45
2022-10-22T04:36:05.612Z,1007.53
2022-10-22T04:37:05.582Z,1007.46
2022-10-22T04:38:06.418Z,1007.47
2022-10-22T04:39:05.560Z,1007.46
2022-10-22T04:40:05.549Z,1007.50
2022-10-22T04:41:05.657Z,1007.51
2022-10-22T04:42:05.530Z,1007.46
2022-10-22T04:43:05.510Z,1007.44
2022-10-22T04:44:06.446Z,1007.45
2022-10-22T04:45:06.325Z,1007.42
2022-10-22T04:46:05.471Z,1007.41
2022-10-22T04:47:05.491Z,1007.49
2022-10-22T04:48:05.484Z,1007.46
2022-10-22T04:49:05.462Z,1007.51
2022-10-22T04:50:05.423Z,1007.44
2022-10-22T04:51:05.406Z,1007.49
2022-10-22T04:52:05.395Z,1007.48
2022-10-22T04:53:05.515Z,1007.52
2022-10-22T04:54:05.374Z,1007.56
2022-10-22T04:55:05.467Z,1007.52
2022-10-22T04:56:05.415Z,1007.63
2022-10-22T04:57:05.328Z,1007.56
2022-10-22T04:58:05.315Z,1007.55
2022-10-22T04:59:05.318Z,1007.57
2022-10-22T05:00:05.530Z,1007.56
2022-10-22T05:01:05.300Z,1007.52
2022-10-22T05:02:05.264Z,1007.50
2022-10-22T05:03:05.238Z,1007.57
2022-10-22T05:04:05.236Z,1007.60
2022-10-22T05:05:05.327Z,1007.51
2022-10-22T05:06:05.258Z,1007.56
2022-10-22T05:07:05.189Z,1007.53
2022-10-22T05:08:05.191Z,1007.53
2022-10-22T05:09:05.234Z,1007.56
2022-10-22T05:10:05.195Z,1007.54
2022-10-22T05:11:05.170Z,1007.58
2022-10-22T05:12:05.136Z,1007.53
2022-10-22T05:13:05.131Z,1007.50
2022-10-22T05:14:05.122Z,1007.56
2022-10-22T05:15:05.101Z,1007.58
2022-10-22T05:16:05.090Z,1007.56
2022-10-22T05:17:05.092Z,1007.56
2022-10-22T05:18:05.067Z,1007.55
2022-10-22T05:19:05.881Z,1007.52
2022-10-22T05:20:05.090Z,1007.59
2022-10-22T05:21:05.060Z,1007.54
2022-10-22T05:22:05.006Z,1007.55
2022-10-22T05:23:05.114Z,1007.51
2022-10-22T05:24:05.991Z,1007.65
2022-10-22T05:25:04.991Z,1007.61
2022-10-22T05:26:04.954Z,1007.69
2022-10-22T05:27:05.004Z,1007.72
2022-10-22T05:28:04.933Z,1007.74
2022-10-22T05:29:05.038Z,1007.69
2022-10-22T05:30:04.905Z,1007.70
2022-10-22T05:31:04.893Z,1007.74
2022-10-22T05:32:04.884Z,1007.73
2022-10-22T05:33:04.863Z,1007.71
2022-10-22T05:34:04.846Z,1007.74
2022-10-22T05:35:04.946Z,1007.73
2022-10-22T05:36:04.816Z,1007.71
2022-10-22T05:37:04.823Z,1007.74
2022-10-22T05:38:04.812Z,1007.71
2022-10-22T05:39:04.800Z,1007.78
2022-10-22T05:40:19.009Z,1007.74
2022-10-22T05:41:05.788Z,1007.76
2022-10-22T05:42:04.794Z,1007.77
2022-10-22T05:43:04.732Z,1007.77
2022-10-22T05:44:04.721Z,1007.72
2022-10-22T05:45:04.750Z,1007.74
2022-10-22T05:46:04.697Z,1007.71
2022-10-22T05:47:04.926Z,1007.69
2022-10-22T05:48:04.681Z,1007.70
2022-10-22T05:49:04.650Z,1007.68
2022-10-22T05:50:04.702Z,1007.77
2022-10-22T05:51:04.630Z,1007.70
2022-10-22T05:52:04.623Z,1007.74
2022-10-22T05:53:04.631Z,1007.73
2022-10-22T05:54:04.582Z,1007.80
2022-10-22T05:55:04.590Z,1007.81
2022-10-22T05:56:04.569Z,1007.81
2022-10-22T05:57:04.558Z,1007.83
2022-10-22T05:58:04.544Z,1007.83
2022-10-22T05:59:04.768Z,1007.85
2022-10-22T06:00:04.513Z,1007.85
2022-10-22T06:01:04.507Z,1007.83
2022-10-22T06:02:04.508Z,1007.82
2022-10-22T06:03:04.483Z,1007.88
2022-10-22T06:04:04.465Z,1007.90
2022-10-22T06:05:04.463Z,1007.89
2022-10-22T06:06:04.446Z,1007.85
2022-10-22T06:07:04.425Z,1007.94
2022-10-22T06:08:04.419Z,1007.89
2022-10-22T06:09:04.535Z,1007.99
2022-10-22T06:10:04.525Z,1007.91
2022-10-22T06:11:04.388Z,1007.90
2022-10-22T06:12:04.375Z,1007.94
2022-10-22T06:13:05.301Z,1007.89
2022-10-22T06:14:04.336Z,1007.95
2022-10-22T06:15:04.328Z,1007.91
2022-10-22T06:16:04.417Z,1007.92
2022-10-22T06:17:04.290Z,1007.97
2022-10-22T06:18:04.357Z,1008.02
2022-10-22T06:19:04.270Z,1008.01
2022-10-22T06:21:04.278Z,1007.98
2022-10-22T06:22:04.273Z,1007.97
2022-10-22T06:23:04.222Z,1008.05
2022-10-22T06:24:04.220Z,1008.01
2022-10-22T06:25:04.190Z,1007.99
2022-10-22T06:26:04.173Z,1008.01
2022-10-22T06:27:04.172Z,1008.03
2022-10-22T06:28:04.213Z,1008.07
2022-10-22T06:29:04.142Z,1008.06
2022-10-22T06:30:04.124Z,1008.16
2022-10-22T06:31:04.109Z,1008.25
2022-10-22T06:32:04.114Z,1008.20
2022-10-22T06:33:04.110Z,1008.18
2022-10-22T06:34:07.855Z,1008.25
2022-10-22T06:35:04.065Z,1008.21
2022-10-22T06:36:06.749Z,1008.23
2022-10-22T06:37:04.049Z,1008.27
2022-10-22T06:38:04.343Z,1008.27
2022-10-22T06:39:03.997Z,1008.27
2022-10-22T06:40:04.009Z,1008.33
2022-10-22T06:41:03.987Z,1008.32
2022-10-22T06:42:03.969Z,1008.35
2022-10-22T06:43:03.964Z,1008.41
2022-10-22T06:44:03.948Z,1008.39
2022-10-22T06:45:03.969Z,1008.44
2022-10-22T06:46:03.940Z,1008.44
2022-10-22T06:47:03.908Z,1008.44
2022-10-22T06:48:03.892Z,1008.45
2022-10-22T06:49:05.524Z,1008.47
2022-10-22T06:50:03.859Z,1008.51
2022-10-22T06:51:03.851Z,1008.54
2022-10-22T06:52:04.369Z,1008.54
2022-10-22T06:53:03.821Z,1008.57
2022-10-22T06:54:03.826Z,1008.61
2022-10-22T06:55:03.805Z,1008.59
2022-10-22T06:56:03.784Z,1008.54
2022-10-22T06:57:03.782Z,1008.55
2022-10-22T06:58:03.788Z,1008.55
2022-10-22T06:59:03.754Z,1008.55
2022-10-22T07:00:03.746Z,1008.62
2022-10-22T07:01:03.983Z,1008.57
2022-10-22T07:02:03.709Z,1008.55
2022-10-22T07:03:03.706Z,1008.53
2022-10-22T07:04:03.710Z,1008.49
2022-10-22T07:05:03.685Z,1008.57
2022-10-22T07:06:03.659Z,1008.53
2022-10-22T07:07:03.649Z,1008.59
2022-10-22T07:08:03.630Z,1008.63
2022-10-22T07:09:03.769Z,1008.65
2022-10-22T07:10:03.639Z,1008.62
2022-10-22T07:11:03.588Z,1008.63
2022-10-22T07:12:03.591Z,1008.63
2022-10-22T07:13:03.568Z,1008.68
2022-10-22T07:14:03.558Z,1008.71
2022-10-22T07:15:03.548Z,1008.65
2022-10-22T07:16:03.563Z,1008.68
2022-10-22T07:17:03.527Z,1008.68
2022-10-22T07:18:03.536Z,1008.76
2022-10-22T07:19:03.504Z,1008.77
2022-10-22T07:20:03.488Z,1008.81
2022-10-22T07:21:03.483Z,1008.88
2022-10-22T07:22:03.541Z,1008.80
2022-10-22T07:23:03.461Z,1008.82
2022-10-22T07:24:03.445Z,1008.83
2022-10-22T07:25:06.574Z,1008.88
2022-10-22T07:26:03.423Z,1008.83
2022-10-22T07:27:04.374Z,1008.86
2022-10-22T07:28:03.448Z,1008.84
2022-10-22T07:29:04.315Z,1008.85
2022-10-22T07:30:03.359Z,1008.84
2022-10-22T07:31:03.334Z,1008.81
2022-10-22T07:32:03.333Z,1008.83
2022-10-22T07:33:03.314Z,1008.86
2022-10-22T07:34:03.329Z,1008.84
2022-10-22T07:35:03.288Z,1008.86
2022-10-22T07:36:03.275Z,1008.87
2022-10-22T07:37:03.281Z,1008.88
2022-10-22T07:38:03.251Z,1008.92
2022-10-22T07:39:03.246Z,1008.91
2022-10-22T07:40:04.142Z,1008.94
2022-10-22T07:41:03.209Z,1008.93
2022-10-22T07:42:03.200Z,1008.96
2022-10-22T07:43:03.187Z,1008.95
2022-10-22T07:44:03.190Z,1009.01
2022-10-22T07:45:03.158Z,1009.05
2022-10-22T07:46:03.180Z,1009.02
2022-10-22T07:47:03.130Z,1009.04
2022-10-22T07:48:03.117Z,1009.03
2022-10-22T07:49:03.109Z,1009.04
2022-10-22T07:50:03.115Z,1009.01
2022-10-22T07:51:03.079Z,1008.99
2022-10-22T07:52:03.161Z,1009.06
2022-10-22T07:53:03.053Z,1009.03
2022-10-22T07:54:03.034Z,1009.03
2022-10-22T07:55:03.054Z,1009.00
2022-10-22T07:56:03.010Z,1009.02
2022-10-22T07:57:03.012Z,1009.01
2022-10-22T07:58:03.027Z,1009.01
2022-10-22T08:00:02.966Z,1008.99
2022-10-22T08:01:03.047Z,1008.98
2022-10-22T08:02:02.968Z,1009.04
2022-10-22T08:03:02.924Z,1009.07
2022-10-22T08:04:02.937Z,1009.07
2022-10-22T08:05:02.916Z,1009.12
2022-10-22T08:06:02.877Z,1009.12
2022-10-22T08:07:02.896Z,1009.13
2022-10-22T08:08:03.734Z,1009.11
2022-10-22T08:09:02.910Z,1009.07
2022-10-22T08:10:02.929Z,1009.05
2022-10-22T08:11:02.818Z,1009.14
2022-10-22T08:12:02.815Z,1009.10
2022-10-22T08:13:02.795Z,1009.11
2022-10-22T08:14:02.780Z,1009.10
2022-10-22T08:15:02.770Z,1009.10
2022-10-22T08:16:02.786Z,1009.14
2022-10-22T08:17:02.739Z,1009.04
2022-10-22T08:18:02.729Z,1009.03
2022-10-22T08:19:02.730Z,1009.07
2022-10-22T08:20:02.765Z,1009.11
2022-10-22T08:21:02.690Z,1009.08
2022-10-22T08:22:02.704Z,1009.10
2022-10-22T08:23:02.680Z,1009.14
2022-10-22T08:24:02.705Z,1009.08
2022-10-22T08:25:02.650Z,1009.06
2022-10-22T08:26:02.625Z,1009.04
2022-10-22T08:27:02.612Z,1009.05
2022-10-22T08:28:02.647Z,1009.03
2022-10-22T08:29:02.592Z,1009.01
2022-10-22T08:30:02.842Z,1009.02
2022-10-22T08:31:02.551Z,1009.10
2022-10-22T08:32:02.545Z,1009.06
2022-10-22T08:33:02.534Z,1009.07
2022-10-22T08:34:02.545Z,1009.03
2022-10-22T08:35:02.512Z,1009.08
2022-10-22T08:36:02.504Z,1009.08
2022-10-22T08:37:02.485Z,1009.08
2022-10-22T08:38:02.480Z,1009.15
2022-10-22T08:39:02.458Z,1009.13
2022-10-22T08:40:02.456Z,1009.17
2022-10-22T08:41:02.427Z,1009.18
2022-10-22T08:42:02.448Z,1009.20
2022-10-22T08:43:02.408Z,1009.17
2022-10-22T08:44:02.691Z,1009.19
2022-10-22T08:45:02.427Z,1009.18
2022-10-22T08:46:02.489Z,1009.19
2022-10-22T08:47:02.359Z,1009.17
2022-10-22T08:48:02.341Z,1009.19
2022-10-22T08:49:02.374Z,1009.19
2022-10-22T08:50:02.326Z,1009.20
2022-10-22T08:51:02.307Z,1009.21
2022-10-22T08:52:06.389Z,1009.20
2022-10-22T08:53:02.283Z,1009.20
2022-10-22T08:54:02.263Z,1009.28
2022-10-22T08:55:02.533Z,1009.26
2022-10-22T08:56:02.242Z,1009.22
2022-10-22T08:57:02.231Z,1009.31
2022-10-22T08:58:02.342Z,1009.28
2022-10-22T08:59:02.220Z,1009.30
2022-10-22T09:00:02.186Z,1009.31
2022-10-22T09:01:02.183Z,1009.29
2022-10-22T09:02:02.178Z,1009.36
2022-10-22T09:03:02.156Z,1009.30
2022-10-22T09:04:02.225Z,1009.28
2022-10-22T09:05:02.129Z,1009.32
2022-10-22T09:06:02.110Z,1009.29
2022-10-22T09:07:02.097Z,1009.30
2022-10-22T09:08:02.078Z,1009.35
2022-10-22T09:09:02.157Z,1009.34
2022-10-22T09:10:02.174Z,1009.28
2022-10-22T09:11:02.045Z,1009.33
2022-10-22T09:12:02.038Z,1009.35
2022-10-22T09:13:02.039Z,1009.37
2022-10-22T09:14:02.047Z,1009.43
2022-10-22T09:15:01.990Z,1009.38
2022-10-22T09:16:02.018Z,1009.42
2022-10-22T09:17:02.240Z,1009.43
2022-10-22T09:18:01.970Z,1009.42
2022-10-22T09:19:01.941Z,1009.42
2022-10-22T09:20:02.571Z,1009.41
2022-10-22T09:21:01.932Z,1009.47
2022-10-22T09:22:01.948Z,1009.45
2022-10-22T09:23:01.898Z,1009.37
2022-10-22T09:24:02.235Z,1009.43
2022-10-22T09:25:01.884Z,1009.38
2022-10-22T09:26:02.746Z,1009.42
2022-10-22T09:27:01.830Z,1009.44
2022-10-22T09:28:01.848Z,1009.38
2022-10-22T09:29:01.813Z,1009.42
2022-10-22T09:30:01.838Z,1009.44
2022-10-22T09:31:01.786Z,1009.44
2022-10-22T09:32:01.770Z,1009.45
2022-10-22T09:33:02.029Z,1009.50
2022-10-22T09:34:01.806Z,1009.51
2022-10-22T09:35:01.735Z,1009.44
2022-10-22T09:36:01.721Z,1009.50
2022-10-22T09:37:01.702Z,1009.56
2022-10-22T09:38:01.696Z,1009.55
2022-10-22T09:39:01.671Z,1009.52
2022-10-22T09:40:01.701Z,1009.54
2022-10-22T09:41:01.652Z,1009.66
2022-10-22T09:42:01.641Z,1009.59
2022-10-22T09:43:01.632Z,1009.62
2022-10-22T09:44:01.625Z,1009.68
2022-10-22T09:45:01.596Z,1009.61
2022-10-22T09:46:01.621Z,1009.62
2022-10-22T09:47:01.594Z,1009.69
2022-10-22T09:48:02.305Z,1009.64
2022-10-22T09:49:01.555Z,1009.65
2022-10-22T09:50:01.548Z,1009.68
2022-10-22T09:51:01.526Z,1009.67
2022-10-22T09:52:01.634Z,1009.77
2022-10-22T09:53:01.495Z,1009.73
2022-10-22T09:54:01.492Z,1009.73
2022-10-22T09:55:01.493Z,1009.69
2022-10-22T09:56:01.466Z,1009.69
2022-10-22T09:57:01.445Z,1009.76
2022-10-22T09:58:01.543Z,1009.76
2022-10-22T09:59:01.430Z,1009.77
2022-10-22T10:00:01.427Z,1009.75
2022-10-22T10:01:01.401Z,1009.83
2022-10-22T10:02:13.512Z,1009.81
2022-10-22T10:03:02.500Z,1009.78
2022-10-22T10:04:04.435Z,1009.85
2022-10-22T10:05:01.370Z,1009.92
2022-10-22T10:06:04.830Z,1009.86
2022-10-22T10:07:01.314Z,1009.84
2022-10-22T10:08:01.300Z,1009.93
2022-10-22T10:09:01.348Z,1009.97
2022-10-22T10:10:02.238Z,1009.97
2022-10-22T10:11:02.103Z,1009.90
2022-10-22T10:12:01.261Z,1009.93
2022-10-22T10:13:01.237Z,1009.99
2022-10-22T10:14:01.235Z,1009.96
2022-10-22T10:15:01.252Z,1010.01
2022-10-22T10:16:01.226Z,1009.91
2022-10-22T10:17:01.197Z,1009.99
2022-10-22T10:18:01.186Z,1009.98
2022-10-22T10:19:01.433Z,1009.97
2022-10-22T10:20:03.776Z,1009.96
2022-10-22T10:21:01.230Z,1009.99
2022-10-22T10:22:01.119Z,1010.00
2022-10-22T10:23:01.117Z,1010.03
2022-10-22T10:24:01.105Z,1010.06
2022-10-22T10:25:01.113Z,1010.01
2022-10-22T10:26:01.069Z,1010.02
2022-10-22T10:27:01.090Z,1010.04
2022-10-22T10:28:01.052Z,1010.06
2022-10-22T10:29:01.047Z,1010.06
2022-10-22T10:30:01.036Z,1010.09
2022-10-22T10:31:01.072Z,1010.03
2022-10-22T10:32:00.999Z,1010.09
2022-10-22T10:33:01.038Z,1010.07
2022-10-22T10:34:00.980Z,1010.04
2022-10-22T10:35:00.952Z,1010.04
2022-10-22T10:36:00.941Z,1010.11
2022-10-22T10:37:00.943Z,1010.06
2022-10-22T10:38:00.922Z,1010.14
2022-10-22T10:39:00.927Z,1010.12
2022-10-22T10:40:00.903Z,1010.20
2022-10-22T10:41:01.036Z,1010.14
2022-10-22T10:42:00.866Z,1010.18
2022-10-22T10:43:01.083Z,1010.19
2022-10-22T10:44:00.848Z,1010.19
2022-10-22T10:45:00.856Z,1010.19
2022-10-22T10:46:00.836Z,1010.21
2022-10-22T10:47:00.816Z,1010.27
2022-10-22T10:48:00.788Z,1010.08
2022-10-22T10:49:00.777Z,1010.13
2022-10-22T10:50:01.727Z,1010.17
2022-10-22T10:51:00.855Z,1010.13
2022-10-22T10:52:00.749Z,1010.18
2022-10-22T10:53:00.719Z,1010.17
2022-10-22T10:54:00.713Z,1010.20
2022-10-22T10:55:00.732Z,1010.18
2022-10-22T10:56:00.679Z,1010.22
2022-10-22T10:57:00.811Z,1010.19
2022-10-22T10:58:00.939Z,1010.19
2022-10-22T10:59:00.652Z,1010.19
2022-10-22T11:00:00.656Z,1010.22
2022-10-22T11:01:00.612Z,1010.23
2022-10-22T11:02:00.695Z,1010.23
2022-10-22T11:03:00.613Z,1010.29
2022-10-22T11:04:00.585Z,1010.32
2022-10-22T11:05:00.564Z,1010.35
2022-10-22T11:06:00.557Z,1010.30
2022-10-22T11:07:11.171Z,1010.25
2022-10-22T11:08:01.556Z,1010.29
2022-10-22T11:09:00.538Z,1010.33
2022-10-22T11:10:00.515Z,1010.27
2022-10-22T11:11:00.498Z,1010.19
2022-10-22T11:12:00.485Z,1010.33
2022-10-22T11:13:00.484Z,1010.34
2022-10-22T11:14:01.375Z,1010.27
2022-10-22T11:15:00.428Z,1010.34
2022-10-22T11:16:00.421Z,1010.33
2022-10-22T11:17:00.419Z,1010.34
2022-10-22T11:18:00.419Z,1010.37
2022-10-22T11:19:00.413Z,1010.33
2022-10-22T11:20:00.611Z,1010.32
2022-10-22T11:21:00.652Z,1010.31
2022-10-22T11:22:01.191Z,1010.35
2022-10-22T11:23:18.968Z,1010.43
2022-10-22T11:24:01.323Z,1010.34
2022-10-22T11:25:00.314Z,1010.45
2022-10-22T11:26:00.419Z,1010.39
2022-10-22T11:27:00.296Z,1010.45
2022-10-22T11:28:05.649Z,1010.42
2022-10-22T11:29:01.263Z,1010.37
2022-10-22T11:30:01.204Z,1010.40
2022-10-22T11:31:00.365Z,1010.41
2022-10-22T11:32:00.357Z,1010.43
2022-10-22T11:33:00.205Z,1010.45
2022-10-22T11:34:04.906Z,1010.43
2022-10-22T11:35:01.198Z,1010.40
2022-10-22T11:36:00.170Z,1010.39
2022-10-22T11:37:00.156Z,1010.48
2022-10-22T11:38:00.164Z,1010.43
2022-10-22T11:39:00.127Z,1010.40
2022-10-22T11:40:00.141Z,1010.40
2022-10-22T11:41:00.108Z,1010.41
2022-10-22T11:42:03.888Z,1010.40
2022-10-22T11:43:00.087Z,1010.38
2022-10-22T11:44:00.209Z,1010.38
2022-10-22T11:45:00.139Z,1010.36
2022-10-22T11:46:00.037Z,1010.40
2022-10-22T11:47:03.935Z,1010.43
2022-10-22T11:48:00.045Z,1010.36
2022-10-22T11:48:59.993Z,1010.42
2022-10-22T11:50:00.031Z,1010.43
2022-10-22T11:51:00.018Z,1010.45
2022-10-22T11:52:04.219Z,1010.46
2022-10-22T11:53:01.000Z,1010.46
2022-10-22T11:53:59.938Z,1010.50
2022-10-22T11:55:00.595Z,1010.45
2022-10-22T11:55:59.935Z,1010.56
2022-10-22T11:56:59.903Z,1010.51
2022-10-22T11:57:59.897Z,1010.52
2022-10-22T11:58:59.865Z,1010.52
2022-10-22T11:59:59.867Z,1010.55
2022-10-22T12:00:59.848Z,1010.56
2022-10-22T12:01:59.984Z,1010.52
2022-10-22T12:02:59.820Z,1010.52
2022-10-22T12:03:59.810Z,1010.54
2022-10-22T12:04:59.808Z,1010.50
2022-10-22T12:06:00.105Z,1010.54
2022-10-22T12:06:59.759Z,1010.57
2022-10-22T12:07:59.850Z,1010.48
2022-10-22T12:08:59.812Z,1010.59