createdAt,value
2018-04-08T00:00:55.479Z,26.00
2018-04-08T00:03:23.751Z,26.70
2018-04-08T00:05:52.179Z,27.40
2018-04-08T00:08:19.697Z,27.40
2018-04-08T00:10:47.980Z,25.80
2018-04-08T00:13:15.537Z,25.80
2018-04-08T00:15:43.063Z,26.30
2018-04-08T00:18:11.382Z,27.20
2018-04-08T00:20:38.899Z,27.30
2018-04-08T00:23:06.467Z,27.40
2018-04-08T00:25:33.984Z,27.20
2018-04-08T00:28:01.523Z,26.40
2018-04-08T00:30:29.145Z,26.90
2018-04-08T00:32:56.657Z,26.50
2018-04-08T00:35:24.191Z,26.90
2018-04-08T00:37:51.703Z,26.90
2018-04-08T00:40:19.210Z,26.50
2018-04-08T00:42:47.306Z,27.00
2018-04-08T00:45:15.075Z,26.50
2018-04-08T00:47:42.732Z,27.60
2018-04-08T00:50:10.329Z,26.30
2018-04-08T00:52:37.836Z,26.30
2018-04-08T00:55:05.365Z,26.50
2018-04-08T00:57:33.893Z,26.90
2018-04-08T01:00:01.423Z,26.80
2018-04-08T01:02:29.003Z,26.60
2018-04-08T01:04:56.503Z,27.00
2018-04-08T01:07:24.023Z,26.60
2018-04-08T01:09:51.524Z,26.80
2018-04-08T01:12:20.564Z,27.60
2018-04-08T01:14:48.081Z,27.60
2018-04-08T01:17:15.904Z,28.30
2018-04-08T01:19:43.419Z,28.50
2018-04-08T01:22:11.690Z,27.40
2018-04-08T01:24:39.992Z,27.80
2018-04-08T01:27:07.504Z,27.70
2018-04-08T01:29:35.013Z,27.60
2018-04-08T01:32:02.688Z,27.20
2018-04-08T01:34:30.280Z,27.10
2018-04-08T01:36:57.807Z,28.10
2018-04-08T01:39:25.585Z,27.20
2018-04-08T01:41:53.092Z,27.50
2018-04-08T01:44:21.379Z,27.60
2018-04-08T01:46:48.890Z,27.60
2018-04-08T01:49:16.525Z,28.10
2018-04-08T01:51:44.087Z,28.00
2018-04-08T01:54:12.577Z,29.10
2018-04-08T01:56:40.095Z,29.00
2018-04-08T01:59:08.366Z,28.30
2018-04-08T02:01:36.664Z,27.70
2018-04-08T02:04:04.176Z,27.70
2018-04-08T02:06:32.503Z,28.30
2018-04-08T02:09:00.054Z,28.30
2018-04-08T02:11:27.561Z,27.80
2018-04-08T02:13:55.099Z,27.90
2018-04-08T02:16:22.600Z,28.70
2018-04-08T02:18:50.867Z,28.90
2018-04-08T02:21:18.383Z,28.90
2018-04-08T02:23:45.879Z,28.90
2018-04-08T02:26:13.616Z,28.90
2018-04-08T02:28:41.144Z,28.40
2018-04-08T02:31:08.653Z,28.30
2018-04-08T02:33:36.192Z,28.90
2018-04-08T02:36:03.746Z,28.90
2018-04-08T02:38:31.325Z,28.80
2018-04-08T02:40:58.843Z,28.70
2018-04-08T02:43:26.358Z,28.70
2018-04-08T02:45:53.906Z,28.70
2018-04-08T02:48:21.468Z,29.40
2018-04-08T02:50:50.028Z,28.60
2018-04-08T02:53:17.563Z,29.20
2018-04-08T02:55:45.087Z,28.50
2018-04-08T02:58:13.535Z,28.60
2018-04-08T03:00:41.124Z,28.60
2018-04-08T03:03:08.637Z,28.70
2018-04-08T03:05:36.162Z,28.60
2018-04-08T03:08:04.435Z,28.50
2018-04-08T03:10:32.742Z,28.60
2018-04-08T03:13:00.264Z,28.60
2018-04-08T03:15:28.543Z,28.60
2018-04-08T03:17:56.831Z,28.80
2018-04-08T03:20:24.327Z,28.70
2018-04-08T03:22:51.870Z,28.70
2018-04-08T03:25:19.419Z,28.70
2018-04-08T03:27:46.932Z,28.70
2018-04-08T03:30:14.453Z,28.60
2018-04-08T03:32:42.040Z,28.60
2018-04-08T03:35:09.577Z,28.50
2018-04-08T03:37:37.087Z,28.40
2018-04-08T03:40:05.350Z,28.50
2018-04-08T03:42:33.280Z,28.50
2018-04-08T03:45:00.779Z,29.10
2018-04-08T03:47:28.270Z,28.50
2018-04-08T03:49:56.064Z,28.50
2018-04-08T03:52:23.823Z,28.50
2018-04-08T03:54:51.458Z,28.40
2018-04-08T03:57:18.986Z,28.30
2018-04-08T03:59:46.496Z,28.30
2018-04-08T04:02:13.995Z,28.60
2018-04-08T04:04:41.611Z,28.80
2018-04-08T04:07:09.115Z,28.50
2018-04-08T04:09:37.387Z,29.90
2018-04-08T04:12:05.700Z,28.50
2018-04-08T04:14:33.213Z,28.50
2018-04-08T04:17:00.935Z,28.40
2018-04-08T04:19:40.322Z,28.40
2018-04-08T04:22:19.788Z,28.40
2018-04-08T04:25:00.127Z,28.40
2018-04-08T04:27:28.412Z,28.60
2018-04-08T04:29:57.056Z,28.80
2018-04-08T04:32:24.593Z,28.80
2018-04-08T04:34:52.101Z,28.40
2018-04-08T04:37:19.606Z,28.40
2018-04-08T04:39:47.135Z,28.30
2018-04-08T04:42:15.420Z,28.60
2018-04-08T04:44:43.690Z,29.30
2018-04-08T04:47:11.975Z,28.40
2018-04-08T04:49:40.247Z,28.30
2018-04-08T04:52:08.600Z,28.90
2018-04-08T04:54:37.646Z,28.90
2018-04-08T04:57:05.156Z,28.80
2018-04-08T04:59:32.672Z,29.00
2018-04-08T05:02:00.347Z,29.00
2018-04-08T05:04:27.842Z,29.00
2018-04-08T05:06:56.118Z,29.60
2018-04-08T05:09:23.690Z,29.60
2018-04-08T05:11:51.971Z,29.40
2018-04-08T05:14:19.476Z,29.40
2018-04-08T05:16:47.003Z,29.80
2018-04-08T05:19:14.520Z,29.70
2018-04-08T05:21:42.852Z,29.80
2018-04-08T05:24:10.391Z,29.40
2018-04-08T05:26:37.916Z,29.40
2018-04-08T05:29:06.193Z,29.60
2018-04-08T05:31:33.724Z,29.60
2018-04-08T05:34:01.248Z,29.70
2018-04-08T05:36:28.761Z,29.60
2018-04-08T05:38:56.295Z,29.70
2018-04-08T05:41:23.814Z,29.50
2018-04-08T05:43:51.618Z,30.30
2018-04-08T05:46:19.144Z,29.50
2018-04-08T05:48:47.039Z,29.80
2018-04-08T05:51:14.544Z,29.90
2018-04-08T05:53:42.850Z,29.50
2018-04-08T05:56:10.369Z,29.50
2018-04-08T05:58:38.642Z,31.50
2018-04-08T06:01:06.932Z,32.20
2018-04-08T06:03:34.434Z,31.60
2018-04-08T06:06:02.161Z,31.80
2018-04-08T06:08:30.459Z,33.10
2018-04-08T06:10:57.975Z,33.10
2018-04-08T06:13:26.532Z,31.00
2018-04-08T06:15:54.191Z,31.00
2018-04-08T06:18:21.766Z,30.30
2018-04-08T06:20:49.320Z,29.40
2018-04-08T06:23:16.856Z,29.30
2018-04-08T06:25:44.364Z,29.70
2018-04-08T06:28:12.676Z,28.60
2018-04-08T06:30:40.208Z,28.60
2018-04-08T06:33:08.490Z,28.70
2018-04-08T06:35:36.962Z,28.60
2018-04-08T06:38:04.575Z,28.60
2018-04-08T06:40:32.071Z,28.60
2018-04-08T06:42:59.586Z,28.60
2018-04-08T06:45:27.115Z,28.60
2018-04-08T06:47:55.390Z,28.70
2018-04-08T06:50:23.656Z,28.80
2018-04-08T06:52:51.955Z,28.90
2018-04-08T06:55:19.463Z,28.80
2018-04-08T06:57:46.995Z,28.90
2018-04-08T07:00:14.771Z,28.90
2018-04-08T07:02:42.277Z,28.90
2018-04-08T07:05:10.550Z,29.00
2018-04-08T07:07:38.835Z,28.90
2018-04-08T07:10:07.109Z,28.80
2018-04-08T07:12:35.386Z,28.80
2018-04-08T07:15:03.675Z,28.70
2018-04-08T07:17:31.185Z,28.70
2018-04-08T07:19:58.692Z,28.70
2018-04-08T07:22:26.686Z,28.70
2018-04-08T07:24:54.216Z,28.70
2018-04-08T07:27:22.547Z,28.80
2018-04-08T07:29:50.502Z,28.70
2018-04-08T07:32:18.693Z,28.70
2018-04-08T07:34:46.637Z,28.80
2018-04-08T07:37:14.838Z,28.80
2018-04-08T07:39:43.008Z,28.80
2018-04-08T07:42:11.120Z,28.80
2018-04-08T07:44:39.426Z,28.90
2018-04-08T07:47:07.126Z,28.90
2018-04-08T07:49:35.431Z,29.00
2018-04-08T07:52:03.780Z,29.00
2018-04-08T07:54:31.340Z,29.00
2018-04-08T07:56:58.840Z,29.00
2018-04-08T07:59:26.371Z,29.00
2018-04-08T08:01:54.195Z,29.10
2018-04-08T08:04:21.707Z,28.50
2018-04-08T08:06:49.999Z,27.40
2018-04-08T08:09:17.563Z,28.00
2018-04-08T08:11:45.092Z,28.50
2018-04-08T08:14:13.519Z,29.00
2018-04-08T08:16:41.164Z,29.00
2018-04-08T08:19:08.686Z,29.00
2018-04-08T08:21:36.987Z,27.70
2018-04-08T08:24:05.931Z,28.10
2018-04-08T08:26:33.536Z,28.00
2018-04-08T08:29:01.845Z,28.60
2018-04-08T08:31:29.348Z,28.60
2018-04-08T08:33:57.072Z,27.30
2018-04-08T08:36:24.699Z,27.60
2018-04-08T08:38:53.086Z,27.10
2018-04-08T08:41:20.706Z,27.10
2018-04-08T08:43:48.235Z,28.00
2018-04-08T08:46:15.786Z,28.00
2018-04-08T08:48:43.558Z,27.20
2018-04-08T08:51:11.079Z,26.90
2018-04-08T08:53:39.701Z,26.90
2018-04-08T08:56:07.234Z,26.90
2018-04-08T08:58:34.770Z,27.10
2018-04-08T09:01:02.469Z,27.10
2018-04-08T09:03:29.972Z,27.40
2018-04-08T09:05:57.501Z,27.00
2018-04-08T09:08:25.018Z,27.20
2018-04-08T09:10:53.294Z,27.20
2018-04-08T09:13:21.579Z,27.20
2018-04-08T09:15:49.863Z,27.30
2018-04-08T09:18:17.377Z,27.20
2018-04-08T09:23:52.352Z,27.10
2018-04-08T09:26:20.700Z,27.50
2018-04-08T09:28:48.202Z,27.50
2018-04-08T09:31:15.711Z,27.20
2018-04-08T09:33:43.241Z,27.40
2018-04-08T09:36:10.778Z,27.60
2018-04-08T09:38:38.280Z,27.90
2018-04-08T09:41:05.828Z,27.90
2018-04-08T09:43:33.339Z,27.80
2018-04-08T09:46:01.616Z,27.50
2018-04-08T09:48:29.983Z,27.40
2018-04-08T09:50:58.305Z,27.20
2018-04-08T09:53:26.542Z,27.30
2018-04-08T09:55:55.625Z,27.30
2018-04-08T09:58:24.599Z,26.80
2018-04-08T10:03:51.008Z,26.90
2018-04-08T10:06:18.588Z,26.70
2018-04-08T10:08:46.092Z,26.90
2018-04-08T10:11:13.593Z,26.90
2018-04-08T10:13:41.117Z,26.70
2018-04-08T10:16:09.425Z,26.80
2018-04-08T10:18:36.939Z,26.70
2018-04-08T10:21:04.804Z,26.70
2018-04-08T10:23:32.415Z,25.70
2018-04-08T10:25:59.919Z,26.80
2018-04-08T10:28:27.447Z,25.80
2018-04-08T10:30:54.963Z,25.10
2018-04-08T10:33:23.225Z,25.50
2018-04-08T10:35:52.600Z,25.90
2018-04-08T10:38:20.099Z,25.20
2018-04-08T10:40:48.734Z,24.80
2018-04-08T10:43:16.269Z,24.90
2018-04-08T10:45:43.777Z,24.40
2018-04-08T10:48:12.192Z,24.50
2018-04-08T10:50:39.744Z,24.40
2018-04-08T10:53:07.264Z,24.80
2018-04-08T10:55:35.107Z,24.50
2018-04-08T10:58:03.681Z,24.50
2018-04-08T11:00:31.391Z,24.40
2018-04-08T11:02:59.731Z,24.50
2018-04-08T11:05:27.316Z,24.40
2018-04-08T11:07:54.825Z,24.50
2018-04-08T11:10:22.333Z,24.50
2018-04-08T11:12:51.390Z,24.50
2018-04-08T11:15:19.127Z,24.50
2018-04-08T11:17:47.471Z,24.60
2018-04-08T11:20:15.615Z,24.60
2018-04-08T11:22:43.173Z,24.00
2018-04-08T11:25:10.765Z,23.10
2018-04-08T11:27:39.113Z,23.50
2018-04-08T11:30:06.632Z,23.50
2018-04-08T11:32:34.929Z,23.90
2018-04-08T11:35:03.533Z,23.70
2018-04-08T11:37:31.043Z,23.50
2018-04-08T11:39:59.356Z,21.30
2018-04-08T11:42:26.927Z,21.30
2018-04-08T11:44:54.538Z,22.00
2018-04-08T11:47:22.820Z,21.60
2018-04-08T11:49:51.447Z,20.70
2018-04-08T11:52:18.968Z,20.60
2018-04-08T11:54:47.254Z,19.30
2018-04-08T11:57:17.000Z,19.30
2018-04-08T11:59:44.528Z,20.20
2018-04-08T12:02:12.044Z,20.70
2018-04-08T12:04:39.730Z,20.60
2018-04-08T12:07:08.006Z,22.10
2018-04-08T12:09:36.289Z,21.70
2018-04-08T12:12:04.093Z,21.60
2018-04-08T12:14:31.621Z,21.60
2018-04-08T12:16:59.193Z,21.60
2018-04-08T12:19:26.729Z,21.20
2018-04-08T12:21:55.021Z,21.60
2018-04-08T12:24:23.021Z,21.60
2018-04-08T12:26:54.817Z,21.60
2018-04-08T12:29:22.406Z,21.70
2018-04-08T12:31:49.925Z,21.60
2018-04-08T12:34:17.465Z,21.50
2018-04-08T12:36:45.247Z,21.10
2018-04-08T12:39:12.867Z,20.70
2018-04-08T12:41:40.648Z,21.10
2018-04-08T12:44:08.364Z,21.30
2018-04-08T12:46:36.634Z,20.00
2018-04-08T12:49:05.175Z,21.00
2018-04-08T12:51:32.695Z,21.00
2018-04-08T12:54:00.211Z,20.60
2018-04-08T12:56:27.739Z,20.60
2018-04-08T12:58:55.244Z,21.20
2018-04-08T13:01:23.522Z,20.10
2018-04-08T13:03:51.828Z,20.30
2018-04-08T13:06:19.354Z,20.20
2018-04-08T13:08:47.635Z,19.40
2018-04-08T13:11:15.935Z,19.50
2018-04-08T13:13:43.444Z,19.60
2018-04-08T13:16:10.943Z,20.70
2018-04-08T13:18:38.475Z,20.70
2018-04-08T13:21:06.085Z,20.50
2018-04-08T13:23:33.596Z,20.10
2018-04-08T13:26:01.162Z,20.70
2018-04-08T13:28:29.435Z,20.50
2018-04-08T13:30:57.707Z,20.70
2018-04-08T13:33:26.012Z,19.70
2018-04-08T13:35:53.526Z,19.60
2018-04-08T13:38:21.085Z,19.90
2018-04-08T13:40:48.610Z,19.60
2018-04-08T13:43:16.119Z,19.90
2018-04-08T13:45:44.395Z,20.70
2018-04-08T13:48:11.926Z,20.60
2018-04-08T13:50:39.433Z,21.00
2018-04-08T13:53:06.950Z,21.00
2018-04-08T13:55:34.483Z,21.10
2018-04-08T13:58:01.998Z,21.10
2018-04-08T14:00:30.279Z,21.60
2018-04-08T14:02:57.826Z,21.60
2018-04-08T14:05:26.150Z,21.30
2018-04-08T14:07:53.664Z,21.30
2018-04-08T14:10:21.198Z,21.60
2018-04-08T14:12:48.694Z,21.60
2018-04-08T14:15:16.958Z,21.40
2018-04-08T14:17:51.639Z,21.40
2018-04-08T14:20:19.147Z,21.30
2018-04-08T14:22:47.495Z,21.50
2018-04-08T14:25:15.137Z,21.40
2018-04-08T14:27:42.896Z,21.10
2018-04-08T14:30:10.424Z,21.10
2018-04-08T14:32:38.185Z,21.30
2018-04-08T14:35:06.446Z,21.10
2018-04-08T14:37:34.707Z,20.60
2018-04-08T14:40:02.284Z,20.60
2018-04-08T14:42:30.543Z,20.00
2018-04-08T14:44:58.053Z,19.90
2018-04-08T14:47:25.619Z,20.60
2018-04-08T14:49:53.118Z,20.00
2018-04-08T14:52:20.632Z,20.10
2018-04-08T14:54:48.421Z,20.10
2018-04-08T14:57:15.922Z,20.10
2018-04-08T14:59:44.339Z,20.10
2018-04-08T15:02:11.948Z,20.10
2018-04-08T15:04:39.474Z,20.10
2018-04-08T15:07:06.983Z,20.20
2018-04-08T15:09:34.512Z,20.10
2018-04-08T15:12:02.022Z,19.80
2018-04-08T15:14:29.622Z,18.80
2018-04-08T15:16:57.176Z,18.80
2018-04-08T15:19:24.675Z,17.90
2018-04-08T15:21:52.943Z,17.90
2018-04-08T15:24:21.258Z,17.60
2018-04-08T15:26:48.754Z,17.70
2018-04-08T15:29:17.024Z,17.40
2018-04-08T15:31:44.550Z,17.90
2018-04-08T15:34:12.795Z,17.80
2018-04-08T15:36:41.062Z,17.50
2018-04-08T15:39:09.359Z,17.70
2018-04-08T15:41:36.879Z,17.70
2018-04-08T15:44:04.378Z,17.10
2018-04-08T15:46:31.911Z,17.40
2018-04-08T15:49:00.174Z,17.60
2018-04-08T15:51:27.698Z,17.60
2018-04-08T15:53:55.231Z,17.80
2018-04-08T15:56:23.025Z,18.00
2018-04-08T15:58:50.889Z,18.00
2018-04-08T16:01:18.652Z,18.20
2018-04-08T16:03:46.306Z,18.30
2018-04-08T16:06:14.622Z,18.70
2018-04-08T16:08:42.141Z,18.60
2018-04-08T16:11:09.641Z,18.70
2018-04-08T16:13:38.650Z,18.90
2018-04-08T16:16:07.216Z,19.00
2018-04-08T16:18:34.711Z,19.10
2018-04-08T16:21:02.214Z,19.10
2018-04-08T16:23:29.784Z,19.10
2018-04-08T16:25:58.051Z,18.50
2018-04-08T16:28:25.790Z,18.70
2018-04-08T16:30:53.658Z,19.20
2018-04-08T16:33:21.187Z,18.90
2018-04-08T16:35:49.638Z,18.50
2018-04-08T16:38:17.573Z,18.50
2018-04-08T16:40:45.205Z,18.70
2018-04-08T16:43:12.771Z,18.90
2018-04-08T16:45:40.307Z,18.90
2018-04-08T16:48:08.796Z,18.60
2018-04-08T16:50:37.150Z,18.60
2018-04-08T16:53:04.670Z,18.60
2018-04-08T16:55:32.181Z,18.90
2018-04-08T16:58:00.441Z,18.50
2018-04-08T17:00:28.056Z,18.50
2018-04-08T17:02:55.557Z,18.50
2018-04-08T17:05:23.178Z,18.60
2018-04-08T17:07:50.695Z,18.60
2018-04-08T17:10:18.599Z,18.40
2018-04-08T17:12:46.102Z,18.40
2018-04-08T17:15:13.943Z,18.40
2018-04-08T17:17:41.459Z,18.60
2018-04-08T17:20:09.556Z,18.80
2018-04-08T17:22:37.167Z,19.00
2018-04-08T17:25:05.429Z,19.90
2018-04-08T17:27:32.926Z,20.20
2018-04-08T17:30:00.442Z,19.80
2018-04-08T17:32:28.388Z,20.00
2018-04-08T17:34:55.908Z,20.80
2018-04-08T17:37:23.451Z,20.30
2018-04-08T17:39:51.756Z,20.50
2018-04-08T17:42:19.262Z,20.50
2018-04-08T17:44:46.779Z,20.70
2018-04-08T17:47:14.554Z,20.70
2018-04-08T17:49:42.092Z,20.80
2018-04-08T17:52:09.893Z,20.80
2018-04-08T17:54:37.641Z,20.80
2018-04-08T17:57:05.302Z,20.70
2018-04-08T17:59:32.976Z,20.70
2018-04-08T18:02:00.853Z,20.70
2018-04-08T18:04:28.399Z,20.70
2018-04-08T18:06:55.920Z,20.70
2018-04-08T18:09:23.485Z,20.70
2018-04-08T18:11:51.272Z,20.60
2018-04-08T18:14:19.660Z,20.70
2018-04-08T18:16:47.191Z,20.60
2018-04-08T18:19:14.704Z,20.60
2018-04-08T18:21:42.267Z,20.60
2018-04-08T18:24:09.777Z,20.60
2018-04-08T18:26:37.984Z,21.10
2018-04-08T18:29:06.556Z,21.20
2018-04-08T18:31:34.096Z,21.20
2018-04-08T18:34:02.684Z,21.20
2018-04-08T18:36:30.223Z,21.40
2018-04-08T18:38:57.735Z,22.30
2018-04-08T18:41:25.268Z,21.50
2018-04-08T18:43:52.970Z,22.70
2018-04-08T18:46:21.896Z,23.90
2018-04-08T18:48:49.789Z,23.20
2018-04-08T18:51:17.741Z,23.60
2018-04-08T18:53:45.440Z,24.00
2018-04-08T18:56:13.015Z,23.90
2018-04-08T18:58:42.169Z,23.40
2018-04-08T19:01:10.127Z,23.20
2018-04-08T19:03:37.933Z,23.10
2018-04-08T19:06:06.020Z,22.90
2018-04-08T19:08:34.628Z,21.40
2018-04-08T19:11:03.123Z,21.90
2018-04-08T19:13:30.692Z,21.80
2018-04-08T19:15:58.596Z,22.60
2018-04-08T19:18:28.396Z,22.40
2018-04-08T19:20:56.669Z,22.70
2018-04-08T19:23:24.296Z,23.10
2018-04-08T19:25:53.520Z,22.10
2018-04-08T19:28:21.042Z,22.00
2018-04-08T19:30:49.421Z,22.50
2018-04-08T19:33:17.447Z,22.50
2018-04-08T19:35:45.810Z,22.40
2018-04-08T19:38:14.419Z,23.20
2018-04-08T19:40:42.153Z,24.20
2018-04-08T19:43:09.716Z,23.40
2018-04-08T19:45:37.589Z,23.80
2018-04-08T19:48:05.455Z,23.60
2018-04-08T19:50:33.309Z,23.90
2018-04-08T19:53:01.998Z,24.10
2018-04-08T19:55:31.223Z,24.10
2018-04-08T19:57:58.880Z,24.10
2018-04-08T20:00:26.384Z,24.30
2018-04-08T20:02:53.892Z,24.30
2018-04-08T20:05:21.501Z,24.70
2018-04-08T20:07:49.003Z,25.20
2018-04-08T20:10:16.773Z,24.70
2018-04-08T20:12:44.350Z,24.90
2018-04-08T20:15:12.286Z,24.60
2018-04-08T20:17:39.785Z,24.90
2018-04-08T20:20:07.426Z,25.30
2018-04-08T20:22:34.965Z,26.00
2018-04-08T20:25:02.556Z,25.40
2018-04-08T20:27:30.977Z,25.40
2018-04-08T20:29:59.216Z,24.00
2018-04-08T20:32:26.818Z,23.90
2018-04-08T20:34:54.394Z,25.30
2018-04-08T20:37:21.897Z,25.40
2018-04-08T20:39:49.402Z,25.40
2018-04-08T20:42:16.953Z,25.80
2018-04-08T20:44:44.477Z,24.30
2018-04-08T20:47:12.090Z,25.40
2018-04-08T20:49:39.611Z,24.10
2018-04-08T20:52:07.889Z,25.20
2018-04-08T20:54:36.156Z,24.20
2018-04-08T20:57:04.456Z,25.20
2018-04-08T20:59:31.960Z,25.20
2018-04-08T21:01:59.808Z,25.30
2018-04-08T21:04:27.356Z,24.30
2018-04-08T21:06:54.857Z,25.10
2018-04-08T21:09:22.375Z,25.20
2018-04-08T21:11:49.928Z,25.30
2018-04-08T21:14:17.427Z,25.30
2018-04-08T21:16:45.050Z,25.40
2018-04-08T21:19:12.589Z,25.40
2018-04-08T21:21:40.140Z,25.40
2018-04-08T21:24:08.407Z,24.50
2018-04-08T21:26:36.699Z,24.20
2018-04-08T21:29:04.227Z,24.20
2018-04-08T21:31:31.729Z,25.20
2018-04-08T21:33:59.250Z,24.80
2018-04-08T21:36:27.070Z,24.90
2018-04-08T21:38:54.563Z,24.90
2018-04-08T21:41:22.089Z,25.10
2018-04-08T21:43:49.595Z,25.10
2018-04-08T21:46:17.854Z,25.10
2018-04-08T21:48:46.151Z,25.10
2018-04-08T21:51:14.463Z,25.00
2018-04-08T21:53:41.968Z,25.00
2018-04-08T21:56:09.504Z,24.90
2018-04-08T21:58:37.006Z,24.90
2018-04-08T22:01:05.356Z,24.80
2018-04-08T22:03:32.891Z,24.80
2018-04-08T22:06:00.400Z,24.80
2018-04-08T22:08:28.679Z,24.80
2018-04-08T22:10:56.976Z,24.80
2018-04-08T22:13:24.491Z,24.80
2018-04-08T22:15:51.992Z,24.70
2018-04-08T22:18:19.533Z,24.70
2018-04-08T22:20:47.795Z,24.70
2018-04-08T22:23:15.300Z,24.70
2018-04-08T22:25:42.916Z,25.30
2018-04-08T22:28:11.186Z,25.00
2018-04-08T22:30:38.683Z,24.90
2018-04-08T22:33:06.206Z,25.20
2018-04-08T22:35:33.800Z,25.40
2018-04-08T22:38:01.294Z,25.20
2018-04-08T22:40:29.247Z,26.00
2018-04-08T22:42:56.750Z,24.70
2018-04-08T22:45:25.231Z,25.20
2018-04-08T22:47:52.859Z,25.20
2018-04-08T22:50:20.359Z,25.10
2018-04-08T22:52:48.624Z,26.50
2018-04-08T22:55:16.143Z,26.40
2018-04-08T22:57:43.640Z,26.40
2018-04-08T23:00:12.186Z,25.70
2018-04-08T23:02:39.703Z,25.50
2018-04-08T23:05:07.974Z,25.20
2018-04-08T23:07:36.242Z,24.80
2018-04-08T23:10:05.498Z,26.00
2018-04-08T23:12:33.004Z,25.30
2018-04-08T23:15:01.271Z,25.90
2018-04-08T23:17:28.791Z,25.80
2018-04-08T23:19:56.387Z,26.80
2018-04-08T23:22:24.665Z,25.80
2018-04-08T23:24:52.184Z,25.80
2018-04-08T23:27:19.700Z,26.10
2018-04-08T23:29:48.009Z,25.90
2018-04-08T23:32:15.533Z,26.00
2018-04-08T23:34:43.812Z,26.10
2018-04-08T23:37:11.612Z,26.00
2018-04-08T23:39:39.136Z,26.80
2018-04-08T23:42:07.407Z,25.90
2018-04-08T23:44:35.658Z,26.80
2018-04-08T23:47:03.494Z,26.70
2018-04-08T23:49:31.047Z,26.30
2018-04-08T23:51:58.552Z,27.20
2018-04-08T23:54:26.475Z,25.90
2018-04-08T23:56:53.982Z,27.10
2018-04-08T23:59:22.238Z,26.50
