createdAt,value
2022-12-19T00:01:38.530Z,15.77
2022-12-19T00:04:09.047Z,14.90
2022-12-19T00:06:43.549Z,14.80
2022-12-19T00:09:11.084Z,14.25
2022-12-19T00:11:38.732Z,15.10
2022-12-19T00:14:05.508Z,11.60
2022-12-19T00:16:32.323Z,12.95
2022-12-19T00:19:00.763Z,13.57
2022-12-19T00:21:29.986Z,14.00
2022-12-19T00:23:57.179Z,15.38
2022-12-19T00:26:24.580Z,20.27
2022-12-19T00:28:53.931Z,14.48
2022-12-19T00:31:22.327Z,15.52
2022-12-19T00:33:49.513Z,14.13
2022-12-19T00:36:24.427Z,12.25
2022-12-19T00:38:52.719Z,14.85
2022-12-19T00:41:41.460Z,14.82
2022-12-19T00:44:14.232Z,14.77
2022-12-19T00:46:40.942Z,15.43
2022-12-19T00:49:07.470Z,12.43
2022-12-19T00:51:37.092Z,12.57
2022-12-19T00:54:05.545Z,15.77
2022-12-19T00:56:37.301Z,15.25
2022-12-19T00:59:05.733Z,13.38
2022-12-19T01:01:34.939Z,12.30
2022-12-19T01:06:49.925Z,14.90
2022-12-19T01:09:17.431Z,13.52
2022-12-19T01:12:03.570Z,14.65
2022-12-19T01:14:30.229Z,14.88
2022-12-19T01:16:56.742Z,12.00
2022-12-19T01:19:23.294Z,12.55
2022-12-19T01:21:49.758Z,14.13
2022-12-19T01:24:18.983Z,15.23
2022-12-19T01:26:45.893Z,14.43
2022-12-19T01:29:12.422Z,12.38
2022-12-19T01:31:39.071Z,15.07
2022-12-19T01:34:05.619Z,15.00
2022-12-19T01:36:32.159Z,13.00
2022-12-19T01:39:01.609Z,15.20
2022-12-19T01:41:28.129Z,11.27
2022-12-19T01:43:58.606Z,13.75
2022-12-19T01:46:33.437Z,15.00
2022-12-19T01:49:01.937Z,15.35
2022-12-19T01:51:37.385Z,16.13
2022-12-19T01:54:07.700Z,15.40
2022-12-19T01:56:40.188Z,12.20
2022-12-19T01:59:13.946Z,14.85
2022-12-19T02:01:51.784Z,14.52
2022-12-19T02:04:20.361Z,17.40
2022-12-19T02:06:47.437Z,17.00
2022-12-19T02:09:14.627Z,14.43
2022-12-19T02:11:41.268Z,12.98
2022-12-19T02:14:07.816Z,13.93
2022-12-19T02:16:46.432Z,13.40
2022-12-19T02:19:34.222Z,17.13
2022-12-19T02:22:19.078Z,16.17
2022-12-19T02:25:15.229Z,14.95
2022-12-19T02:27:47.795Z,14.13
2022-12-19T02:30:18.146Z,15.13
2022-12-19T02:33:02.177Z,15.88
2022-12-19T02:35:40.700Z,16.60
2022-12-19T02:38:25.481Z,14.02
2022-12-19T02:41:00.806Z,14.77
2022-12-19T02:43:32.549Z,11.90
2022-12-19T02:46:01.440Z,11.55
2022-12-19T02:48:29.465Z,14.68
2022-12-19T02:50:55.940Z,14.43
2022-12-19T02:53:23.855Z,14.75
2022-12-19T02:56:31.418Z,15.68
2022-12-19T02:59:29.840Z,13.15
2022-12-19T03:02:29.785Z,12.90
2022-12-19T03:05:15.880Z,11.60
2022-12-19T03:07:56.743Z,12.73
2022-12-19T03:10:29.099Z,10.13
2022-12-19T03:13:05.579Z,15.13
2022-12-19T03:15:33.417Z,14.00
2022-12-19T03:18:05.230Z,15.07
2022-12-19T03:20:47.152Z,14.23
2022-12-19T03:23:14.639Z,13.23
2022-12-19T03:25:44.845Z,13.55
2022-12-19T03:28:21.639Z,16.52
2022-12-19T03:30:49.891Z,13.40
2022-12-19T03:33:20.268Z,13.55
2022-12-19T03:35:48.969Z,11.02
2022-12-19T03:38:18.749Z,11.23
2022-12-19T03:40:46.632Z,10.20
2022-12-19T03:43:15.855Z,12.20
2022-12-19T03:46:02.190Z,12.35
2022-12-19T03:48:48.852Z,12.35
2022-12-19T03:51:36.989Z,13.02
2022-12-19T03:54:09.887Z,16.25
2022-12-19T03:56:44.475Z,13.18
2022-12-19T03:59:27.425Z,11.63
2022-12-19T04:01:55.159Z,10.80
2022-12-19T04:04:24.383Z,11.05
2022-12-19T04:06:55.432Z,10.98
2022-12-19T04:12:06.276Z,9.73
2022-12-19T04:14:35.884Z,10.77
2022-12-19T04:17:18.754Z,10.32
2022-12-19T04:19:55.899Z,10.18
2022-12-19T04:22:56.601Z,10.50
2022-12-19T04:25:29.649Z,10.70
2022-12-19T04:28:03.345Z,9.32
2022-12-19T04:30:29.991Z,10.43
2022-12-19T04:33:03.260Z,11.15
2022-12-19T04:35:33.991Z,8.73
2022-12-19T04:38:00.740Z,10.32
2022-12-19T04:40:27.289Z,9.80
2022-12-19T04:42:54.012Z,9.30
2022-12-19T04:45:20.501Z,10.80
2022-12-19T04:47:47.139Z,10.45
2022-12-19T04:50:13.935Z,10.20
2022-12-19T04:52:40.596Z,11.38
2022-12-19T04:55:07.870Z,12.48
2022-12-19T04:57:34.446Z,10.07
2022-12-19T05:00:00.992Z,9.63
2022-12-19T05:02:27.812Z,9.30
2022-12-19T05:04:55.204Z,10.38
2022-12-19T05:07:21.812Z,10.73
2022-12-19T05:09:48.921Z,10.18
2022-12-19T05:12:15.612Z,9.68
2022-12-19T05:14:42.107Z,9.18
2022-12-19T05:17:08.781Z,9.23
2022-12-19T05:19:35.326Z,8.43
2022-12-19T05:22:01.855Z,9.20
2022-12-19T05:24:28.698Z,7.95
2022-12-19T05:26:55.176Z,9.38
2022-12-19T05:29:21.720Z,8.38
2022-12-19T05:31:48.301Z,7.60
2022-12-19T05:34:14.951Z,7.97
2022-12-19T05:36:41.492Z,5.32
2022-12-19T05:39:07.998Z,7.15
2022-12-19T05:41:34.739Z,8.20
2022-12-19T05:44:01.540Z,7.70
2022-12-19T05:46:28.104Z,7.10
2022-12-19T05:48:55.721Z,7.47
2022-12-19T05:51:23.059Z,6.45
2022-12-19T05:53:49.572Z,7.03
2022-12-19T05:56:21.928Z,7.60
2022-12-19T05:58:49.555Z,8.27
2022-12-19T06:01:21.692Z,7.18
2022-12-19T06:03:48.327Z,7.47
2022-12-19T06:06:17.536Z,6.30
2022-12-19T06:08:47.507Z,6.43
2022-12-19T06:11:14.944Z,5.75
2022-12-19T06:13:42.963Z,5.63
2022-12-19T06:16:15.766Z,7.20
2022-12-19T06:18:45.020Z,6.38
2022-12-19T06:21:16.098Z,7.95
2022-12-19T06:23:43.373Z,8.05
2022-12-19T06:26:17.108Z,7.63
2022-12-19T06:28:46.198Z,6.28
2022-12-19T06:31:13.381Z,4.85
2022-12-19T06:33:39.964Z,6.95
2022-12-19T06:36:28.103Z,6.05
2022-12-19T06:38:57.907Z,6.60
2022-12-19T06:41:46.076Z,5.93
2022-12-19T06:44:14.728Z,7.22
2022-12-19T06:46:41.603Z,6.20
2022-12-19T06:49:08.855Z,6.10
2022-12-19T06:51:35.547Z,6.38
2022-12-19T06:54:02.160Z,6.93
2022-12-19T06:56:28.844Z,8.27
2022-12-19T06:58:55.344Z,7.40
2022-12-19T07:01:39.450Z,6.35
2022-12-19T07:04:07.773Z,7.15
2022-12-19T07:06:34.341Z,6.82
2022-12-19T07:09:00.873Z,6.43
2022-12-19T07:11:27.406Z,7.35
2022-12-19T07:13:53.919Z,7.10
2022-12-19T07:16:20.582Z,7.32
2022-12-19T07:18:47.279Z,7.00
2022-12-19T07:21:13.735Z,7.60
2022-12-19T07:23:41.006Z,6.30
2022-12-19T07:26:08.365Z,7.68
2022-12-19T07:28:36.445Z,7.10
2022-12-19T07:31:02.962Z,7.78
2022-12-19T07:33:29.579Z,8.35
2022-12-19T07:35:56.192Z,7.65
2022-12-19T07:38:23.814Z,8.25
2022-12-19T07:40:50.347Z,6.50
2022-12-19T07:43:16.873Z,6.85
2022-12-19T07:45:43.518Z,7.72
2022-12-19T07:48:10.308Z,8.02
2022-12-19T07:50:36.864Z,8.68
2022-12-19T07:53:03.594Z,8.10
2022-12-19T07:55:30.187Z,7.35
2022-12-19T07:57:56.773Z,8.38
2022-12-19T08:01:03.485Z,7.20
2022-12-19T08:03:30.027Z,7.22
2022-12-19T08:06:05.027Z,7.32
2022-12-19T08:08:32.883Z,6.45
2022-12-19T08:11:07.279Z,6.80
2022-12-19T08:13:39.622Z,8.20
2022-12-19T08:16:07.936Z,7.00
2022-12-19T08:18:34.499Z,6.03
2022-12-19T08:21:01.250Z,6.95
2022-12-19T08:23:27.990Z,7.22
2022-12-19T08:26:06.786Z,7.07
2022-12-19T08:28:35.486Z,7.00
2022-12-19T08:31:10.874Z,7.32
2022-12-19T08:33:38.177Z,7.15
2022-12-19T08:36:06.403Z,6.75
2022-12-19T08:38:33.054Z,7.55
2022-12-19T08:41:03.373Z,6.47
2022-12-19T08:43:30.685Z,5.72
2022-12-19T08:45:57.528Z,6.95
2022-12-19T08:48:24.732Z,6.75
2022-12-19T08:51:02.572Z,6.63
2022-12-19T08:53:33.096Z,6.13
2022-12-19T08:56:03.321Z,6.63
2022-12-19T08:58:30.977Z,6.32
2022-12-19T09:01:06.756Z,7.43
2022-12-19T09:03:38.109Z,7.25
2022-12-19T09:06:20.438Z,6.95
2022-12-19T09:08:50.313Z,6.65
2022-12-19T09:11:19.421Z,6.28
2022-12-19T09:13:48.086Z,6.28
2022-12-19T09:16:23.016Z,5.72
2022-12-19T09:18:53.370Z,6.25
2022-12-19T09:21:22.597Z,7.20
2022-12-19T09:23:50.974Z,5.75
2022-12-19T09:26:18.316Z,6.35
2022-12-19T09:28:48.577Z,4.88
2022-12-19T09:31:22.710Z,6.47
2022-12-19T09:33:49.324Z,6.43
2022-12-19T09:36:18.784Z,5.45
2022-12-19T09:38:45.564Z,5.80
2022-12-19T09:41:30.726Z,5.50
2022-12-19T09:44:22.060Z,4.80
2022-12-19T09:46:52.580Z,5.13
2022-12-19T09:49:23.917Z,5.18
2022-12-19T09:52:17.862Z,6.50
2022-12-19T09:54:50.075Z,5.53
2022-12-19T09:57:25.804Z,4.97
2022-12-19T10:00:00.147Z,5.55
2022-12-19T10:02:44.222Z,5.47
2022-12-19T10:06:41.160Z,5.03
2022-12-19T10:09:42.711Z,5.03
2022-12-19T10:12:42.400Z,5.22
2022-12-19T10:14:57.443Z,5.57
2022-12-19T10:17:28.119Z,5.60
2022-12-19T10:20:18.178Z,5.75
2022-12-19T10:22:53.607Z,5.20
2022-12-19T10:25:36.237Z,4.65
2022-12-19T10:28:40.487Z,5.05
2022-12-19T10:31:27.739Z,5.07
2022-12-19T10:34:02.408Z,5.65
2022-12-19T10:37:04.593Z,5.95
2022-12-19T10:39:27.885Z,4.95
2022-12-19T10:42:08.843Z,4.43
2022-12-19T10:44:40.077Z,5.25
2022-12-19T10:47:14.052Z,5.03
2022-12-19T10:49:40.727Z,4.80
2022-12-19T10:52:09.262Z,4.78
2022-12-19T10:54:41.833Z,4.60
2022-12-19T10:57:26.469Z,4.65
2022-12-19T11:00:19.033Z,4.20
2022-12-19T11:02:48.701Z,5.05
2022-12-19T11:05:31.122Z,4.63
2022-12-19T11:08:02.431Z,4.47
2022-12-19T11:11:33.337Z,4.53
2022-12-19T11:18:10.815Z,5.03
2022-12-19T11:23:36.452Z,4.97
2022-12-19T11:29:30.941Z,4.65
2022-12-19T11:29:31.918Z,4.97
2022-12-19T11:29:32.146Z,5.20
2022-12-19T11:30:38.267Z,4.07
2022-12-19T11:34:05.703Z,4.35
2022-12-19T11:37:14.157Z,4.90
2022-12-19T11:39:57.607Z,5.10
2022-12-19T11:42:33.111Z,4.57
2022-12-19T11:45:18.454Z,4.30
2022-12-19T11:47:54.771Z,4.43
2022-12-19T11:50:28.531Z,4.32
2022-12-19T11:53:30.335Z,4.05
2022-12-19T11:56:05.316Z,3.95
2022-12-19T11:58:49.487Z,3.90
2022-12-19T12:01:37.412Z,4.85
2022-12-19T12:04:22.558Z,4.03
2022-12-19T12:06:53.603Z,4.82
2022-12-19T12:19:26.918Z,4.20
2022-12-19T12:25:56.189Z,4.07
2022-12-19T12:31:08.671Z,3.75
2022-12-19T12:31:16.640Z,4.30
2022-12-19T12:31:42.778Z,3.90
2022-12-19T12:32:06.318Z,3.92
2022-12-19T12:35:31.646Z,4.22
2022-12-19T12:43:18.198Z,3.17
2022-12-19T12:45:45.521Z,3.42
2022-12-19T12:48:43.538Z,3.63
2022-12-19T12:51:10.962Z,3.25
2022-12-19T12:53:42.938Z,3.63
2022-12-19T12:56:13.083Z,3.83
2022-12-19T12:58:48.876Z,3.35
2022-12-19T13:01:30.153Z,3.00
2022-12-19T13:04:04.763Z,3.65
2022-12-19T13:06:44.364Z,3.28
2022-12-19T13:09:27.916Z,3.65
2022-12-19T13:12:32.634Z,3.47
2022-12-19T13:15:32.283Z,3.67
2022-12-19T13:18:08.951Z,3.08
2022-12-19T13:20:48.111Z,2.75
2022-12-19T13:23:42.507Z,3.40
2022-12-19T13:26:43.101Z,3.05
2022-12-19T13:29:33.687Z,3.40
2022-12-19T13:32:12.442Z,3.03
2022-12-19T13:34:39.379Z,3.17
2022-12-19T13:39:59.857Z,3.40
2022-12-19T13:40:12.936Z,3.28
2022-12-19T13:43:19.718Z,3.72
2022-12-19T13:45:59.233Z,3.38
2022-12-19T13:48:35.038Z,3.28
2022-12-19T13:51:07.946Z,3.10
2022-12-19T13:53:35.712Z,3.53
2022-12-19T13:56:18.032Z,3.30
2022-12-19T13:58:53.153Z,3.13
2022-12-19T14:01:33.479Z,3.05
2022-12-19T14:04:10.944Z,3.40
2022-12-19T14:06:43.553Z,3.10
2022-12-19T14:11:26.841Z,3.50
2022-12-19T14:13:45.431Z,3.17
2022-12-19T14:15:38.360Z,2.80
2022-12-19T14:18:43.131Z,3.10
2022-12-19T14:22:04.242Z,3.25
2022-12-19T14:24:28.959Z,2.78
2022-12-19T14:28:23.894Z,2.92
2022-12-19T14:30:29.930Z,2.88
2022-12-19T14:33:45.637Z,3.72
2022-12-19T14:36:06.350Z,3.20
2022-12-19T14:39:20.516Z,3.22
2022-12-19T14:41:47.015Z,3.38
2022-12-19T14:52:53.720Z,3.10
2022-12-19T14:53:52.033Z,3.42
2022-12-19T14:54:34.885Z,3.45
2022-12-19T14:54:37.232Z,3.10
2022-12-19T14:56:16.168Z,2.53
2022-12-19T14:58:52.271Z,3.03
2022-12-19T15:01:28.487Z,2.90
2022-12-19T15:04:47.351Z,2.70
2022-12-19T15:07:08.582Z,3.15
2022-12-19T15:10:58.961Z,3.05
2022-12-19T15:14:51.166Z,3.40
2022-12-19T15:15:59.317Z,2.92
2022-12-19T15:18:39.980Z,3.38
2022-12-19T15:21:11.219Z,3.13
2022-12-19T15:23:37.737Z,3.03
2022-12-19T15:26:08.400Z,3.30
2022-12-19T15:31:13.389Z,2.83
2022-12-19T15:33:59.742Z,3.30
2022-12-19T15:36:26.569Z,3.25
2022-12-19T15:38:53.360Z,2.85
2022-12-19T15:41:25.086Z,3.05
2022-12-19T15:44:03.833Z,2.92
2022-12-19T15:46:31.627Z,3.28
2022-12-19T15:48:58.272Z,3.00
2022-12-19T15:51:24.789Z,2.75
2022-12-19T15:53:51.380Z,3.35
2022-12-19T15:56:33.554Z,3.33
2022-12-19T15:59:02.725Z,3.08
2022-12-19T16:01:32.064Z,3.25
2022-12-19T16:04:00.491Z,3.42
2022-12-19T16:06:27.401Z,3.55
2022-12-19T16:08:54.059Z,3.10
2022-12-19T16:11:24.433Z,3.70
2022-12-19T16:13:54.325Z,3.70
2022-12-19T16:16:21.530Z,3.92
2022-12-19T16:18:48.872Z,3.60
2022-12-19T16:21:19.775Z,3.55
2022-12-19T16:23:46.795Z,3.40
2022-12-19T16:26:27.502Z,4.13
2022-12-19T16:28:54.596Z,3.38
2022-12-19T16:31:24.947Z,3.58
2022-12-19T16:33:51.847Z,4.50
2022-12-19T16:36:18.497Z,3.60
2022-12-19T16:38:45.146Z,3.45
2022-12-19T16:41:23.613Z,3.17
2022-12-19T16:43:51.311Z,3.08
2022-12-19T16:46:21.017Z,4.13
2022-12-19T16:48:48.468Z,3.60
2022-12-19T16:51:20.711Z,3.92
2022-12-19T16:53:48.725Z,3.95
2022-12-19T16:56:29.787Z,3.63
2022-12-19T16:58:59.727Z,3.58
2022-12-19T17:01:26.402Z,3.75
2022-12-19T17:03:53.829Z,3.53
2022-12-19T17:06:22.665Z,3.15
2022-12-19T17:08:49.564Z,3.25
2022-12-19T17:11:20.195Z,3.67
2022-12-19T17:13:50.587Z,3.22
2022-12-19T17:16:17.578Z,3.20
2022-12-19T17:18:46.018Z,3.22
2022-12-19T17:21:21.608Z,3.88
2022-12-19T17:23:49.790Z,3.70
2022-12-19T17:26:18.246Z,3.65
2022-12-19T17:28:48.290Z,2.72
2022-12-19T17:31:24.082Z,3.75
2022-12-19T17:33:50.917Z,3.00
2022-12-19T17:36:23.099Z,3.30
2022-12-19T17:38:51.719Z,3.20
2022-12-19T17:41:18.246Z,3.20
2022-12-19T17:43:44.812Z,3.40
2022-12-19T17:46:22.687Z,3.42
2022-12-19T17:48:52.701Z,3.65
2022-12-19T17:51:21.237Z,3.15
2022-12-19T17:53:47.832Z,3.33
2022-12-19T17:56:16.707Z,2.92
2022-12-19T17:58:43.564Z,3.85
2022-12-19T18:01:18.510Z,3.60
2022-12-19T18:03:46.082Z,3.50
2022-12-19T18:06:12.836Z,3.35
2022-12-19T18:08:40.160Z,3.15
2022-12-19T18:11:16.280Z,3.08
2022-12-19T18:13:42.839Z,3.75
2022-12-19T18:16:12.589Z,2.97
2022-12-19T18:18:39.747Z,3.30
2022-12-19T18:21:13.115Z,3.55
2022-12-19T18:23:39.735Z,3.00
2022-12-19T18:26:06.384Z,3.22
2022-12-19T18:28:33.010Z,3.67
2022-12-19T18:31:03.993Z,3.35
2022-12-19T18:33:37.785Z,3.25
2022-12-19T18:36:06.119Z,3.33
2022-12-19T18:38:32.977Z,3.10
2022-12-19T18:40:59.655Z,3.38
2022-12-19T18:43:26.145Z,3.05
2022-12-19T18:45:53.256Z,3.50
2022-12-19T18:48:33.828Z,3.42
2022-12-19T18:51:01.350Z,3.60
2022-12-19T18:53:35.363Z,2.92
2022-12-19T18:56:04.190Z,3.55
2022-12-19T18:58:32.718Z,3.35
2022-12-19T19:01:00.600Z,3.20
2022-12-19T19:03:37.448Z,3.10
2022-12-19T19:06:06.032Z,2.95
2022-12-19T19:08:34.335Z,2.95
2022-12-19T19:11:01.112Z,3.05
2022-12-19T19:13:28.191Z,2.78
2022-12-19T19:15:58.958Z,3.13
2022-12-19T19:18:38.856Z,3.08
2022-12-19T19:21:09.227Z,2.42
2022-12-19T19:23:59.966Z,2.95
2022-12-19T19:26:26.549Z,3.08
2022-12-19T19:28:53.432Z,3.10
2022-12-19T19:31:23.575Z,3.08
2022-12-19T19:33:59.911Z,2.50
2022-12-19T19:36:30.603Z,3.03
2022-12-19T19:38:59.151Z,2.97
2022-12-19T19:41:29.938Z,3.03
2022-12-19T19:46:23.819Z,2.70
2022-12-19T19:48:50.522Z,3.25
2022-12-19T19:51:17.247Z,3.35
2022-12-19T19:53:43.779Z,3.00
2022-12-19T19:56:13.448Z,2.67
2022-12-19T19:58:39.902Z,3.22
2022-12-19T20:01:08.342Z,2.95
2022-12-19T20:03:34.951Z,3.78
2022-12-19T20:06:02.564Z,2.42
2022-12-19T20:08:37.011Z,3.40
2022-12-19T20:11:06.417Z,2.92
2022-12-19T20:13:33.314Z,2.53
2022-12-19T20:16:09.046Z,3.03
2022-12-19T20:18:39.949Z,3.15
2022-12-19T20:21:13.608Z,2.72
2022-12-19T20:23:42.804Z,3.22
2022-12-19T20:26:11.584Z,2.83
2022-12-19T20:28:43.968Z,2.88
2022-12-19T20:31:14.832Z,3.05
2022-12-19T20:33:41.480Z,2.95
2022-12-19T20:36:10.585Z,3.00
2022-12-19T20:38:37.999Z,3.40
2022-12-19T20:41:05.018Z,3.15
2022-12-19T20:43:31.834Z,3.22
2022-12-19T20:46:03.695Z,3.65
2022-12-19T20:48:30.321Z,2.85
2022-12-19T20:50:57.865Z,3.17
2022-12-19T20:53:24.803Z,3.30
2022-12-19T20:55:58.458Z,3.38
2022-12-19T20:58:29.303Z,3.53
2022-12-19T21:00:57.302Z,3.35
2022-12-19T21:03:29.515Z,2.90
2022-12-19T21:05:57.265Z,2.67
2022-12-19T21:08:25.337Z,4.10
2022-12-19T21:10:52.420Z,3.25
2022-12-19T21:13:19.356Z,3.35
2022-12-19T21:15:47.143Z,3.72
2022-12-19T21:18:13.848Z,3.13
2022-12-19T21:20:40.446Z,3.33
2022-12-19T21:23:07.262Z,3.17
2022-12-19T21:25:36.664Z,3.38
2022-12-19T21:28:03.381Z,3.50
2022-12-19T21:30:29.905Z,3.50
2022-12-19T21:32:56.388Z,3.70
2022-12-19T21:35:23.378Z,2.97
2022-12-19T21:37:54.710Z,3.25
2022-12-19T21:40:24.245Z,3.28
2022-12-19T21:42:50.708Z,3.42
2022-12-19T21:45:17.644Z,2.72
2022-12-19T21:47:44.219Z,2.90
2022-12-19T21:50:13.005Z,3.00
2022-12-19T21:52:40.278Z,2.85
2022-12-19T21:55:09.009Z,3.35
2022-12-19T21:57:42.458Z,3.28
2022-12-19T22:00:11.562Z,3.00
2022-12-19T22:02:38.663Z,3.03
2022-12-19T22:05:06.633Z,2.67
2022-12-19T22:07:33.769Z,3.13
2022-12-19T22:10:00.832Z,2.90
2022-12-19T22:12:27.335Z,2.85
2022-12-19T22:14:53.845Z,3.00
2022-12-19T22:17:20.342Z,3.03
2022-12-19T22:19:46.867Z,2.88
2022-12-19T22:22:13.357Z,3.47
2022-12-19T22:24:39.949Z,2.53
2022-12-19T22:27:06.506Z,2.80
2022-12-19T22:29:36.478Z,2.80
2022-12-19T22:32:04.496Z,2.85
2022-12-19T22:34:31.125Z,2.97
2022-12-19T22:36:57.756Z,2.85
2022-12-19T22:39:24.481Z,3.08
2022-12-19T22:41:51.050Z,2.75
2022-12-19T22:44:23.371Z,3.13
2022-12-19T22:46:50.643Z,2.70
2022-12-19T22:49:17.277Z,2.78
2022-12-19T22:51:43.952Z,2.55
2022-12-19T22:54:12.053Z,2.83
2022-12-19T22:56:40.630Z,2.75
2022-12-19T22:59:08.469Z,2.97
2022-12-19T23:01:41.127Z,2.75
2022-12-19T23:04:10.820Z,2.85
2022-12-19T23:06:38.040Z,3.08
2022-12-19T23:09:07.827Z,3.30
2022-12-19T23:11:36.941Z,3.10
2022-12-19T23:14:08.785Z,2.83
2022-12-19T23:16:35.455Z,3.00
2022-12-19T23:19:02.193Z,2.95
2022-12-19T23:21:28.718Z,2.95
2022-12-19T23:23:56.095Z,2.90
2022-12-19T23:26:28.698Z,2.92
2022-12-19T23:29:04.634Z,2.78
2022-12-19T23:31:31.405Z,2.92
2022-12-19T23:33:59.055Z,2.58
2022-12-19T23:37:08.987Z,2.90
2022-12-19T23:39:13.821Z,2.92
2022-12-19T23:41:40.818Z,2.95
2022-12-19T23:44:08.530Z,2.88
2022-12-19T23:46:35.302Z,3.03
2022-12-19T23:49:04.535Z,2.80
2022-12-19T23:51:31.466Z,3.20
2022-12-19T23:54:01.288Z,2.33
2022-12-19T23:56:30.321Z,2.47
2022-12-19T23:58:57.748Z,2.55
