createdAt,value
2023-05-07T00:01:31.092Z,100.00
2023-05-07T00:04:18.879Z,100.00
2023-05-07T00:07:06.774Z,100.00
2023-05-07T00:09:54.734Z,100.00
2023-05-07T00:12:44.207Z,100.00
2023-05-07T00:15:32.227Z,100.00
2023-05-07T00:18:22.113Z,100.00
2023-05-07T00:21:09.994Z,100.00
2023-05-07T00:23:57.953Z,100.00
2023-05-07T00:26:45.833Z,100.00
2023-05-07T00:29:35.172Z,100.00
2023-05-07T00:32:22.986Z,100.00
2023-05-07T00:35:11.512Z,100.00
2023-05-07T00:37:59.882Z,100.00
2023-05-07T00:40:47.920Z,100.00
2023-05-07T00:43:35.908Z,100.00
2023-05-07T00:46:25.783Z,100.00
2023-05-07T00:49:13.694Z,100.00
2023-05-07T00:52:01.659Z,100.00
2023-05-07T00:54:50.389Z,100.00
2023-05-07T00:57:39.372Z,100.00
2023-05-07T01:00:27.901Z,100.00
2023-05-07T01:03:17.560Z,100.00
2023-05-07T01:06:10.197Z,100.00
2023-05-07T01:08:58.663Z,100.00
2023-05-07T01:11:46.903Z,100.00
2023-05-07T01:14:35.079Z,100.00
2023-05-07T01:17:23.091Z,100.00
2023-05-07T01:20:13.911Z,100.00
2023-05-07T01:23:05.355Z,100.00
2023-05-07T01:25:56.884Z,100.00
2023-05-07T01:28:44.739Z,100.00
2023-05-07T01:31:34.102Z,100.00
2023-05-07T01:34:24.750Z,100.00
2023-05-07T01:37:12.683Z,100.00
2023-05-07T01:40:03.046Z,100.00
2023-05-07T01:42:50.947Z,100.00
2023-05-07T01:45:39.256Z,100.00
2023-05-07T01:48:28.043Z,100.00
2023-05-07T01:51:15.919Z,100.00
2023-05-07T01:54:03.940Z,100.00
2023-05-07T01:56:53.206Z,100.00
2023-05-07T01:59:41.469Z,100.00
2023-05-07T02:02:29.359Z,100.00
2023-05-07T02:05:17.450Z,100.00
2023-05-07T02:08:05.820Z,100.00
2023-05-07T02:10:54.953Z,100.00
2023-05-07T02:13:44.440Z,100.00
2023-05-07T02:16:32.383Z,100.00
2023-05-07T02:19:22.088Z,100.00
2023-05-07T02:22:10.165Z,100.00
2023-05-07T02:24:57.901Z,100.00
2023-05-07T02:27:45.942Z,100.00
2023-05-07T02:30:35.209Z,100.00
2023-05-07T02:33:22.843Z,100.00
2023-05-07T02:36:11.683Z,100.00
2023-05-07T02:39:01.813Z,100.00
2023-05-07T02:41:50.030Z,100.00
2023-05-07T02:44:38.069Z,100.00
2023-05-07T02:47:29.579Z,100.00
2023-05-07T02:50:17.458Z,100.00
2023-05-07T02:53:05.434Z,100.00
2023-05-07T02:55:53.423Z,100.00
2023-05-07T02:58:41.432Z,100.00
2023-05-07T03:01:29.466Z,100.00
2023-05-07T03:04:18.903Z,100.00
2023-05-07T03:07:07.016Z,100.00
2023-05-07T03:09:55.133Z,100.00
2023-05-07T03:12:42.921Z,100.00
2023-05-07T03:15:30.930Z,100.00
2023-05-07T03:18:19.189Z,100.00
2023-05-07T03:21:08.519Z,100.00
2023-05-07T03:23:56.354Z,100.00
2023-05-07T03:26:44.738Z,100.00
2023-05-07T03:29:32.883Z,100.00
2023-05-07T03:32:20.992Z,100.00
2023-05-07T03:35:09.200Z,100.00
2023-05-07T03:37:58.671Z,100.00
2023-05-07T03:40:46.532Z,100.00
2023-05-07T03:43:34.425Z,100.00
2023-05-07T03:46:22.266Z,100.00
2023-05-07T03:49:10.058Z,100.00
2023-05-07T03:51:58.228Z,100.00
2023-05-07T03:54:47.417Z,100.00
2023-05-07T03:57:35.529Z,100.00
2023-05-07T04:00:23.800Z,100.00
2023-05-07T04:03:12.110Z,100.00
2023-05-07T04:06:00.016Z,100.00
2023-05-07T04:08:47.971Z,100.00
2023-05-07T04:11:37.892Z,100.00
2023-05-07T04:14:25.524Z,100.00
2023-05-07T04:17:13.334Z,100.00
2023-05-07T04:20:01.113Z,100.00
2023-05-07T04:22:50.903Z,100.00
2023-05-07T04:25:38.829Z,100.00
2023-05-07T04:28:28.240Z,100.00
2023-05-07T04:31:16.375Z,100.00
2023-05-07T04:34:04.094Z,100.00
2023-05-07T04:36:52.063Z,100.00
2023-05-07T04:39:40.038Z,100.00
2023-05-07T04:42:27.987Z,100.00
2023-05-07T04:45:17.554Z,100.00
2023-05-07T04:48:05.775Z,100.00
2023-05-07T04:50:53.980Z,100.00
2023-05-07T04:53:42.433Z,100.00
2023-05-07T04:56:31.167Z,100.00
2023-05-07T04:59:19.219Z,100.00
2023-05-07T05:02:08.565Z,100.00
2023-05-07T05:04:56.526Z,100.00
2023-05-07T05:07:44.567Z,100.00
2023-05-07T05:10:32.563Z,100.00
2023-05-07T05:13:20.423Z,100.00
2023-05-07T05:16:08.777Z,100.00
2023-05-07T05:18:57.681Z,100.00
2023-05-07T05:21:45.619Z,100.00
2023-05-07T05:24:33.411Z,100.00
2023-05-07T05:27:20.967Z,100.00
2023-05-07T05:30:10.166Z,100.00
2023-05-07T05:32:58.325Z,100.00
2023-05-07T05:35:47.799Z,100.00
2023-05-07T05:38:35.608Z,100.00
2023-05-07T05:41:23.547Z,100.00
2023-05-07T05:44:11.333Z,100.00
2023-05-07T05:47:00.300Z,100.00
2023-05-07T05:49:48.116Z,100.00
2023-05-07T05:52:37.508Z,100.00
2023-05-07T05:55:25.711Z,100.00
2023-05-07T05:58:13.605Z,100.00
2023-05-07T06:01:03.583Z,100.00
2023-05-07T06:03:51.431Z,100.00
2023-05-07T06:06:39.470Z,100.00
2023-05-07T06:09:28.847Z,100.00
2023-05-07T06:12:16.859Z,100.00
2023-05-07T06:15:05.501Z,100.00
2023-05-07T06:17:53.208Z,100.00
2023-05-07T06:20:41.233Z,100.00
2023-05-07T06:23:29.782Z,100.00
2023-05-07T06:26:19.073Z,100.00
2023-05-07T06:29:07.112Z,100.00
2023-05-07T06:31:55.171Z,100.00
2023-05-07T06:34:43.830Z,100.00
2023-05-07T06:37:31.845Z,100.00
2023-05-07T06:40:19.997Z,100.00
2023-05-07T06:43:09.278Z,100.00
2023-05-07T06:45:57.356Z,100.00
2023-05-07T06:48:45.608Z,100.00
2023-05-07T06:51:33.575Z,100.00
2023-05-07T06:54:21.472Z,100.00
2023-05-07T06:57:09.389Z,100.00
2023-05-07T06:59:58.649Z,100.00
2023-05-07T07:02:46.510Z,100.00
2023-05-07T07:05:34.446Z,100.00
2023-05-07T07:08:23.136Z,100.00
2023-05-07T07:11:11.814Z,100.00
2023-05-07T07:13:59.934Z,100.00
2023-05-07T07:16:49.274Z,100.00
2023-05-07T07:19:37.471Z,100.00
2023-05-07T07:22:27.619Z,100.00
2023-05-07T07:25:15.562Z,100.00
2023-05-07T07:28:05.309Z,100.00
2023-05-07T07:30:53.418Z,100.00
2023-05-07T07:33:42.639Z,100.00
2023-05-07T07:36:38.948Z,100.00
2023-05-07T07:39:33.958Z,100.00
2023-05-07T07:42:21.814Z,100.00
2023-05-07T07:45:10.609Z,100.00
2023-05-07T07:47:58.299Z,100.00
2023-05-07T07:50:50.375Z,100.00
2023-05-07T07:53:38.030Z,100.00
2023-05-07T07:56:26.133Z,100.00
2023-05-07T07:59:14.862Z,100.00
2023-05-07T08:02:02.726Z,100.00
2023-05-07T08:04:50.629Z,100.00
2023-05-07T08:07:40.092Z,99.67
2023-05-07T08:10:28.325Z,99.86
2023-05-07T08:13:16.228Z,99.08
2023-05-07T08:16:04.561Z,97.32
2023-05-07T08:18:52.274Z,96.95
2023-05-07T08:21:42.070Z,97.73
2023-05-07T08:24:31.359Z,97.11
2023-05-07T08:27:19.063Z,96.09
2023-05-07T08:30:08.093Z,96.07
2023-05-07T08:32:56.461Z,95.63
2023-05-07T08:35:44.547Z,92.42
2023-05-07T08:38:32.223Z,91.28
2023-05-07T08:41:21.899Z,100.00
2023-05-07T08:44:15.512Z,99.84
2023-05-07T08:47:04.420Z,94.95
2023-05-07T08:49:53.288Z,95.00
2023-05-07T08:52:42.457Z,96.14
2023-05-07T08:55:31.792Z,97.19
2023-05-07T08:58:21.245Z,91.73
2023-05-07T09:01:11.742Z,85.87
2023-05-07T09:04:00.508Z,86.11
2023-05-07T09:07:36.593Z,85.44
2023-05-07T09:10:24.906Z,81.64
2023-05-07T09:13:15.892Z,84.38
2023-05-07T09:16:14.983Z,77.29
2023-05-07T09:19:03.117Z,77.46
2023-05-07T09:21:51.724Z,72.31
2023-05-07T09:24:40.659Z,78.66
2023-05-07T09:27:29.133Z,76.79
2023-05-07T09:30:17.184Z,78.13
2023-05-07T09:33:07.550Z,71.80
2023-05-07T09:35:55.954Z,68.78
2023-05-07T09:38:44.650Z,70.75
2023-05-07T09:41:34.773Z,69.89
2023-05-07T09:44:23.429Z,67.13
2023-05-07T09:47:12.369Z,69.80
2023-05-07T09:50:08.522Z,69.91
2023-05-07T09:52:57.727Z,62.07
2023-05-07T09:55:47.354Z,63.82
2023-05-07T09:58:40.186Z,58.66
2023-05-07T10:01:29.098Z,56.64
2023-05-07T10:04:18.228Z,65.88
2023-05-07T10:07:09.237Z,64.92
2023-05-07T10:10:03.011Z,58.23
2023-05-07T10:12:52.479Z,57.85
2023-05-07T10:15:40.434Z,61.58
2023-05-07T10:18:31.005Z,53.39
2023-05-07T10:21:20.479Z,57.80
2023-05-07T10:24:15.667Z,61.04
2023-05-07T10:27:06.529Z,55.33
2023-05-07T10:30:07.706Z,57.61
2023-05-07T10:32:59.045Z,55.28
2023-05-07T10:35:49.156Z,55.23
2023-05-07T10:38:36.815Z,49.57
2023-05-07T10:41:26.042Z,52.29
2023-05-07T10:44:14.084Z,50.64
2023-05-07T10:47:10.634Z,54.47
2023-05-07T10:50:32.111Z,48.10
2023-05-07T10:53:30.519Z,52.79
2023-05-07T10:56:29.918Z,52.86
2023-05-07T10:59:42.714Z,45.00
2023-05-07T11:03:03.543Z,51.35
2023-05-07T11:06:12.220Z,49.54
2023-05-07T11:09:00.750Z,49.75
2023-05-07T11:11:52.223Z,48.97
2023-05-07T11:14:46.767Z,49.78
2023-05-07T11:17:37.388Z,47.83
2023-05-07T11:20:52.065Z,48.69
2023-05-07T11:24:00.036Z,47.98
2023-05-07T11:26:51.131Z,44.69
2023-05-07T11:29:39.242Z,47.83
2023-05-07T11:32:30.849Z,47.10
2023-05-07T11:35:19.314Z,44.30
2023-05-07T11:38:07.573Z,44.63
2023-05-07T11:40:57.126Z,44.54
2023-05-07T11:44:01.637Z,43.29
2023-05-07T11:46:53.520Z,43.13
2023-05-07T11:49:41.701Z,41.35
2023-05-07T11:52:29.486Z,42.40
2023-05-07T11:55:21.266Z,42.90
2023-05-07T11:58:10.709Z,43.17
2023-05-07T12:01:00.165Z,44.03
2023-05-07T12:03:48.778Z,44.66
2023-05-07T12:06:39.949Z,45.89
2023-05-07T12:09:27.873Z,38.92
2023-05-07T12:12:16.587Z,46.10
2023-05-07T12:15:04.789Z,46.53
2023-05-07T12:17:54.113Z,45.85
2023-05-07T12:20:43.049Z,45.54
2023-05-07T12:23:31.350Z,46.09
2023-05-07T12:26:21.707Z,43.86
2023-05-07T12:29:09.826Z,44.60
2023-05-07T12:31:57.741Z,43.04
2023-05-07T12:34:47.937Z,42.08
2023-05-07T12:37:37.538Z,40.54
2023-05-07T12:40:25.437Z,41.05
2023-05-07T12:43:19.170Z,43.21
2023-05-07T12:46:08.315Z,41.92
2023-05-07T12:48:56.731Z,45.34
2023-05-07T12:51:46.274Z,39.30
2023-05-07T12:54:35.429Z,43.95
2023-05-07T12:57:23.489Z,46.04
2023-05-07T13:00:12.641Z,44.35
2023-05-07T13:03:01.553Z,45.22
2023-05-07T13:05:49.606Z,43.89
2023-05-07T13:08:41.411Z,43.97
2023-05-07T13:11:29.159Z,40.74
2023-05-07T13:14:17.057Z,44.53
2023-05-07T13:17:04.917Z,40.12
2023-05-07T13:19:52.884Z,40.23
2023-05-07T13:22:41.288Z,43.90
2023-05-07T13:25:30.697Z,44.55
2023-05-07T13:28:18.918Z,42.45
2023-05-07T13:31:06.599Z,43.88
2023-05-07T13:33:54.767Z,45.27
2023-05-07T13:36:43.031Z,41.84
2023-05-07T13:39:30.841Z,43.91
2023-05-07T13:42:20.595Z,43.93
2023-05-07T13:45:09.633Z,41.69
2023-05-07T13:47:59.404Z,44.24
2023-05-07T13:50:47.414Z,43.65
2023-05-07T13:53:35.010Z,43.90
2023-05-07T13:56:24.081Z,41.93
2023-05-07T13:59:15.302Z,43.13
2023-05-07T14:02:03.307Z,44.70
2023-05-07T14:04:51.265Z,43.59
2023-05-07T14:07:39.368Z,42.27
2023-05-07T14:10:27.562Z,44.63
2023-05-07T14:13:15.825Z,44.46
2023-05-07T14:16:06.489Z,46.44
2023-05-07T14:18:57.828Z,47.38
2023-05-07T14:21:46.352Z,44.83
2023-05-07T14:24:38.664Z,44.89
2023-05-07T14:27:28.908Z,43.00
2023-05-07T14:30:21.293Z,43.53
2023-05-07T14:33:10.274Z,44.91
2023-05-07T14:35:58.165Z,46.88
2023-05-07T14:38:46.504Z,45.17
2023-05-07T14:41:34.389Z,42.00
2023-05-07T14:44:22.410Z,45.11
2023-05-07T14:47:10.662Z,43.38
2023-05-07T14:50:02.105Z,42.63
2023-05-07T14:52:50.403Z,40.53
2023-05-07T14:55:38.357Z,45.62
2023-05-07T14:58:26.375Z,44.50
2023-05-07T15:01:14.671Z,42.66
2023-05-07T15:04:03.292Z,44.88
2023-05-07T15:06:53.203Z,46.09
2023-05-07T15:09:41.004Z,45.85
2023-05-07T15:12:29.169Z,44.38
2023-05-07T15:15:17.398Z,45.31
2023-05-07T15:18:07.975Z,43.92
2023-05-07T15:20:57.926Z,45.08
2023-05-07T15:23:54.166Z,45.29
2023-05-07T15:26:41.856Z,44.35
2023-05-07T15:29:30.030Z,46.77
2023-05-07T15:32:17.908Z,46.23
2023-05-07T15:35:06.769Z,47.20
2023-05-07T15:37:54.668Z,47.49
2023-05-07T15:40:43.963Z,47.17
2023-05-07T15:43:32.272Z,47.54
2023-05-07T15:46:21.507Z,47.98
2023-05-07T15:49:09.984Z,48.46
2023-05-07T15:51:58.116Z,48.09
2023-05-07T15:54:45.912Z,48.69
2023-05-07T15:57:35.135Z,44.73
2023-05-07T16:00:23.477Z,48.49
2023-05-07T16:03:11.683Z,48.78
2023-05-07T16:06:00.861Z,49.50
2023-05-07T16:08:49.038Z,49.72
2023-05-07T16:11:36.719Z,49.10
2023-05-07T16:14:26.180Z,49.44
2023-05-07T16:17:13.970Z,47.05
2023-05-07T16:20:02.189Z,50.08
2023-05-07T16:22:49.840Z,50.94
2023-05-07T16:25:38.082Z,49.88
2023-05-07T16:28:27.782Z,51.00
2023-05-07T16:31:17.262Z,51.41
2023-05-07T16:34:05.282Z,51.94
2023-05-07T16:36:53.275Z,50.39
2023-05-07T16:39:41.306Z,51.39
2023-05-07T16:42:29.695Z,51.80
2023-05-07T16:45:18.701Z,49.49
2023-05-07T16:48:08.723Z,51.77
2023-05-07T16:50:56.673Z,49.19
2023-05-07T16:53:44.707Z,52.37
2023-05-07T16:56:32.756Z,51.02
2023-05-07T16:59:20.929Z,52.92
2023-05-07T17:02:09.080Z,50.44
2023-05-07T17:04:58.397Z,50.61
2023-05-07T17:07:46.842Z,50.32
2023-05-07T17:10:35.053Z,51.80
2023-05-07T17:13:24.683Z,52.33
2023-05-07T17:16:12.980Z,53.87
2023-05-07T17:19:01.270Z,53.81
2023-05-07T17:21:50.670Z,52.80
2023-05-07T17:24:40.876Z,55.16
2023-05-07T17:27:28.853Z,54.46
2023-05-07T17:30:16.890Z,54.07
2023-05-07T17:33:19.441Z,54.99
2023-05-07T17:36:08.711Z,56.15
2023-05-07T17:39:01.484Z,55.62
2023-05-07T17:41:49.712Z,56.16
2023-05-07T17:44:37.726Z,57.01
2023-05-07T17:47:28.241Z,55.98
2023-05-07T17:50:16.613Z,57.19
2023-05-07T17:53:05.883Z,57.63
2023-05-07T17:55:55.695Z,58.30
2023-05-07T17:58:58.173Z,57.62
2023-05-07T18:01:46.962Z,59.79
2023-05-07T18:04:35.101Z,59.93
2023-05-07T18:07:23.035Z,61.11
2023-05-07T18:10:12.300Z,61.48
2023-05-07T18:13:01.684Z,60.76
2023-05-07T18:15:49.809Z,62.68
2023-05-07T18:18:37.873Z,61.81
2023-05-07T18:21:25.648Z,64.02
2023-05-07T18:24:13.906Z,64.89
2023-05-07T18:27:01.958Z,64.33
2023-05-07T18:29:51.129Z,65.26
2023-05-07T18:32:39.050Z,65.86
2023-05-07T18:35:26.973Z,66.81
2023-05-07T18:38:14.940Z,67.28
2023-05-07T18:41:04.300Z,66.77
2023-05-07T18:43:52.183Z,67.09
2023-05-07T18:46:41.906Z,69.05
2023-05-07T18:49:29.749Z,69.58
2023-05-07T18:52:21.196Z,68.70
2023-05-07T18:55:11.107Z,67.66
2023-05-07T18:57:59.125Z,69.82
2023-05-07T19:00:47.429Z,71.03
2023-05-07T19:03:37.109Z,68.50
2023-05-07T19:06:25.798Z,68.60
2023-05-07T19:09:14.509Z,69.85
2023-05-07T19:12:02.355Z,70.14
2023-05-07T19:14:50.262Z,70.83
2023-05-07T19:17:38.467Z,71.61
2023-05-07T19:20:28.150Z,70.87
2023-05-07T19:23:15.975Z,70.43
2023-05-07T19:26:04.154Z,70.67
2023-05-07T19:29:06.686Z,72.01
2023-05-07T19:32:00.602Z,72.18
2023-05-07T19:34:48.652Z,73.03
2023-05-07T19:37:37.849Z,73.73
2023-05-07T19:40:26.181Z,74.03
2023-05-07T19:43:14.110Z,74.24
2023-05-07T19:46:02.185Z,72.82
2023-05-07T19:48:50.590Z,74.53
2023-05-07T19:51:38.439Z,73.64
2023-05-07T19:54:27.898Z,75.19
2023-05-07T19:57:17.666Z,75.95
2023-05-07T20:00:06.856Z,75.97
2023-05-07T20:02:54.698Z,76.24
2023-05-07T20:05:42.554Z,76.91
2023-05-07T20:08:31.116Z,76.60
2023-05-07T20:11:21.604Z,77.24
2023-05-07T20:14:10.078Z,77.90
2023-05-07T20:16:57.842Z,78.51
2023-05-07T20:19:45.832Z,78.40
2023-05-07T20:22:34.037Z,78.74
2023-05-07T20:25:22.272Z,79.30
2023-05-07T20:28:11.951Z,79.71
2023-05-07T20:30:59.844Z,80.73
2023-05-07T20:33:47.651Z,81.29
2023-05-07T20:36:36.003Z,81.13
2023-05-07T20:39:29.085Z,82.07
2023-05-07T20:42:16.945Z,82.89
2023-05-07T20:45:06.831Z,83.25
2023-05-07T20:47:54.835Z,83.53
2023-05-07T20:50:42.845Z,84.84
2023-05-07T20:53:31.850Z,85.34
2023-05-07T20:56:20.028Z,87.78
2023-05-07T20:59:07.996Z,89.88
2023-05-07T21:01:57.419Z,89.45
2023-05-07T21:04:45.954Z,90.97
2023-05-07T21:07:33.853Z,90.56
2023-05-07T21:10:21.915Z,92.36
2023-05-07T21:13:10.023Z,93.06
2023-05-07T21:15:58.182Z,93.25
2023-05-07T21:18:47.713Z,92.87
2023-05-07T21:21:37.974Z,94.62
2023-05-07T21:24:26.095Z,95.15
2023-05-07T21:27:14.075Z,93.82
2023-05-07T21:30:04.662Z,94.69
2023-05-07T21:32:55.434Z,96.37
2023-05-07T21:35:44.815Z,96.49
2023-05-07T21:38:32.535Z,95.10
2023-05-07T21:41:20.885Z,95.52
2023-05-07T21:44:08.957Z,93.89
2023-05-07T21:46:57.036Z,92.56
2023-05-07T21:49:45.041Z,92.95
2023-05-07T21:52:34.373Z,94.57
2023-05-07T21:55:22.485Z,96.57
2023-05-07T21:58:10.300Z,97.38
2023-05-07T22:00:58.530Z,98.55
2023-05-07T22:03:46.980Z,98.71
2023-05-07T22:06:34.619Z,98.52
2023-05-07T22:09:23.897Z,98.68
2023-05-07T22:12:11.730Z,97.76
2023-05-07T22:14:59.717Z,100.00
2023-05-07T22:17:47.819Z,100.00
2023-05-07T22:20:38.926Z,98.63
2023-05-07T22:23:26.947Z,97.84
2023-05-07T22:26:16.643Z,97.38
2023-05-07T22:29:04.744Z,96.20
2023-05-07T22:31:52.757Z,97.21
2023-05-07T22:34:40.549Z,97.13
2023-05-07T22:37:28.534Z,97.95
2023-05-07T22:40:16.820Z,97.80
2023-05-07T22:43:08.679Z,99.47
2023-05-07T22:46:00.997Z,100.00
2023-05-07T22:48:48.764Z,100.00
2023-05-07T22:51:37.078Z,99.30
2023-05-07T22:54:25.655Z,98.68
2023-05-07T22:57:13.398Z,98.50
2023-05-07T23:00:03.309Z,98.34
2023-05-07T23:02:51.522Z,98.44
2023-05-07T23:05:40.453Z,98.84
2023-05-07T23:08:27.993Z,98.93
2023-05-07T23:11:15.941Z,99.11
2023-05-07T23:14:04.060Z,99.28
2023-05-07T23:16:55.951Z,99.52
2023-05-07T23:19:45.227Z,100.00
2023-05-07T23:22:33.281Z,100.00
2023-05-07T23:25:21.497Z,100.00
2023-05-07T23:28:09.253Z,100.00
2023-05-07T23:31:00.178Z,100.00
2023-05-07T23:33:49.632Z,100.00
2023-05-07T23:36:40.014Z,100.00
2023-05-07T23:39:27.900Z,100.00
2023-05-07T23:42:16.866Z,100.00
2023-05-07T23:45:05.494Z,100.00
2023-05-07T23:47:53.342Z,100.00
2023-05-07T23:50:42.710Z,100.00
2023-05-07T23:53:30.721Z,100.00
2023-05-07T23:56:18.804Z,100.00
2023-05-07T23:59:06.440Z,100.00
