createdAt,value
2023-01-21T00:01:50.585Z,41.22
2023-01-21T00:04:16.984Z,34.85
2023-01-21T00:06:43.340Z,46.72
2023-01-21T00:09:09.754Z,35.80
2023-01-21T00:11:36.128Z,45.08
2023-01-21T00:14:02.523Z,30.00
2023-01-21T00:16:28.839Z,32.33
2023-01-21T00:18:56.170Z,48.80
2023-01-21T00:21:22.518Z,57.80
2023-01-21T00:23:48.991Z,44.65
2023-01-21T00:26:15.352Z,43.55
2023-01-21T00:28:43.518Z,48.08
2023-01-21T00:31:10.744Z,44.83
2023-01-21T00:33:37.541Z,40.85
2023-01-21T00:36:05.878Z,41.70
2023-01-21T00:38:32.535Z,47.28
2023-01-21T00:41:02.751Z,50.42
2023-01-21T00:43:29.426Z,51.92
2023-01-21T00:45:55.820Z,41.28
2023-01-21T00:48:22.170Z,44.78
2023-01-21T00:50:48.694Z,36.15
2023-01-21T00:53:15.031Z,35.60
2023-01-21T00:55:41.371Z,53.85
2023-01-21T00:58:07.766Z,45.00
2023-01-21T01:00:34.330Z,45.13
2023-01-21T01:03:00.671Z,43.70
2023-01-21T01:05:27.164Z,37.83
2023-01-21T01:07:53.581Z,32.67
2023-01-21T01:10:19.933Z,39.80
2023-01-21T01:12:46.238Z,39.88
2023-01-21T01:15:12.635Z,42.60
2023-01-21T01:17:38.995Z,45.53
2023-01-21T01:20:05.619Z,25.02
2023-01-21T01:22:31.972Z,48.20
2023-01-21T01:24:58.330Z,29.05
2023-01-21T01:27:24.704Z,33.80
2023-01-21T01:29:51.052Z,32.83
2023-01-21T01:32:17.453Z,37.25
2023-01-21T01:34:44.943Z,44.28
2023-01-21T01:37:11.357Z,35.97
2023-01-21T01:39:37.674Z,47.47
2023-01-21T01:42:04.003Z,50.20
2023-01-21T01:44:54.185Z,38.47
2023-01-21T01:47:21.727Z,47.45
2023-01-21T01:49:48.240Z,38.08
2023-01-21T01:52:15.484Z,34.67
2023-01-21T01:54:47.083Z,34.42
2023-01-21T01:57:14.537Z,48.90
2023-01-21T01:59:42.035Z,46.13
2023-01-21T02:02:10.798Z,48.30
2023-01-21T02:04:42.512Z,34.13
2023-01-21T02:07:08.942Z,43.50
2023-01-21T02:09:35.320Z,31.95
2023-01-21T02:12:03.000Z,45.47
2023-01-21T02:14:30.345Z,44.30
2023-01-21T02:17:06.175Z,32.33
2023-01-21T02:19:41.504Z,45.88
2023-01-21T02:22:19.902Z,51.42
2023-01-21T02:25:05.217Z,38.88
2023-01-21T02:27:40.619Z,32.03
2023-01-21T02:30:36.021Z,51.13
2023-01-21T02:33:20.594Z,47.25
2023-01-21T02:35:54.785Z,42.65
2023-01-21T02:38:34.411Z,46.72
2023-01-21T02:41:19.355Z,43.15
2023-01-21T02:43:56.785Z,38.20
2023-01-21T02:46:26.805Z,49.33
2023-01-21T02:49:13.401Z,50.88
2023-01-21T02:51:39.699Z,41.80
2023-01-21T02:54:24.715Z,41.33
2023-01-21T02:56:51.073Z,45.40
2023-01-21T02:59:17.402Z,36.95
2023-01-21T03:01:50.746Z,52.08
2023-01-21T03:04:29.790Z,47.30
2023-01-21T03:07:03.051Z,41.00
2023-01-21T03:09:30.674Z,47.00
2023-01-21T03:11:56.973Z,40.55
2023-01-21T03:14:45.777Z,24.05
2023-01-21T03:17:38.439Z,47.53
2023-01-21T03:20:04.877Z,52.40
2023-01-21T03:22:33.914Z,52.47
2023-01-21T03:25:02.111Z,51.08
2023-01-21T03:27:30.631Z,53.63
2023-01-21T03:29:59.325Z,54.28
2023-01-21T03:32:26.576Z,46.50
2023-01-21T03:34:54.762Z,47.88
2023-01-21T03:37:21.119Z,56.05
2023-01-21T03:39:51.889Z,56.95
2023-01-21T03:42:18.427Z,52.55
2023-01-21T03:44:45.543Z,54.92
2023-01-21T03:47:17.773Z,51.22
2023-01-21T03:49:47.983Z,53.08
2023-01-21T03:52:15.162Z,56.28
2023-01-21T03:54:41.572Z,51.88
2023-01-21T03:57:07.979Z,52.55
2023-01-21T03:59:34.286Z,53.30
2023-01-21T04:02:00.626Z,57.28
2023-01-21T04:04:27.022Z,59.70
2023-01-21T04:06:53.396Z,59.35
2023-01-21T04:09:19.751Z,53.67
2023-01-21T04:11:46.111Z,57.88
2023-01-21T04:14:12.614Z,56.05
2023-01-21T04:16:38.947Z,61.72
2023-01-21T04:19:05.294Z,61.13
2023-01-21T04:21:31.636Z,56.15
2023-01-21T04:23:57.992Z,64.60
2023-01-21T04:26:24.396Z,63.53
2023-01-21T04:28:50.747Z,67.32
2023-01-21T04:31:17.095Z,62.95
2023-01-21T04:33:43.474Z,63.10
2023-01-21T04:36:09.930Z,59.13
2023-01-21T04:38:36.307Z,66.93
2023-01-21T04:41:02.758Z,59.55
2023-01-21T04:43:29.055Z,60.17
2023-01-21T04:45:55.476Z,59.00
2023-01-21T04:48:21.847Z,68.63
2023-01-21T04:50:48.210Z,62.97
2023-01-21T04:53:14.596Z,63.67
2023-01-21T04:55:40.980Z,67.38
2023-01-21T04:58:07.459Z,67.03
2023-01-21T05:00:34.027Z,66.07
2023-01-21T05:03:00.348Z,69.38
2023-01-21T05:05:26.850Z,64.25
2023-01-21T05:07:53.942Z,63.85
2023-01-21T05:10:20.631Z,67.45
2023-01-21T05:12:48.375Z,73.53
2023-01-21T05:15:14.771Z,74.75
2023-01-21T05:17:41.087Z,76.15
2023-01-21T05:20:07.690Z,73.00
2023-01-21T05:22:34.096Z,71.47
2023-01-21T05:25:00.749Z,68.82
2023-01-21T05:27:27.389Z,66.35
2023-01-21T05:29:53.838Z,63.78
2023-01-21T05:32:20.167Z,82.95
2023-01-21T05:34:46.462Z,68.25
2023-01-21T05:37:13.486Z,77.05
2023-01-21T05:39:39.869Z,75.18
2023-01-21T05:42:06.284Z,82.18
2023-01-21T05:44:32.753Z,82.82
2023-01-21T05:46:59.089Z,75.85
2023-01-21T05:49:25.407Z,63.00
2023-01-21T05:51:51.706Z,71.35
2023-01-21T05:54:18.054Z,74.28
2023-01-21T05:56:44.337Z,89.88
2023-01-21T05:59:10.746Z,85.03
2023-01-21T06:01:37.125Z,88.88
2023-01-21T06:04:03.568Z,96.78
2023-01-21T06:06:29.924Z,106.32
2023-01-21T06:08:56.236Z,127.38
2023-01-21T06:11:22.753Z,167.75
2023-01-21T06:13:49.179Z,195.32
2023-01-21T06:16:15.487Z,192.00
2023-01-21T06:18:41.805Z,112.78
2023-01-21T06:21:08.162Z,112.50
2023-01-21T06:23:34.525Z,103.03
2023-01-21T06:26:01.201Z,97.13
2023-01-21T06:28:27.813Z,104.47
2023-01-21T06:30:54.332Z,42.80
2023-01-21T06:33:20.712Z,88.70
2023-01-21T06:35:47.376Z,50.42
2023-01-21T06:38:13.927Z,88.53
2023-01-21T06:40:40.399Z,140.32
2023-01-21T06:43:06.755Z,87.95
2023-01-21T06:45:33.083Z,100.03
2023-01-21T06:47:59.419Z,103.78
2023-01-21T06:50:25.785Z,96.00
2023-01-21T06:52:52.194Z,77.10
2023-01-21T06:55:18.662Z,155.02
2023-01-21T06:57:44.996Z,129.43
2023-01-21T07:00:11.895Z,135.63
2023-01-21T07:02:38.486Z,105.28
2023-01-21T07:05:05.302Z,156.35
2023-01-21T07:07:31.669Z,137.85
2023-01-21T07:09:58.044Z,134.95
2023-01-21T07:12:24.476Z,147.88
2023-01-21T07:14:50.851Z,190.82
2023-01-21T07:17:17.296Z,145.93
2023-01-21T07:19:43.655Z,140.13
2023-01-21T07:22:10.013Z,146.02
2023-01-21T07:24:36.364Z,215.05
2023-01-21T07:27:02.888Z,275.83
2023-01-21T07:29:29.429Z,318.83
2023-01-21T07:31:55.854Z,404.30
2023-01-21T07:34:22.307Z,214.73
2023-01-21T07:36:48.626Z,203.10
2023-01-21T07:39:15.016Z,438.58
2023-01-21T07:41:41.393Z,206.32
2023-01-21T07:44:11.300Z,236.15
2023-01-21T07:46:37.716Z,153.93
2023-01-21T07:49:04.155Z,216.32
2023-01-21T07:51:30.527Z,288.13
2023-01-21T07:53:56.917Z,323.17
2023-01-21T07:56:27.406Z,289.08
2023-01-21T07:58:53.803Z,175.38
2023-01-21T08:01:20.302Z,196.55
2023-01-21T08:03:46.642Z,165.88
2023-01-21T08:06:12.962Z,261.60
2023-01-21T08:08:39.259Z,183.40
2023-01-21T08:11:05.601Z,122.90
2023-01-21T08:13:31.970Z,154.25
2023-01-21T08:15:58.461Z,107.50
2023-01-21T08:18:25.259Z,135.07
2023-01-21T08:20:58.093Z,149.43
2023-01-21T08:25:50.785Z,108.65
2023-01-21T08:28:17.388Z,143.70
2023-01-21T08:30:43.821Z,146.15
2023-01-21T08:33:10.236Z,143.07
2023-01-21T08:35:36.668Z,123.75
2023-01-21T08:38:02.999Z,136.95
2023-01-21T08:40:29.362Z,129.02
2023-01-21T08:42:59.414Z,110.03
2023-01-21T08:45:26.069Z,156.77
2023-01-21T08:47:52.404Z,126.38
2023-01-21T08:50:18.996Z,92.47
2023-01-21T08:52:54.632Z,119.30
2023-01-21T08:55:21.963Z,113.07
2023-01-21T08:57:53.390Z,122.75
2023-01-21T09:00:20.488Z,111.13
2023-01-21T09:02:46.954Z,101.63
2023-01-21T09:05:13.340Z,95.25
2023-01-21T09:07:39.750Z,121.13
2023-01-21T09:10:06.686Z,106.00
2023-01-21T09:12:33.193Z,111.68
2023-01-21T09:14:59.651Z,97.07
2023-01-21T09:17:27.214Z,103.93
2023-01-21T09:19:55.398Z,102.68
2023-01-21T09:22:22.967Z,95.50
2023-01-21T09:24:49.321Z,111.35
2023-01-21T09:27:15.680Z,100.72
2023-01-21T09:29:42.078Z,91.85
2023-01-21T09:32:08.717Z,96.28
2023-01-21T09:34:35.928Z,104.13
2023-01-21T09:37:03.004Z,99.55
2023-01-21T09:39:29.448Z,102.13
2023-01-21T09:41:56.395Z,93.10
2023-01-21T09:44:27.451Z,89.00
2023-01-21T09:46:56.476Z,102.50
2023-01-21T09:49:26.476Z,102.88
2023-01-21T09:52:02.438Z,95.60
2023-01-21T09:54:30.863Z,88.78
2023-01-21T09:56:57.219Z,88.13
2023-01-21T09:59:36.151Z,97.57
2023-01-21T10:02:05.820Z,95.32
2023-01-21T10:04:32.217Z,91.82
2023-01-21T10:07:07.396Z,90.25
2023-01-21T10:09:48.080Z,79.65
2023-01-21T10:12:23.701Z,84.97
2023-01-21T10:14:49.985Z,81.38
2023-01-21T10:17:51.733Z,77.43
2023-01-21T10:20:23.906Z,78.07
2023-01-21T10:23:07.003Z,68.85
2023-01-21T10:28:03.930Z,68.85
2023-01-21T10:30:30.364Z,72.78
2023-01-21T10:32:56.860Z,64.47
2023-01-21T10:35:44.399Z,76.03
2023-01-21T10:38:22.863Z,79.43
2023-01-21T10:40:55.900Z,71.80
2023-01-21T10:43:40.897Z,66.20
2023-01-21T10:46:10.407Z,65.60
2023-01-21T10:48:50.656Z,57.88
2023-01-21T10:51:20.276Z,67.05
2023-01-21T10:54:05.283Z,62.33
2023-01-21T10:56:55.076Z,58.08
2023-01-21T10:59:22.997Z,73.85
2023-01-21T11:01:51.049Z,68.65
2023-01-21T11:04:21.608Z,70.53
2023-01-21T11:06:52.470Z,69.40
2023-01-21T11:09:18.851Z,71.85
2023-01-21T11:11:46.432Z,60.00
2023-01-21T11:14:12.777Z,80.38
2023-01-21T11:16:39.218Z,69.63
2023-01-21T11:19:06.581Z,79.90
2023-01-21T11:21:33.406Z,79.25
2023-01-21T11:24:00.989Z,88.07
2023-01-21T11:26:36.562Z,87.65
2023-01-21T11:29:12.629Z,66.05
2023-01-21T11:31:40.176Z,60.78
2023-01-21T11:34:10.578Z,74.07
2023-01-21T11:36:36.983Z,71.18
2023-01-21T11:39:04.892Z,65.70
2023-01-21T11:41:31.573Z,53.08
2023-01-21T11:44:08.714Z,62.30
2023-01-21T11:46:38.676Z,68.88
2023-01-21T11:49:08.092Z,70.57
2023-01-21T11:51:41.121Z,65.95
2023-01-21T11:54:08.884Z,57.05
2023-01-21T11:56:36.129Z,67.70
2023-01-21T11:59:10.637Z,59.97
2023-01-21T12:01:37.061Z,72.70
2023-01-21T12:04:03.472Z,60.33
2023-01-21T12:06:30.651Z,56.83
2023-01-21T12:08:59.763Z,62.45
2023-01-21T12:11:27.721Z,56.35
2023-01-21T12:14:07.395Z,61.80
2023-01-21T12:16:33.887Z,78.15
2023-01-21T12:19:16.235Z,74.25
2023-01-21T12:22:03.406Z,60.95
2023-01-21T12:24:48.860Z,66.57
2023-01-21T12:27:21.084Z,70.90
2023-01-21T12:29:53.502Z,71.63
2023-01-21T12:32:23.749Z,58.00
2023-01-21T12:34:53.111Z,65.32
2023-01-21T12:37:23.215Z,94.38
2023-01-21T12:39:50.199Z,81.97
2023-01-21T12:42:23.000Z,63.65
2023-01-21T12:47:29.064Z,52.22
2023-01-21T12:50:01.933Z,51.10
2023-01-21T12:55:01.637Z,56.30
2023-01-21T12:57:34.267Z,59.40
2023-01-21T13:00:04.419Z,58.17
2023-01-21T13:02:34.391Z,64.93
2023-01-21T13:05:13.348Z,67.00
2023-01-21T13:07:43.915Z,58.20
2023-01-21T13:10:13.014Z,56.55
2023-01-21T13:12:39.760Z,49.30
2023-01-21T13:15:11.886Z,58.78
2023-01-21T13:17:39.989Z,56.22
2023-01-21T13:20:20.169Z,58.88
2023-01-21T13:22:54.583Z,57.90
2023-01-21T13:25:35.130Z,53.33
2023-01-21T13:28:21.711Z,58.42
2023-01-21T13:30:50.908Z,55.78
2023-01-21T13:33:24.796Z,57.67
2023-01-21T13:36:04.131Z,59.10
2023-01-21T13:38:30.475Z,48.22
2023-01-21T13:41:06.143Z,54.63
2023-01-21T13:43:32.504Z,52.38
2023-01-21T13:46:10.849Z,45.55
2023-01-21T13:48:55.891Z,49.35
2023-01-21T13:51:24.627Z,55.80
2023-01-21T13:53:53.871Z,51.03
2023-01-21T13:56:20.273Z,55.47
2023-01-21T13:58:49.451Z,45.58
2023-01-21T14:01:28.760Z,48.90
2023-01-21T14:04:21.339Z,52.30
2023-01-21T14:06:53.000Z,45.90
2023-01-21T14:09:24.710Z,47.05
2023-01-21T14:12:07.599Z,46.67
2023-01-21T14:14:42.643Z,50.00
2023-01-21T14:17:25.151Z,43.45
2023-01-21T14:20:13.287Z,40.90
2023-01-21T14:22:58.358Z,46.97
2023-01-21T14:25:27.489Z,43.50
2023-01-21T14:28:03.405Z,49.58
2023-01-21T14:30:44.825Z,43.65
2023-01-21T14:33:14.129Z,33.05
2023-01-21T14:35:43.175Z,35.60
2023-01-21T14:38:17.030Z,32.67
2023-01-21T14:41:03.864Z,37.42
2023-01-21T14:43:30.135Z,31.00
2023-01-21T14:45:57.195Z,22.88
2023-01-21T14:48:33.937Z,35.47
2023-01-21T14:51:06.310Z,25.30
2023-01-21T14:53:43.241Z,37.42
2023-01-21T14:56:20.694Z,39.75
2023-01-21T14:58:47.846Z,30.05
2023-01-21T15:01:27.424Z,40.60
2023-01-21T15:03:54.177Z,43.38
2023-01-21T15:06:22.053Z,41.60
2023-01-21T15:08:49.959Z,39.58
2023-01-21T15:11:16.309Z,35.08
2023-01-21T15:13:42.771Z,37.35
2023-01-21T15:16:12.056Z,23.48
2023-01-21T15:19:05.102Z,31.88
2023-01-21T15:21:45.913Z,31.13
2023-01-21T15:24:18.539Z,33.00
2023-01-21T15:27:04.024Z,34.88
2023-01-21T15:29:37.660Z,34.70
2023-01-21T15:32:23.003Z,28.05
2023-01-21T15:34:51.342Z,31.80
2023-01-21T15:37:20.824Z,16.35
2023-01-21T15:39:48.315Z,44.20
2023-01-21T15:42:31.807Z,30.25
2023-01-21T15:45:07.271Z,36.33
2023-01-21T15:48:12.236Z,31.65
2023-01-21T15:50:41.514Z,31.67
2023-01-21T15:53:20.776Z,36.83
2023-01-21T15:56:05.470Z,35.47
2023-01-21T15:58:38.004Z,39.80
2023-01-21T16:01:04.310Z,34.17
2023-01-21T16:03:34.960Z,34.80
2023-01-21T16:06:07.533Z,33.63
2023-01-21T16:08:46.503Z,19.38
2023-01-21T16:11:22.908Z,34.63
2023-01-21T16:13:55.187Z,30.67
2023-01-21T16:16:46.952Z,29.70
2023-01-21T16:19:15.211Z,30.67
2023-01-21T16:21:44.646Z,32.08
2023-01-21T16:24:13.879Z,31.65
2023-01-21T16:26:40.301Z,29.25
2023-01-21T16:29:11.161Z,32.17
2023-01-21T16:31:47.534Z,37.47
2023-01-21T16:34:14.291Z,34.85
2023-01-21T16:36:40.741Z,38.67
2023-01-21T16:39:08.691Z,39.78
2023-01-21T16:41:35.101Z,56.47
2023-01-21T16:44:03.971Z,33.50
2023-01-21T16:46:36.207Z,21.10
2023-01-21T16:49:04.761Z,43.03
2023-01-21T16:51:33.268Z,40.13
2023-01-21T16:54:18.601Z,58.35
2023-01-21T16:56:53.704Z,40.65
2023-01-21T16:59:30.856Z,52.42
2023-01-21T17:01:58.618Z,39.05
2023-01-21T17:04:25.094Z,30.27
2023-01-21T17:06:51.770Z,31.13
2023-01-21T17:09:20.931Z,30.95
2023-01-21T17:11:47.344Z,36.00
2023-01-21T17:14:19.043Z,33.53
2023-01-21T17:16:45.381Z,36.20
2023-01-21T17:19:24.408Z,43.08
2023-01-21T17:21:55.315Z,53.95
2023-01-21T17:24:27.584Z,29.77
2023-01-21T17:26:55.535Z,39.28
2023-01-21T17:29:26.351Z,50.03
2023-01-21T17:31:56.670Z,30.73
2023-01-21T17:34:24.675Z,34.20
2023-01-21T17:36:52.451Z,34.85
2023-01-21T17:39:38.726Z,33.75
2023-01-21T17:42:05.216Z,50.83
2023-01-21T17:44:31.746Z,48.72
2023-01-21T17:46:58.163Z,59.08
2023-01-21T17:49:25.615Z,44.97
2023-01-21T17:51:55.219Z,88.68
2023-01-21T17:54:32.052Z,81.72
2023-01-21T17:56:59.257Z,52.65
2023-01-21T17:59:34.292Z,62.15
2023-01-21T18:02:01.707Z,54.17
2023-01-21T18:04:28.563Z,47.00
2023-01-21T18:06:55.267Z,46.15
2023-01-21T18:09:22.430Z,57.67
2023-01-21T18:11:49.699Z,60.90
2023-01-21T18:14:17.363Z,95.90
2023-01-21T18:16:44.316Z,61.40
2023-01-21T18:19:25.017Z,68.22
2023-01-21T18:21:51.388Z,70.90
2023-01-21T18:24:17.783Z,78.80
2023-01-21T18:26:44.370Z,91.80
2023-01-21T18:29:11.681Z,86.10
2023-01-21T18:31:38.543Z,141.88
2023-01-21T18:34:06.188Z,145.50
2023-01-21T18:36:32.647Z,240.65
2023-01-21T18:38:58.986Z,77.13
2023-01-21T18:41:26.085Z,124.68
2023-01-21T18:43:52.502Z,131.50
2023-01-21T18:46:20.243Z,133.60
2023-01-21T18:48:46.577Z,109.25
2023-01-21T18:51:13.005Z,124.25
2023-01-21T18:53:39.503Z,146.90
2023-01-21T18:56:06.256Z,130.93
2023-01-21T18:58:32.606Z,184.23
2023-01-21T19:00:59.207Z,144.20
2023-01-21T19:03:25.587Z,352.20
2023-01-21T19:05:52.375Z,264.92
2023-01-21T19:08:21.764Z,186.45
2023-01-21T19:10:48.602Z,320.98
2023-01-21T19:13:15.125Z,164.95
2023-01-21T19:15:41.866Z,266.27
2023-01-21T19:18:11.870Z,210.95
2023-01-21T19:20:41.794Z,178.13
2023-01-21T19:23:15.478Z,216.40
2023-01-21T19:25:42.309Z,150.27
2023-01-21T19:28:10.523Z,196.10
2023-01-21T19:30:38.320Z,230.40
2023-01-21T19:33:05.375Z,89.45
2023-01-21T19:35:33.181Z,240.70
2023-01-21T19:38:00.625Z,231.93
2023-01-21T19:40:27.906Z,302.40
2023-01-21T19:42:54.293Z,181.30
2023-01-21T19:45:20.996Z,244.60
2023-01-21T19:47:49.158Z,197.35
2023-01-21T19:50:17.688Z,189.23
2023-01-21T19:52:44.779Z,210.48
2023-01-21T19:55:15.471Z,152.00
2023-01-21T19:57:42.659Z,200.27
2023-01-21T20:00:18.590Z,137.90
2023-01-21T20:02:45.411Z,145.15
2023-01-21T20:05:11.817Z,182.43
2023-01-21T20:07:38.241Z,138.02
2023-01-21T20:10:18.590Z,229.00
2023-01-21T20:12:45.178Z,150.65
2023-01-21T20:15:15.065Z,122.63
2023-01-21T20:17:43.657Z,120.88
2023-01-21T20:20:13.863Z,212.68
2023-01-21T20:22:40.420Z,151.27
2023-01-21T20:25:07.105Z,136.15
2023-01-21T20:27:33.533Z,116.47
2023-01-21T20:30:14.859Z,181.02
2023-01-21T20:32:43.217Z,98.32
2023-01-21T20:35:10.205Z,115.28
2023-01-21T20:37:36.792Z,205.10
2023-01-21T20:40:03.345Z,225.75
2023-01-21T20:45:00.958Z,142.52
2023-01-21T20:47:38.119Z,111.18
2023-01-21T20:50:18.594Z,90.47
2023-01-21T20:52:45.023Z,125.63
2023-01-21T20:55:12.279Z,134.30
2023-01-21T20:57:38.681Z,114.82
2023-01-21T21:00:05.739Z,110.88
2023-01-21T21:02:32.149Z,102.15
2023-01-21T21:04:58.517Z,95.05
2023-01-21T21:07:26.561Z,146.32
2023-01-21T21:09:56.818Z,166.18
2023-01-21T21:12:24.168Z,185.20
2023-01-21T21:14:50.625Z,107.20
2023-01-21T21:17:17.227Z,137.70
2023-01-21T21:19:43.614Z,108.22
2023-01-21T21:22:09.964Z,161.90
2023-01-21T21:24:36.364Z,125.47
2023-01-21T21:27:03.517Z,161.90
2023-01-21T21:29:29.937Z,163.00
2023-01-21T21:31:57.085Z,117.72
2023-01-21T21:34:26.024Z,90.65
2023-01-21T21:36:52.471Z,112.88
2023-01-21T21:39:19.617Z,166.52
2023-01-21T21:42:05.088Z,183.10
2023-01-21T21:44:31.478Z,132.25
2023-01-21T21:47:16.371Z,116.82
2023-01-21T21:49:42.991Z,104.35
2023-01-21T21:52:09.898Z,224.75
2023-01-21T21:54:36.980Z,191.10
2023-01-21T21:57:03.371Z,106.03
2023-01-21T21:59:29.800Z,76.57
2023-01-21T22:01:56.225Z,96.47
2023-01-21T22:04:23.492Z,84.68
2023-01-21T22:06:49.882Z,85.50
2023-01-21T22:09:16.252Z,88.35
2023-01-21T22:11:42.711Z,40.67
2023-01-21T22:14:09.122Z,69.80
2023-01-21T22:16:35.779Z,65.50
2023-01-21T22:19:02.240Z,97.30
2023-01-21T22:21:29.815Z,67.55
2023-01-21T22:23:56.291Z,124.88
2023-01-21T22:26:23.623Z,64.97
2023-01-21T22:28:52.792Z,60.55
2023-01-21T22:31:20.783Z,118.93
2023-01-21T22:33:47.706Z,74.78
2023-01-21T22:36:15.027Z,51.28
2023-01-21T22:38:41.588Z,89.25
2023-01-21T22:41:09.182Z,51.83
2023-01-21T22:43:35.646Z,77.32
2023-01-21T22:46:02.284Z,54.55
2023-01-21T22:48:30.426Z,34.90
2023-01-21T22:50:57.639Z,43.10
2023-01-21T22:53:24.432Z,61.13
2023-01-21T22:55:54.604Z,43.58
2023-01-21T22:58:21.357Z,34.22
2023-01-21T23:00:47.750Z,35.33
2023-01-21T23:03:14.136Z,33.72
2023-01-21T23:05:40.535Z,33.60
2023-01-21T23:08:06.963Z,33.28
2023-01-21T23:10:33.341Z,41.28
2023-01-21T23:12:59.869Z,35.72
2023-01-21T23:15:26.310Z,31.42
2023-01-21T23:17:52.851Z,33.63
2023-01-21T23:20:20.061Z,26.73
2023-01-21T23:22:46.641Z,30.88
2023-01-21T23:25:14.071Z,31.30
2023-01-21T23:27:40.439Z,30.83
2023-01-21T23:30:07.571Z,31.67
2023-01-21T23:32:33.858Z,27.50
2023-01-21T23:35:00.195Z,32.08
2023-01-21T23:37:26.570Z,35.05
2023-01-21T23:39:52.915Z,29.77
2023-01-21T23:42:19.438Z,30.48
2023-01-21T23:44:45.892Z,32.60
2023-01-21T23:47:12.244Z,32.53
2023-01-21T23:49:38.613Z,29.88
2023-01-21T23:52:06.435Z,29.55
2023-01-21T23:54:32.854Z,25.98
2023-01-21T23:56:59.156Z,28.30
2023-01-21T23:59:25.505Z,25.55
