createdAt,value
2018-08-18T00:00:49.568Z,996.46
2018-08-18T00:01:49.666Z,996.52
2018-08-18T00:02:49.771Z,996.54
2018-08-18T00:03:49.863Z,996.57
2018-08-18T00:04:49.961Z,996.63
2018-08-18T00:05:50.061Z,996.67
2018-08-18T00:06:50.175Z,996.74
2018-08-18T00:07:50.251Z,996.75
2018-08-18T00:08:50.350Z,996.75
2018-08-18T00:09:50.450Z,996.76
2018-08-18T00:10:50.547Z,996.75
2018-08-18T00:11:50.645Z,996.76
2018-08-18T00:12:50.743Z,996.77
2018-08-18T00:13:50.844Z,996.73
2018-08-18T00:14:50.943Z,996.76
2018-08-18T00:15:51.039Z,996.72
2018-08-18T00:16:51.138Z,996.72
2018-08-18T00:17:51.235Z,996.71
2018-08-18T00:18:51.336Z,996.72
2018-08-18T00:19:51.431Z,996.73
2018-08-18T00:20:51.527Z,996.73
2018-08-18T00:21:51.623Z,996.73
2018-08-18T00:22:51.719Z,996.76
2018-08-18T00:23:51.818Z,996.74
2018-08-18T00:24:51.915Z,996.73
2018-08-18T00:25:52.013Z,996.70
2018-08-18T00:26:52.110Z,996.73
2018-08-18T00:27:52.213Z,996.68
2018-08-18T00:28:52.313Z,996.69
2018-08-18T00:29:52.411Z,996.70
2018-08-18T00:30:52.509Z,996.75
2018-08-18T00:31:52.606Z,996.73
2018-08-18T00:32:52.704Z,996.69
2018-08-18T00:33:52.803Z,996.68
2018-08-18T00:34:52.902Z,996.65
2018-08-18T00:35:52.999Z,996.66
2018-08-18T00:36:53.097Z,996.65
2018-08-18T00:37:53.199Z,996.68
2018-08-18T00:38:53.298Z,996.67
2018-08-18T00:39:53.394Z,996.61
2018-08-18T00:40:53.494Z,996.62
2018-08-18T00:41:53.591Z,996.62
2018-08-18T00:42:53.687Z,996.63
2018-08-18T00:43:53.785Z,996.61
2018-08-18T00:44:53.887Z,996.61
2018-08-18T00:45:53.981Z,996.56
2018-08-18T00:46:54.079Z,996.58
2018-08-18T00:47:54.179Z,996.60
2018-08-18T00:48:54.280Z,996.56
2018-08-18T00:49:54.376Z,996.59
2018-08-18T00:50:54.477Z,996.63
2018-08-18T00:51:54.572Z,996.64
2018-08-18T00:52:54.670Z,996.65
2018-08-18T00:53:54.785Z,996.65
2018-08-18T00:54:54.862Z,996.69
2018-08-18T00:55:54.964Z,996.63
2018-08-18T00:56:55.065Z,996.64
2018-08-18T00:57:55.164Z,996.65
2018-08-18T00:58:55.269Z,996.67
2018-08-18T00:59:55.360Z,996.68
2018-08-18T01:00:55.462Z,996.69
2018-08-18T01:01:55.575Z,996.71
2018-08-18T01:02:55.676Z,996.73
2018-08-18T01:03:55.775Z,996.73
2018-08-18T01:04:55.874Z,996.75
2018-08-18T01:05:55.970Z,996.71
2018-08-18T01:06:56.068Z,996.65
2018-08-18T01:07:56.167Z,996.67
2018-08-18T01:08:56.265Z,996.68
2018-08-18T01:09:56.362Z,996.72
2018-08-18T01:10:56.518Z,996.75
2018-08-18T01:11:56.675Z,996.76
2018-08-18T01:12:56.675Z,996.73
2018-08-18T01:13:56.780Z,996.75
2018-08-18T01:14:56.961Z,996.78
2018-08-18T01:15:56.956Z,996.78
2018-08-18T01:16:57.052Z,996.82
2018-08-18T01:17:57.157Z,996.79
2018-08-18T01:18:57.253Z,996.86
2018-08-18T01:19:57.356Z,996.88
2018-08-18T01:20:57.451Z,996.89
2018-08-18T01:21:57.548Z,996.92
2018-08-18T01:22:57.644Z,996.89
2018-08-18T01:23:57.740Z,996.92
2018-08-18T01:24:57.837Z,996.86
2018-08-18T01:25:57.935Z,996.86
2018-08-18T01:26:58.044Z,996.88
2018-08-18T01:27:58.130Z,996.89
2018-08-18T01:28:58.228Z,996.93
2018-08-18T01:29:58.324Z,996.90
2018-08-18T01:30:58.423Z,996.92
2018-08-18T01:31:58.521Z,996.96
2018-08-18T01:32:58.621Z,996.98
2018-08-18T01:33:58.717Z,996.97
2018-08-18T01:34:58.817Z,996.98
2018-08-18T01:35:58.911Z,996.96
2018-08-18T01:36:59.010Z,996.98
2018-08-18T01:37:59.107Z,996.98
2018-08-18T01:38:59.209Z,996.97
2018-08-18T01:39:59.306Z,997.01
2018-08-18T01:40:59.406Z,997.00
2018-08-18T01:41:59.503Z,997.01
2018-08-18T01:42:59.597Z,997.02
2018-08-18T01:43:59.705Z,997.00
2018-08-18T01:44:59.801Z,997.00
2018-08-18T01:45:59.898Z,996.97
2018-08-18T01:46:59.996Z,996.98
2018-08-18T01:48:00.094Z,997.01
2018-08-18T01:49:00.193Z,997.01
2018-08-18T01:50:00.289Z,996.99
2018-08-18T01:51:00.385Z,996.97
2018-08-18T01:52:00.488Z,996.96
2018-08-18T01:53:00.583Z,996.95
2018-08-18T01:54:00.685Z,996.95
2018-08-18T01:55:00.775Z,996.94
2018-08-18T01:56:00.888Z,996.92
2018-08-18T01:57:00.985Z,996.92
2018-08-18T01:58:01.085Z,996.93
2018-08-18T01:59:01.174Z,996.94
2018-08-18T02:00:01.269Z,996.98
2018-08-18T02:01:01.390Z,996.97
2018-08-18T02:02:01.477Z,997.03
2018-08-18T02:03:01.612Z,997.02
2018-08-18T02:04:01.708Z,996.98
2018-08-18T02:05:01.802Z,997.00
2018-08-18T02:06:01.897Z,997.00
2018-08-18T02:07:01.998Z,997.02
2018-08-18T02:08:02.092Z,996.98
2018-08-18T02:09:02.185Z,996.99
2018-08-18T02:10:02.315Z,996.99
2018-08-18T02:11:02.407Z,996.99
2018-08-18T02:12:02.504Z,997.01
2018-08-18T02:13:02.594Z,997.03
2018-08-18T02:14:02.698Z,997.01
2018-08-18T02:15:02.788Z,997.01
2018-08-18T02:16:02.878Z,997.05
2018-08-18T02:17:02.963Z,997.04
2018-08-18T02:18:03.070Z,997.06
2018-08-18T02:19:03.169Z,997.03
2018-08-18T02:20:03.344Z,996.99
2018-08-18T02:21:03.369Z,997.00
2018-08-18T02:22:03.462Z,996.98
2018-08-18T02:23:03.559Z,996.98
2018-08-18T02:24:03.655Z,996.99
2018-08-18T02:25:03.736Z,996.99
2018-08-18T02:26:03.827Z,997.02
2018-08-18T02:27:03.920Z,997.03
2018-08-18T02:28:04.015Z,997.02
2018-08-18T02:29:04.118Z,997.05
2018-08-18T02:30:04.264Z,997.07
2018-08-18T02:31:04.339Z,997.10
2018-08-18T02:32:04.446Z,997.07
2018-08-18T02:33:04.543Z,997.09
2018-08-18T02:34:04.649Z,997.12
2018-08-18T02:35:04.751Z,997.14
2018-08-18T02:36:04.848Z,997.11
2018-08-18T02:37:04.972Z,997.08
2018-08-18T02:38:05.136Z,997.10
2018-08-18T02:39:05.112Z,997.07
2018-08-18T02:40:05.303Z,997.08
2018-08-18T02:41:05.347Z,997.09
2018-08-18T02:42:05.459Z,997.07
2018-08-18T02:43:05.560Z,997.11
2018-08-18T02:44:05.679Z,997.09
2018-08-18T02:45:05.760Z,997.07
2018-08-18T02:46:05.856Z,997.07
2018-08-18T02:47:05.954Z,997.07
2018-08-18T02:48:06.053Z,997.08
2018-08-18T02:49:06.152Z,997.09
2018-08-18T02:50:06.258Z,997.09
2018-08-18T02:51:06.355Z,997.11
2018-08-18T02:52:06.452Z,997.11
2018-08-18T02:53:06.549Z,997.12
2018-08-18T02:54:06.638Z,997.10
2018-08-18T02:55:06.733Z,997.08
2018-08-18T02:56:06.831Z,997.09
2018-08-18T02:57:06.925Z,997.09
2018-08-18T02:58:07.019Z,997.09
2018-08-18T02:59:07.109Z,997.09
2018-08-18T03:00:07.215Z,997.09
2018-08-18T03:01:07.316Z,997.10
2018-08-18T03:02:07.413Z,997.07
2018-08-18T03:03:07.507Z,997.13
2018-08-18T03:04:07.612Z,997.11
2018-08-18T03:05:07.718Z,997.14
2018-08-18T03:06:07.814Z,997.15
2018-08-18T03:07:07.913Z,997.18
2018-08-18T03:08:08.018Z,997.18
2018-08-18T03:09:08.118Z,997.18
2018-08-18T03:10:08.208Z,997.18
2018-08-18T03:11:08.327Z,997.18
2018-08-18T03:12:08.419Z,997.20
2018-08-18T03:13:08.517Z,997.17
2018-08-18T03:14:08.624Z,997.20
2018-08-18T03:15:08.728Z,997.22
2018-08-18T03:16:08.825Z,997.25
2018-08-18T03:17:08.927Z,997.25
2018-08-18T03:18:09.055Z,997.26
2018-08-18T03:19:09.151Z,997.25
2018-08-18T03:20:09.251Z,997.22
2018-08-18T03:21:09.350Z,997.24
2018-08-18T03:22:09.442Z,997.24
2018-08-18T03:23:09.538Z,997.22
2018-08-18T03:24:09.651Z,997.17
2018-08-18T03:25:09.757Z,997.18
2018-08-18T03:26:09.836Z,997.22
2018-08-18T03:27:09.932Z,997.16
2018-08-18T03:28:10.029Z,997.18
2018-08-18T03:29:10.211Z,997.18
2018-08-18T03:30:10.220Z,997.16
2018-08-18T03:31:10.318Z,997.15
2018-08-18T03:32:10.416Z,997.16
2018-08-18T03:33:10.514Z,997.13
2018-08-18T03:34:10.631Z,997.10
2018-08-18T03:35:10.730Z,997.07
2018-08-18T03:36:10.828Z,997.08
2018-08-18T03:37:10.910Z,997.08
2018-08-18T03:38:10.996Z,997.05
2018-08-18T03:39:11.093Z,997.06
2018-08-18T03:40:11.187Z,997.06
2018-08-18T03:41:11.283Z,997.08
2018-08-18T03:42:11.389Z,997.05
2018-08-18T03:43:11.493Z,997.07
2018-08-18T03:44:11.587Z,997.11
2018-08-18T03:45:11.685Z,997.12
2018-08-18T03:46:11.777Z,997.15
2018-08-18T03:47:11.875Z,997.22
2018-08-18T03:48:11.970Z,997.25
2018-08-18T03:49:12.089Z,997.29
2018-08-18T03:50:12.188Z,997.30
2018-08-18T03:51:12.321Z,997.29
2018-08-18T03:52:12.413Z,997.31
2018-08-18T03:53:12.512Z,997.26
2018-08-18T03:54:12.607Z,997.26
2018-08-18T03:55:12.714Z,997.28
2018-08-18T03:56:12.804Z,997.30
2018-08-18T03:57:12.902Z,997.28
2018-08-18T03:58:13.004Z,997.31
2018-08-18T03:59:13.100Z,997.31
2018-08-18T04:00:13.198Z,997.33
2018-08-18T04:01:13.293Z,997.30
2018-08-18T04:02:13.399Z,997.31
2018-08-18T04:03:13.482Z,997.33
2018-08-18T04:04:13.581Z,997.37
2018-08-18T04:05:13.682Z,997.39
2018-08-18T04:06:13.777Z,997.39
2018-08-18T04:07:13.876Z,997.40
2018-08-18T04:08:13.969Z,997.35
2018-08-18T04:09:14.122Z,997.34
2018-08-18T04:10:14.162Z,997.35
2018-08-18T04:11:14.266Z,997.35
2018-08-18T04:12:14.357Z,997.38
2018-08-18T04:13:14.453Z,997.37
2018-08-18T04:14:14.549Z,997.36
2018-08-18T04:15:14.647Z,997.41
2018-08-18T04:16:14.743Z,997.38
2018-08-18T04:17:14.841Z,997.39
2018-08-18T04:18:14.938Z,997.40
2018-08-18T04:19:15.035Z,997.39
2018-08-18T04:20:15.133Z,997.36
2018-08-18T04:21:15.229Z,997.34
2018-08-18T04:22:15.326Z,997.34
2018-08-18T04:23:15.424Z,997.39
2018-08-18T04:24:15.521Z,997.42
2018-08-18T04:25:15.671Z,997.39
2018-08-18T04:26:15.722Z,997.40
2018-08-18T04:27:15.815Z,997.43
2018-08-18T04:28:15.912Z,997.41
2018-08-18T04:29:16.011Z,997.39
2018-08-18T04:30:16.107Z,997.40
2018-08-18T04:31:16.204Z,997.41
2018-08-18T04:32:16.301Z,997.42
2018-08-18T04:33:16.399Z,997.43
2018-08-18T04:34:16.493Z,997.45
2018-08-18T04:35:16.606Z,997.41
2018-08-18T04:36:16.687Z,997.47
2018-08-18T04:37:16.787Z,997.44
2018-08-18T04:38:16.882Z,997.48
2018-08-18T04:39:16.996Z,997.48
2018-08-18T04:40:17.094Z,997.50
2018-08-18T04:41:17.195Z,997.48
2018-08-18T04:42:17.290Z,997.47
2018-08-18T04:43:17.386Z,997.52
2018-08-18T04:44:17.483Z,997.52
2018-08-18T04:45:17.582Z,997.54
2018-08-18T04:46:17.681Z,997.55
2018-08-18T04:47:17.775Z,997.52
2018-08-18T04:48:17.873Z,997.55
2018-08-18T04:49:17.968Z,997.51
2018-08-18T04:50:18.080Z,997.51
2018-08-18T04:51:18.165Z,997.51
2018-08-18T04:52:18.266Z,997.53
2018-08-18T04:53:18.357Z,997.56
2018-08-18T04:54:18.466Z,997.54
2018-08-18T04:55:18.559Z,997.59
2018-08-18T04:56:18.656Z,997.58
2018-08-18T04:57:18.759Z,997.59
2018-08-18T04:58:18.857Z,997.62
2018-08-18T04:59:19.027Z,997.62
2018-08-18T05:00:19.056Z,997.65
2018-08-18T05:01:19.147Z,997.65
2018-08-18T05:02:19.245Z,997.63
2018-08-18T05:03:19.347Z,997.68
2018-08-18T05:04:19.434Z,997.68
2018-08-18T05:05:19.536Z,997.72
2018-08-18T05:06:19.643Z,997.69
2018-08-18T05:07:19.741Z,997.69
2018-08-18T05:08:19.838Z,997.72
2018-08-18T05:09:19.940Z,997.68
2018-08-18T05:10:20.038Z,997.71
2018-08-18T05:11:20.137Z,997.72
2018-08-18T05:12:20.235Z,997.71
2018-08-18T05:13:20.342Z,997.73
2018-08-18T05:14:20.432Z,997.75
2018-08-18T05:15:20.530Z,997.77
2018-08-18T05:16:20.628Z,997.76
2018-08-18T05:17:20.725Z,997.74
2018-08-18T05:18:20.828Z,997.76
2018-08-18T05:19:20.961Z,997.75
2018-08-18T05:20:21.011Z,997.75
2018-08-18T05:21:21.106Z,997.74
2018-08-18T05:22:21.204Z,997.75
2018-08-18T05:23:21.305Z,997.79
2018-08-18T05:24:21.401Z,997.75
2018-08-18T05:25:21.500Z,997.77
2018-08-18T05:26:21.637Z,997.79
2018-08-18T05:27:21.729Z,997.79
2018-08-18T05:28:21.845Z,997.81
2018-08-18T05:29:21.945Z,997.84
2018-08-18T05:30:22.044Z,997.85
2018-08-18T05:31:22.141Z,997.89
2018-08-18T05:32:22.241Z,997.89
2018-08-18T05:33:22.336Z,997.88
2018-08-18T05:34:22.432Z,997.90
2018-08-18T05:35:22.532Z,997.92
2018-08-18T05:36:22.636Z,997.89
2018-08-18T05:37:22.724Z,997.93
2018-08-18T05:38:22.825Z,997.95
2018-08-18T05:39:22.922Z,997.92
2018-08-18T05:40:23.021Z,997.94
2018-08-18T05:41:23.121Z,997.95
2018-08-18T05:42:23.218Z,997.96
2018-08-18T05:43:23.316Z,997.94
2018-08-18T05:44:23.418Z,997.94
2018-08-18T05:45:23.516Z,997.98
2018-08-18T05:46:23.611Z,997.96
2018-08-18T05:47:23.736Z,997.98
2018-08-18T05:48:23.817Z,998.00
2018-08-18T05:49:23.918Z,998.00
2018-08-18T05:50:24.019Z,998.00
2018-08-18T05:51:24.115Z,998.01
2018-08-18T05:52:24.214Z,997.99
2018-08-18T05:53:24.312Z,997.99
2018-08-18T05:54:24.412Z,998.00
2018-08-18T05:55:24.510Z,998.01
2018-08-18T05:56:24.609Z,998.03
2018-08-18T05:57:24.708Z,997.94
2018-08-18T05:58:24.806Z,997.97
2018-08-18T05:59:24.911Z,997.99
2018-08-18T06:00:24.999Z,997.95
2018-08-18T06:01:25.099Z,997.90
2018-08-18T06:02:25.195Z,997.91
2018-08-18T06:03:25.300Z,997.95
2018-08-18T06:04:25.400Z,997.96
2018-08-18T06:05:25.500Z,997.97
2018-08-18T06:06:25.601Z,997.98
2018-08-18T06:07:25.701Z,997.96
2018-08-18T06:08:25.791Z,997.98
2018-08-18T06:09:25.887Z,997.99
2018-08-18T06:10:25.983Z,998.01
2018-08-18T06:11:26.080Z,998.00
2018-08-18T06:12:26.180Z,998.01
2018-08-18T06:13:26.277Z,998.05
2018-08-18T06:14:26.382Z,998.05
2018-08-18T06:15:26.484Z,998.08
2018-08-18T06:16:26.586Z,998.07
2018-08-18T06:17:26.687Z,998.06
2018-08-18T06:18:26.781Z,998.11
2018-08-18T06:19:26.880Z,998.10
2018-08-18T06:20:26.978Z,998.11
2018-08-18T06:21:27.089Z,998.13
2018-08-18T06:22:27.189Z,998.10
2018-08-18T06:23:27.292Z,998.15
2018-08-18T06:24:27.390Z,998.18
2018-08-18T06:25:27.491Z,998.20
2018-08-18T06:26:27.591Z,998.19
2018-08-18T06:27:27.688Z,998.21
2018-08-18T06:28:27.802Z,998.22
2018-08-18T06:29:27.900Z,998.24
2018-08-18T06:30:27.998Z,998.25
2018-08-18T06:31:28.099Z,998.27
2018-08-18T06:32:28.194Z,998.27
2018-08-18T06:33:28.293Z,998.27
2018-08-18T06:34:28.407Z,998.24
2018-08-18T06:35:28.493Z,998.28
2018-08-18T06:36:28.591Z,998.22
2018-08-18T06:37:28.691Z,998.25
2018-08-18T06:38:28.790Z,998.28
2018-08-18T06:39:28.888Z,998.24
2018-08-18T06:40:28.989Z,998.26
2018-08-18T06:41:29.152Z,998.26
2018-08-18T06:42:29.189Z,998.28
2018-08-18T06:43:29.286Z,998.27
2018-08-18T06:44:29.387Z,998.28
2018-08-18T06:45:29.486Z,998.31
2018-08-18T06:46:29.587Z,998.32
2018-08-18T06:47:29.678Z,998.33
2018-08-18T06:48:29.771Z,998.33
2018-08-18T06:49:29.873Z,998.31
2018-08-18T06:50:29.975Z,998.34
2018-08-18T06:51:30.087Z,998.36
2018-08-18T06:52:30.184Z,998.35
2018-08-18T06:53:30.281Z,998.36
2018-08-18T06:54:30.436Z,998.36
2018-08-18T06:55:30.490Z,998.36
2018-08-18T06:56:30.580Z,998.32
2018-08-18T06:57:30.674Z,998.28
2018-08-18T06:58:30.793Z,998.25
2018-08-18T06:59:30.893Z,998.27
2018-08-18T07:00:30.996Z,998.28
2018-08-18T07:01:31.111Z,998.27
2018-08-18T07:02:31.208Z,998.25
2018-08-18T07:03:31.304Z,998.26
2018-08-18T07:04:31.425Z,998.29
2018-08-18T07:05:31.522Z,998.29
2018-08-18T07:06:31.627Z,998.30
2018-08-18T07:07:31.726Z,998.30
2018-08-18T07:08:31.858Z,998.28
2018-08-18T07:09:31.965Z,998.30
2018-08-18T07:10:32.104Z,998.32
2018-08-18T07:11:32.199Z,998.30
2018-08-18T07:12:32.295Z,998.33
2018-08-18T07:13:32.398Z,998.34
2018-08-18T07:14:32.533Z,998.33
2018-08-18T07:15:32.660Z,998.32
2018-08-18T07:16:32.794Z,998.33
2018-08-18T07:17:32.893Z,998.30
2018-08-18T07:18:33.000Z,998.27
2018-08-18T07:19:33.136Z,998.27
2018-08-18T07:20:33.191Z,998.31
2018-08-18T07:21:33.293Z,998.23
2018-08-18T07:22:33.388Z,998.28
2018-08-18T07:23:33.507Z,998.29
2018-08-18T07:24:33.613Z,998.30
2018-08-18T07:25:33.723Z,998.32
2018-08-18T07:26:33.831Z,998.34
2018-08-18T07:27:33.933Z,998.27
2018-08-18T07:28:34.062Z,998.33
2018-08-18T07:29:34.130Z,998.35
2018-08-18T07:30:34.242Z,998.37
2018-08-18T07:31:34.343Z,998.40
2018-08-18T07:32:34.438Z,998.44
2018-08-18T07:33:34.542Z,998.45
2018-08-18T07:34:34.644Z,998.44
2018-08-18T07:35:34.750Z,998.45
2018-08-18T07:36:34.852Z,998.44
2018-08-18T07:37:34.983Z,998.45
2018-08-18T07:38:35.093Z,998.44
2018-08-18T07:39:35.192Z,998.46
2018-08-18T07:40:35.323Z,998.45
2018-08-18T07:41:35.423Z,998.46
2018-08-18T07:42:35.526Z,998.49
2018-08-18T07:43:35.626Z,998.50
2018-08-18T07:44:35.727Z,998.45
2018-08-18T07:45:35.830Z,998.48
2018-08-18T07:46:35.943Z,998.47
2018-08-18T07:47:36.049Z,998.47
2018-08-18T07:48:36.162Z,998.50
2018-08-18T07:49:36.261Z,998.49
2018-08-18T07:50:36.388Z,998.53
2018-08-18T07:51:36.483Z,998.56
2018-08-18T07:52:36.592Z,998.58
2018-08-18T07:53:36.727Z,998.55
2018-08-18T07:54:36.795Z,998.59
2018-08-18T07:55:36.895Z,998.62
2018-08-18T07:56:36.995Z,998.63
2018-08-18T07:57:37.107Z,998.65
2018-08-18T07:58:37.211Z,998.66
2018-08-18T07:59:37.329Z,998.60
2018-08-18T08:00:37.425Z,998.67
2018-08-18T08:01:37.524Z,998.64
2018-08-18T08:02:37.633Z,998.67
2018-08-18T08:03:37.734Z,998.60
2018-08-18T08:04:37.836Z,998.65
2018-08-18T08:05:38.059Z,998.63
2018-08-18T08:06:38.087Z,998.57
2018-08-18T08:07:38.199Z,998.64
2018-08-18T08:08:38.315Z,998.66
2018-08-18T08:09:38.428Z,998.61
2018-08-18T08:10:38.520Z,998.61
2018-08-18T08:11:38.618Z,998.63
2018-08-18T08:12:38.777Z,998.57
2018-08-18T08:13:38.849Z,998.56
2018-08-18T08:14:38.951Z,998.53
2018-08-18T08:15:39.053Z,998.56
2018-08-18T08:16:39.161Z,998.55
2018-08-18T08:17:39.279Z,998.53
2018-08-18T08:20:11.393Z,998.51
2018-08-18T08:21:11.499Z,998.53
2018-08-18T08:22:11.619Z,998.55
2018-08-18T08:23:11.723Z,998.52
2018-08-18T08:24:11.837Z,998.54
2018-08-18T08:25:11.940Z,998.51
2018-08-18T08:26:12.037Z,998.56
2018-08-18T08:27:12.142Z,998.60
2018-08-18T08:28:12.245Z,998.59
2018-08-18T08:29:12.345Z,998.62
2018-08-18T08:30:12.448Z,998.60
2018-08-18T08:31:12.582Z,998.62
2018-08-18T08:32:12.691Z,998.60
2018-08-18T08:33:12.794Z,998.58
2018-08-18T08:34:12.897Z,998.57
2018-08-18T08:35:13.011Z,998.58
2018-08-18T08:36:13.116Z,998.59
2018-08-18T08:37:13.217Z,998.57
2018-08-18T08:38:13.320Z,998.61
2018-08-18T08:39:13.415Z,998.59
2018-08-18T08:40:13.534Z,998.59
2018-08-18T08:41:13.639Z,998.56
2018-08-18T08:42:13.740Z,998.52
2018-08-18T08:43:13.857Z,998.54
2018-08-18T08:44:13.949Z,998.54
2018-08-18T08:45:14.053Z,998.55
2018-08-18T08:46:14.173Z,998.50
2018-08-18T08:47:14.276Z,998.58
2018-08-18T08:48:14.379Z,998.54
2018-08-18T08:49:14.588Z,998.54
2018-08-18T08:50:14.598Z,998.59
2018-08-18T08:51:14.701Z,998.52
2018-08-18T08:52:14.824Z,998.49
2018-08-18T08:53:14.925Z,998.48
2018-08-18T08:54:15.027Z,998.45
2018-08-18T08:55:15.130Z,998.47
2018-08-18T08:56:15.240Z,998.45
2018-08-18T08:57:15.344Z,998.47
2018-08-18T08:58:15.444Z,998.47
2018-08-18T08:59:15.544Z,998.44
2018-08-18T09:00:15.641Z,998.44
2018-08-18T09:01:15.736Z,998.44
2018-08-18T09:02:15.854Z,998.46
2018-08-18T09:03:16.019Z,998.49
2018-08-18T09:04:16.166Z,998.45
2018-08-18T09:05:16.213Z,998.42
2018-08-18T09:06:16.239Z,998.47
2018-08-18T09:07:16.365Z,998.46
2018-08-18T09:08:16.469Z,998.45
2018-08-18T09:09:16.564Z,998.50
2018-08-18T09:10:16.757Z,998.43
2018-08-18T09:11:16.821Z,998.46
2018-08-18T09:12:16.951Z,998.42
2018-08-18T09:13:17.050Z,998.49
2018-08-18T09:14:17.141Z,998.50
2018-08-18T09:15:17.246Z,998.48
2018-08-18T09:16:17.346Z,998.50
2018-08-18T09:17:17.455Z,998.50
2018-08-18T09:18:17.556Z,998.49
2018-08-18T09:21:49.739Z,998.48
2018-08-18T09:22:49.845Z,998.44
2018-08-18T09:23:49.946Z,998.47
2018-08-18T09:24:50.053Z,998.47
2018-08-18T09:25:50.184Z,998.47
2018-08-18T09:26:50.246Z,998.46
2018-08-18T09:27:50.373Z,998.47
2018-08-18T09:28:50.476Z,998.47
2018-08-18T09:29:50.578Z,998.46
2018-08-18T09:30:50.683Z,998.43
2018-08-18T09:31:50.786Z,998.40
2018-08-18T09:32:50.894Z,998.42
2018-08-18T09:33:50.996Z,998.44
2018-08-18T09:34:51.100Z,998.39
2018-08-18T09:35:51.211Z,998.40
2018-08-18T09:36:51.306Z,998.49
2018-08-18T09:37:51.411Z,998.49
2018-08-18T09:38:51.517Z,998.49
2018-08-18T09:39:51.617Z,998.49
2018-08-18T09:40:51.719Z,998.48
2018-08-18T09:41:51.821Z,998.47
2018-08-18T09:42:51.939Z,998.45
2018-08-18T09:43:52.030Z,998.47
2018-08-18T09:44:52.135Z,998.50
2018-08-18T09:45:52.239Z,998.49
2018-08-18T09:46:52.344Z,998.46
2018-08-18T09:47:52.450Z,998.49
2018-08-18T09:48:52.559Z,998.48
2018-08-18T09:49:52.656Z,998.46
2018-08-18T09:50:52.762Z,998.45
2018-08-18T09:51:52.866Z,998.42
2018-08-18T09:52:52.969Z,998.40
2018-08-18T09:53:53.081Z,998.42
2018-08-18T09:54:53.184Z,998.41
2018-08-18T09:55:53.288Z,998.43
2018-08-18T09:56:53.393Z,998.37
2018-08-18T09:57:53.499Z,998.33
2018-08-18T09:58:53.599Z,998.34
2018-08-18T09:59:53.707Z,998.33
2018-08-18T10:00:53.811Z,998.36
2018-08-18T10:01:53.913Z,998.31
2018-08-18T10:02:54.017Z,998.33
2018-08-18T10:03:54.123Z,998.33
2018-08-18T10:04:54.226Z,998.29
2018-08-18T10:05:54.336Z,998.36
2018-08-18T10:06:54.439Z,998.37
2018-08-18T10:07:54.543Z,998.32
2018-08-18T10:08:54.641Z,998.28
2018-08-18T10:09:54.744Z,998.26
2018-08-18T10:10:54.848Z,998.28
2018-08-18T10:11:54.954Z,998.29
2018-08-18T10:12:55.055Z,998.28
2018-08-18T10:13:55.155Z,998.27
2018-08-18T10:14:55.259Z,998.28
2018-08-18T10:15:55.356Z,998.27
2018-08-18T10:16:55.459Z,998.27
2018-08-18T10:17:55.562Z,998.33
2018-08-18T10:18:55.669Z,998.29
2018-08-18T10:19:55.772Z,998.28
2018-08-18T10:20:55.878Z,998.30
2018-08-18T10:21:55.969Z,998.34
2018-08-18T10:22:56.090Z,998.35
2018-08-18T10:23:56.198Z,998.32
2018-08-18T10:24:56.299Z,998.30
2018-08-18T10:25:56.400Z,998.30
2018-08-18T10:26:56.502Z,998.33
2018-08-18T10:27:56.607Z,998.31
2018-08-18T10:28:56.717Z,998.34
2018-08-18T10:29:56.818Z,998.34
2018-08-18T10:30:56.923Z,998.32
2018-08-18T10:31:57.028Z,998.25
2018-08-18T10:32:57.132Z,998.25
2018-08-18T10:33:57.241Z,998.26
2018-08-18T10:34:57.332Z,998.24
2018-08-18T10:35:57.436Z,998.36
2018-08-18T10:36:57.545Z,998.20
2018-08-18T10:37:57.648Z,998.27
2018-08-18T10:38:57.754Z,998.31
2018-08-18T10:39:57.860Z,998.20
2018-08-18T10:40:57.966Z,998.22
2018-08-18T10:41:58.129Z,998.22
2018-08-18T10:42:58.179Z,998.20
2018-08-18T10:43:58.284Z,998.30
2018-08-18T10:44:58.388Z,998.22
2018-08-18T10:45:58.494Z,998.25
2018-08-18T10:46:58.600Z,998.22
2018-08-18T10:47:58.705Z,998.22
2018-08-18T10:48:58.809Z,998.20
2018-08-18T10:49:58.915Z,998.21
2018-08-18T10:50:59.018Z,998.21
2018-08-18T10:51:59.126Z,998.20
2018-08-18T10:52:59.230Z,998.19
2018-08-18T10:53:59.336Z,998.17
2018-08-18T10:54:59.443Z,998.15
2018-08-18T10:55:59.548Z,998.12
2018-08-18T10:56:59.653Z,998.07
2018-08-18T10:57:59.761Z,998.13
2018-08-18T10:58:59.865Z,998.13
2018-08-18T10:59:59.970Z,998.11
2018-08-18T11:01:00.065Z,998.12
2018-08-18T11:02:00.169Z,998.08
2018-08-18T11:03:00.283Z,998.13
2018-08-18T11:04:00.440Z,998.11
2018-08-18T11:05:00.508Z,998.14
2018-08-18T11:06:00.609Z,998.15
2018-08-18T11:07:00.715Z,998.14
2018-08-18T11:08:00.827Z,998.14
2018-08-18T11:09:00.928Z,998.12
2018-08-18T11:10:01.033Z,998.14
2018-08-18T11:11:01.160Z,998.12
2018-08-18T11:12:01.315Z,998.12
2018-08-18T11:13:01.370Z,998.12
2018-08-18T11:14:01.471Z,998.03
2018-08-18T11:15:01.596Z,998.10
2018-08-18T11:16:01.699Z,998.08
2018-08-18T11:17:01.797Z,998.07
2018-08-18T11:18:01.906Z,998.06
2018-08-18T11:19:02.012Z,998.07
2018-08-18T11:20:02.115Z,998.12
2018-08-18T11:21:02.239Z,998.11
2018-08-18T11:22:02.332Z,998.11
2018-08-18T11:23:02.458Z,998.08
2018-08-18T11:24:02.541Z,998.09
2018-08-18T11:25:02.647Z,998.13
2018-08-18T11:26:02.760Z,998.11
2018-08-18T11:27:02.856Z,998.08
2018-08-18T11:28:02.969Z,998.08
2018-08-18T11:29:03.068Z,998.13
2018-08-18T11:30:03.171Z,998.13
2018-08-18T11:31:03.272Z,998.15
2018-08-18T11:32:03.389Z,998.03
2018-08-18T11:33:03.502Z,998.04
2018-08-18T11:34:03.609Z,998.11
2018-08-18T11:35:03.781Z,998.09
2018-08-18T11:36:03.835Z,998.08
2018-08-18T11:37:03.928Z,998.09
2018-08-18T11:38:04.055Z,998.09
2018-08-18T11:39:04.161Z,998.11
2018-08-18T11:40:04.266Z,998.05
2018-08-18T11:41:04.373Z,998.09
2018-08-18T11:42:04.465Z,998.07
2018-08-18T11:43:04.567Z,998.04
2018-08-18T11:44:04.674Z,998.02
2018-08-18T11:45:04.780Z,998.04
2018-08-18T11:46:04.885Z,997.94
2018-08-18T11:47:05.053Z,997.93
2018-08-18T11:48:05.103Z,997.93
2018-08-18T11:49:05.204Z,997.85
2018-08-18T11:50:05.309Z,997.90
2018-08-18T11:51:05.423Z,997.87
2018-08-18T11:52:05.524Z,997.81
2018-08-18T11:53:05.632Z,997.82
2018-08-18T11:54:05.736Z,997.83
2018-08-18T11:55:05.846Z,997.81
2018-08-18T11:56:05.956Z,997.83
2018-08-18T11:57:06.070Z,997.76
2018-08-18T11:58:06.178Z,997.71
2018-08-18T11:59:06.285Z,997.72
2018-08-18T12:00:06.392Z,997.76
2018-08-18T12:01:06.586Z,997.79
2018-08-18T12:02:06.661Z,997.74
2018-08-18T12:03:06.833Z,997.75
2018-08-18T12:04:06.827Z,997.78
2018-08-18T12:05:06.929Z,997.76
2018-08-18T12:06:07.042Z,997.79
2018-08-18T12:07:07.111Z,997.80
2018-08-18T12:08:07.203Z,997.75
2018-08-18T12:09:07.332Z,997.74
2018-08-18T12:10:07.412Z,997.72
2018-08-18T12:11:07.559Z,997.73
2018-08-18T12:12:07.650Z,997.72
2018-08-18T12:13:07.752Z,997.73
2018-08-18T12:14:07.889Z,997.70
2018-08-18T12:15:07.962Z,997.71
2018-08-18T12:16:08.081Z,997.70
2018-08-18T12:17:08.163Z,997.62
2018-08-18T12:18:08.277Z,997.64
2018-08-18T12:19:08.363Z,997.56
2018-08-18T12:20:08.481Z,997.60
2018-08-18T12:21:08.581Z,997.62
2018-08-18T12:22:08.695Z,997.69
2018-08-18T12:23:08.806Z,997.63
2018-08-18T12:24:08.945Z,997.57
2018-08-18T12:25:09.041Z,997.57
2018-08-18T12:26:09.122Z,997.64
2018-08-18T12:27:09.221Z,997.59
2018-08-18T12:28:09.343Z,997.55
2018-08-18T12:29:09.454Z,997.54
2018-08-18T12:30:09.538Z,997.55
2018-08-18T12:31:09.644Z,997.63
2018-08-18T12:32:09.734Z,997.63
2018-08-18T12:33:09.851Z,997.56
2018-08-18T12:34:09.967Z,997.56