createdAt,value
2018-07-26T00:00:40.800Z,5.50
2018-07-26T00:01:40.792Z,6.70
2018-07-26T00:02:40.778Z,5.60
2018-07-26T00:03:40.906Z,5.20
2018-07-26T00:04:40.781Z,6.00
2018-07-26T00:05:40.847Z,5.90
2018-07-26T00:06:40.740Z,6.20
2018-07-26T00:07:40.824Z,5.20
2018-07-26T00:08:40.733Z,5.30
2018-07-26T00:09:40.727Z,5.90
2018-07-26T00:10:40.696Z,6.20
2018-07-26T00:11:40.791Z,5.80
2018-07-26T00:12:40.678Z,5.50
2018-07-26T00:13:40.722Z,5.80
2018-07-26T00:14:40.712Z,5.80
2018-07-26T00:15:40.644Z,6.50
2018-07-26T00:16:40.762Z,5.90
2018-07-26T00:17:40.618Z,6.40
2018-07-26T00:18:40.621Z,5.80
2018-07-26T00:19:40.605Z,5.50
2018-07-26T00:20:40.645Z,5.60
2018-07-26T00:21:40.637Z,5.60
2018-07-26T00:22:40.692Z,5.40
2018-07-26T00:23:40.581Z,7.30
2018-07-26T00:24:40.549Z,5.40
2018-07-26T00:25:40.650Z,5.60
2018-07-26T00:26:40.663Z,5.60
2018-07-26T00:27:40.669Z,6.30
2018-07-26T00:28:40.526Z,7.20
2018-07-26T00:29:40.606Z,5.70
2018-07-26T00:30:40.500Z,7.10
2018-07-26T00:31:40.471Z,5.20
2018-07-26T00:32:40.596Z,5.40
2018-07-26T00:33:40.472Z,6.10
2018-07-26T00:34:40.449Z,5.70
2018-07-26T00:35:40.428Z,5.80
2018-07-26T00:36:41.429Z,5.30
2018-07-26T00:37:40.518Z,6.10
2018-07-26T00:38:40.417Z,5.70
2018-07-26T00:39:40.487Z,5.80
2018-07-26T00:40:40.497Z,6.20
2018-07-26T00:41:40.379Z,5.80
2018-07-26T00:42:40.369Z,5.80
2018-07-26T00:43:40.350Z,5.30
2018-07-26T00:44:40.340Z,5.70
2018-07-26T00:45:40.334Z,7.00
2018-07-26T00:46:40.442Z,7.70
2018-07-26T00:47:40.315Z,5.80
2018-07-26T00:48:40.443Z,7.90
2018-07-26T00:49:40.302Z,5.60
2018-07-26T00:50:40.284Z,5.20
2018-07-26T00:51:40.255Z,5.40
2018-07-26T00:52:40.313Z,5.90
2018-07-26T00:53:40.238Z,6.60
2018-07-26T00:54:40.307Z,5.70
2018-07-26T00:55:40.224Z,5.60
2018-07-26T00:56:40.235Z,5.60
2018-07-26T00:57:40.208Z,5.70
2018-07-26T00:58:40.205Z,5.70
2018-07-26T00:59:40.185Z,6.60
2018-07-26T01:00:40.186Z,6.40
2018-07-26T01:01:40.169Z,5.60
2018-07-26T01:02:40.153Z,6.10
2018-07-26T01:03:40.162Z,5.50
2018-07-26T01:04:40.178Z,5.80
2018-07-26T01:05:40.120Z,6.90
2018-07-26T01:06:40.113Z,6.80
2018-07-26T01:07:40.114Z,6.40
2018-07-26T01:08:40.115Z,5.30
2018-07-26T01:09:40.099Z,5.60
2018-07-26T01:10:40.189Z,5.90
2018-07-26T01:11:40.061Z,6.20
2018-07-26T01:12:40.101Z,6.00
2018-07-26T01:13:40.022Z,6.00
2018-07-26T01:14:40.043Z,6.70
2018-07-26T01:15:40.140Z,5.80
2018-07-26T01:16:40.074Z,5.70
2018-07-26T01:17:40.107Z,6.70
2018-07-26T01:18:39.989Z,5.80
2018-07-26T01:19:40.009Z,6.20
2018-07-26T01:20:40.074Z,6.00
2018-07-26T01:21:39.957Z,6.40
2018-07-26T01:22:40.010Z,6.10
2018-07-26T01:23:40.045Z,6.60
2018-07-26T01:24:39.933Z,6.20
2018-07-26T01:25:40.012Z,5.60
2018-07-26T01:26:39.908Z,5.40
2018-07-26T01:27:39.996Z,5.60
2018-07-26T01:28:39.877Z,6.60
2018-07-26T01:29:39.874Z,7.10
2018-07-26T01:30:39.854Z,7.70
2018-07-26T01:31:39.832Z,8.20
2018-07-26T01:32:39.930Z,6.00
2018-07-26T01:33:39.830Z,6.10
2018-07-26T01:34:39.929Z,5.70
2018-07-26T01:35:40.071Z,7.10
2018-07-26T01:36:39.784Z,6.00
2018-07-26T01:37:39.830Z,6.00
2018-07-26T01:38:39.841Z,5.80
2018-07-26T01:39:39.776Z,5.90
2018-07-26T01:40:39.840Z,6.20
2018-07-26T01:41:39.834Z,5.90
2018-07-26T01:42:39.747Z,6.00
2018-07-26T01:43:39.704Z,5.90
2018-07-26T01:44:39.715Z,6.00
2018-07-26T01:45:39.839Z,6.70
2018-07-26T01:46:39.703Z,6.40
2018-07-26T01:47:39.667Z,6.50
2018-07-26T01:48:39.717Z,6.00
2018-07-26T01:49:39.660Z,5.70
2018-07-26T01:50:39.660Z,6.40
2018-07-26T01:51:39.621Z,6.10
2018-07-26T01:52:39.647Z,5.80
2018-07-26T01:53:39.806Z,5.70
2018-07-26T01:54:39.614Z,6.50
2018-07-26T01:55:39.589Z,6.20
2018-07-26T01:56:39.894Z,6.80
2018-07-26T01:57:39.583Z,6.40
2018-07-26T01:58:39.552Z,5.30
2018-07-26T01:59:39.538Z,5.60
2018-07-26T02:00:39.664Z,5.80
2018-07-26T02:01:39.630Z,6.70
2018-07-26T02:02:39.525Z,6.50
2018-07-26T02:03:39.599Z,6.90
2018-07-26T02:04:39.484Z,5.90
2018-07-26T02:05:39.493Z,5.80
2018-07-26T02:06:39.477Z,6.50
2018-07-26T02:07:39.464Z,6.10
2018-07-26T02:08:39.447Z,6.00
2018-07-26T02:09:39.435Z,6.40
2018-07-26T02:10:39.485Z,9.10
2018-07-26T02:11:39.422Z,5.90
2018-07-26T02:12:39.400Z,8.70
2018-07-26T02:13:39.390Z,6.60
2018-07-26T02:14:39.397Z,6.30
2018-07-26T02:15:39.507Z,6.20
2018-07-26T02:16:39.485Z,6.40
2018-07-26T02:17:39.351Z,6.00
2018-07-26T02:18:39.351Z,5.70
2018-07-26T02:19:39.351Z,6.20
2018-07-26T02:20:39.331Z,6.40
2018-07-26T02:21:39.316Z,6.50
2018-07-26T02:22:39.324Z,6.00
2018-07-26T02:23:39.286Z,6.60
2018-07-26T02:24:39.291Z,7.10
2018-07-26T02:25:39.358Z,8.10
2018-07-26T02:26:39.279Z,7.20
2018-07-26T02:27:39.277Z,6.10
2018-07-26T02:28:39.249Z,7.30
2018-07-26T02:29:39.381Z,6.10
2018-07-26T02:30:39.229Z,7.20
2018-07-26T02:31:39.216Z,5.90
2018-07-26T02:32:39.255Z,5.90
2018-07-26T02:33:39.196Z,6.50
2018-07-26T02:34:39.180Z,5.90
2018-07-26T02:35:39.310Z,6.30
2018-07-26T02:36:39.167Z,6.40
2018-07-26T02:37:39.149Z,6.20
2018-07-26T02:38:39.143Z,5.90
2018-07-26T02:39:39.206Z,6.80
2018-07-26T02:40:39.134Z,6.80
2018-07-26T02:41:39.147Z,7.70
2018-07-26T02:42:39.116Z,7.70
2018-07-26T02:43:39.132Z,5.60
2018-07-26T02:44:39.079Z,5.90
2018-07-26T02:45:39.068Z,6.60
2018-07-26T02:46:39.063Z,6.20
2018-07-26T02:47:39.114Z,5.70
2018-07-26T02:48:39.159Z,6.30
2018-07-26T02:49:39.013Z,5.80
2018-07-26T02:50:39.001Z,5.60
2018-07-26T02:51:39.021Z,6.10
2018-07-26T02:52:39.056Z,6.20
2018-07-26T02:53:38.994Z,6.70
2018-07-26T02:54:38.960Z,6.10
2018-07-26T02:55:38.954Z,6.10
2018-07-26T02:56:38.962Z,6.10
2018-07-26T02:57:38.945Z,6.00
2018-07-26T02:58:38.924Z,6.60
2018-07-26T02:59:38.915Z,7.50
2018-07-26T03:00:39.180Z,6.00
2018-07-26T03:01:38.929Z,6.80
2018-07-26T03:02:38.897Z,6.10
2018-07-26T03:03:38.873Z,5.80
2018-07-26T03:04:38.952Z,6.00
2018-07-26T03:05:38.901Z,6.20
2018-07-26T03:06:38.848Z,6.50
2018-07-26T03:07:38.832Z,6.30
2018-07-26T03:08:38.825Z,6.10
2018-07-26T03:09:38.813Z,6.90
2018-07-26T03:10:38.884Z,6.60
2018-07-26T03:11:38.900Z,5.80
2018-07-26T03:12:38.774Z,6.20
2018-07-26T03:13:38.760Z,6.10
2018-07-26T03:14:38.763Z,8.00
2018-07-26T03:15:38.752Z,6.30
2018-07-26T03:16:38.744Z,6.20
2018-07-26T03:17:38.714Z,7.70
2018-07-26T03:18:38.804Z,6.40
2018-07-26T03:19:38.812Z,6.10
2018-07-26T03:20:38.834Z,6.80
2018-07-26T03:21:38.688Z,6.00
2018-07-26T03:22:38.677Z,6.00
2018-07-26T03:23:38.783Z,5.90
2018-07-26T03:24:38.693Z,5.90
2018-07-26T03:25:38.762Z,6.20
2018-07-26T03:26:38.734Z,6.40
2018-07-26T03:27:38.622Z,6.80
2018-07-26T03:28:38.601Z,5.80
2018-07-26T03:29:38.596Z,6.10
2018-07-26T03:30:39.723Z,8.40
2018-07-26T03:31:38.656Z,6.60
2018-07-26T03:32:38.691Z,6.70
2018-07-26T03:33:38.578Z,6.00
2018-07-26T03:34:38.532Z,5.70
2018-07-26T03:35:38.528Z,5.80
2018-07-26T03:36:38.534Z,6.10
2018-07-26T03:37:38.505Z,5.80
2018-07-26T03:38:38.626Z,5.80
2018-07-26T03:39:38.498Z,5.70
2018-07-26T03:40:38.483Z,6.50
2018-07-26T03:41:38.475Z,5.60
2018-07-26T03:42:38.448Z,6.80
2018-07-26T03:43:38.545Z,7.40
2018-07-26T03:44:38.450Z,6.40
2018-07-26T03:45:38.409Z,6.40
2018-07-26T03:46:38.417Z,6.90
2018-07-26T03:47:38.491Z,5.50
2018-07-26T03:48:38.380Z,5.80
2018-07-26T03:49:38.399Z,6.70
2018-07-26T03:50:38.486Z,6.00
2018-07-26T03:51:38.365Z,6.80
2018-07-26T03:52:38.378Z,7.10
2018-07-26T03:53:38.413Z,5.80
2018-07-26T03:54:38.318Z,6.50
2018-07-26T03:55:38.409Z,5.50
2018-07-26T03:56:39.429Z,5.70
2018-07-26T03:57:38.413Z,6.00
2018-07-26T03:58:38.297Z,6.30
2018-07-26T03:59:38.261Z,5.60
2018-07-26T04:00:38.252Z,5.90
2018-07-26T04:01:38.258Z,6.50
2018-07-26T04:02:38.252Z,6.70
2018-07-26T04:03:38.223Z,5.70
2018-07-26T04:04:38.331Z,6.10
2018-07-26T04:05:38.355Z,5.90
2018-07-26T04:06:38.183Z,5.90
2018-07-26T04:07:38.207Z,5.90
2018-07-26T04:08:38.179Z,6.10
2018-07-26T04:09:38.252Z,5.90
2018-07-26T04:10:38.266Z,5.90
2018-07-26T04:11:38.228Z,7.30
2018-07-26T04:12:38.136Z,5.80
2018-07-26T04:13:38.154Z,9.10
2018-07-26T04:14:38.169Z,6.00
2018-07-26T04:15:39.324Z,5.90
2018-07-26T04:16:38.086Z,6.10
2018-07-26T04:17:38.093Z,6.20
2018-07-26T04:18:38.116Z,6.30
2018-07-26T04:19:38.059Z,5.90
2018-07-26T04:20:38.050Z,5.90
2018-07-26T04:21:38.034Z,6.30
2018-07-26T04:22:38.029Z,6.10
2018-07-26T04:23:38.018Z,5.80
2018-07-26T04:24:38.012Z,6.10
2018-07-26T04:25:37.998Z,7.30
2018-07-26T04:26:38.073Z,6.10
2018-07-26T04:27:38.090Z,6.40
2018-07-26T04:28:38.098Z,5.80
2018-07-26T04:29:37.941Z,6.10
2018-07-26T04:30:37.940Z,7.10
2018-07-26T04:31:38.043Z,5.90
2018-07-26T04:32:37.928Z,6.00
2018-07-26T04:33:37.918Z,6.10
2018-07-26T04:34:37.968Z,6.20
2018-07-26T04:35:37.888Z,6.30
2018-07-26T04:36:37.873Z,6.30
2018-07-26T04:37:37.987Z,8.60
2018-07-26T04:38:37.918Z,8.50
2018-07-26T04:39:37.855Z,7.10
2018-07-26T04:40:37.823Z,6.00
2018-07-26T04:41:37.912Z,6.50
2018-07-26T04:42:37.910Z,6.20
2018-07-26T04:43:37.966Z,6.10
2018-07-26T04:44:37.914Z,5.70
2018-07-26T04:45:37.783Z,6.20
2018-07-26T04:46:37.777Z,6.30
2018-07-26T04:47:37.762Z,6.00
2018-07-26T04:48:37.773Z,6.10
2018-07-26T04:49:37.746Z,5.70
2018-07-26T04:50:37.714Z,6.20
2018-07-26T04:51:37.721Z,5.80
2018-07-26T04:52:37.727Z,6.20
2018-07-26T04:53:37.702Z,7.20
2018-07-26T04:54:37.827Z,6.40
2018-07-26T04:55:37.670Z,6.20
2018-07-26T04:56:37.671Z,6.20
2018-07-26T04:57:37.655Z,6.20
2018-07-26T04:58:39.793Z,7.00
2018-07-26T04:59:37.632Z,7.30
2018-07-26T05:00:37.741Z,6.00
2018-07-26T05:01:37.681Z,8.20
2018-07-26T05:02:37.590Z,6.30
2018-07-26T05:03:37.617Z,6.90
2018-07-26T05:04:37.709Z,6.70
2018-07-26T05:05:37.552Z,6.60
2018-07-26T05:06:37.619Z,6.10
2018-07-26T05:07:38.416Z,6.90
2018-07-26T05:08:37.596Z,7.40
2018-07-26T05:09:37.528Z,8.10
2018-07-26T05:10:37.528Z,7.20
2018-07-26T05:11:37.618Z,6.20
2018-07-26T05:12:37.516Z,6.30
2018-07-26T05:13:37.498Z,6.20
2018-07-26T05:14:37.586Z,6.70
2018-07-26T05:15:37.459Z,6.20
2018-07-26T05:16:37.436Z,6.50
2018-07-26T05:17:37.485Z,6.50
2018-07-26T05:18:37.439Z,6.20
2018-07-26T05:19:37.440Z,6.30
2018-07-26T05:20:37.412Z,7.40
2018-07-26T05:21:37.385Z,6.50
2018-07-26T05:22:37.508Z,8.20
2018-07-26T05:23:37.377Z,6.70
2018-07-26T05:24:37.498Z,6.30
2018-07-26T05:25:37.453Z,6.50
2018-07-26T05:26:37.460Z,6.50
2018-07-26T05:27:37.364Z,6.70
2018-07-26T05:28:38.348Z,7.50
2018-07-26T05:29:37.404Z,6.50
2018-07-26T05:30:37.302Z,6.30
2018-07-26T05:31:37.286Z,6.90
2018-07-26T05:32:37.287Z,8.10
2018-07-26T05:33:37.358Z,6.80
2018-07-26T05:34:37.377Z,6.70
2018-07-26T05:35:37.233Z,6.50
2018-07-26T05:36:37.388Z,6.50
2018-07-26T05:37:37.295Z,6.70
2018-07-26T05:38:37.344Z,6.50
2018-07-26T05:39:37.308Z,6.40
2018-07-26T05:40:37.188Z,8.70
2018-07-26T05:41:37.283Z,6.60
2018-07-26T05:42:37.179Z,6.50
2018-07-26T05:43:37.292Z,7.30
2018-07-26T05:44:37.167Z,7.80
2018-07-26T05:45:37.719Z,7.70
2018-07-26T05:46:37.177Z,8.20
2018-07-26T05:47:37.235Z,6.50
2018-07-26T05:48:37.223Z,7.40
2018-07-26T05:49:37.224Z,6.20
2018-07-26T05:50:37.234Z,6.90
2018-07-26T05:51:37.076Z,6.50
2018-07-26T05:52:37.064Z,7.00
2018-07-26T05:53:37.152Z,7.20
2018-07-26T05:54:37.202Z,7.10
2018-07-26T05:55:37.142Z,7.20
2018-07-26T05:56:37.033Z,6.20
2018-07-26T05:57:37.027Z,6.70
2018-07-26T05:58:37.173Z,6.50
2018-07-26T05:59:37.174Z,6.70
2018-07-26T06:00:37.087Z,6.70
2018-07-26T06:01:37.077Z,8.70
2018-07-26T06:02:37.089Z,6.60
2018-07-26T06:03:37.062Z,6.30
2018-07-26T06:04:36.932Z,6.60
2018-07-26T06:05:37.054Z,6.40
2018-07-26T06:06:37.050Z,7.50
2018-07-26T06:07:37.660Z,5.90
2018-07-26T06:08:36.947Z,7.60
2018-07-26T06:09:37.100Z,7.50
2018-07-26T06:10:36.864Z,6.20
2018-07-26T06:11:36.854Z,6.20
2018-07-26T06:12:36.963Z,7.10
2018-07-26T06:13:36.840Z,6.80
2018-07-26T06:14:37.009Z,6.40
2018-07-26T06:15:36.925Z,6.20
2018-07-26T06:16:36.823Z,7.00
2018-07-26T06:17:36.907Z,6.80
2018-07-26T06:18:37.225Z,6.40
2018-07-26T06:19:36.883Z,6.90
2018-07-26T06:20:36.961Z,6.10
2018-07-26T06:21:36.797Z,5.90
2018-07-26T06:22:36.811Z,6.00
2018-07-26T06:23:36.862Z,6.60
2018-07-26T06:24:36.875Z,6.60
2018-07-26T06:25:36.718Z,5.90
2018-07-26T06:26:36.691Z,7.40
2018-07-26T06:27:36.800Z,6.70
2018-07-26T06:28:37.408Z,7.10
2018-07-26T06:29:36.832Z,7.50
2018-07-26T06:30:36.651Z,6.60
2018-07-26T06:31:36.754Z,5.90
2018-07-26T06:32:36.655Z,6.90
2018-07-26T06:33:36.780Z,6.10
2018-07-26T06:34:36.612Z,6.30
2018-07-26T06:35:36.726Z,6.50
2018-07-26T06:36:36.696Z,7.50
2018-07-26T06:37:36.706Z,7.40
2018-07-26T06:38:36.728Z,6.10
2018-07-26T06:39:36.713Z,7.00
2018-07-26T06:40:36.670Z,6.30
2018-07-26T06:41:36.663Z,6.60
2018-07-26T06:42:36.693Z,6.10
2018-07-26T06:43:36.618Z,8.90
2018-07-26T06:44:37.688Z,7.10
2018-07-26T06:45:36.650Z,7.50
2018-07-26T06:46:36.617Z,5.90
2018-07-26T06:47:36.476Z,6.90
2018-07-26T06:48:36.500Z,6.20
2018-07-26T06:49:36.457Z,7.00
2018-07-26T06:50:36.568Z,5.90
2018-07-26T06:51:36.563Z,6.20
2018-07-26T06:52:36.415Z,6.40
2018-07-26T06:53:36.542Z,5.90
2018-07-26T06:54:36.574Z,6.60
2018-07-26T06:55:36.437Z,6.10
2018-07-26T06:56:38.061Z,7.40
2018-07-26T06:57:36.517Z,6.50
2018-07-26T06:58:37.953Z,7.20
2018-07-26T06:59:36.476Z,5.80
2018-07-26T07:00:36.468Z,6.40
2018-07-26T07:01:36.333Z,6.30
2018-07-26T07:02:36.439Z,6.40
2018-07-26T07:03:36.523Z,8.30
2018-07-26T07:04:36.677Z,6.90
2018-07-26T07:05:36.295Z,6.60
2018-07-26T07:06:36.278Z,5.50
2018-07-26T07:07:36.389Z,6.80
2018-07-26T07:08:36.382Z,6.40
2018-07-26T07:09:36.348Z,7.20
2018-07-26T07:10:36.339Z,7.00
2018-07-26T07:11:36.351Z,6.00
2018-07-26T07:12:36.213Z,5.70
2018-07-26T07:13:36.373Z,6.20
2018-07-26T07:14:36.200Z,6.50
2018-07-26T07:15:36.201Z,5.80
2018-07-26T07:16:36.263Z,7.00
2018-07-26T07:17:36.274Z,6.50
2018-07-26T07:18:36.218Z,6.00
2018-07-26T07:19:36.261Z,7.20
2018-07-26T07:20:36.316Z,5.90
2018-07-26T07:21:36.439Z,5.80
2018-07-26T07:22:36.211Z,6.20
2018-07-26T07:23:36.238Z,5.90
2018-07-26T07:24:36.177Z,6.30
2018-07-26T07:25:36.180Z,6.90
2018-07-26T07:26:36.357Z,6.90
2018-07-26T07:27:36.149Z,5.90
2018-07-26T07:28:36.033Z,6.30
2018-07-26T07:29:36.187Z,6.40
2018-07-26T07:30:36.180Z,6.80
2018-07-26T07:31:36.017Z,6.20
2018-07-26T07:32:36.097Z,6.10
2018-07-26T07:33:36.984Z,6.10
2018-07-26T07:34:36.118Z,5.90
2018-07-26T07:35:36.099Z,6.10
2018-07-26T07:36:35.955Z,6.50
2018-07-26T07:37:36.136Z,5.60
2018-07-26T07:38:36.069Z,6.10
2018-07-26T07:39:36.122Z,6.30
2018-07-26T07:40:36.029Z,6.60
2018-07-26T07:41:35.909Z,6.60
2018-07-26T07:42:35.896Z,6.60
2018-07-26T07:43:36.008Z,6.10
2018-07-26T07:44:35.984Z,5.50
2018-07-26T07:45:35.947Z,6.60
2018-07-26T07:46:35.959Z,5.90
2018-07-26T07:47:36.146Z,6.50
2018-07-26T07:48:35.842Z,5.10
2018-07-26T07:49:35.885Z,7.30
2018-07-26T07:50:36.015Z,7.90
2018-07-26T07:51:35.917Z,7.50
2018-07-26T07:52:35.787Z,6.00
2018-07-26T07:53:35.871Z,7.50
2018-07-26T07:54:37.507Z,7.30
2018-07-26T07:55:35.762Z,5.40
2018-07-26T07:56:35.875Z,5.40
2018-07-26T07:57:35.871Z,5.90
2018-07-26T07:58:35.835Z,6.00
2018-07-26T07:59:35.962Z,6.00
2018-07-26T08:00:35.820Z,5.70
2018-07-26T08:01:35.810Z,5.50
2018-07-26T08:02:35.805Z,5.20
2018-07-26T08:03:35.796Z,6.80
2018-07-26T08:04:35.776Z,6.00
2018-07-26T08:05:36.650Z,6.20
2018-07-26T08:06:35.771Z,6.10
2018-07-26T08:07:36.946Z,5.30
2018-07-26T08:08:35.749Z,6.00
2018-07-26T08:09:35.609Z,6.50
2018-07-26T08:10:35.719Z,5.80
2018-07-26T08:11:35.603Z,5.70
2018-07-26T08:12:35.749Z,6.50
2018-07-26T08:13:35.703Z,5.20
2018-07-26T08:14:35.696Z,5.40
2018-07-26T08:15:35.691Z,6.00
2018-07-26T08:16:35.618Z,5.40
2018-07-26T08:17:35.533Z,5.10
2018-07-26T08:18:35.630Z,4.90
2018-07-26T08:19:35.609Z,5.60
2018-07-26T08:20:35.594Z,5.80
2018-07-26T08:21:35.494Z,5.60
2018-07-26T08:22:35.578Z,6.10
2018-07-26T08:23:35.452Z,5.00
2018-07-26T08:24:35.563Z,7.20
2018-07-26T08:25:35.522Z,6.40
2018-07-26T08:26:35.505Z,5.30
2018-07-26T08:27:35.541Z,5.10
2018-07-26T08:28:35.553Z,5.00
2018-07-26T08:29:35.406Z,5.10
2018-07-26T08:30:35.548Z,6.60
2018-07-26T08:31:35.372Z,5.50
2018-07-26T08:32:35.478Z,5.50
2018-07-26T08:33:35.404Z,5.30
2018-07-26T08:34:35.478Z,5.60
2018-07-26T08:35:35.483Z,5.20
2018-07-26T08:36:36.218Z,5.30
2018-07-26T08:37:35.410Z,5.20
2018-07-26T08:38:35.543Z,5.30
2018-07-26T08:39:35.728Z,6.60
2018-07-26T08:40:35.444Z,5.60
2018-07-26T08:41:35.399Z,5.00
2018-07-26T08:42:35.538Z,5.20
2018-07-26T08:43:35.390Z,5.40
2018-07-26T08:44:35.319Z,5.00
2018-07-26T08:45:35.358Z,5.50
2018-07-26T08:46:35.212Z,5.00
2018-07-26T08:47:35.189Z,4.90
2018-07-26T08:48:35.306Z,5.90
2018-07-26T08:49:35.320Z,4.70
2018-07-26T08:50:35.458Z,5.20
2018-07-26T08:51:35.285Z,5.40
2018-07-26T08:52:35.339Z,5.30
2018-07-26T08:53:35.267Z,4.40
2018-07-26T08:54:35.264Z,4.80
2018-07-26T08:55:35.255Z,4.90
2018-07-26T08:56:35.341Z,4.80
2018-07-26T08:57:35.099Z,4.50
2018-07-26T08:58:35.364Z,5.00
2018-07-26T08:59:35.186Z,5.00
2018-07-26T09:00:37.711Z,5.00
2018-07-26T09:01:35.161Z,4.70
2018-07-26T09:02:35.192Z,4.50
2018-07-26T09:03:35.040Z,19.70
2018-07-26T09:04:35.165Z,14.50
2018-07-26T09:05:35.126Z,17.90
2018-07-26T09:06:35.141Z,11.50
2018-07-26T09:07:35.132Z,22.10
2018-07-26T09:08:35.047Z,28.60
2018-07-26T09:09:35.107Z,21.60
2018-07-26T09:10:35.096Z,19.50
2018-07-26T09:11:35.038Z,14.10
2018-07-26T09:12:35.077Z,23.10
2018-07-26T09:13:34.996Z,17.70
2018-07-26T09:14:35.090Z,13.70
2018-07-26T09:15:35.041Z,17.10
2018-07-26T09:16:34.945Z,11.00
2018-07-26T09:17:35.008Z,14.60
2018-07-26T09:18:34.881Z,12.50
2018-07-26T09:19:35.041Z,11.60
2018-07-26T09:20:34.879Z,15.70
2018-07-26T09:21:34.980Z,20.20
2018-07-26T09:22:34.921Z,15.40
2018-07-26T09:23:34.821Z,12.90
2018-07-26T09:24:35.046Z,13.60
2018-07-26T09:25:34.912Z,12.30
2018-07-26T09:26:36.115Z,13.60
2018-07-26T09:27:34.777Z,17.90
2018-07-26T09:28:34.762Z,13.50
2018-07-26T09:29:34.869Z,10.00
2018-07-26T09:30:34.898Z,15.00
2018-07-26T09:31:34.940Z,13.60
2018-07-26T09:32:34.875Z,14.90
2018-07-26T09:33:37.772Z,10.00
2018-07-26T09:34:37.332Z,8.60
2018-07-26T09:35:34.712Z,9.90
2018-07-26T09:36:34.823Z,7.40
2018-07-26T09:37:34.681Z,5.50
2018-07-26T09:38:34.834Z,7.70
2018-07-26T09:39:34.802Z,10.40
2018-07-26T09:40:36.252Z,9.70
2018-07-26T09:41:34.749Z,7.10
2018-07-26T09:42:34.816Z,8.30
2018-07-26T09:43:34.731Z,8.30
2018-07-26T09:44:34.611Z,6.50
2018-07-26T09:45:34.623Z,7.80
2018-07-26T09:46:34.594Z,4.90
2018-07-26T09:47:34.694Z,7.40
2018-07-26T09:48:34.551Z,6.20
2018-07-26T09:49:35.034Z,4.40
2018-07-26T09:50:34.534Z,3.90
2018-07-26T09:51:34.912Z,7.40
2018-07-26T09:52:34.538Z,4.30
2018-07-26T09:53:34.640Z,6.60
2018-07-26T09:54:34.610Z,6.80
2018-07-26T09:55:34.595Z,4.70
2018-07-26T09:56:34.601Z,5.20
2018-07-26T09:57:34.584Z,4.90
2018-07-26T09:58:34.639Z,9.00
2018-07-26T09:59:34.625Z,9.00
2018-07-26T10:00:34.541Z,6.00
2018-07-26T10:01:34.489Z,10.30
2018-07-26T10:02:34.543Z,8.40
2018-07-26T10:03:34.514Z,10.60
2018-07-26T10:04:34.447Z,11.00
2018-07-26T10:05:34.707Z,7.90
2018-07-26T10:06:35.465Z,5.20
2018-07-26T10:07:34.574Z,7.80
2018-07-26T10:08:34.498Z,5.20
2018-07-26T10:09:35.723Z,6.50
2018-07-26T10:10:34.436Z,9.40
2018-07-26T10:11:34.441Z,6.80
2018-07-26T10:12:34.307Z,6.40
2018-07-26T10:13:34.428Z,6.30
2018-07-26T10:14:34.437Z,6.70
2018-07-26T10:15:34.448Z,7.10
2018-07-26T10:16:34.380Z,3.80
2018-07-26T10:17:34.377Z,4.80
2018-07-26T10:18:34.254Z,4.10
2018-07-26T10:19:34.351Z,4.90
2018-07-26T10:20:34.378Z,4.50
2018-07-26T10:21:34.340Z,4.50
2018-07-26T10:22:34.346Z,4.10
2018-07-26T10:23:34.222Z,4.60
2018-07-26T10:24:34.293Z,5.70
2018-07-26T10:25:34.403Z,4.80
2018-07-26T10:26:34.271Z,4.60
2018-07-26T10:27:34.285Z,4.10
2018-07-26T10:28:34.258Z,2.90
2018-07-26T10:29:34.236Z,4.00
2018-07-26T10:30:34.394Z,3.10
2018-07-26T10:31:34.108Z,3.80
2018-07-26T10:32:34.107Z,4.30
2018-07-26T10:33:34.254Z,3.60
2018-07-26T10:34:34.187Z,3.40
2018-07-26T10:35:34.160Z,4.00
2018-07-26T10:36:34.126Z,4.30
2018-07-26T10:37:34.184Z,3.50
2018-07-26T10:38:34.143Z,2.80
2018-07-26T10:39:34.221Z,3.10
2018-07-26T10:40:34.266Z,4.10
2018-07-26T10:41:34.114Z,4.40
2018-07-26T10:42:34.110Z,3.00
2018-07-26T10:43:34.142Z,3.10
2018-07-26T10:44:34.100Z,3.00
2018-07-26T10:45:34.063Z,3.70
2018-07-26T10:46:34.039Z,3.20
2018-07-26T10:47:34.029Z,3.90
2018-07-26T10:48:34.069Z,4.00
2018-07-26T10:49:33.916Z,3.10
2018-07-26T10:50:34.009Z,3.70
2018-07-26T10:51:33.924Z,3.00
2018-07-26T10:52:34.088Z,3.20
2018-07-26T10:53:33.997Z,2.70
2018-07-26T10:54:33.982Z,3.40
2018-07-26T10:55:33.858Z,3.50
2018-07-26T10:56:33.935Z,3.50
2018-07-26T10:57:33.929Z,3.00
2018-07-26T10:58:33.959Z,3.70
2018-07-26T10:59:34.042Z,7.30
2018-07-26T11:00:34.040Z,3.80
2018-07-26T11:01:33.785Z,3.50
2018-07-26T11:02:33.830Z,3.00
2018-07-26T11:03:33.872Z,3.20
2018-07-26T11:04:33.917Z,3.70
2018-07-26T11:05:33.843Z,3.40
2018-07-26T11:06:33.824Z,4.80
2018-07-26T11:07:33.836Z,4.70
2018-07-26T11:08:33.855Z,2.60
2018-07-26T11:09:33.839Z,3.50
2018-07-26T11:10:33.803Z,5.50
2018-07-26T11:11:33.685Z,2.60
2018-07-26T11:12:33.782Z,3.40
2018-07-26T11:13:33.802Z,2.80
2018-07-26T11:14:33.773Z,3.00
2018-07-26T11:15:33.788Z,3.60
2018-07-26T11:16:33.745Z,4.00
2018-07-26T11:17:33.750Z,2.60
2018-07-26T11:18:33.652Z,7.70
2018-07-26T11:19:33.720Z,4.30
2018-07-26T11:20:33.689Z,3.60
2018-07-26T11:21:33.590Z,3.40
2018-07-26T11:22:33.620Z,3.00
2018-07-26T11:23:33.686Z,3.00
2018-07-26T11:24:33.556Z,2.90
2018-07-26T11:25:33.719Z,3.40
2018-07-26T11:26:33.525Z,4.30
2018-07-26T11:27:33.525Z,3.60
2018-07-26T11:28:33.646Z,2.90
2018-07-26T11:29:33.627Z,3.00
2018-07-26T11:30:33.594Z,4.60
2018-07-26T11:31:33.653Z,2.80
2018-07-26T11:32:33.547Z,2.70
2018-07-26T11:33:33.554Z,3.90
2018-07-26T11:34:33.522Z,4.00
2018-07-26T11:35:33.448Z,4.20
2018-07-26T11:36:33.544Z,3.10
2018-07-26T11:37:33.424Z,2.80
2018-07-26T11:38:33.522Z,6.00
2018-07-26T11:39:33.390Z,2.70
2018-07-26T11:40:33.473Z,3.20
2018-07-26T11:41:33.400Z,2.90
2018-07-26T11:42:33.536Z,4.00
2018-07-26T11:43:33.598Z,3.10
2018-07-26T11:44:33.387Z,2.90
2018-07-26T11:45:33.440Z,4.00
2018-07-26T11:46:33.430Z,4.70
2018-07-26T11:47:33.403Z,3.90
2018-07-26T11:48:33.395Z,3.20
2018-07-26T11:49:33.428Z,3.80
2018-07-26T11:50:33.358Z,4.10
2018-07-26T11:51:33.383Z,4.00
2018-07-26T11:52:33.371Z,2.70
2018-07-26T11:53:33.270Z,5.10
2018-07-26T11:54:33.305Z,3.20
2018-07-26T11:55:33.321Z,2.80
2018-07-26T11:56:33.461Z,2.90
2018-07-26T11:57:33.322Z,3.70
2018-07-26T11:58:33.335Z,2.70
2018-07-26T11:59:33.321Z,3.50
2018-07-26T12:00:33.171Z,3.00
2018-07-26T12:01:33.333Z,2.60
2018-07-26T12:02:33.362Z,3.10
2018-07-26T12:03:33.274Z,3.40
2018-07-26T12:04:33.155Z,2.90
2018-07-26T12:05:33.141Z,3.20
2018-07-26T12:06:33.176Z,3.00
2018-07-26T12:07:33.257Z,2.90
2018-07-26T12:08:33.200Z,3.00
2018-07-26T12:09:33.207Z,2.50
2018-07-26T12:10:33.232Z,4.40
2018-07-26T12:11:33.172Z,2.80
2018-07-26T12:12:33.150Z,2.90
2018-07-26T12:13:33.168Z,2.60
2018-07-26T12:14:36.127Z,2.50
2018-07-26T12:15:33.020Z,2.80
2018-07-26T12:16:33.180Z,3.10
2018-07-26T12:17:33.164Z,2.80
2018-07-26T12:18:33.077Z,2.90
2018-07-26T12:19:33.099Z,3.00
2018-07-26T12:20:33.095Z,3.00
2018-07-26T12:21:33.023Z,2.80
2018-07-26T12:22:33.065Z,2.40
2018-07-26T12:23:33.072Z,2.70
2018-07-26T12:24:32.961Z,2.50
2018-07-26T12:25:32.940Z,3.40
2018-07-26T12:26:32.996Z,2.50
2018-07-26T12:27:32.939Z,3.10
2018-07-26T12:28:32.887Z,4.20
2018-07-26T12:29:33.498Z,3.20
2018-07-26T12:30:33.073Z,3.30
2018-07-26T12:31:32.853Z,3.10
2018-07-26T12:32:33.004Z,4.00
2018-07-26T12:33:32.970Z,2.20
2018-07-26T12:34:33.002Z,4.00
2018-07-26T12:35:32.913Z,2.80
2018-07-26T12:36:32.934Z,3.30
2018-07-26T12:37:32.820Z,2.60
2018-07-26T12:38:32.898Z,3.40
2018-07-26T12:39:32.810Z,2.70
2018-07-26T12:40:32.856Z,2.70
2018-07-26T12:41:32.902Z,4.70
2018-07-26T12:42:32.865Z,2.70
2018-07-26T12:43:32.781Z,2.60
2018-07-26T12:44:32.905Z,2.60
2018-07-26T12:45:32.819Z,2.70
2018-07-26T12:46:32.706Z,2.70
2018-07-26T12:47:32.821Z,3.20
2018-07-26T12:48:32.766Z,2.50
2018-07-26T12:49:32.798Z,2.80
2018-07-26T12:50:32.658Z,3.90
2018-07-26T12:51:32.760Z,2.70
2018-07-26T12:52:32.716Z,2.60
2018-07-26T12:53:32.628Z,2.80
2018-07-26T12:54:32.728Z,2.70
2018-07-26T12:55:32.627Z,2.70
2018-07-26T12:56:32.711Z,2.70
2018-07-26T12:57:32.686Z,3.30
2018-07-26T12:58:32.707Z,2.80
2018-07-26T12:59:32.715Z,3.00
2018-07-26T13:00:32.691Z,2.60
2018-07-26T13:01:32.749Z,3.90
2018-07-26T13:02:32.631Z,3.20
2018-07-26T13:03:32.546Z,2.80
2018-07-26T13:04:32.735Z,3.10
2018-07-26T13:05:32.648Z,4.00
2018-07-26T13:06:32.505Z,2.90
2018-07-26T13:07:32.503Z,3.70
2018-07-26T13:08:32.511Z,3.20
2018-07-26T13:09:32.603Z,2.90
2018-07-26T13:10:32.595Z,2.80
2018-07-26T13:11:32.570Z,2.70
2018-07-26T13:12:32.502Z,3.00
2018-07-26T13:13:32.438Z,3.40
2018-07-26T13:14:32.524Z,4.70
2018-07-26T13:15:32.509Z,2.70
2018-07-26T13:16:32.579Z,3.00
2018-07-26T13:17:32.499Z,2.80