createdAt,value
2018-03-24T00:00:40.077Z,17.20
2018-03-24T00:01:40.008Z,18.00
2018-03-24T00:03:33.326Z,17.10
2018-03-24T00:04:33.237Z,18.70
2018-03-24T00:06:26.500Z,20.50
2018-03-24T00:07:26.430Z,20.90
2018-03-24T00:09:19.700Z,17.10
2018-03-24T00:10:19.610Z,17.50
2018-03-24T00:12:12.888Z,16.20
2018-03-24T00:13:12.800Z,16.30
2018-03-24T00:15:06.187Z,18.40
2018-03-24T00:16:05.988Z,18.40
2018-03-24T00:17:59.330Z,19.60
2018-03-24T00:18:59.240Z,18.70
2018-03-24T00:20:52.499Z,19.40
2018-03-24T00:21:52.429Z,21.20
2018-03-24T00:23:45.708Z,17.70
2018-03-24T00:24:45.620Z,19.30
2018-03-24T00:26:38.873Z,17.00
2018-03-24T00:27:38.803Z,16.60
2018-03-24T00:29:32.080Z,20.90
2018-03-24T00:30:31.993Z,19.80
2018-03-24T00:32:25.315Z,20.00
2018-03-24T00:33:25.240Z,20.20
2018-03-24T00:35:18.628Z,18.70
2018-03-24T00:36:18.430Z,20.50
2018-03-24T00:38:11.689Z,19.90
2018-03-24T00:39:11.619Z,18.70
2018-03-24T00:41:05.006Z,21.20
2018-03-24T00:42:04.807Z,22.10
2018-03-24T00:43:58.066Z,18.10
2018-03-24T00:44:57.995Z,19.90
2018-03-24T00:46:51.332Z,20.80
2018-03-24T00:47:51.245Z,19.40
2018-03-24T00:49:44.498Z,21.10
2018-03-24T00:50:44.427Z,24.30
2018-03-24T00:52:37.708Z,20.20
2018-03-24T00:53:37.615Z,20.60
2018-03-24T00:55:31.003Z,23.70
2018-03-24T00:56:30.803Z,24.00
2018-03-24T00:58:24.064Z,26.40
2018-03-24T00:59:23.996Z,27.00
2018-03-24T01:01:17.328Z,22.30
2018-03-24T01:02:17.240Z,22.90
2018-03-24T01:04:10.496Z,22.90
2018-03-24T01:05:10.425Z,22.00
2018-03-24T01:07:03.695Z,22.60
2018-03-24T01:08:03.607Z,21.70
2018-03-24T01:09:56.859Z,22.20
2018-03-24T01:10:56.792Z,24.30
2018-03-24T01:12:50.067Z,24.70
2018-03-24T01:13:49.975Z,25.80
2018-03-24T01:15:43.344Z,20.20
2018-03-24T01:16:43.238Z,21.70
2018-03-24T01:18:36.514Z,21.70
2018-03-24T01:19:36.424Z,21.70
2018-03-24T01:21:29.699Z,21.90
2018-03-24T01:22:29.610Z,21.00
2018-03-24T01:24:22.986Z,22.00
2018-03-24T01:25:22.808Z,21.20
2018-03-24T01:27:16.083Z,20.50
2018-03-24T01:28:15.993Z,21.50
2018-03-24T01:30:09.309Z,19.90
2018-03-24T01:31:09.238Z,19.00
2018-03-24T01:33:02.513Z,21.00
2018-03-24T01:34:02.423Z,19.80
2018-03-24T01:35:55.679Z,20.40
2018-03-24T01:36:55.611Z,18.30
2018-03-24T01:38:48.994Z,19.70
2018-03-24T01:39:48.794Z,19.70
2018-03-24T01:41:42.051Z,18.50
2018-03-24T01:42:41.978Z,18.00
2018-03-24T01:44:35.332Z,18.00
2018-03-24T01:45:35.240Z,18.30
2018-03-24T01:47:28.535Z,18.20
2018-03-24T01:48:28.425Z,18.90
2018-03-24T01:50:21.681Z,19.20
2018-03-24T01:51:21.610Z,21.60
2018-03-24T01:53:14.996Z,19.10
2018-03-24T01:54:14.795Z,20.50
2018-03-24T01:56:08.165Z,20.90
2018-03-24T01:57:07.980Z,18.70
2018-03-24T01:59:01.328Z,19.90
2018-03-24T02:00:01.237Z,19.50
2018-03-24T02:01:54.606Z,19.40
2018-03-24T02:02:54.424Z,20.50
2018-03-24T02:04:47.699Z,19.30
2018-03-24T02:05:47.609Z,21.60
2018-03-24T02:07:40.865Z,20.20
2018-03-24T02:08:40.793Z,22.10
2018-03-24T02:10:34.068Z,20.40
2018-03-24T02:11:33.977Z,20.20
2018-03-24T02:13:27.345Z,21.40
2018-03-24T02:14:27.236Z,20.50
2018-03-24T02:16:21.625Z,20.90
2018-03-24T02:17:21.419Z,23.80
2018-03-24T02:19:14.726Z,21.80
2018-03-24T02:20:14.601Z,20.90
2018-03-24T02:22:07.972Z,19.00
2018-03-24T02:23:07.788Z,19.90
2018-03-24T02:25:01.063Z,22.80
2018-03-24T02:26:00.971Z,22.50
2018-03-24T02:27:54.227Z,23.40
2018-03-24T02:28:54.154Z,22.00
2018-03-24T02:30:47.430Z,23.40
2018-03-24T02:31:47.341Z,23.70
2018-03-24T02:33:40.593Z,25.00
2018-03-24T02:34:40.522Z,24.90
2018-03-24T02:36:33.787Z,26.00
2018-03-24T02:37:33.696Z,21.40
2018-03-24T02:39:26.956Z,24.30
2018-03-24T02:40:26.878Z,24.30
2018-03-24T02:42:20.158Z,24.30
2018-03-24T02:43:20.067Z,24.60
2018-03-24T02:45:13.336Z,27.30
2018-03-24T02:46:13.245Z,25.90
2018-03-24T02:48:06.503Z,26.40
2018-03-24T02:49:06.471Z,25.30
2018-03-24T02:50:59.700Z,32.60
2018-03-24T02:51:59.608Z,24.00
2018-03-24T02:53:52.867Z,23.30
2018-03-24T02:54:52.792Z,28.30
2018-03-24T02:56:46.058Z,25.30
2018-03-24T02:57:45.965Z,23.60
2018-03-24T02:59:39.229Z,27.00
2018-03-24T03:00:39.149Z,25.60
2018-03-24T03:02:32.422Z,23.50
2018-03-24T03:03:32.330Z,23.40
2018-03-24T03:05:25.586Z,26.80
2018-03-24T03:06:25.520Z,26.70
2018-03-24T03:08:18.897Z,27.10
2018-03-24T03:09:18.697Z,25.50
2018-03-24T03:11:11.952Z,25.50
2018-03-24T03:12:11.878Z,24.20
2018-03-24T03:14:05.152Z,24.20
2018-03-24T03:15:05.059Z,26.20
2018-03-24T03:16:58.321Z,27.10
2018-03-24T03:17:58.231Z,26.50
2018-03-24T03:19:51.484Z,25.50
2018-03-24T03:20:51.417Z,28.90
2018-03-24T03:22:44.683Z,28.10
2018-03-24T03:23:44.600Z,28.70
2018-03-24T03:25:37.847Z,27.00
2018-03-24T03:26:37.774Z,24.60
2018-03-24T03:28:31.046Z,24.20
2018-03-24T03:29:30.958Z,23.00
2018-03-24T03:31:24.322Z,28.10
2018-03-24T03:32:24.138Z,25.30
2018-03-24T03:34:17.409Z,27.20
2018-03-24T03:35:17.319Z,29.70
2018-03-24T03:37:10.584Z,28.60
2018-03-24T03:38:10.490Z,26.90
2018-03-24T03:40:03.859Z,30.00
2018-03-24T03:41:03.672Z,27.90
2018-03-24T03:42:56.944Z,26.50
2018-03-24T03:43:56.851Z,27.80
2018-03-24T03:45:51.109Z,28.40
2018-03-24T03:46:51.036Z,25.70
2018-03-24T03:48:44.307Z,26.80
2018-03-24T03:49:44.219Z,28.40
2018-03-24T03:51:37.470Z,27.30
2018-03-24T03:52:37.396Z,27.20
2018-03-24T03:54:30.671Z,27.80
2018-03-24T03:55:30.578Z,26.30
2018-03-24T03:57:23.829Z,26.70
2018-03-24T03:58:23.752Z,27.80
2018-03-24T04:00:17.138Z,31.20
2018-03-24T04:01:16.937Z,29.30
2018-03-24T04:03:10.227Z,27.30
2018-03-24T04:04:10.117Z,27.00
2018-03-24T04:06:03.371Z,28.90
2018-03-24T04:07:03.300Z,29.90
2018-03-24T04:08:56.571Z,31.10
2018-03-24T04:09:56.478Z,31.30
2018-03-24T04:11:49.732Z,27.10
2018-03-24T04:12:49.659Z,24.10
2018-03-24T04:14:43.048Z,29.30
2018-03-24T04:15:42.864Z,28.60
2018-03-24T04:17:36.206Z,28.40
2018-03-24T04:18:36.021Z,28.70
2018-03-24T04:20:29.408Z,30.40
2018-03-24T04:21:29.237Z,27.20
2018-03-24T04:23:22.601Z,31.60
2018-03-24T04:24:22.419Z,32.90
2018-03-24T04:26:15.805Z,28.10
2018-03-24T04:27:15.600Z,31.80
2018-03-24T04:29:08.971Z,28.00
2018-03-24T04:30:08.782Z,27.40
2018-03-24T04:32:02.054Z,30.70
2018-03-24T04:33:01.963Z,31.40
2018-03-24T04:34:55.239Z,28.80
2018-03-24T04:35:55.144Z,32.90
2018-03-24T04:37:48.398Z,31.80
2018-03-24T04:38:48.325Z,31.70
2018-03-24T04:40:41.596Z,30.80
2018-03-24T04:41:41.506Z,30.30
2018-03-24T04:43:34.875Z,29.30
2018-03-24T04:44:34.688Z,32.70
2018-03-24T04:46:28.071Z,26.90
2018-03-24T04:47:27.868Z,29.20
2018-03-24T04:49:21.235Z,28.90
2018-03-24T04:50:21.049Z,30.60
2018-03-24T04:52:14.322Z,29.30
2018-03-24T04:53:14.234Z,30.10
2018-03-24T04:55:07.597Z,30.90
2018-03-24T04:56:07.410Z,31.00
2018-03-24T04:58:00.683Z,27.80
2018-03-24T04:59:00.592Z,28.20
2018-03-24T05:00:53.976Z,27.90
2018-03-24T05:01:53.775Z,28.30
2018-03-24T05:03:47.027Z,29.60
2018-03-24T05:04:46.953Z,30.80
2018-03-24T05:06:40.337Z,29.20
2018-03-24T05:07:40.126Z,31.80
2018-03-24T05:09:33.382Z,29.60
2018-03-24T05:10:33.310Z,28.60
2018-03-24T05:12:26.582Z,33.00
2018-03-24T05:13:26.489Z,32.70
2018-03-24T05:15:19.744Z,31.60
2018-03-24T05:16:19.669Z,30.40
2018-03-24T05:18:12.944Z,35.00
2018-03-24T05:19:12.850Z,32.10
2018-03-24T05:21:06.104Z,31.20
2018-03-24T05:22:06.032Z,31.70
2018-03-24T05:23:59.304Z,32.60
2018-03-24T05:24:59.216Z,30.50
2018-03-24T05:26:52.579Z,34.90
2018-03-24T05:27:52.386Z,34.80
2018-03-24T05:29:45.656Z,31.30
2018-03-24T05:30:45.567Z,31.50
2018-03-24T05:32:38.824Z,31.20
2018-03-24T05:33:38.750Z,33.30
2018-03-24T05:35:32.025Z,32.40
2018-03-24T05:36:31.931Z,35.10
2018-03-24T05:38:25.317Z,31.50
2018-03-24T05:39:25.112Z,30.80
2018-03-24T05:41:18.404Z,30.00
2018-03-24T05:42:18.331Z,28.10
2018-03-24T05:44:11.709Z,33.70
2018-03-24T05:45:11.513Z,30.40
2018-03-24T05:47:04.761Z,33.00
2018-03-24T05:48:04.687Z,33.50
2018-03-24T05:49:57.963Z,31.10
2018-03-24T05:50:57.870Z,31.50
2018-03-24T05:52:51.124Z,27.90
2018-03-24T05:53:51.054Z,31.70
2018-03-24T05:55:44.428Z,27.80
2018-03-24T05:56:44.336Z,28.60
2018-03-24T05:58:37.591Z,29.10
2018-03-24T05:59:37.518Z,29.50
2018-03-24T06:01:30.798Z,32.40
2018-03-24T06:02:30.700Z,30.50
2018-03-24T06:04:24.959Z,29.20
2018-03-24T06:05:24.882Z,34.70
2018-03-24T06:07:18.269Z,28.50
2018-03-24T06:08:18.057Z,30.70
2018-03-24T06:10:11.401Z,32.70
2018-03-24T06:11:11.239Z,33.30
2018-03-24T06:13:04.496Z,34.70
2018-03-24T06:14:04.425Z,32.90
2018-03-24T06:15:57.698Z,32.00
2018-03-24T06:16:57.606Z,29.50
2018-03-24T06:18:50.859Z,27.70
2018-03-24T06:19:50.789Z,27.60
2018-03-24T06:21:45.062Z,28.40
2018-03-24T06:22:44.968Z,29.00
2018-03-24T06:24:38.223Z,30.80
2018-03-24T06:25:38.151Z,29.60
2018-03-24T06:27:31.537Z,27.90
2018-03-24T06:28:31.334Z,27.40
2018-03-24T06:30:24.588Z,29.30
2018-03-24T06:31:24.516Z,26.80
2018-03-24T06:33:17.789Z,23.30
2018-03-24T06:34:17.702Z,26.60
2018-03-24T06:36:10.954Z,31.40
2018-03-24T06:37:10.882Z,29.50
2018-03-24T06:39:04.154Z,26.60
2018-03-24T06:40:04.062Z,26.80
2018-03-24T06:41:57.430Z,28.60
2018-03-24T06:42:57.246Z,30.00
2018-03-24T06:44:50.623Z,27.70
2018-03-24T06:45:50.427Z,35.20
2018-03-24T06:47:43.813Z,25.40
2018-03-24T06:48:43.609Z,24.80
2018-03-24T06:50:36.865Z,25.60
2018-03-24T06:51:36.794Z,23.50
2018-03-24T06:53:30.180Z,25.30
2018-03-24T06:54:29.974Z,27.00
2018-03-24T06:56:23.231Z,25.00
2018-03-24T06:57:23.159Z,24.10
2018-03-24T06:59:16.434Z,29.30
2018-03-24T07:00:16.382Z,25.90
2018-03-24T07:02:09.599Z,24.70
2018-03-24T07:03:09.524Z,29.20
2018-03-24T07:05:02.799Z,26.90
2018-03-24T07:06:02.712Z,23.40
2018-03-24T07:07:55.967Z,22.00
2018-03-24T07:08:55.894Z,26.20
2018-03-24T07:10:49.169Z,23.10
2018-03-24T07:11:49.076Z,22.30
2018-03-24T07:13:42.332Z,27.10
2018-03-24T07:14:42.260Z,23.70
2018-03-24T07:16:35.645Z,24.90
2018-03-24T07:17:35.435Z,26.90
2018-03-24T07:19:28.719Z,24.60
2018-03-24T07:20:28.615Z,20.10
2018-03-24T07:22:21.984Z,22.00
2018-03-24T07:23:21.803Z,22.80
2018-03-24T07:25:15.071Z,22.90
2018-03-24T07:26:14.984Z,21.50
2018-03-24T07:28:08.345Z,21.20
2018-03-24T07:29:08.237Z,20.00
2018-03-24T07:31:01.624Z,22.30
2018-03-24T07:32:01.419Z,18.60
2018-03-24T07:33:54.679Z,22.30
2018-03-24T07:34:54.604Z,21.10
2018-03-24T07:36:47.873Z,20.80
2018-03-24T07:37:47.837Z,21.90
2018-03-24T07:39:41.147Z,23.00
2018-03-24T07:40:40.963Z,19.60
2018-03-24T07:42:34.236Z,22.00
2018-03-24T07:43:34.146Z,25.70
2018-03-24T07:45:27.404Z,19.20
2018-03-24T07:46:27.332Z,18.00
2018-03-24T07:48:20.608Z,23.10
2018-03-24T07:49:20.519Z,22.20
2018-03-24T07:51:13.791Z,17.00
2018-03-24T07:52:13.702Z,18.60
2018-03-24T07:54:06.966Z,17.60
2018-03-24T07:55:06.876Z,18.40
2018-03-24T07:57:00.146Z,19.60
2018-03-24T07:58:00.056Z,21.20
2018-03-24T07:59:53.423Z,17.20
2018-03-24T08:00:53.230Z,20.90
2018-03-24T08:02:46.502Z,18.70
2018-03-24T08:03:46.408Z,18.10
2018-03-24T08:05:39.654Z,19.10
2018-03-24T08:06:39.583Z,17.50
2018-03-24T08:08:32.854Z,18.80
2018-03-24T08:09:32.759Z,19.50
2018-03-24T08:11:26.010Z,18.20
2018-03-24T08:12:25.937Z,19.80
2018-03-24T08:14:19.213Z,21.00
2018-03-24T08:15:19.116Z,18.50
2018-03-24T08:17:12.387Z,20.40
2018-03-24T08:18:12.298Z,21.00
2018-03-24T08:20:05.555Z,17.00
2018-03-24T08:21:05.485Z,17.80
2018-03-24T08:22:58.756Z,19.60
2018-03-24T08:23:58.663Z,21.20
2018-03-24T08:25:52.036Z,17.20
2018-03-24T08:26:51.846Z,19.00
2018-03-24T08:28:45.117Z,18.20
2018-03-24T08:29:45.028Z,20.70
2018-03-24T08:31:38.399Z,20.20
2018-03-24T08:32:38.237Z,19.80
2018-03-24T08:34:31.513Z,18.60
2018-03-24T08:35:31.431Z,21.30
2018-03-24T08:37:24.682Z,21.20
2018-03-24T08:38:24.616Z,19.50
2018-03-24T08:40:17.894Z,20.40
2018-03-24T08:41:17.808Z,20.00
2018-03-24T08:43:11.198Z,22.50
2018-03-24T08:44:10.993Z,21.40
2018-03-24T08:46:04.539Z,22.00
2018-03-24T08:47:04.480Z,22.10
2018-03-24T08:48:57.517Z,19.30
2018-03-24T08:49:57.432Z,19.10
2018-03-24T08:51:50.687Z,21.70
2018-03-24T08:52:50.620Z,20.70
2018-03-24T08:54:43.898Z,20.90
2018-03-24T08:55:43.816Z,21.60
2018-03-24T08:57:37.070Z,21.40
2018-03-24T08:58:37.002Z,20.90
2018-03-24T09:00:30.395Z,20.10
2018-03-24T09:01:30.251Z,19.20
2018-03-24T09:03:23.540Z,22.00
2018-03-24T09:04:23.437Z,22.00
2018-03-24T09:06:16.713Z,20.70
2018-03-24T09:07:16.630Z,23.90
2018-03-24T09:09:09.904Z,25.90
2018-03-24T09:10:09.821Z,21.50
2018-03-24T09:12:03.081Z,20.20
2018-03-24T09:13:03.015Z,22.20
2018-03-24T09:14:56.411Z,21.10
2018-03-24T09:15:56.247Z,21.20
2018-03-24T09:17:49.506Z,21.40
2018-03-24T09:18:49.441Z,23.00
2018-03-24T09:20:42.720Z,23.20
2018-03-24T09:21:42.636Z,21.00
2018-03-24T09:23:35.905Z,19.20
2018-03-24T09:24:35.842Z,20.30
2018-03-24T09:26:29.237Z,19.50
2018-03-24T09:27:29.035Z,20.20
2018-03-24T09:29:22.433Z,23.20
2018-03-24T09:30:22.255Z,25.70
2018-03-24T09:32:15.510Z,23.80
2018-03-24T09:33:15.446Z,21.80
2018-03-24T09:35:08.843Z,23.00
2018-03-24T09:36:08.657Z,22.00
2018-03-24T09:38:01.918Z,21.10
2018-03-24T09:39:01.852Z,19.00
2018-03-24T09:40:55.145Z,22.10
2018-03-24T09:41:55.052Z,21.70
2018-03-24T09:43:48.333Z,20.90
2018-03-24T09:44:48.251Z,21.50
2018-03-24T09:46:41.534Z,19.40
2018-03-24T09:47:41.451Z,21.80
2018-03-24T09:49:35.348Z,20.60
2018-03-24T09:50:34.661Z,21.90
2018-03-24T09:52:27.934Z,19.70
2018-03-24T09:53:27.871Z,20.30
2018-03-24T09:55:21.269Z,22.40
2018-03-24T09:56:21.082Z,20.30
2018-03-24T09:58:14.462Z,21.40
2018-03-24T09:59:14.295Z,20.50
2018-03-24T10:01:07.586Z,21.10
2018-03-24T10:02:07.504Z,18.70
2018-03-24T10:04:00.789Z,21.90
2018-03-24T10:05:00.727Z,22.50
2018-03-24T10:06:54.009Z,18.40
2018-03-24T10:07:53.928Z,19.90
2018-03-24T10:09:47.222Z,14.60
2018-03-24T10:10:47.141Z,16.70
2018-03-24T10:12:40.421Z,16.00
2018-03-24T10:13:40.355Z,15.90
2018-03-24T10:15:33.756Z,19.30
2018-03-24T10:16:33.569Z,18.90
2018-03-24T10:18:26.846Z,15.30
2018-03-24T10:19:26.784Z,16.70
2018-03-24T10:21:20.184Z,18.40
2018-03-24T10:22:20.019Z,19.00
2018-03-24T10:24:13.400Z,23.50
2018-03-24T10:25:13.235Z,19.80
2018-03-24T10:27:06.522Z,18.90
2018-03-24T10:28:06.443Z,16.60
2018-03-24T10:29:59.738Z,18.40
2018-03-24T10:30:59.661Z,18.60
2018-03-24T10:32:53.042Z,19.20
2018-03-24T10:33:52.875Z,16.50
2018-03-24T10:35:46.276Z,18.70
2018-03-24T10:36:46.092Z,17.10
2018-03-24T10:38:39.369Z,16.20
2018-03-24T10:39:39.308Z,16.80
2018-03-24T10:41:32.614Z,13.70
2018-03-24T10:42:32.534Z,15.30
2018-03-24T10:44:25.810Z,11.40
2018-03-24T10:45:25.745Z,11.00
2018-03-24T10:47:19.031Z,13.50
2018-03-24T10:48:18.951Z,13.50
2018-03-24T10:50:12.244Z,10.70
2018-03-24T10:51:12.163Z,10.80
2018-03-24T10:53:05.437Z,11.80
2018-03-24T10:54:05.376Z,11.40
2018-03-24T10:55:58.667Z,13.50
2018-03-24T10:56:58.587Z,12.50
2018-03-24T10:58:51.967Z,13.50
2018-03-24T10:59:51.798Z,11.50
2018-03-24T11:01:45.090Z,14.30
2018-03-24T11:02:45.007Z,13.00
2018-03-24T11:04:38.313Z,13.70
2018-03-24T11:05:38.244Z,13.80
2018-03-24T11:07:31.535Z,12.10
2018-03-24T11:08:31.452Z,13.70
2018-03-24T11:10:24.758Z,12.20
2018-03-24T11:11:24.676Z,12.00
2018-03-24T11:13:17.959Z,12.90
2018-03-24T11:14:17.894Z,15.60
2018-03-24T11:16:11.289Z,12.10
2018-03-24T11:17:11.101Z,14.80
2018-03-24T11:19:04.374Z,12.00
2018-03-24T11:20:04.321Z,13.30
2018-03-24T11:21:57.708Z,13.60
2018-03-24T11:22:57.518Z,15.50
2018-03-24T11:24:50.790Z,12.30
2018-03-24T11:25:50.728Z,13.20
2018-03-24T11:27:44.017Z,12.90
2018-03-24T11:28:43.934Z,11.80
2018-03-24T11:30:37.223Z,13.10
2018-03-24T11:31:37.147Z,13.40
2018-03-24T11:33:30.400Z,12.90
2018-03-24T11:34:30.333Z,12.00
2018-03-24T11:36:23.615Z,14.90
2018-03-24T11:37:23.536Z,14.20
2018-03-24T11:39:16.800Z,13.80
2018-03-24T11:40:16.734Z,13.50
2018-03-24T11:42:10.019Z,13.00
2018-03-24T11:43:09.931Z,13.70
2018-03-24T11:45:03.214Z,13.60
2018-03-24T11:46:03.127Z,15.60
2018-03-24T11:47:56.412Z,14.30
2018-03-24T11:48:56.328Z,12.70
2018-03-24T11:50:49.118Z,11.10
2018-03-24T11:51:49.036Z,11.70
2018-03-24T11:53:42.312Z,12.90
2018-03-24T11:54:42.247Z,13.90
2018-03-24T11:56:35.526Z,13.90
2018-03-24T11:57:35.444Z,12.60
2018-03-24T11:59:28.713Z,14.50
2018-03-24T12:00:28.647Z,14.70
2018-03-24T12:02:22.929Z,14.50
2018-03-24T12:03:22.844Z,14.50
2018-03-24T12:05:16.119Z,14.00
2018-03-24T12:06:16.050Z,13.20
2018-03-24T12:08:09.341Z,16.00
2018-03-24T12:09:09.259Z,15.10
2018-03-24T12:11:02.654Z,15.40
2018-03-24T12:12:02.464Z,14.80
2018-03-24T12:13:55.756Z,15.90
2018-03-24T12:14:55.666Z,14.80
2018-03-24T12:16:48.951Z,16.40
2018-03-24T12:17:48.868Z,17.80
2018-03-24T12:19:42.138Z,16.10
2018-03-24T12:20:42.072Z,16.40
2018-03-24T12:22:35.466Z,14.60
2018-03-24T12:23:35.285Z,15.20
2018-03-24T12:25:29.661Z,15.40
2018-03-24T12:26:29.478Z,16.20
2018-03-24T12:28:22.872Z,17.10
2018-03-24T12:29:22.683Z,15.70
2018-03-24T12:31:15.966Z,17.00
2018-03-24T12:32:15.884Z,15.50
2018-03-24T12:34:09.142Z,17.00
2018-03-24T12:35:09.076Z,15.70
2018-03-24T12:37:02.356Z,13.10
2018-03-24T12:38:02.272Z,16.30
2018-03-24T12:39:55.533Z,14.80
2018-03-24T12:40:55.462Z,14.30
2018-03-24T12:42:48.864Z,15.40
2018-03-24T12:43:48.656Z,15.90
2018-03-24T12:45:41.919Z,16.50
2018-03-24T12:46:41.855Z,15.90
2018-03-24T12:48:35.132Z,17.10
2018-03-24T12:49:35.048Z,19.10
2018-03-24T12:51:28.329Z,16.20
2018-03-24T12:52:28.250Z,17.10
2018-03-24T12:54:21.510Z,14.60
2018-03-24T12:55:21.439Z,15.80
2018-03-24T12:57:14.718Z,14.70
2018-03-24T12:58:14.636Z,14.70
2018-03-24T13:00:07.896Z,14.80
2018-03-24T13:01:07.830Z,14.50
2018-03-24T13:03:01.110Z,18.30
2018-03-24T13:04:01.031Z,18.20
2018-03-24T13:05:54.315Z,16.00
2018-03-24T13:06:54.247Z,16.40
2018-03-24T13:08:47.523Z,15.30
2018-03-24T13:09:47.466Z,16.90
2018-03-24T13:11:40.719Z,16.60
2018-03-24T13:12:40.679Z,15.80
2018-03-24T13:14:33.895Z,14.80
2018-03-24T13:15:33.829Z,15.20
2018-03-24T13:17:27.225Z,20.90
2018-03-24T13:18:27.031Z,16.10
2018-03-24T13:20:20.405Z,14.30
2018-03-24T13:21:20.247Z,15.30
2018-03-24T13:23:13.524Z,15.30
2018-03-24T13:24:13.442Z,15.10
2018-03-24T13:26:06.699Z,17.10
2018-03-24T13:27:06.638Z,15.80
2018-03-24T13:28:59.915Z,16.70
2018-03-24T13:29:59.829Z,16.60
2018-03-24T13:31:53.108Z,16.30
2018-03-24T13:32:53.036Z,16.90
2018-03-24T13:34:46.403Z,16.80
2018-03-24T13:35:46.251Z,16.80
2018-03-24T13:37:39.528Z,15.20
2018-03-24T13:38:39.444Z,15.50
2018-03-24T13:40:32.825Z,19.40
2018-03-24T13:41:32.644Z,16.90
2018-03-24T13:43:25.920Z,18.00
2018-03-24T13:44:25.841Z,16.70
2018-03-24T13:46:19.217Z,19.90
2018-03-24T13:47:19.034Z,20.10
2018-03-24T13:49:12.332Z,19.60
2018-03-24T13:50:12.249Z,19.20
2018-03-24T13:52:05.549Z,20.10
2018-03-24T13:53:05.460Z,20.20
2018-03-24T13:54:58.836Z,17.90
2018-03-24T13:55:58.662Z,18.40
2018-03-24T13:57:51.952Z,20.70
2018-03-24T13:58:51.867Z,20.00
2018-03-24T14:00:45.138Z,20.30
2018-03-24T14:01:45.074Z,20.00
2018-03-24T14:03:38.471Z,21.00
2018-03-24T14:04:38.279Z,19.50
2018-03-24T14:06:31.543Z,18.40
2018-03-24T14:07:31.466Z,17.80
2018-03-24T14:09:24.767Z,18.20
2018-03-24T14:10:24.679Z,20.80
2018-03-24T14:12:17.972Z,22.10
2018-03-24T14:13:17.881Z,20.30
2018-03-24T14:15:11.262Z,19.20
2018-03-24T14:16:11.082Z,21.30
2018-03-24T14:18:04.472Z,17.30
2018-03-24T14:19:04.282Z,18.00
2018-03-24T14:20:57.551Z,16.90
2018-03-24T14:21:57.485Z,16.10
2018-03-24T14:23:50.793Z,18.30
2018-03-24T14:24:50.690Z,17.80
2018-03-24T14:26:43.951Z,16.30
2018-03-24T14:27:43.897Z,15.70
2018-03-24T14:29:37.173Z,17.50
2018-03-24T14:30:37.089Z,17.90
2018-03-24T14:32:31.486Z,15.70
2018-03-24T14:33:31.295Z,15.40
2018-03-24T14:35:24.564Z,16.70
2018-03-24T14:36:24.499Z,14.70
2018-03-24T14:38:17.785Z,15.90
2018-03-24T14:39:17.703Z,14.40
2018-03-24T14:41:10.973Z,16.80
2018-03-24T14:42:10.909Z,17.90
2018-03-24T14:44:04.197Z,15.50
2018-03-24T14:45:04.113Z,15.90
2018-03-24T14:46:57.377Z,16.30
2018-03-24T14:47:57.313Z,17.00
2018-03-24T14:49:50.606Z,19.30
2018-03-24T14:50:50.521Z,21.20
2018-03-24T14:52:43.811Z,19.10
2018-03-24T14:53:43.725Z,19.50
2018-03-24T14:55:37.019Z,18.10
2018-03-24T14:56:36.934Z,18.50
2018-03-24T14:58:30.202Z,19.70
2018-03-24T14:59:30.137Z,19.30
2018-03-24T15:01:23.437Z,16.40
2018-03-24T15:02:23.349Z,16.40
2018-03-24T15:04:16.619Z,16.30
2018-03-24T15:05:16.553Z,16.50
2018-03-24T15:07:09.947Z,17.40
2018-03-24T15:08:09.746Z,17.00
2018-03-24T15:10:03.124Z,15.60
2018-03-24T15:11:02.950Z,16.90
2018-03-24T15:12:56.347Z,15.60
2018-03-24T15:13:56.152Z,14.90
2018-03-24T15:15:49.441Z,14.40
2018-03-24T15:16:49.356Z,14.00
2018-03-24T15:18:42.732Z,16.40
2018-03-24T15:19:42.559Z,15.70
2018-03-24T15:21:35.855Z,14.90
2018-03-24T15:22:35.767Z,16.00
2018-03-24T15:24:29.143Z,19.00
2018-03-24T15:25:28.969Z,18.90
2018-03-24T15:27:22.246Z,14.60
2018-03-24T15:28:22.163Z,16.30
2018-03-24T15:30:15.449Z,16.00
2018-03-24T15:31:15.366Z,18.10
2018-03-24T15:33:08.652Z,16.30
2018-03-24T15:34:08.569Z,16.20
2018-03-24T15:36:01.944Z,14.60
2018-03-24T15:37:01.772Z,14.80
2018-03-24T15:38:55.063Z,18.50
2018-03-24T15:39:54.972Z,19.30
2018-03-24T15:41:48.323Z,17.70
2018-03-24T15:42:48.244Z,17.80
2018-03-24T15:44:41.536Z,16.30
2018-03-24T15:45:41.490Z,15.40
2018-03-24T15:47:34.722Z,16.40
2018-03-24T15:48:34.655Z,16.30
2018-03-24T15:50:27.941Z,16.60
2018-03-24T15:51:27.858Z,15.40
2018-03-24T15:53:21.143Z,18.10
2018-03-24T15:54:21.060Z,17.10
2018-03-24T15:56:14.331Z,16.40
2018-03-24T15:57:14.264Z,17.20
2018-03-24T15:59:07.549Z,14.50
2018-03-24T16:00:07.467Z,15.80
2018-03-24T16:02:00.873Z,15.70
2018-03-24T16:03:00.669Z,14.40
2018-03-24T16:04:54.804Z,15.50
2018-03-24T16:05:54.719Z,14.50
2018-03-24T16:07:47.988Z,15.80
2018-03-24T16:08:47.922Z,14.40
2018-03-24T16:10:41.209Z,18.60
2018-03-24T16:11:41.132Z,15.70
2018-03-24T16:13:34.412Z,15.80
2018-03-24T16:14:34.328Z,16.70
2018-03-24T16:16:27.705Z,16.40
2018-03-24T16:17:27.534Z,15.80
2018-03-24T16:19:20.821Z,17.70
2018-03-24T16:20:20.733Z,17.60
2018-03-24T16:22:14.161Z,15.20
2018-03-24T16:23:13.937Z,16.40
2018-03-24T16:25:07.331Z,16.80
2018-03-24T16:26:07.131Z,15.90
2018-03-24T16:28:00.386Z,16.40
2018-03-24T16:29:00.323Z,18.20
2018-03-24T16:30:53.610Z,17.70
2018-03-24T16:31:53.512Z,15.30
2018-03-24T16:33:46.808Z,16.30
2018-03-24T16:34:46.724Z,17.60
2018-03-24T16:36:39.982Z,18.60
2018-03-24T16:37:39.916Z,16.40
2018-03-24T16:39:33.190Z,17.80
2018-03-24T16:40:33.106Z,17.10
2018-03-24T16:42:26.370Z,16.30
2018-03-24T16:43:26.300Z,16.80
2018-03-24T16:45:19.579Z,17.40
2018-03-24T16:46:19.491Z,16.60
2018-03-24T16:48:12.870Z,18.70
2018-03-24T16:49:12.685Z,16.30
2018-03-24T16:51:05.975Z,17.50
2018-03-24T16:52:05.891Z,17.10
2018-03-24T16:53:59.176Z,18.30
2018-03-24T16:54:59.094Z,18.30
2018-03-24T16:56:52.353Z,18.90
2018-03-24T16:57:52.287Z,19.80
2018-03-24T16:59:45.681Z,18.40
2018-03-24T17:00:45.488Z,19.90
2018-03-24T17:02:38.864Z,19.50
2018-03-24T17:03:38.690Z,21.00
2018-03-24T17:05:31.975Z,18.40
2018-03-24T17:06:31.891Z,19.00
2018-03-24T17:08:25.265Z,20.10
2018-03-24T17:09:25.110Z,21.70
2018-03-24T17:11:18.488Z,20.30
2018-03-24T17:12:18.292Z,22.60
2018-03-24T17:14:11.582Z,19.10
2018-03-24T17:15:11.495Z,20.20
2018-03-24T17:17:04.872Z,20.50
2018-03-24T17:18:04.693Z,22.20
2018-03-24T17:19:58.095Z,24.20
2018-03-24T17:20:57.890Z,20.80
2018-03-24T17:22:51.157Z,22.00
2018-03-24T17:23:51.090Z,22.40
2018-03-24T17:25:44.377Z,21.90
2018-03-24T17:26:44.292Z,22.70
2018-03-24T17:28:37.668Z,22.20
2018-03-24T17:29:37.494Z,23.10
2018-03-24T17:31:30.781Z,22.50
2018-03-24T17:32:30.694Z,21.40
2018-03-24T17:34:23.982Z,23.00
2018-03-24T17:35:23.896Z,22.70
2018-03-24T17:37:17.271Z,21.90
2018-03-24T17:38:17.087Z,22.60
2018-03-24T17:40:10.372Z,22.30
2018-03-24T17:41:10.293Z,21.40
2018-03-24T17:43:03.556Z,25.80
2018-03-24T17:44:03.491Z,27.40
2018-03-24T17:45:56.776Z,25.90
2018-03-24T17:46:56.691Z,24.90
2018-03-24T17:48:50.015Z,24.90
2018-03-24T17:49:49.890Z,24.30
2018-03-24T17:51:43.179Z,26.40
2018-03-24T17:52:43.093Z,25.70
2018-03-24T17:54:36.379Z,25.10
2018-03-24T17:55:36.293Z,25.00
2018-03-24T17:57:29.552Z,24.50
2018-03-24T17:58:29.484Z,26.50
2018-03-24T18:00:22.877Z,27.60
2018-03-24T18:01:22.699Z,25.20
2018-03-24T18:03:15.952Z,28.40
2018-03-24T18:04:15.881Z,25.40
2018-03-24T18:06:09.165Z,23.20
2018-03-24T18:07:09.079Z,24.20
2018-03-24T18:09:02.345Z,26.00
2018-03-24T18:10:02.286Z,27.80
2018-03-24T18:11:55.560Z,24.50
2018-03-24T18:12:55.474Z,26.20
2018-03-24T18:14:48.758Z,26.30
2018-03-24T18:15:48.673Z,26.50
2018-03-24T18:17:42.062Z,24.40
2018-03-24T18:18:41.873Z,27.20
2018-03-24T18:20:35.303Z,26.90
2018-03-24T18:21:35.069Z,26.50
2018-03-24T18:23:28.336Z,26.60
2018-03-24T18:24:28.268Z,27.70
2018-03-24T18:26:21.554Z,27.40
2018-03-24T18:27:21.468Z,25.90
2018-03-24T18:29:14.739Z,27.80
2018-03-24T18:30:14.668Z,28.50
2018-03-24T18:32:08.064Z,28.00
2018-03-24T18:33:07.863Z,26.00
2018-03-24T18:35:01.204Z,27.90