createdAt,value
2022-11-29T00:00:57.673Z,5
2022-11-29T00:02:14.001Z,5
2022-11-29T00:03:30.306Z,5
2022-11-29T00:04:46.556Z,5
2022-11-29T00:06:01.869Z,5
2022-11-29T00:07:18.184Z,5
2022-11-29T00:08:34.464Z,4.9
2022-11-29T00:09:50.751Z,4.9
2022-11-29T00:11:07.045Z,5
2022-11-29T00:12:23.335Z,4.9
2022-11-29T00:13:39.656Z,4.9
2022-11-29T00:14:55.927Z,4.9
2022-11-29T00:16:12.215Z,4.9
2022-11-29T00:17:28.538Z,5
2022-11-29T00:18:44.838Z,4.9
2022-11-29T00:20:01.095Z,5
2022-11-29T00:21:17.393Z,5
2022-11-29T00:22:32.727Z,4.9
2022-11-29T00:23:49.007Z,4.9
2022-11-29T00:25:05.282Z,4.9
2022-11-29T00:26:21.609Z,4.9
2022-11-29T00:27:37.872Z,4.9
2022-11-29T00:28:54.180Z,5
2022-11-29T00:30:09.484Z,5
2022-11-29T00:31:25.781Z,5
2022-11-29T00:32:42.108Z,5
2022-11-29T00:33:58.400Z,5.1
2022-11-29T00:35:14.668Z,5
2022-11-29T00:36:30.977Z,5
2022-11-29T00:37:47.247Z,5
2022-11-29T00:39:03.538Z,5
2022-11-29T00:40:19.825Z,5
2022-11-29T00:41:36.152Z,5
2022-11-29T00:42:52.445Z,5
2022-11-29T00:44:08.744Z,5
2022-11-29T00:45:25.005Z,5
2022-11-29T00:46:40.327Z,5
2022-11-29T00:47:56.642Z,5
2022-11-29T00:49:12.933Z,5
2022-11-29T00:50:29.226Z,5
2022-11-29T00:51:45.501Z,4.9
2022-11-29T00:53:01.807Z,4.9
2022-11-29T00:54:18.076Z,4.9
2022-11-29T00:55:34.397Z,4.9
2022-11-29T00:56:50.661Z,4.9
2022-11-29T00:58:06.963Z,4.9
2022-11-29T00:59:23.289Z,4.9
2022-11-29T01:00:39.569Z,4.9
2022-11-29T01:01:55.845Z,4.8
2022-11-29T01:03:11.148Z,4.8
2022-11-29T01:04:27.433Z,4.9
2022-11-29T01:05:43.767Z,4.8
2022-11-29T01:07:00.033Z,4.8
2022-11-29T01:08:16.348Z,4.8
2022-11-29T01:09:32.623Z,4.8
2022-11-29T01:10:48.912Z,4.8
2022-11-29T01:12:05.209Z,4.8
2022-11-29T01:13:21.516Z,4.8
2022-11-29T01:14:37.780Z,4.8
2022-11-29T01:15:54.074Z,4.8
2022-11-29T01:17:10.372Z,4.8
2022-11-29T01:18:26.690Z,4.9
2022-11-29T01:19:41.976Z,4.9
2022-11-29T01:20:58.264Z,4.9
2022-11-29T01:22:14.572Z,4.9
2022-11-29T01:23:30.868Z,4.9
2022-11-29T01:24:47.163Z,4.9
2022-11-29T01:26:03.447Z,4.9
2022-11-29T01:27:19.761Z,4.8
2022-11-29T01:28:36.066Z,4.8
2022-11-29T01:29:52.333Z,4.9
2022-11-29T01:31:08.647Z,4.8
2022-11-29T01:32:24.909Z,4.8
2022-11-29T01:33:41.211Z,4.8
2022-11-29T01:34:57.526Z,4.8
2022-11-29T01:36:12.811Z,4.8
2022-11-29T01:37:29.129Z,4.8
2022-11-29T01:38:45.420Z,4.8
2022-11-29T01:40:01.686Z,4.8
2022-11-29T01:41:17.992Z,4.8
2022-11-29T01:42:34.303Z,4.8
2022-11-29T01:43:50.567Z,4.8
2022-11-29T01:45:06.863Z,4.8
2022-11-29T01:46:23.190Z,4.8
2022-11-29T01:47:39.451Z,4.8
2022-11-29T01:48:55.738Z,4.9
2022-11-29T01:50:12.038Z,4.9
2022-11-29T01:51:28.370Z,4.9
2022-11-29T01:52:43.640Z,4.9
2022-11-29T01:53:59.959Z,4.9
2022-11-29T01:55:16.233Z,4.9
2022-11-29T01:56:32.524Z,5
2022-11-29T01:57:48.849Z,4.9
2022-11-29T01:59:05.105Z,5
2022-11-29T02:00:21.409Z,4.9
2022-11-29T02:01:37.701Z,5
2022-11-29T02:02:53.993Z,5
2022-11-29T02:04:10.311Z,5
2022-11-29T02:05:26.605Z,5
2022-11-29T02:06:42.898Z,5
2022-11-29T02:07:59.167Z,5
2022-11-29T02:09:14.467Z,5
2022-11-29T02:10:30.772Z,5
2022-11-29T02:11:47.060Z,5
2022-11-29T02:13:03.391Z,5
2022-11-29T02:14:19.681Z,5
2022-11-29T02:15:35.936Z,5
2022-11-29T02:16:52.235Z,5
2022-11-29T02:18:08.534Z,5
2022-11-29T02:19:24.853Z,4.9
2022-11-29T02:20:41.146Z,5
2022-11-29T02:21:57.406Z,4.9
2022-11-29T02:23:13.706Z,4.9
2022-11-29T02:24:29.994Z,4.9
2022-11-29T02:25:45.302Z,4.9
2022-11-29T02:27:01.621Z,5
2022-11-29T02:28:17.886Z,5
2022-11-29T02:29:34.212Z,5
2022-11-29T02:30:50.481Z,5
2022-11-29T02:32:06.804Z,5
2022-11-29T02:33:23.076Z,5
2022-11-29T02:34:39.390Z,5
2022-11-29T02:35:55.645Z,5.1
2022-11-29T02:37:11.959Z,5
2022-11-29T02:38:28.271Z,5
2022-11-29T02:39:44.567Z,5.1
2022-11-29T02:41:00.836Z,5.1
2022-11-29T02:42:16.137Z,5.1
2022-11-29T02:43:32.429Z,5.1
2022-11-29T02:44:48.720Z,5.1
2022-11-29T02:46:05.023Z,5.1
2022-11-29T02:47:21.343Z,5.1
2022-11-29T02:48:37.594Z,5.1
2022-11-29T02:49:53.898Z,5.1
2022-11-29T02:51:10.186Z,5.1
2022-11-29T02:52:26.477Z,5.1
2022-11-29T02:53:42.789Z,5.1
2022-11-29T02:54:59.109Z,5.1
2022-11-29T02:56:15.372Z,5.2
2022-11-29T02:57:31.653Z,5.1
2022-11-29T02:58:46.989Z,5.1
2022-11-29T03:00:03.293Z,5.2
2022-11-29T03:01:19.561Z,5.2
2022-11-29T03:02:35.840Z,5.1
2022-11-29T03:03:52.147Z,5.1
2022-11-29T03:05:08.424Z,5.1
2022-11-29T03:06:24.733Z,5.1
2022-11-29T03:07:41.043Z,5.1
2022-11-29T03:08:57.324Z,5.1
2022-11-29T03:10:13.639Z,5.1
2022-11-29T03:11:29.900Z,5.1
2022-11-29T03:12:46.221Z,5.1
2022-11-29T03:14:02.518Z,5.1
2022-11-29T03:15:17.826Z,5.1
2022-11-29T03:16:34.087Z,5.1
2022-11-29T03:17:50.387Z,5.1
2022-11-29T03:19:06.668Z,5.1
2022-11-29T03:20:22.996Z,5
2022-11-29T03:21:39.266Z,5.1
2022-11-29T03:22:55.559Z,5.1
2022-11-29T03:24:11.858Z,5.1
2022-11-29T03:25:28.181Z,5.1
2022-11-29T03:26:44.442Z,5.1
2022-11-29T03:28:00.755Z,5.1
2022-11-29T03:29:17.063Z,5.1
2022-11-29T03:30:33.348Z,5.1
2022-11-29T03:31:48.632Z,5.1
2022-11-29T03:33:04.926Z,5.1
2022-11-29T03:34:21.208Z,5.1
2022-11-29T03:35:37.515Z,5.1
2022-11-29T03:36:53.808Z,5.2
2022-11-29T03:38:10.121Z,5.1
2022-11-29T03:39:26.379Z,5.2
2022-11-29T03:40:42.714Z,5.2
2022-11-29T03:41:58.973Z,5.1
2022-11-29T03:43:15.264Z,5.1
2022-11-29T03:44:31.555Z,5.1
2022-11-29T03:45:47.881Z,5.2
2022-11-29T03:47:04.157Z,5.2
2022-11-29T03:48:19.462Z,5.2
2022-11-29T03:49:35.744Z,5.2
2022-11-29T03:50:52.036Z,5.2
2022-11-29T03:52:08.333Z,5.2
2022-11-29T03:53:24.669Z,5.2
2022-11-29T03:54:40.948Z,5.2
2022-11-29T03:55:57.214Z,5.2
2022-11-29T03:57:13.513Z,5.2
2022-11-29T03:58:29.801Z,5.2
2022-11-29T03:59:46.101Z,5.2
2022-11-29T04:01:02.420Z,5.2
2022-11-29T04:02:18.710Z,5.2
2022-11-29T04:03:34.975Z,5.2
2022-11-29T04:04:50.295Z,5.2
2022-11-29T04:06:06.578Z,5.2
2022-11-29T04:07:22.885Z,5.2
2022-11-29T04:08:39.164Z,5.2
2022-11-29T04:09:55.470Z,5.3
2022-11-29T04:11:11.782Z,5.2
2022-11-29T04:12:28.054Z,5.2
2022-11-29T04:13:44.343Z,5.2
2022-11-29T04:15:00.630Z,5.2
2022-11-29T04:16:16.964Z,5.2
2022-11-29T04:17:33.226Z,5.2
2022-11-29T04:18:49.511Z,5.2
2022-11-29T04:20:05.832Z,5.2
2022-11-29T04:21:21.145Z,5.2
2022-11-29T04:22:37.438Z,5.2
2022-11-29T04:23:53.738Z,5.2
2022-11-29T04:25:10.026Z,5.1
2022-11-29T04:26:26.320Z,5.2
2022-11-29T04:27:42.610Z,5.2
2022-11-29T04:28:58.897Z,5.2
2022-11-29T04:30:15.192Z,5.2
2022-11-29T04:31:31.504Z,5.2
2022-11-29T04:32:47.788Z,5.2
2022-11-29T04:34:04.086Z,5.2
2022-11-29T04:35:20.379Z,5.2
2022-11-29T04:36:36.657Z,5.1
2022-11-29T04:37:51.975Z,5.1
2022-11-29T04:39:08.263Z,5.1
2022-11-29T04:40:24.565Z,5.1
2022-11-29T04:41:40.849Z,5.1
2022-11-29T04:42:57.160Z,5.2
2022-11-29T04:44:13.442Z,5.2
2022-11-29T04:45:28.764Z,5.1
2022-11-29T04:46:45.045Z,5.2
2022-11-29T04:48:01.342Z,5.1
2022-11-29T04:49:17.640Z,5.2
2022-11-29T04:50:33.931Z,5.2
2022-11-29T04:51:50.219Z,5.2
2022-11-29T04:53:06.512Z,5.2
2022-11-29T04:54:22.814Z,5.2
2022-11-29T04:55:39.107Z,5.3
2022-11-29T04:56:55.394Z,5.2
2022-11-29T04:58:11.702Z,5.2
2022-11-29T04:59:27.989Z,5.3
2022-11-29T05:00:44.287Z,5.2
2022-11-29T05:01:59.601Z,5.2
2022-11-29T05:03:15.898Z,5.2
2022-11-29T05:04:32.185Z,5.2
2022-11-29T05:05:48.460Z,5.2
2022-11-29T05:07:04.758Z,5.2
2022-11-29T05:08:21.053Z,5.2
2022-11-29T05:09:37.359Z,5.2
2022-11-29T05:10:53.643Z,5.2
2022-11-29T05:12:09.929Z,5.2
2022-11-29T05:13:26.235Z,5.2
2022-11-29T05:14:42.521Z,5.2
2022-11-29T05:15:58.819Z,5.2
2022-11-29T05:17:15.118Z,5.2
2022-11-29T05:18:30.414Z,5.2
2022-11-29T05:19:46.000Z,5.3
2022-11-29T05:21:02.997Z,5.4
2022-11-29T05:22:19.291Z,5.4
2022-11-29T05:23:35.585Z,5.4
2022-11-29T05:24:51.885Z,5.3
2022-11-29T05:26:08.190Z,5.3
2022-11-29T05:27:24.472Z,5.3
2022-11-29T05:28:40.778Z,5.2
2022-11-29T05:29:57.054Z,5.2
2022-11-29T05:31:13.356Z,5.2
2022-11-29T05:32:29.655Z,5.2
2022-11-29T05:33:45.951Z,5.2
2022-11-29T05:35:01.259Z,5.1
2022-11-29T05:36:17.547Z,5.1
2022-11-29T05:37:33.852Z,5.1
2022-11-29T05:38:50.122Z,5.1
2022-11-29T05:40:06.421Z,5
2022-11-29T05:41:22.724Z,5.1
2022-11-29T05:42:39.009Z,5
2022-11-29T05:43:55.312Z,5.1
2022-11-29T05:45:11.600Z,5.1
2022-11-29T05:46:27.890Z,5.1
2022-11-29T05:47:44.185Z,5.1
2022-11-29T05:49:00.472Z,5.1
2022-11-29T05:50:16.772Z,5
2022-11-29T05:51:32.079Z,5
2022-11-29T05:52:48.368Z,5
2022-11-29T05:54:04.660Z,5
2022-11-29T05:55:20.970Z,5.1
2022-11-29T05:56:37.255Z,5.1
2022-11-29T05:57:53.553Z,5.1
2022-11-29T05:59:09.852Z,5.1
2022-11-29T06:00:26.129Z,5.1
2022-11-29T06:01:42.432Z,5
2022-11-29T06:02:58.723Z,5
2022-11-29T06:04:15.010Z,5
2022-11-29T06:05:31.301Z,5
2022-11-29T06:06:47.604Z,5.1
2022-11-29T06:08:02.916Z,5
2022-11-29T06:09:19.217Z,5
2022-11-29T06:10:35.490Z,5
2022-11-29T06:11:51.788Z,5
2022-11-29T06:13:08.085Z,5
2022-11-29T06:14:24.384Z,5.1
2022-11-29T06:15:40.670Z,5
2022-11-29T06:16:56.965Z,5
2022-11-29T06:18:13.266Z,5
2022-11-29T06:19:29.560Z,5
2022-11-29T06:20:45.841Z,5
2022-11-29T06:22:02.082Z,5
2022-11-29T06:23:18.388Z,5
2022-11-29T06:24:33.688Z,5.1
2022-11-29T06:25:49.942Z,5.1
2022-11-29T06:27:06.175Z,5.1
2022-11-29T06:28:22.438Z,5.1
2022-11-29T06:29:38.679Z,5.2
2022-11-29T06:30:54.928Z,5.4
2022-11-29T06:32:11.167Z,5.4
2022-11-29T06:33:27.401Z,5.4
2022-11-29T06:34:43.634Z,5.3
2022-11-29T06:35:59.880Z,5.3
2022-11-29T06:37:16.116Z,5.3
2022-11-29T06:38:32.364Z,5.2
2022-11-29T06:39:48.610Z,5.2
2022-11-29T06:41:03.846Z,5.2
2022-11-29T06:42:20.096Z,5.2
2022-11-29T06:43:36.327Z,5.2
2022-11-29T06:44:52.569Z,5.2
2022-11-29T06:46:08.819Z,5.2
2022-11-29T06:47:25.049Z,5.2
2022-11-29T06:48:41.292Z,5.2
2022-11-29T06:49:57.522Z,5.2
2022-11-29T06:51:13.776Z,5.2
2022-11-29T06:52:30.014Z,5.2
2022-11-29T06:53:46.000Z,5.2
2022-11-29T06:55:02.492Z,5.2
2022-11-29T06:56:18.733Z,5.2
2022-11-29T06:57:33.983Z,5.2
2022-11-29T06:58:50.240Z,5.2
2022-11-29T07:00:06.474Z,5.2
2022-11-29T07:01:22.707Z,5.2
2022-11-29T07:02:38.946Z,5.2
2022-11-29T07:03:55.177Z,5.2
2022-11-29T07:05:11.423Z,5.2
2022-11-29T07:06:27.665Z,5.3
2022-11-29T07:07:43.895Z,5.3
2022-11-29T07:09:00.138Z,5.2
2022-11-29T07:10:16.390Z,5.2
2022-11-29T07:11:32.635Z,5.2
2022-11-29T07:12:48.870Z,5.3
2022-11-29T07:14:04.123Z,5.3
2022-11-29T07:15:20.360Z,5.2
2022-11-29T07:16:36.594Z,5.2
2022-11-29T07:17:52.829Z,5.2
2022-11-29T07:19:09.065Z,5.2
2022-11-29T07:20:25.315Z,5.2
2022-11-29T07:21:41.552Z,5.2
2022-11-29T07:22:57.802Z,5.3
2022-11-29T07:24:14.029Z,5.2
2022-11-29T07:25:30.272Z,5.3
2022-11-29T07:26:46.503Z,5.3
2022-11-29T07:28:02.000Z,5.2
2022-11-29T07:29:19.000Z,5.2
2022-11-29T07:30:34.242Z,5.3
2022-11-29T07:31:50.481Z,5.3
2022-11-29T07:33:06.736Z,5.3
2022-11-29T07:34:22.973Z,5.3
2022-11-29T07:35:39.194Z,5.4
2022-11-29T07:36:55.456Z,5.4
2022-11-29T07:38:11.689Z,5.4
2022-11-29T07:39:27.920Z,5.4
2022-11-29T07:40:44.156Z,5.4
2022-11-29T07:42:00.395Z,5.4
2022-11-29T07:43:16.635Z,5.4
2022-11-29T07:44:32.875Z,5.4
2022-11-29T07:45:49.131Z,5.4
2022-11-29T07:47:04.365Z,5.4
2022-11-29T07:48:20.610Z,5.4
2022-11-29T07:49:36.853Z,5.4
2022-11-29T07:50:53.096Z,5.4
2022-11-29T07:52:09.323Z,5.3
2022-11-29T07:53:25.571Z,5.4
2022-11-29T07:54:41.814Z,5.4
2022-11-29T07:55:58.043Z,5.4
2022-11-29T07:57:14.290Z,5.5
2022-11-29T07:58:30.532Z,5.4
2022-11-29T07:59:46.772Z,5.5
2022-11-29T08:01:03.011Z,5.5
2022-11-29T08:02:19.245Z,5.4
2022-11-29T08:03:34.500Z,5.4
2022-11-29T08:04:50.737Z,5.4
2022-11-29T08:06:06.977Z,5.5
2022-11-29T08:07:23.224Z,5.5
2022-11-29T08:08:39.465Z,5.5
2022-11-29T08:09:55.698Z,5.5
2022-11-29T08:11:11.935Z,5.5
2022-11-29T08:12:28.176Z,5.5
2022-11-29T08:13:44.411Z,5.5
2022-11-29T08:15:00.646Z,5.5
2022-11-29T08:16:16.900Z,5.6
2022-11-29T08:17:33.133Z,5.6
2022-11-29T08:18:49.385Z,5.6
2022-11-29T08:20:04.636Z,5.6
2022-11-29T08:21:20.870Z,5.7
2022-11-29T08:22:37.111Z,5.7
2022-11-29T08:23:53.352Z,5.7
2022-11-29T08:25:09.592Z,5.8
2022-11-29T08:26:25.832Z,5.8
2022-11-29T08:27:42.065Z,5.8
2022-11-29T08:28:58.304Z,5.8
2022-11-29T08:30:14.554Z,5.9
2022-11-29T08:31:30.785Z,5.9
2022-11-29T08:32:47.030Z,5.9
2022-11-29T08:34:03.256Z,5.9
2022-11-29T08:35:19.511Z,5.9
2022-11-29T08:36:34.761Z,6
2022-11-29T08:37:51.012Z,5.9
2022-11-29T08:39:07.230Z,5.9
2022-11-29T08:40:23.485Z,6
2022-11-29T08:41:39.731Z,6
2022-11-29T08:42:55.961Z,6
2022-11-29T08:44:12.186Z,6
2022-11-29T08:45:28.433Z,6
2022-11-29T08:46:44.675Z,6
2022-11-29T08:48:00.918Z,6
2022-11-29T08:49:17.152Z,6.1
2022-11-29T08:50:33.400Z,6.1
2022-11-29T08:51:49.636Z,6.1
2022-11-29T08:53:04.894Z,6.1
2022-11-29T08:54:21.129Z,6.1
2022-11-29T08:55:37.365Z,6
2022-11-29T08:56:53.615Z,6.1
2022-11-29T08:58:09.849Z,6.1
2022-11-29T08:59:26.085Z,6.1
2022-11-29T09:00:41.336Z,6.1
2022-11-29T09:01:57.590Z,6.2
2022-11-29T09:03:13.832Z,6.2
2022-11-29T09:04:30.073Z,6.2
2022-11-29T09:05:46.297Z,6.1
2022-11-29T09:07:02.547Z,6.1
2022-11-29T09:08:18.778Z,6
2022-11-29T09:09:35.012Z,6
2022-11-29T09:10:51.257Z,6
2022-11-29T09:12:07.505Z,6
2022-11-29T09:13:23.755Z,6
2022-11-29T09:14:39.989Z,6.1
2022-11-29T09:15:56.215Z,6.1
2022-11-29T09:17:12.569Z,6.1
2022-11-29T09:18:28.821Z,6.2
2022-11-29T09:19:45.056Z,6.2
2022-11-29T09:21:01.302Z,6.2
2022-11-29T09:22:17.526Z,6.3
2022-11-29T09:23:33.784Z,6.2
2022-11-29T09:24:50.016Z,6.2
2022-11-29T09:26:06.257Z,6.2
2022-11-29T09:27:22.503Z,6.3
2022-11-29T09:28:38.729Z,6.3
2022-11-29T09:29:54.968Z,6.3
2022-11-29T09:31:11.218Z,6.3
2022-11-29T09:32:27.459Z,6.4
2022-11-29T09:33:42.714Z,6.4
2022-11-29T09:34:58.949Z,6.4
2022-11-29T09:36:15.192Z,6.5
2022-11-29T09:37:31.426Z,6.5
2022-11-29T09:38:47.670Z,6.6
2022-11-29T09:40:03.897Z,6.6
2022-11-29T09:41:20.148Z,6.7
2022-11-29T09:42:36.381Z,6.7
2022-11-29T09:43:52.633Z,6.6
2022-11-29T09:45:08.853Z,6.5
2022-11-29T09:46:25.103Z,6.5
2022-11-29T09:47:41.338Z,6.5
2022-11-29T09:48:57.585Z,6.4
2022-11-29T09:50:12.827Z,6.4
2022-11-29T09:51:29.074Z,6.5
2022-11-29T09:52:45.315Z,6.5
2022-11-29T09:54:01.555Z,6.5
2022-11-29T09:55:17.795Z,6.6
2022-11-29T09:56:34.049Z,6.6
2022-11-29T09:57:50.274Z,6.6
2022-11-29T09:59:06.505Z,6.7
2022-11-29T10:00:22.743Z,6.6
2022-11-29T10:01:38.992Z,6.6
2022-11-29T10:02:55.234Z,6.6
2022-11-29T10:04:11.481Z,6.6
2022-11-29T10:05:27.714Z,6.7
2022-11-29T10:06:44.063Z,6.6
2022-11-29T10:08:00.303Z,6.7
2022-11-29T10:09:16.541Z,6.6
2022-11-29T10:10:32.792Z,6.7
2022-11-29T10:11:49.034Z,6.7
2022-11-29T10:13:05.264Z,6.7
2022-11-29T10:14:21.522Z,6.8
2022-11-29T10:15:37.743Z,6.8
2022-11-29T10:16:54.001Z,6.8
2022-11-29T10:18:10.232Z,6.9
2022-11-29T10:19:26.468Z,6.8
2022-11-29T10:20:42.694Z,6.9
2022-11-29T10:21:58.943Z,6.9
2022-11-29T10:23:14.197Z,6.8
2022-11-29T10:24:30.440Z,6.8
2022-11-29T10:25:46.672Z,6.8
2022-11-29T10:27:02.919Z,6.8
2022-11-29T10:28:19.150Z,6.9
2022-11-29T10:29:35.385Z,6.9
2022-11-29T10:30:51.636Z,6.8
2022-11-29T10:32:07.876Z,6.9
2022-11-29T10:33:24.119Z,6.8
2022-11-29T10:34:40.344Z,6.8
2022-11-29T10:35:56.591Z,6.8
2022-11-29T10:37:12.833Z,6.8
2022-11-29T10:38:29.064Z,6.8
2022-11-29T10:39:44.330Z,6.9
2022-11-29T10:41:00.557Z,6.9
2022-11-29T10:42:16.797Z,6.9
2022-11-29T10:43:33.046Z,7
2022-11-29T10:44:49.275Z,6.9
2022-11-29T10:46:05.530Z,6.9
2022-11-29T10:47:21.767Z,6.9
2022-11-29T10:48:37.999Z,7
2022-11-29T10:49:54.245Z,7
2022-11-29T10:51:10.485Z,7
2022-11-29T10:52:26.713Z,7
2022-11-29T10:53:42.961Z,7.1
2022-11-29T10:54:59.198Z,7.1
2022-11-29T10:56:14.457Z,7.2
2022-11-29T10:57:30.697Z,7.1
2022-11-29T10:58:46.925Z,7.1
2022-11-29T11:00:03.165Z,7.1
2022-11-29T11:01:19.412Z,7.1
2022-11-29T11:02:35.654Z,7.1
2022-11-29T11:03:51.890Z,7.1
2022-11-29T11:05:08.131Z,7.2
2022-11-29T11:06:24.367Z,7.2
2022-11-29T11:07:40.618Z,7.3
2022-11-29T11:08:56.853Z,7.4
2022-11-29T11:10:13.107Z,7.3
2022-11-29T11:11:29.335Z,7.3
2022-11-29T11:12:45.558Z,7.3
2022-11-29T11:14:01.943Z,7.3
2022-11-29T11:15:18.176Z,7.3
2022-11-29T11:16:34.399Z,7.3
2022-11-29T11:17:50.649Z,7.3
2022-11-29T11:19:06.878Z,7.3
2022-11-29T11:20:23.128Z,7.3
2022-11-29T11:21:39.366Z,7.4
2022-11-29T11:22:55.616Z,7.3
2022-11-29T11:24:11.838Z,7.3
2022-11-29T11:25:28.080Z,7.3
2022-11-29T11:26:44.316Z,7.4
2022-11-29T11:28:00.554Z,7.4
2022-11-29T11:29:16.805Z,7.4
2022-11-29T11:30:33.058Z,7.4
2022-11-29T11:31:48.299Z,7.4
2022-11-29T11:33:04.551Z,7.4
2022-11-29T11:34:20.778Z,7.4
2022-11-29T11:35:37.020Z,7.5
2022-11-29T11:36:53.246Z,7.5
2022-11-29T11:38:09.509Z,7.6
2022-11-29T11:39:25.743Z,7.6
2022-11-29T11:40:41.972Z,7.6
2022-11-29T11:41:58.211Z,7.6
2022-11-29T11:43:14.460Z,7.6
2022-11-29T11:44:30.683Z,7.6
2022-11-29T11:45:46.923Z,7.6
2022-11-29T11:47:03.171Z,7.6
2022-11-29T11:48:18.429Z,7.6
2022-11-29T11:49:34.669Z,7.6
2022-11-29T11:50:50.908Z,7.6
2022-11-29T11:52:07.138Z,7.6
2022-11-29T11:53:23.389Z,7.6
2022-11-29T11:55:55.860Z,7.6
2022-11-29T11:57:12.103Z,7.7
2022-11-29T11:58:28.334Z,7.7
2022-11-29T11:59:44.589Z,7.7
2022-11-29T12:01:00.822Z,7.8
2022-11-29T12:02:17.065Z,7.7
2022-11-29T12:03:33.307Z,7.7
2022-11-29T12:04:48.547Z,7.7
2022-11-29T12:06:04.798Z,7.7
2022-11-29T12:07:21.030Z,7.7
2022-11-29T12:08:37.272Z,7.7
2022-11-29T12:09:53.501Z,7.7
2022-11-29T12:11:09.742Z,7.8
2022-11-29T12:12:25.987Z,7.8
2022-11-29T12:13:42.232Z,7.8
2022-11-29T12:14:58.474Z,7.8
2022-11-29T12:16:14.709Z,7.8
2022-11-29T12:17:30.936Z,7.8
2022-11-29T12:18:47.193Z,7.7
2022-11-29T12:20:03.419Z,7.8
2022-11-29T12:21:18.670Z,7.8
2022-11-29T12:22:34.927Z,7.9
2022-11-29T12:23:51.166Z,7.9
2022-11-29T12:25:07.399Z,7.8
2022-11-29T12:26:23.629Z,7.9
2022-11-29T12:27:39.881Z,7.9
2022-11-29T12:28:56.112Z,7.9
2022-11-29T12:30:12.367Z,7.9
2022-11-29T12:31:28.595Z,8
2022-11-29T12:32:44.841Z,8
2022-11-29T12:34:01.076Z,7.9
2022-11-29T12:35:17.310Z,7.9
2022-11-29T12:36:33.565Z,7.9
2022-11-29T12:37:48.803Z,7.9
2022-11-29T12:39:05.047Z,7.9
2022-11-29T12:40:21.278Z,7.9
2022-11-29T12:41:37.520Z,7.8
2022-11-29T12:42:53.766Z,7.8
2022-11-29T12:44:10.004Z,7.8
2022-11-29T12:45:26.250Z,7.7
2022-11-29T12:46:42.479Z,7.7
2022-11-29T12:47:58.724Z,7.6
2022-11-29T12:49:14.964Z,7.6
2022-11-29T12:50:31.203Z,7.6
2022-11-29T12:51:47.444Z,7.6
2022-11-29T12:53:03.679Z,7.7
2022-11-29T12:54:18.955Z,7.8
2022-11-29T12:55:35.169Z,7.8
2022-11-29T12:56:51.422Z,7.8
2022-11-29T12:58:07.658Z,7.8
2022-11-29T12:59:23.892Z,7.8
2022-11-29T13:00:40.139Z,7.8
2022-11-29T13:01:56.375Z,7.8
2022-11-29T13:03:12.609Z,7.8
2022-11-29T13:04:28.850Z,7.8
2022-11-29T13:05:45.091Z,7.8
2022-11-29T13:07:01.330Z,7.8
2022-11-29T13:08:17.571Z,7.8
2022-11-29T13:09:33.813Z,7.8
2022-11-29T13:10:49.063Z,7.9
2022-11-29T13:12:05.311Z,7.9
2022-11-29T13:13:21.536Z,7.8
2022-11-29T13:14:37.801Z,7.8
2022-11-29T13:15:53.038Z,7.8
2022-11-29T13:17:09.286Z,7.7
2022-11-29T13:18:25.512Z,7.7
2022-11-29T13:19:41.760Z,7.7
2022-11-29T13:20:57.997Z,7.7
2022-11-29T13:22:14.237Z,7.7
2022-11-29T13:23:30.491Z,7.7
2022-11-29T13:24:46.721Z,7.7
2022-11-29T13:26:02.959Z,7.7
2022-11-29T13:27:19.187Z,7.7
2022-11-29T13:28:35.435Z,7.7
2022-11-29T13:29:51.674Z,7.7
2022-11-29T13:31:07.000Z,7.7
2022-11-29T13:32:23.183Z,7.7
2022-11-29T13:33:39.412Z,7.7
2022-11-29T13:34:55.661Z,7.7
2022-11-29T13:36:11.897Z,7.7
2022-11-29T13:37:28.125Z,7.7
2022-11-29T13:38:44.360Z,7.7
2022-11-29T13:40:00.623Z,7.7
2022-11-29T13:41:16.847Z,7.7
2022-11-29T13:42:33.079Z,7.6
2022-11-29T13:43:49.327Z,7.6
2022-11-29T13:45:05.561Z,7.6
2022-11-29T13:46:21.808Z,7.6
2022-11-29T13:47:38.059Z,7.6
2022-11-29T13:48:53.303Z,7.6
2022-11-29T13:50:09.545Z,7.6
2022-11-29T13:51:25.773Z,7.6
2022-11-29T13:52:42.029Z,7.5
2022-11-29T13:53:58.261Z,7.5
2022-11-29T13:55:14.502Z,7.6
2022-11-29T13:56:30.734Z,7.6
2022-11-29T13:57:46.981Z,7.5
2022-11-29T13:59:03.208Z,7.6
2022-11-29T14:00:19.450Z,7.6
2022-11-29T14:01:35.690Z,7.5
2022-11-29T14:02:51.944Z,7.5
2022-11-29T14:04:08.173Z,7.5
2022-11-29T14:05:23.438Z,7.5
2022-11-29T14:06:39.670Z,7.5
2022-11-29T14:07:55.911Z,7.6
2022-11-29T14:09:12.151Z,7.5
2022-11-29T14:10:28.383Z,7.5
2022-11-29T14:11:44.637Z,7.5
2022-11-29T14:13:00.874Z,7.5
2022-11-29T14:14:17.100Z,7.5
2022-11-29T14:15:33.357Z,7.5
2022-11-29T14:16:49.597Z,7.5
2022-11-29T14:18:05.829Z,7.5
2022-11-29T14:19:22.066Z,7.5
2022-11-29T14:20:38.313Z,7.5
2022-11-29T14:21:53.569Z,7.6
2022-11-29T14:23:09.802Z,7.5
2022-11-29T14:24:26.046Z,7.5
2022-11-29T14:25:42.271Z,7.5
2022-11-29T14:26:58.524Z,7.5
2022-11-29T14:28:14.749Z,7.5
2022-11-29T14:29:30.998Z,7.5
2022-11-29T14:30:47.238Z,7.5
2022-11-29T14:32:03.494Z,7.4
2022-11-29T14:33:19.731Z,7.4
2022-11-29T14:34:35.958Z,7.4
2022-11-29T14:35:52.200Z,7.5
2022-11-29T14:37:08.444Z,7.4
2022-11-29T14:38:23.688Z,7.4
2022-11-29T14:39:39.926Z,7.4
2022-11-29T14:40:56.177Z,7.5
2022-11-29T14:42:12.414Z,7.5
2022-11-29T14:43:28.652Z,7.5
2022-11-29T14:44:44.888Z,7.5
2022-11-29T14:46:01.121Z,7.5
2022-11-29T14:47:17.388Z,7.4
2022-11-29T14:48:33.612Z,7.4
2022-11-29T14:49:49.843Z,7.4
2022-11-29T14:51:06.102Z,7.3
2022-11-29T14:52:22.326Z,7.3
2022-11-29T14:53:38.568Z,7.3
2022-11-29T14:54:53.834Z,7.4
2022-11-29T14:56:10.054Z,7.3
2022-11-29T14:57:26.306Z,7.3
2022-11-29T14:58:42.543Z,7.4
2022-11-29T14:59:58.770Z,7.3
2022-11-29T15:01:15.023Z,7.4
2022-11-29T15:02:31.266Z,7.3
2022-11-29T15:03:47.493Z,7.4
2022-11-29T15:05:03.743Z,7.3
2022-11-29T15:06:19.976Z,7.3
2022-11-29T15:07:36.212Z,7.3
2022-11-29T15:08:52.463Z,7.3
2022-11-29T15:10:08.689Z,7.3
2022-11-29T15:11:23.956Z,7.3
2022-11-29T15:12:40.190Z,7.3
2022-11-29T15:13:56.429Z,7.3
2022-11-29T15:15:12.665Z,7.3
2022-11-29T15:16:28.930Z,7.3
2022-11-29T15:17:45.166Z,7.3
2022-11-29T15:19:01.409Z,7.3
2022-11-29T15:20:17.696Z,7.3
2022-11-29T15:21:33.997Z,7.4
2022-11-29T15:22:50.230Z,7.3
2022-11-29T15:24:06.482Z,7.4
2022-11-29T15:25:22.716Z,7.3
2022-11-29T15:26:39.013Z,7.3
2022-11-29T15:27:54.311Z,7.3
2022-11-29T15:29:10.611Z,7.3
2022-11-29T15:30:26.890Z,7.3
2022-11-29T15:31:43.183Z,7.3
2022-11-29T15:32:59.495Z,7.3
2022-11-29T15:34:15.773Z,7.3
2022-11-29T15:35:32.078Z,7.3
2022-11-29T15:36:48.375Z,7.3
2022-11-29T15:38:04.651Z,7.3
2022-11-29T15:39:20.942Z,7.3
2022-11-29T15:40:37.249Z,7.3
2022-11-29T15:41:53.543Z,7.3
2022-11-29T15:43:09.830Z,7.3
2022-11-29T15:44:25.141Z,7.3
2022-11-29T15:45:41.429Z,7.3
2022-11-29T15:46:57.724Z,7.3
2022-11-29T15:48:14.037Z,7.2
2022-11-29T15:49:30.329Z,7.2
2022-11-29T15:50:46.614Z,7.2
2022-11-29T15:52:02.897Z,7.2
2022-11-29T15:53:19.194Z,7.2
2022-11-29T15:54:35.487Z,7.3
2022-11-29T15:55:51.785Z,7.2
2022-11-29T15:57:08.086Z,7.2
2022-11-29T15:58:24.382Z,7.2
2022-11-29T15:59:40.669Z,7.2
2022-11-29T16:00:55.975Z,7.2
2022-11-29T16:02:12.262Z,7.2
2022-11-29T16:03:28.554Z,7.2
2022-11-29T16:04:44.856Z,7.2
2022-11-29T16:06:01.142Z,7.2
2022-11-29T16:07:17.445Z,7.2
2022-11-29T16:08:33.735Z,7.2
2022-11-29T16:09:50.021Z,7.2
2022-11-29T16:11:06.317Z,7.2
2022-11-29T16:12:22.606Z,7.2
2022-11-29T16:13:38.908Z,7.2
2022-11-29T16:14:55.202Z,7.2
2022-11-29T16:16:11.507Z,7.2
2022-11-29T16:17:27.906Z,7.3
2022-11-29T16:18:44.209Z,7.2
2022-11-29T16:20:00.490Z,7.3
2022-11-29T16:21:16.791Z,7.2
2022-11-29T16:22:33.084Z,7.2
2022-11-29T16:23:49.387Z,7.3
2022-11-29T16:25:05.679Z,7.2
2022-11-29T16:26:21.963Z,7.2
2022-11-29T16:27:38.252Z,7.2
2022-11-29T16:28:54.556Z,7.2
2022-11-29T16:30:10.850Z,7.2
2022-11-29T16:31:27.133Z,7.2
2022-11-29T16:32:43.440Z,7.2
2022-11-29T16:33:58.745Z,7.2
2022-11-29T16:35:15.037Z,7.2
2022-11-29T16:36:31.325Z,7.2
2022-11-29T16:37:47.623Z,7.2
2022-11-29T16:39:03.000Z,7.2
2022-11-29T16:40:20.221Z,7.2
2022-11-29T16:41:36.505Z,7.2
2022-11-29T16:42:52.791Z,7.1
2022-11-29T16:44:09.098Z,7.1
2022-11-29T16:45:25.386Z,7.1
2022-11-29T16:46:41.678Z,7.1
2022-11-29T16:47:57.971Z,7.2
2022-11-29T16:49:14.267Z,7.2
2022-11-29T16:50:29.573Z,7.2
2022-11-29T16:51:45.861Z,7.2
2022-11-29T16:53:02.161Z,7.2
2022-11-29T16:54:18.460Z,7.2
2022-11-29T16:55:34.741Z,7.2
2022-11-29T16:56:51.038Z,7.2
2022-11-29T16:58:07.333Z,7.2
2022-11-29T16:59:23.624Z,7.2
2022-11-29T17:00:39.925Z,7.2
2022-11-29T17:01:56.215Z,7.2
2022-11-29T17:03:12.504Z,7.2
2022-11-29T17:04:28.800Z,7.2
2022-11-29T17:05:45.097Z,7.2
2022-11-29T17:07:01.514Z,7.2
2022-11-29T17:08:17.807Z,7.2
2022-11-29T17:09:34.089Z,7.2
2022-11-29T17:10:50.385Z,7.2
2022-11-29T17:12:06.697Z,7.2
2022-11-29T17:13:22.969Z,7.2
2022-11-29T17:14:39.276Z,7.2
2022-11-29T17:15:55.565Z,7.2
2022-11-29T17:17:11.855Z,7.1
2022-11-29T17:18:28.143Z,7.1
2022-11-29T17:19:44.443Z,7.2
2022-11-29T17:21:00.742Z,7.2
2022-11-29T17:22:17.028Z,7.2
2022-11-29T17:23:32.350Z,7.2
2022-11-29T17:24:48.633Z,7.2
2022-11-29T17:26:04.923Z,7.2
2022-11-29T17:27:21.215Z,7.2
2022-11-29T17:28:37.509Z,7.2
2022-11-29T17:29:53.806Z,7.3
2022-11-29T17:31:09.122Z,7.3
2022-11-29T17:32:25.413Z,7.3
2022-11-29T17:33:41.704Z,7.2
2022-11-29T17:34:57.998Z,7.2
2022-11-29T17:36:14.293Z,7.2
2022-11-29T17:37:30.583Z,7.2
2022-11-29T17:38:46.885Z,7.1