createdAt,value
2019-06-10T00:02:27.551Z,2.83
2019-06-10T00:04:55.779Z,2.65
2019-06-10T00:07:23.975Z,2.85
2019-06-10T00:09:52.195Z,3.05
2019-06-10T00:12:20.946Z,2.75
2019-06-10T00:14:51.006Z,2.77
2019-06-10T00:17:21.405Z,3.10
2019-06-10T00:19:51.145Z,2.60
2019-06-10T00:22:21.421Z,2.65
2019-06-10T00:24:49.188Z,2.87
2019-06-10T00:27:17.390Z,2.90
2019-06-10T00:29:45.587Z,2.83
2019-06-10T00:32:13.805Z,3.10
2019-06-10T00:34:42.109Z,3.08
2019-06-10T00:37:14.547Z,3.20
2019-06-10T00:39:40.876Z,3.62
2019-06-10T00:42:11.576Z,3.30
2019-06-10T00:44:41.504Z,3.37
2019-06-10T00:47:14.334Z,3.25
2019-06-10T00:49:40.941Z,3.47
2019-06-10T00:52:11.745Z,3.00
2019-06-10T00:54:41.580Z,3.40
2019-06-10T00:57:09.887Z,3.70
2019-06-10T00:59:41.252Z,3.15
2019-06-10T01:02:12.458Z,3.37
2019-06-10T01:04:40.764Z,3.12
2019-06-10T01:07:11.283Z,3.65
2019-06-10T01:09:41.157Z,3.95
2019-06-10T01:12:09.063Z,3.40
2019-06-10T01:14:37.389Z,3.42
2019-06-10T01:17:05.587Z,3.95
2019-06-10T01:19:33.810Z,4.00
2019-06-10T01:22:02.021Z,3.70
2019-06-10T01:24:31.417Z,3.60
2019-06-10T01:27:01.221Z,3.35
2019-06-10T01:29:31.399Z,4.10
2019-06-10T01:32:01.581Z,3.50
2019-06-10T01:34:31.111Z,3.47
2019-06-10T01:37:01.450Z,3.92
2019-06-10T01:39:30.908Z,3.67
2019-06-10T01:42:00.588Z,4.20
2019-06-10T01:44:31.047Z,3.93
2019-06-10T01:47:00.990Z,3.60
2019-06-10T01:49:30.817Z,3.50
2019-06-10T01:51:58.894Z,3.98
2019-06-10T01:54:27.160Z,4.10
2019-06-10T01:56:55.360Z,4.10
2019-06-10T01:59:23.576Z,3.75
2019-06-10T02:01:53.411Z,3.70
2019-06-10T02:04:22.171Z,4.05
2019-06-10T02:06:51.098Z,4.10
2019-06-10T02:09:22.893Z,3.75
2019-06-10T02:11:51.332Z,3.77
2019-06-10T02:14:23.189Z,3.67
2019-06-10T02:16:50.702Z,3.52
2019-06-10T02:19:20.780Z,3.90
2019-06-10T02:21:50.996Z,3.75
2019-06-10T02:24:21.275Z,3.95
2019-06-10T02:26:48.903Z,3.90
2019-06-10T02:29:17.333Z,3.67
2019-06-10T02:31:45.712Z,4.50
2019-06-10T02:34:19.657Z,4.22
2019-06-10T02:36:44.672Z,4.20
2019-06-10T02:39:19.265Z,4.12
2019-06-10T02:41:44.608Z,4.47
2019-06-10T02:44:17.280Z,4.20
2019-06-10T02:46:43.991Z,4.95
2019-06-10T02:49:26.449Z,4.17
2019-06-10T02:51:43.698Z,4.47
2019-06-10T02:54:14.072Z,4.40
2019-06-10T02:56:44.230Z,4.92
2019-06-10T02:59:13.235Z,4.92
2019-06-10T03:01:43.941Z,4.47
2019-06-10T03:04:13.752Z,4.33
2019-06-10T03:06:44.746Z,4.67
2019-06-10T03:09:14.046Z,4.67
2019-06-10T03:11:44.715Z,4.80
2019-06-10T03:14:13.122Z,4.58
2019-06-10T03:16:43.135Z,4.37
2019-06-10T03:19:13.330Z,5.08
2019-06-10T03:21:42.891Z,4.12
2019-06-10T03:24:13.124Z,4.45
2019-06-10T03:26:42.795Z,4.15
2019-06-10T03:29:12.927Z,4.08
2019-06-10T03:31:47.208Z,3.80
2019-06-10T03:34:14.838Z,4.53
2019-06-10T03:36:42.939Z,4.37
2019-06-10T03:39:13.308Z,4.33
2019-06-10T03:41:42.377Z,4.35
2019-06-10T03:44:12.965Z,4.47
2019-06-10T03:46:42.902Z,4.65
2019-06-10T03:49:12.688Z,4.30
2019-06-10T03:51:42.839Z,4.33
2019-06-10T03:54:12.865Z,4.58
2019-06-10T03:56:42.752Z,4.62
2019-06-10T03:59:12.262Z,4.22
2019-06-10T04:01:42.548Z,4.50
2019-06-10T04:04:12.801Z,4.22
2019-06-10T04:06:43.903Z,3.95
2019-06-10T04:09:12.076Z,3.77
2019-06-10T04:11:43.080Z,4.87
2019-06-10T04:14:12.803Z,4.72
2019-06-10T04:16:40.456Z,4.28
2019-06-10T04:19:08.683Z,4.42
2019-06-10T04:21:36.972Z,4.70
2019-06-10T04:24:05.163Z,4.70
2019-06-10T04:26:33.379Z,4.47
2019-06-10T04:29:02.508Z,4.60
2019-06-10T04:31:33.086Z,4.90
2019-06-10T04:34:03.233Z,4.87
2019-06-10T04:36:33.070Z,4.78
2019-06-10T04:39:03.027Z,5.15
2019-06-10T04:41:32.440Z,4.78
2019-06-10T04:44:02.737Z,4.95
2019-06-10T04:46:32.478Z,4.53
2019-06-10T04:49:02.818Z,4.35
2019-06-10T04:51:32.826Z,4.58
2019-06-10T04:54:03.137Z,4.75
2019-06-10T04:56:33.297Z,5.00
2019-06-10T04:59:02.931Z,5.53
2019-06-10T05:01:33.317Z,4.90
2019-06-10T05:04:02.971Z,4.83
2019-06-10T05:06:32.624Z,5.12
2019-06-10T05:09:00.505Z,5.60
2019-06-10T05:11:30.175Z,5.08
2019-06-10T05:13:58.645Z,4.85
2019-06-10T05:16:30.346Z,5.22
2019-06-10T05:18:56.793Z,4.92
2019-06-10T05:21:27.731Z,4.70
2019-06-10T05:23:54.940Z,5.53
2019-06-10T05:26:25.598Z,4.75
2019-06-10T05:28:53.084Z,5.00
2019-06-10T05:31:23.190Z,5.08
2019-06-10T05:33:53.072Z,4.85
2019-06-10T05:36:23.964Z,5.80
2019-06-10T05:38:52.634Z,6.03
2019-06-10T05:41:24.130Z,5.78
2019-06-10T05:43:52.335Z,6.22
2019-06-10T05:46:22.747Z,6.00
2019-06-10T05:48:52.649Z,6.60
2019-06-10T05:51:22.662Z,6.58
2019-06-10T05:53:52.578Z,5.80
2019-06-10T05:56:22.374Z,5.92
2019-06-10T05:58:52.257Z,5.65
2019-06-10T06:01:22.419Z,6.83
2019-06-10T06:03:52.718Z,6.55
2019-06-10T06:06:22.514Z,6.37
2019-06-10T06:08:50.187Z,7.75
2019-06-10T06:11:18.401Z,6.62
2019-06-10T06:13:46.614Z,6.70
2019-06-10T06:16:14.823Z,6.12
2019-06-10T06:18:43.053Z,5.45
2019-06-10T06:21:22.517Z,5.70
2019-06-10T06:23:43.446Z,5.85
2019-06-10T06:26:16.422Z,6.05
2019-06-10T06:28:43.041Z,6.33
2019-06-10T06:31:12.746Z,6.37
2019-06-10T06:33:43.267Z,6.25
2019-06-10T06:36:12.519Z,6.00
2019-06-10T06:38:43.595Z,6.47
2019-06-10T06:41:13.431Z,6.20
2019-06-10T06:43:44.956Z,5.65
2019-06-10T06:46:12.833Z,6.15
2019-06-10T06:48:43.638Z,6.28
2019-06-10T06:51:13.106Z,5.42
2019-06-10T06:53:50.916Z,6.40
2019-06-10T06:56:12.622Z,5.97
2019-06-10T06:58:43.023Z,7.95
2019-06-10T07:01:14.210Z,7.53
2019-06-10T07:03:44.649Z,5.20
2019-06-10T07:06:13.025Z,5.87
2019-06-10T07:08:41.464Z,4.85
2019-06-10T07:11:10.356Z,6.25
2019-06-10T07:13:39.543Z,5.12
2019-06-10T07:16:08.500Z,5.47
2019-06-10T07:18:41.798Z,5.80
2019-06-10T07:21:06.658Z,4.85
2019-06-10T07:23:38.000Z,4.20
2019-06-10T07:26:04.829Z,5.65
2019-06-10T07:28:35.783Z,5.08
2019-06-10T07:31:03.419Z,5.25
2019-06-10T07:33:34.774Z,4.47
2019-06-10T07:36:03.250Z,4.55
2019-06-10T07:38:34.017Z,4.25
2019-06-10T07:41:02.644Z,4.20
2019-06-10T07:43:33.999Z,4.95
2019-06-10T07:46:03.265Z,3.75
2019-06-10T07:48:34.498Z,4.40
2019-06-10T07:51:02.831Z,4.03
2019-06-10T07:53:33.151Z,3.95
2019-06-10T07:56:03.200Z,3.70
2019-06-10T07:58:34.587Z,3.50
2019-06-10T08:01:02.593Z,3.40
2019-06-10T08:03:32.701Z,3.22
2019-06-10T08:06:03.043Z,3.30
2019-06-10T08:08:32.762Z,3.30
2019-06-10T08:11:03.055Z,3.60
2019-06-10T08:13:32.245Z,3.80
2019-06-10T08:16:02.655Z,3.47
2019-06-10T08:18:38.217Z,3.02
2019-06-10T08:21:03.217Z,3.10
2019-06-10T08:23:32.904Z,3.50
2019-06-10T08:26:03.426Z,3.00
2019-06-10T08:28:33.243Z,3.62
2019-06-10T08:31:03.367Z,2.92
2019-06-10T08:33:33.099Z,3.33
2019-06-10T08:36:03.863Z,3.40
2019-06-10T08:38:33.010Z,3.15
2019-06-10T08:41:03.264Z,3.40
2019-06-10T08:43:33.128Z,3.22
2019-06-10T08:46:02.564Z,3.10
2019-06-10T08:48:32.995Z,3.10
2019-06-10T08:51:03.271Z,3.30
2019-06-10T08:53:33.039Z,3.15
2019-06-10T08:56:02.832Z,3.15
2019-06-10T08:58:32.612Z,3.00
2019-06-10T09:01:02.322Z,2.70
2019-06-10T09:03:32.435Z,3.02
2019-06-10T09:06:02.786Z,3.45
2019-06-10T09:10:57.978Z,2.75
2019-06-10T09:13:26.245Z,2.90
2019-06-10T09:16:09.975Z,3.35
2019-06-10T09:20:55.731Z,3.00
2019-06-10T09:23:25.311Z,3.00
2019-06-10T09:25:56.525Z,2.85
2019-06-10T09:28:23.462Z,2.55
2019-06-10T09:33:22.582Z,3.17
2019-06-10T09:35:54.823Z,3.00
2019-06-10T09:38:22.329Z,3.35
2019-06-10T09:41:00.220Z,3.52
2019-06-10T09:43:22.639Z,3.67
2019-06-10T09:45:55.431Z,3.20
2019-06-10T09:50:57.231Z,3.30
2019-06-10T09:53:30.133Z,2.83
2019-06-10T09:58:19.836Z,3.13
2019-06-10T10:00:53.632Z,2.83
2019-06-10T10:03:23.244Z,2.60
2019-06-10T10:05:59.267Z,2.83
2019-06-10T10:10:51.597Z,2.67
2019-06-10T10:15:45.643Z,2.25
2019-06-10T10:18:14.047Z,3.08
2019-06-10T10:20:46.161Z,2.27
2019-06-10T10:23:13.705Z,2.22
2019-06-10T10:25:44.891Z,2.77
2019-06-10T10:30:44.690Z,2.60
2019-06-10T10:33:12.839Z,2.35
2019-06-10T10:35:43.146Z,3.10
2019-06-10T10:40:42.872Z,2.63
2019-06-10T10:48:27.258Z,2.42
2019-06-10T10:50:56.155Z,2.40
2019-06-10T10:53:24.524Z,2.17
2019-06-10T10:55:53.559Z,2.30
2019-06-10T10:58:22.914Z,2.20
2019-06-10T11:00:54.544Z,2.30
2019-06-10T11:05:57.846Z,2.25
2019-06-10T11:10:57.738Z,2.43
2019-06-10T11:13:25.461Z,2.30
2019-06-10T11:15:56.376Z,2.33
2019-06-10T11:18:24.706Z,2.25
2019-06-10T11:20:54.123Z,2.47
2019-06-10T11:23:22.958Z,2.15
2019-06-10T11:25:56.594Z,2.12
2019-06-10T11:28:22.921Z,2.30
2019-06-10T11:30:56.360Z,2.70
2019-06-10T11:33:22.776Z,2.30
2019-06-10T11:35:53.599Z,2.12
2019-06-10T11:38:23.294Z,2.25
2019-06-10T11:43:22.664Z,2.55
2019-06-10T11:48:19.801Z,1.90
2019-06-10T11:50:49.155Z,2.05
2019-06-10T11:56:05.193Z,1.90
2019-06-10T11:58:33.520Z,2.10
2019-06-10T12:01:03.858Z,2.15
2019-06-10T12:06:01.218Z,1.95
2019-06-10T12:11:00.498Z,2.05
2019-06-10T12:13:26.691Z,2.20
2019-06-10T12:16:32.807Z,2.33
2019-06-10T12:18:25.258Z,2.17
2019-06-10T12:20:59.216Z,2.20
2019-06-10T12:23:23.530Z,2.35
2019-06-10T12:25:54.461Z,2.33
2019-06-10T12:28:21.702Z,2.00
2019-06-10T12:30:55.507Z,2.17
2019-06-10T12:33:24.846Z,2.05
2019-06-10T12:35:51.822Z,2.37
2019-06-10T12:38:22.805Z,2.33
2019-06-10T12:40:51.663Z,2.20
2019-06-10T12:43:20.286Z,2.27
2019-06-10T12:45:53.964Z,2.35
2019-06-10T12:48:22.177Z,2.15
2019-06-10T12:50:52.791Z,2.37
2019-06-10T12:55:52.915Z,2.20
2019-06-10T13:00:47.964Z,1.95
2019-06-10T13:03:16.190Z,2.25
2019-06-10T13:05:44.765Z,2.30
2019-06-10T13:08:14.840Z,1.85
2019-06-10T13:10:43.171Z,1.70
2019-06-10T13:13:11.516Z,1.98
2019-06-10T13:15:43.120Z,1.82
2019-06-10T13:20:43.214Z,2.02
2019-06-10T13:23:20.406Z,2.20
2019-06-10T13:28:08.855Z,2.57
2019-06-10T13:30:37.118Z,2.15
2019-06-10T13:33:10.428Z,2.47
2019-06-10T13:35:35.284Z,2.40
2019-06-10T13:38:04.205Z,2.60
2019-06-10T13:40:33.471Z,2.30
2019-06-10T13:43:01.826Z,1.92
2019-06-10T13:45:30.296Z,2.20
2019-06-10T13:47:58.759Z,2.20
2019-06-10T13:50:27.255Z,2.33
2019-06-10T13:52:55.598Z,2.33
2019-06-10T13:55:23.980Z,2.65
2019-06-10T13:57:53.207Z,3.22
2019-06-10T14:00:24.164Z,2.30
2019-06-10T14:02:52.244Z,2.60
2019-06-10T14:05:22.650Z,2.22
2019-06-10T14:07:52.136Z,2.92
2019-06-10T14:10:22.695Z,2.58
2019-06-10T14:12:52.501Z,2.70
2019-06-10T14:15:22.646Z,2.60
2019-06-10T14:17:52.602Z,2.55
2019-06-10T14:20:22.930Z,2.65
2019-06-10T14:22:52.832Z,2.60
2019-06-10T14:25:23.047Z,2.60
2019-06-10T14:27:50.216Z,2.37
2019-06-10T14:30:18.444Z,2.70
2019-06-10T14:32:46.644Z,2.27
2019-06-10T14:35:17.238Z,2.95
2019-06-10T14:37:45.040Z,2.35
2019-06-10T14:40:20.555Z,2.60
2019-06-10T14:42:43.181Z,2.70
2019-06-10T14:45:13.987Z,3.08
2019-06-10T14:47:43.116Z,2.83
2019-06-10T14:50:15.330Z,2.67
2019-06-10T14:52:42.846Z,3.02
2019-06-10T14:55:13.827Z,2.75
2019-06-10T14:57:42.550Z,2.80
2019-06-10T15:00:15.687Z,3.37
2019-06-10T15:02:42.963Z,2.70
2019-06-10T15:05:11.211Z,2.70
2019-06-10T15:07:42.139Z,2.92
2019-06-10T15:10:09.669Z,2.60
2019-06-10T15:12:38.588Z,2.47
2019-06-10T15:15:08.152Z,2.42
2019-06-10T15:17:36.527Z,2.80
2019-06-10T15:20:07.756Z,2.30
2019-06-10T15:22:35.983Z,3.00
2019-06-10T15:25:04.750Z,2.67
2019-06-10T15:27:33.937Z,2.72
2019-06-10T15:30:11.306Z,2.60
2019-06-10T15:32:34.905Z,3.10
2019-06-10T15:35:03.325Z,2.92
2019-06-10T15:37:33.057Z,2.60
2019-06-10T15:40:03.651Z,3.40
2019-06-10T15:42:33.286Z,2.70
2019-06-10T15:45:02.450Z,3.22
2019-06-10T15:47:30.957Z,3.12
2019-06-10T15:49:59.180Z,2.87
2019-06-10T15:52:27.375Z,2.75
2019-06-10T15:54:55.624Z,2.90
2019-06-10T15:57:38.519Z,3.00
2019-06-10T15:59:53.780Z,2.72
2019-06-10T16:02:25.435Z,2.90
2019-06-10T16:04:52.732Z,2.65
2019-06-10T16:07:25.360Z,2.67
2019-06-10T16:09:53.315Z,2.62
2019-06-10T16:12:24.868Z,3.47
2019-06-10T16:14:52.984Z,4.15
2019-06-10T16:17:21.140Z,3.42
2019-06-10T16:19:49.430Z,3.00
2019-06-10T16:22:17.605Z,3.00
2019-06-10T16:24:45.893Z,3.40
2019-06-10T16:27:14.269Z,6.47
2019-06-10T16:29:43.283Z,3.45
2019-06-10T16:32:13.084Z,4.58
2019-06-10T16:34:41.416Z,3.77
2019-06-10T16:37:09.696Z,3.33
2019-06-10T16:39:37.903Z,3.20
2019-06-10T16:42:06.125Z,3.77
2019-06-10T16:44:34.341Z,3.30
2019-06-10T16:47:03.275Z,3.62
2019-06-10T16:49:32.717Z,3.45
2019-06-10T16:52:02.917Z,3.50
2019-06-10T16:54:33.044Z,3.75
2019-06-10T16:57:03.845Z,3.92
2019-06-10T16:59:32.978Z,3.85
2019-06-10T17:02:02.269Z,3.67
2019-06-10T17:04:32.934Z,3.87
2019-06-10T17:07:02.373Z,6.42
2019-06-10T17:09:32.677Z,3.90
2019-06-10T17:12:02.221Z,4.45
2019-06-10T17:14:33.309Z,4.12
2019-06-10T17:17:00.397Z,4.08
2019-06-10T17:19:30.258Z,4.05
2019-06-10T17:21:58.619Z,4.03
2019-06-10T17:24:27.664Z,3.58
2019-06-10T17:26:56.762Z,4.20
2019-06-10T17:29:27.115Z,3.52
2019-06-10T17:31:54.895Z,3.90
2019-06-10T17:34:25.941Z,4.10
2019-06-10T17:36:53.884Z,4.00
2019-06-10T17:39:23.820Z,3.80
2019-06-10T17:41:52.264Z,4.10
2019-06-10T17:44:23.679Z,3.80
2019-06-10T17:46:52.713Z,4.30
2019-06-10T17:49:23.878Z,6.37
2019-06-10T17:51:52.472Z,7.53
2019-06-10T17:54:22.478Z,4.45
2019-06-10T17:56:50.191Z,4.22
2019-06-10T17:59:18.400Z,4.33
2019-06-10T18:01:46.608Z,4.20
2019-06-10T18:04:14.817Z,4.47
2019-06-10T18:06:43.037Z,4.22
2019-06-10T18:09:12.296Z,4.70
2019-06-10T18:11:42.740Z,4.43
2019-06-10T18:14:12.235Z,4.58
2019-06-10T18:16:42.605Z,4.87
2019-06-10T18:19:10.546Z,4.97
2019-06-10T18:21:38.806Z,4.87
2019-06-10T18:24:08.298Z,4.85
2019-06-10T18:26:37.887Z,5.10
2019-06-10T18:29:09.362Z,4.90
2019-06-10T18:31:37.111Z,4.95
2019-06-10T18:34:05.387Z,4.83
2019-06-10T18:36:35.824Z,4.75
2019-06-10T18:39:04.871Z,5.00
2019-06-10T18:41:33.087Z,4.90
2019-06-10T18:44:02.355Z,4.55
2019-06-10T18:46:33.244Z,7.95
2019-06-10T18:49:02.638Z,3.90
2019-06-10T18:51:31.970Z,4.60
2019-06-10T18:54:00.491Z,4.15
2019-06-10T18:56:29.593Z,4.22
2019-06-10T18:59:10.225Z,4.62
2019-06-10T19:01:28.217Z,3.92
2019-06-10T19:03:56.619Z,4.05
2019-06-10T19:06:24.890Z,4.40
2019-06-10T19:08:53.245Z,4.53
2019-06-10T19:11:21.488Z,4.28
2019-06-10T19:13:49.718Z,4.22
2019-06-10T19:16:17.921Z,4.08
2019-06-10T19:18:46.126Z,4.08
2019-06-10T19:21:14.381Z,4.03
2019-06-10T19:23:43.807Z,4.17
2019-06-10T19:26:13.404Z,4.50
2019-06-10T19:28:44.990Z,4.33
2019-06-10T19:31:11.867Z,4.15
2019-06-10T19:33:41.340Z,4.22
2019-06-10T19:36:12.274Z,3.92
2019-06-10T19:38:39.973Z,3.83
2019-06-10T19:41:09.888Z,4.03
2019-06-10T19:43:39.784Z,4.25
2019-06-10T19:46:16.522Z,3.75
2019-06-10T19:48:56.704Z,4.08
2019-06-10T19:51:14.702Z,4.47
2019-06-10T19:53:44.976Z,3.55
2019-06-10T19:56:13.077Z,3.92
2019-06-10T19:58:43.410Z,3.62
2019-06-10T20:01:11.363Z,3.87
2019-06-10T20:03:39.757Z,3.65
2019-06-10T20:06:08.073Z,3.55
2019-06-10T20:08:36.288Z,4.03
2019-06-10T20:11:04.558Z,3.25
2019-06-10T20:13:32.770Z,3.80
2019-06-10T20:16:02.933Z,3.15
2019-06-10T20:18:33.050Z,3.75
2019-06-10T20:21:02.767Z,3.65
2019-06-10T20:23:33.248Z,3.60
2019-06-10T20:26:00.807Z,3.70
2019-06-10T20:28:29.186Z,3.33
2019-06-10T20:30:57.477Z,3.37
2019-06-10T20:33:38.526Z,3.70
2019-06-10T20:36:08.845Z,4.08
2019-06-10T20:38:37.776Z,4.90
2019-06-10T20:41:06.527Z,5.70
2019-06-10T20:43:34.823Z,5.65
2019-06-10T20:46:05.915Z,5.03
2019-06-10T20:48:33.426Z,5.60
2019-06-10T20:51:03.072Z,6.28
2019-06-10T20:53:33.863Z,5.70
2019-06-10T20:56:03.837Z,4.72
2019-06-10T20:58:33.148Z,4.33
2019-06-10T21:01:04.040Z,3.98
2019-06-10T21:03:32.336Z,4.10
2019-06-10T21:06:02.965Z,3.52
2019-06-10T21:11:02.935Z,4.40
2019-06-10T21:13:32.897Z,4.33
2019-06-10T21:16:02.925Z,4.83
2019-06-10T21:18:32.987Z,4.47
2019-06-10T21:21:01.091Z,4.50
2019-06-10T21:23:29.312Z,3.60
2019-06-10T21:25:57.512Z,4.25
2019-06-10T21:28:25.834Z,3.95
2019-06-10T21:30:58.696Z,3.62
2019-06-10T21:33:24.029Z,3.80
2019-06-10T21:35:54.802Z,3.27
2019-06-10T21:38:23.129Z,3.70
2019-06-10T21:40:53.932Z,4.08
2019-06-10T21:43:22.374Z,4.10
2019-06-10T21:45:57.076Z,3.55
2019-06-10T21:48:23.045Z,3.85
2019-06-10T21:50:54.231Z,4.10
2019-06-10T21:53:22.337Z,4.65
2019-06-10T21:55:53.179Z,4.60
2019-06-10T21:58:22.556Z,4.33
2019-06-10T22:01:00.879Z,4.58
2019-06-10T22:03:23.309Z,5.08
2019-06-10T22:05:51.624Z,4.17
2019-06-10T22:08:20.017Z,4.58
2019-06-10T22:10:48.224Z,4.85
2019-06-10T22:13:16.432Z,4.92
2019-06-10T22:15:44.656Z,4.55
2019-06-10T22:18:12.948Z,5.10
2019-06-10T22:20:42.875Z,4.60
2019-06-10T22:23:12.896Z,4.55
2019-06-10T22:25:41.084Z,5.00
2019-06-10T22:28:09.298Z,4.90
2019-06-10T22:30:37.603Z,4.40
2019-06-10T22:33:05.808Z,4.28
2019-06-10T22:35:34.052Z,5.65
2019-06-10T22:38:02.630Z,10.82
2019-06-10T22:40:32.827Z,6.25
2019-06-10T22:43:03.132Z,5.03
2019-06-10T22:45:32.294Z,4.47
2019-06-10T22:48:02.914Z,4.62
2019-06-10T22:50:32.277Z,3.90
2019-06-10T22:53:00.632Z,4.55
2019-06-10T22:55:28.852Z,4.65
2019-06-10T22:57:59.781Z,4.47
2019-06-10T23:00:27.010Z,4.78
2019-06-10T23:02:56.533Z,4.60
2019-06-10T23:05:25.176Z,4.87
2019-06-10T23:07:55.705Z,4.92
2019-06-10T23:10:23.331Z,4.65
2019-06-10T23:12:54.731Z,4.78
2019-06-10T23:15:23.452Z,5.15
2019-06-10T23:17:53.636Z,4.60
2019-06-10T23:20:21.393Z,4.67
2019-06-10T23:22:49.683Z,4.78
2019-06-10T23:25:17.892Z,4.55
2019-06-10T23:27:46.100Z,4.40
2019-06-10T23:30:14.320Z,4.58
2019-06-10T23:32:42.536Z,4.58
2019-06-10T23:35:12.332Z,4.90
2019-06-10T23:37:42.632Z,5.08
2019-06-10T23:40:12.572Z,4.92
2019-06-10T23:42:40.524Z,5.05
2019-06-10T23:45:08.740Z,4.67
2019-06-10T23:47:36.961Z,5.25
2019-06-10T23:50:08.365Z,5.45
2019-06-10T23:52:36.581Z,5.15
2019-06-10T23:55:05.561Z,5.50
2019-06-10T23:57:33.761Z,5.10
