createdAt,value
2022-09-03T00:00:54.516Z,10.50
2022-09-03T00:05:19.472Z,10.50
2022-09-03T00:09:27.352Z,10.40
2022-09-03T00:14:03.319Z,10.30
2022-09-03T00:18:12.695Z,10.20
2022-09-03T00:22:21.091Z,10.10
2022-09-03T00:26:30.946Z,10.10
2022-09-03T00:30:31.161Z,10.10
2022-09-03T00:34:43.810Z,10.10
2022-09-03T00:38:41.059Z,10.00
2022-09-03T00:43:02.076Z,9.90
2022-09-03T00:48:08.849Z,9.90
2022-09-03T00:52:36.782Z,9.80
2022-09-03T00:57:31.479Z,9.80
2022-09-03T01:01:55.775Z,9.70
2022-09-03T01:06:22.964Z,9.70
2022-09-03T01:11:10.652Z,9.60
2022-09-03T01:15:29.964Z,9.60
2022-09-03T01:20:12.566Z,9.50
2022-09-03T01:24:51.615Z,9.50
2022-09-03T01:29:05.698Z,9.40
2022-09-03T01:33:22.301Z,9.40
2022-09-03T01:37:38.362Z,9.30
2022-09-03T01:42:23.856Z,9.30
2022-09-03T01:46:38.650Z,9.30
2022-09-03T01:51:04.353Z,9.20
2022-09-03T01:55:13.400Z,9.20
2022-09-03T01:59:33.221Z,9.10
2022-09-03T02:03:41.254Z,9.10
2022-09-03T02:07:49.113Z,9.00
2022-09-03T02:11:56.105Z,9.00
2022-09-03T02:15:58.039Z,9.00
2022-09-03T02:19:55.565Z,8.90
2022-09-03T02:23:53.174Z,8.90
2022-09-03T02:27:51.376Z,8.80
2022-09-03T02:31:48.634Z,8.80
2022-09-03T02:35:46.555Z,8.70
2022-09-03T02:39:43.959Z,8.70
2022-09-03T02:43:59.129Z,8.70
2022-09-03T02:48:00.437Z,8.60
2022-09-03T02:52:06.967Z,8.60
2022-09-03T02:56:03.964Z,8.60
2022-09-03T03:00:00.967Z,8.50
2022-09-03T03:03:58.242Z,8.50
2022-09-03T03:07:56.279Z,8.50
2022-09-03T03:11:55.642Z,8.50
2022-09-03T03:15:56.444Z,8.40
2022-09-03T03:19:53.533Z,8.40
2022-09-03T03:23:50.598Z,8.40
2022-09-03T03:27:47.655Z,8.40
2022-09-03T03:31:44.999Z,8.30
2022-09-03T03:35:42.804Z,8.30
2022-09-03T03:39:39.894Z,8.30
2022-09-03T03:43:36.956Z,8.30
2022-09-03T03:47:34.648Z,8.20
2022-09-03T03:51:32.815Z,8.10
2022-09-03T03:55:32.403Z,8.10
2022-09-03T03:59:32.216Z,8.00
2022-09-03T04:03:29.495Z,8.00
2022-09-03T04:07:27.107Z,8.00
2022-09-03T04:11:25.642Z,8.00
2022-09-03T04:15:22.666Z,8.00
2022-09-03T04:19:21.249Z,8.00
2022-09-03T04:23:18.266Z,7.90
2022-09-03T04:27:15.410Z,7.90
2022-09-03T04:31:15.372Z,7.90
2022-09-03T04:35:12.466Z,7.80
2022-09-03T04:39:09.426Z,7.80
2022-09-03T04:43:06.623Z,7.80
2022-09-03T04:47:03.923Z,7.80
2022-09-03T04:51:11.014Z,7.80
2022-09-03T04:55:10.358Z,7.80
2022-09-03T04:59:09.665Z,7.90
2022-09-03T05:03:06.695Z,8.00
2022-09-03T05:07:03.781Z,8.10
2022-09-03T05:11:01.589Z,8.20
2022-09-03T05:14:59.913Z,8.30
2022-09-03T05:18:59.856Z,8.40
2022-09-03T05:22:57.883Z,8.60
2022-09-03T05:26:55.535Z,8.70
2022-09-03T05:31:05.715Z,8.80
2022-09-03T05:35:02.986Z,8.90
2022-09-03T05:39:00.514Z,8.90
2022-09-03T05:42:59.109Z,9.00
2022-09-03T05:46:56.113Z,9.10
2022-09-03T05:51:20.075Z,9.20
2022-09-03T05:55:18.570Z,9.40
2022-09-03T05:59:17.337Z,9.70
2022-09-03T06:03:14.447Z,10.00
2022-09-03T06:07:11.479Z,10.30
2022-09-03T06:11:09.503Z,10.50
2022-09-03T06:15:07.127Z,10.80
2022-09-03T06:19:09.870Z,11.10
2022-09-03T06:23:06.876Z,11.20
2022-09-03T06:27:04.158Z,11.50
2022-09-03T06:31:03.943Z,11.70
2022-09-03T06:35:00.898Z,12.00
2022-09-03T06:38:58.613Z,12.40
2022-09-03T06:43:02.647Z,12.60
2022-09-03T06:47:01.585Z,12.70
2022-09-03T06:51:02.367Z,12.90
2022-09-03T06:54:59.312Z,13.00
2022-09-03T06:58:59.606Z,13.00
2022-09-03T07:02:59.187Z,13.10
2022-09-03T07:06:56.264Z,13.20
2022-09-03T07:10:53.359Z,13.30
2022-09-03T07:14:51.219Z,13.50
2022-09-03T07:18:49.539Z,13.50
2022-09-03T07:22:46.515Z,13.80
2022-09-03T07:26:48.930Z,14.00
2022-09-03T07:30:46.109Z,14.20
2022-09-03T07:34:43.123Z,14.30
2022-09-03T07:38:41.757Z,14.40
2022-09-03T07:42:40.225Z,14.60
2022-09-03T07:46:39.295Z,14.80
2022-09-03T07:50:39.356Z,15.00
2022-09-03T07:54:36.399Z,15.30
2022-09-03T07:58:35.636Z,15.50
2022-09-03T08:02:33.705Z,15.80
2022-09-03T08:06:34.057Z,16.30
2022-09-03T08:10:35.454Z,16.80
2022-09-03T08:14:32.493Z,17.40
2022-09-03T08:18:32.106Z,17.70
2022-09-03T08:22:30.125Z,18.30
2022-09-03T08:26:27.167Z,18.70
2022-09-03T08:30:25.408Z,19.30
2022-09-03T08:34:22.698Z,19.80
2022-09-03T08:38:19.678Z,19.50
2022-09-03T08:42:37.876Z,19.70
2022-09-03T08:47:02.215Z,19.90
2022-09-03T08:51:04.782Z,19.90
2022-09-03T08:55:27.274Z,20.20
2022-09-03T08:59:27.076Z,20.30
2022-09-03T09:04:10.702Z,20.70
2022-09-03T09:08:31.866Z,20.70
2022-09-03T09:13:45.040Z,20.50
2022-09-03T09:18:14.647Z,20.40
2022-09-03T09:22:40.851Z,21.10
2022-09-03T09:26:41.859Z,21.40
2022-09-03T09:30:38.994Z,21.60
2022-09-03T09:34:41.435Z,21.60
2022-09-03T09:38:40.088Z,21.80
2022-09-03T09:42:37.031Z,22.30
2022-09-03T09:46:41.198Z,22.90
2022-09-03T09:50:38.387Z,23.30
2022-09-03T09:54:35.675Z,23.70
2022-09-03T09:58:35.138Z,23.60
2022-09-03T10:02:36.737Z,23.20
2022-09-03T10:06:53.852Z,22.80
2022-09-03T10:10:52.045Z,22.40
2022-09-03T10:15:25.390Z,23.00
2022-09-03T10:19:44.357Z,23.40
2022-09-03T10:24:25.913Z,24.20
2022-09-03T10:28:28.463Z,24.10
2022-09-03T10:33:08.334Z,23.80
2022-09-03T10:37:39.000Z,24.10
2022-09-03T10:41:59.987Z,24.50
2022-09-03T10:46:19.514Z,23.80
2022-09-03T10:50:34.807Z,23.90
2022-09-03T10:54:57.537Z,24.50
2022-09-03T10:59:18.900Z,26.70
2022-09-03T11:03:57.527Z,29.00
2022-09-03T11:08:07.332Z,29.00
2022-09-03T11:12:22.348Z,28.40
2022-09-03T11:16:34.217Z,28.00
2022-09-03T11:20:33.104Z,27.80
2022-09-03T11:24:33.931Z,28.00
2022-09-03T11:29:06.045Z,28.40
2022-09-03T11:33:10.520Z,28.20
2022-09-03T11:37:30.488Z,28.50
2022-09-03T11:41:35.861Z,28.90
2022-09-03T11:45:32.790Z,29.40
2022-09-03T11:49:35.642Z,30.30
2022-09-03T11:53:36.910Z,30.30
2022-09-03T11:57:43.789Z,30.50
2022-09-03T12:02:09.927Z,29.40
2022-09-03T12:06:42.863Z,28.10
2022-09-03T12:11:05.726Z,28.60
2022-09-03T12:15:45.964Z,30.20
2022-09-03T12:19:54.692Z,32.00
2022-09-03T12:23:58.479Z,32.60
2022-09-03T12:27:55.632Z,31.40
2022-09-03T12:31:54.756Z,31.10
2022-09-03T12:36:00.850Z,29.60
2022-09-03T12:40:07.631Z,27.80
2022-09-03T12:44:05.624Z,26.70
2022-09-03T12:48:16.731Z,26.10
2022-09-03T12:52:36.289Z,25.90
2022-09-03T12:56:34.954Z,25.10
2022-09-03T13:00:36.395Z,24.60
2022-09-03T13:04:37.697Z,24.60
2022-09-03T13:08:45.285Z,24.60
2022-09-03T13:12:53.382Z,25.70
2022-09-03T13:17:07.017Z,26.10
2022-09-03T13:21:37.257Z,26.00
2022-09-03T13:26:06.166Z,25.70
2022-09-03T13:30:38.182Z,25.30
2022-09-03T13:34:46.343Z,25.10
2022-09-03T13:39:06.495Z,25.30
2022-09-03T13:43:40.293Z,25.30
2022-09-03T13:48:17.116Z,25.00
2022-09-03T13:52:26.733Z,24.90
2022-09-03T13:57:02.975Z,24.90
2022-09-03T14:01:01.312Z,24.70
2022-09-03T14:04:58.303Z,24.60
2022-09-03T14:09:31.236Z,24.20
2022-09-03T14:14:00.994Z,23.90
2022-09-03T14:18:42.100Z,24.00
2022-09-03T14:23:00.397Z,23.90
2022-09-03T14:27:03.421Z,23.50
2022-09-03T14:31:28.650Z,23.20
2022-09-03T14:35:40.546Z,23.00
2022-09-03T14:40:06.081Z,22.60
2022-09-03T14:44:20.958Z,22.20
2022-09-03T14:49:09.687Z,21.70
2022-09-03T14:53:29.569Z,21.30
2022-09-03T14:58:17.746Z,20.60
2022-09-03T15:03:11.869Z,19.70
2022-09-03T15:07:37.157Z,19.10
2022-09-03T15:11:48.412Z,18.70
2022-09-03T15:16:19.400Z,18.40
2022-09-03T15:20:53.762Z,18.20
2022-09-03T15:25:26.381Z,18.10
2022-09-03T15:29:47.212Z,18.10
2022-09-03T15:34:12.693Z,18.10
2022-09-03T15:38:28.938Z,18.30
2022-09-03T15:42:29.128Z,18.50
2022-09-03T15:46:51.945Z,18.80
2022-09-03T15:51:20.905Z,19.00
2022-09-03T15:55:41.029Z,19.10
2022-09-03T16:00:12.857Z,19.30
2022-09-03T16:04:14.490Z,19.30
2022-09-03T16:08:41.856Z,19.20
2022-09-03T16:13:19.618Z,19.00
2022-09-03T16:17:39.352Z,19.10
2022-09-03T16:22:08.096Z,19.00
2022-09-03T16:26:19.100Z,19.00
2022-09-03T16:30:45.059Z,18.90
2022-09-03T16:35:03.296Z,18.80
2022-09-03T16:39:35.859Z,18.70
2022-09-03T16:44:20.049Z,18.60
2022-09-03T16:48:50.226Z,18.50
2022-09-03T16:53:05.866Z,18.50
2022-09-03T16:57:28.674Z,18.30
2022-09-03T17:02:36.980Z,18.20
2022-09-03T17:06:51.497Z,18.10
2022-09-03T17:11:46.002Z,18.10
2022-09-03T17:16:25.027Z,18.00
2022-09-03T17:20:38.528Z,18.00
2022-09-03T17:24:53.047Z,17.90
2022-09-03T17:29:09.864Z,17.80
2022-09-03T17:34:17.761Z,17.80
2022-09-03T17:39:12.111Z,17.60
2022-09-03T17:43:54.133Z,17.20
2022-09-03T17:48:41.228Z,16.80
2022-09-03T17:52:55.732Z,16.40
2022-09-03T17:57:16.078Z,16.20
2022-09-03T18:01:22.058Z,16.10
2022-09-03T18:05:32.981Z,16.10
2022-09-03T18:09:50.292Z,16.10
2022-09-03T18:14:09.389Z,16.10
2022-09-03T18:18:26.198Z,16.10
2022-09-03T18:22:50.766Z,16.10
2022-09-03T18:27:51.236Z,16.10
2022-09-03T18:32:06.746Z,16.00
2022-09-03T18:36:24.147Z,16.00
2022-09-03T18:40:55.135Z,15.90
2022-09-03T18:45:48.359Z,15.70
2022-09-03T18:50:31.241Z,15.50
2022-09-03T18:55:08.723Z,15.50
2022-09-03T18:59:55.936Z,15.50
2022-09-03T19:04:27.956Z,15.50
2022-09-03T19:08:57.088Z,15.50
2022-09-03T19:13:50.145Z,15.50
2022-09-03T19:18:28.828Z,15.40
2022-09-03T19:22:54.893Z,15.40
2022-09-03T19:27:54.316Z,15.30
2022-09-03T19:32:22.725Z,15.30
2022-09-03T19:37:18.272Z,15.20
2022-09-03T19:41:50.340Z,15.10
2022-09-03T19:46:18.930Z,15.20
2022-09-03T19:50:47.915Z,15.10
2022-09-03T19:55:08.987Z,15.10
2022-09-03T19:59:39.429Z,15.10
2022-09-03T20:03:55.667Z,15.20
2022-09-03T20:08:15.692Z,15.20
2022-09-03T20:12:17.428Z,15.20
2022-09-03T20:16:44.575Z,15.20
2022-09-03T20:20:41.905Z,15.20
2022-09-03T20:24:56.715Z,15.20
2022-09-03T20:29:50.260Z,15.20
2022-09-03T20:34:24.957Z,15.10
2022-09-03T20:38:53.864Z,15.20
2022-09-03T20:43:19.379Z,15.10
2022-09-03T20:48:02.560Z,15.10
2022-09-03T20:52:08.558Z,15.10
2022-09-03T20:56:37.483Z,15.00
2022-09-03T21:00:52.184Z,15.00
2022-09-03T21:05:19.220Z,15.00
2022-09-03T21:10:18.262Z,14.90
2022-09-03T21:15:20.132Z,14.90
2022-09-03T21:19:48.685Z,14.80
2022-09-03T21:23:55.650Z,14.70
2022-09-03T21:28:22.042Z,14.70
2022-09-03T21:33:09.447Z,14.70
2022-09-03T21:37:12.278Z,14.60
2022-09-03T21:41:29.399Z,14.50
2022-09-03T21:45:43.415Z,14.50
2022-09-03T21:50:17.219Z,14.40
2022-09-03T21:54:29.113Z,14.30
2022-09-03T21:58:45.508Z,14.20
2022-09-03T22:02:42.561Z,14.20
2022-09-03T22:06:50.645Z,14.10
2022-09-03T22:11:15.823Z,14.00
2022-09-03T22:15:14.927Z,13.90
2022-09-03T22:19:12.101Z,13.90
2022-09-03T22:23:26.808Z,13.90
2022-09-03T22:27:36.215Z,13.80
2022-09-03T22:32:11.627Z,13.80
2022-09-03T22:36:31.970Z,13.70
2022-09-03T22:40:34.521Z,13.70
2022-09-03T22:44:58.422Z,13.60
2022-09-03T22:49:14.124Z,13.50
2022-09-03T22:53:54.474Z,13.50
2022-09-03T22:58:11.930Z,13.50
2022-09-03T23:02:14.208Z,13.60
2022-09-03T23:06:38.615Z,13.80
2022-09-03T23:11:04.015Z,13.90
2022-09-03T23:15:06.915Z,14.00
2022-09-03T23:23:25.761Z,14.10
2022-09-03T23:27:34.692Z,14.10
2022-09-03T23:31:31.902Z,14.20
2022-09-03T23:35:43.980Z,14.20
2022-09-03T23:40:02.623Z,14.10
2022-09-03T23:44:47.605Z,14.10
2022-09-03T23:49:26.818Z,14.10
2022-09-03T23:53:39.123Z,14.10
2022-09-03T23:57:59.668Z,14.10
