createdAt,value
2022-08-28T00:00:35.849Z,13.30
2022-08-28T00:03:05.719Z,8.60
2022-08-28T00:05:34.924Z,9.10
2022-08-28T00:08:03.017Z,9.85
2022-08-28T00:10:31.962Z,9.10
2022-08-28T00:13:00.033Z,8.80
2022-08-28T00:15:32.161Z,10.15
2022-08-28T00:18:01.617Z,8.75
2022-08-28T00:20:30.176Z,9.82
2022-08-28T00:22:58.614Z,11.38
2022-08-28T00:25:28.806Z,8.20
2022-08-28T00:28:01.298Z,14.00
2022-08-28T00:30:44.097Z,14.20
2022-08-28T00:33:16.469Z,10.18
2022-08-28T00:35:44.978Z,9.88
2022-08-28T00:38:13.737Z,8.85
2022-08-28T00:40:44.604Z,8.18
2022-08-28T00:43:46.259Z,7.18
2022-08-28T00:46:22.537Z,9.35
2022-08-28T00:48:51.242Z,8.07
2022-08-28T00:51:39.214Z,5.20
2022-08-28T00:54:08.443Z,6.15
2022-08-28T00:56:39.867Z,5.05
2022-08-28T00:59:11.271Z,4.25
2022-08-28T01:01:39.527Z,4.20
2022-08-28T01:04:06.990Z,4.40
2022-08-28T01:06:36.982Z,4.88
2022-08-28T01:09:05.525Z,4.38
2022-08-28T01:11:34.296Z,4.30
2022-08-28T01:14:02.878Z,3.28
2022-08-28T01:16:33.913Z,3.10
2022-08-28T01:19:03.677Z,2.70
2022-08-28T01:21:35.398Z,5.38
2022-08-28T01:24:11.762Z,2.67
2022-08-28T01:26:40.735Z,2.75
2022-08-28T01:29:10.670Z,2.30
2022-08-28T01:31:40.599Z,2.40
2022-08-28T01:34:13.105Z,2.60
2022-08-28T01:36:43.179Z,2.85
2022-08-28T01:39:17.398Z,2.63
2022-08-28T01:41:48.002Z,2.10
2022-08-28T01:44:18.099Z,2.50
2022-08-28T01:46:46.566Z,2.20
2022-08-28T01:49:14.138Z,4.13
2022-08-28T01:51:42.311Z,2.05
2022-08-28T01:54:11.870Z,1.92
2022-08-28T01:56:41.093Z,1.73
2022-08-28T01:59:10.067Z,1.70
2022-08-28T02:01:38.077Z,1.48
2022-08-28T02:04:06.702Z,1.55
2022-08-28T02:06:35.437Z,1.70
2022-08-28T02:09:05.917Z,1.55
2022-08-28T02:11:34.325Z,2.28
2022-08-28T02:14:03.419Z,1.88
2022-08-28T02:16:31.043Z,1.45
2022-08-28T02:19:00.718Z,1.53
2022-08-28T02:21:28.325Z,2.85
2022-08-28T02:23:56.111Z,1.30
2022-08-28T02:26:23.852Z,1.67
2022-08-28T02:28:51.476Z,1.35
2022-08-28T02:31:20.352Z,1.87
2022-08-28T02:33:49.002Z,1.90
2022-08-28T02:36:18.117Z,1.33
2022-08-28T02:38:47.449Z,2.13
2022-08-28T02:41:15.096Z,1.10
2022-08-28T02:43:42.733Z,1.02
2022-08-28T02:46:10.241Z,1.60
2022-08-28T02:48:41.033Z,1.57
2022-08-28T02:51:13.526Z,0.98
2022-08-28T02:53:42.174Z,1.83
2022-08-28T02:56:10.378Z,1.33
2022-08-28T02:58:40.744Z,1.40
2022-08-28T03:01:10.959Z,1.83
2022-08-28T03:03:41.598Z,1.57
2022-08-28T03:06:12.586Z,2.47
2022-08-28T03:08:41.782Z,3.93
2022-08-28T03:11:10.219Z,2.77
2022-08-28T03:13:38.666Z,3.43
2022-08-28T03:16:06.008Z,4.53
2022-08-28T03:18:34.658Z,2.73
2022-08-28T03:21:03.338Z,3.28
2022-08-28T03:23:31.473Z,3.50
2022-08-28T03:26:06.433Z,2.43
2022-08-28T03:28:44.106Z,1.70
2022-08-28T03:31:14.095Z,2.67
2022-08-28T03:33:42.970Z,4.27
2022-08-28T03:36:14.834Z,4.50
2022-08-28T03:38:42.857Z,3.77
2022-08-28T03:41:15.068Z,3.37
2022-08-28T03:43:45.413Z,4.17
2022-08-28T03:46:16.175Z,5.70
2022-08-28T03:48:44.935Z,4.70
2022-08-28T03:51:19.569Z,6.53
2022-08-28T03:53:59.698Z,3.53
2022-08-28T03:56:29.758Z,4.20
2022-08-28T03:59:00.070Z,4.47
2022-08-28T04:01:27.199Z,4.83
2022-08-28T04:03:54.976Z,4.40
2022-08-28T04:06:24.167Z,4.03
2022-08-28T04:08:51.842Z,6.53
2022-08-28T04:11:20.665Z,7.00
2022-08-28T04:13:48.514Z,3.00
2022-08-28T04:16:18.978Z,7.40
2022-08-28T04:18:49.634Z,7.13
2022-08-28T04:21:23.696Z,4.20
2022-08-28T04:23:52.490Z,5.87
2022-08-28T04:26:23.037Z,6.43
2022-08-28T04:28:50.027Z,7.47
2022-08-28T04:31:32.447Z,6.20
2022-08-28T04:34:02.530Z,7.10
2022-08-28T04:36:31.061Z,4.63
2022-08-28T04:38:59.121Z,5.37
2022-08-28T04:41:27.672Z,5.03
2022-08-28T04:43:56.514Z,5.83
2022-08-28T04:46:24.965Z,5.60
2022-08-28T04:48:53.284Z,4.03
2022-08-28T04:51:21.556Z,7.47
2022-08-28T04:53:50.566Z,4.57
2022-08-28T04:56:18.883Z,7.70
2022-08-28T04:58:48.197Z,6.57
2022-08-28T05:01:20.324Z,5.60
2022-08-28T05:03:51.974Z,7.30
2022-08-28T05:06:21.844Z,6.37
2022-08-28T05:08:49.749Z,4.77
2022-08-28T05:11:33.434Z,7.80
2022-08-28T05:14:15.735Z,7.37
2022-08-28T05:16:50.414Z,8.65
2022-08-28T05:19:20.277Z,7.97
2022-08-28T05:21:48.713Z,4.50
2022-08-28T05:24:17.177Z,8.02
2022-08-28T05:26:48.272Z,4.50
2022-08-28T05:29:18.229Z,6.07
2022-08-28T05:31:46.636Z,5.05
2022-08-28T05:34:15.650Z,5.80
2022-08-28T05:36:43.286Z,7.85
2022-08-28T05:39:12.097Z,9.80
2022-08-28T05:41:43.283Z,7.18
2022-08-28T05:44:13.626Z,13.53
2022-08-28T05:46:44.397Z,5.95
2022-08-28T05:49:14.499Z,10.30
2022-08-28T05:51:42.946Z,6.55
2022-08-28T05:54:11.882Z,6.40
2022-08-28T05:56:40.869Z,7.32
2022-08-28T05:59:09.639Z,8.00
2022-08-28T06:01:40.970Z,5.65
2022-08-28T06:04:13.223Z,4.43
2022-08-28T06:06:41.565Z,3.97
2022-08-28T06:09:14.774Z,5.78
2022-08-28T06:11:46.278Z,7.05
2022-08-28T06:14:17.914Z,4.28
2022-08-28T06:16:49.073Z,6.25
2022-08-28T06:19:18.634Z,5.78
2022-08-28T06:21:51.508Z,4.88
2022-08-28T06:24:19.798Z,7.55
2022-08-28T06:26:47.410Z,5.60
2022-08-28T06:29:17.258Z,8.38
2022-08-28T06:31:45.082Z,5.13
2022-08-28T06:34:13.386Z,6.80
2022-08-28T06:36:42.868Z,3.83
2022-08-28T06:39:12.961Z,4.63
2022-08-28T06:41:43.363Z,5.70
2022-08-28T06:44:13.481Z,4.13
2022-08-28T06:46:42.031Z,3.60
2022-08-28T06:49:09.273Z,4.75
2022-08-28T06:51:37.528Z,5.28
2022-08-28T06:54:05.968Z,6.43
2022-08-28T06:56:34.503Z,4.53
2022-08-28T06:59:03.082Z,4.43
2022-08-28T07:01:36.598Z,3.20
2022-08-28T07:04:12.350Z,3.42
2022-08-28T07:06:41.279Z,2.13
2022-08-28T07:09:13.571Z,1.42
2022-08-28T07:11:43.823Z,2.92
2022-08-28T07:14:11.557Z,2.85
2022-08-28T07:16:39.649Z,2.70
2022-08-28T07:19:09.984Z,3.42
2022-08-28T07:21:39.982Z,5.43
2022-08-28T07:24:09.373Z,3.40
2022-08-28T07:26:40.893Z,3.70
2022-08-28T07:29:10.785Z,3.13
2022-08-28T07:31:41.938Z,2.63
2022-08-28T07:34:12.346Z,4.00
2022-08-28T07:36:40.673Z,1.08
2022-08-28T07:39:09.525Z,5.97
2022-08-28T07:41:40.293Z,1.63
2022-08-28T07:44:27.833Z,1.83
2022-08-28T07:47:00.940Z,1.55
2022-08-28T07:49:28.007Z,1.50
2022-08-28T07:51:54.991Z,1.42
2022-08-28T07:54:23.645Z,1.10
2022-08-28T07:56:52.521Z,1.70
2022-08-28T07:59:20.283Z,1.38
2022-08-28T08:01:51.567Z,2.97
2022-08-28T08:04:22.739Z,1.90
2022-08-28T08:06:57.533Z,1.17
2022-08-28T08:09:27.330Z,1.02
2022-08-28T08:11:56.645Z,1.77
2022-08-28T08:14:26.106Z,1.55
2022-08-28T08:16:53.617Z,1.42
2022-08-28T08:19:21.425Z,1.42
2022-08-28T08:21:53.367Z,1.25
2022-08-28T08:24:26.701Z,1.40
2022-08-28T08:27:00.270Z,1.52
2022-08-28T08:29:31.730Z,2.63
2022-08-28T08:32:06.457Z,2.30
2022-08-28T08:34:41.651Z,3.22
2022-08-28T08:37:10.503Z,2.20
2022-08-28T08:39:38.334Z,2.83
2022-08-28T08:42:24.414Z,3.08
2022-08-28T08:44:53.010Z,1.75
2022-08-28T08:47:32.811Z,1.33
2022-08-28T08:50:09.237Z,1.33
2022-08-28T08:53:13.858Z,0.93
2022-08-28T08:55:51.261Z,1.67
2022-08-28T08:58:31.577Z,2.70
2022-08-28T09:01:23.852Z,2.38
2022-08-28T09:04:09.411Z,2.55
2022-08-28T09:06:56.927Z,2.40
2022-08-28T09:09:37.113Z,3.20
2022-08-28T09:12:13.164Z,1.80
2022-08-28T09:14:48.198Z,1.23
2022-08-28T09:17:18.605Z,1.50
2022-08-28T09:19:47.177Z,1.52
2022-08-28T09:22:14.742Z,2.08
2022-08-28T09:24:42.410Z,1.75
2022-08-28T09:27:22.002Z,3.45
2022-08-28T09:29:57.961Z,3.10
2022-08-28T09:32:30.211Z,1.50
2022-08-28T09:35:16.081Z,3.20
2022-08-28T09:37:45.174Z,1.75
2022-08-28T09:40:51.462Z,2.67
2022-08-28T09:43:28.502Z,1.48
2022-08-28T09:45:59.885Z,1.90
2022-08-28T09:48:33.607Z,1.70
2022-08-28T09:51:07.833Z,1.20
2022-08-28T09:53:41.885Z,4.22
2022-08-28T09:56:12.109Z,0.98
2022-08-28T09:58:44.934Z,1.40
2022-08-28T10:01:23.841Z,1.02
2022-08-28T10:04:29.074Z,0.95
2022-08-28T10:07:50.705Z,2.28
2022-08-28T10:10:25.282Z,1.92
2022-08-28T10:13:12.797Z,1.23
2022-08-28T10:16:11.883Z,1.08
2022-08-28T10:18:47.737Z,3.83
2022-08-28T10:21:48.417Z,3.22
2022-08-28T10:24:27.281Z,1.02
2022-08-28T10:27:20.754Z,0.60
2022-08-28T10:30:17.998Z,1.00
2022-08-28T10:33:06.665Z,1.13
2022-08-28T10:35:43.130Z,2.33
2022-08-28T10:38:27.482Z,1.30
2022-08-28T10:41:03.406Z,1.95
2022-08-28T10:43:41.217Z,1.27
2022-08-28T10:46:46.146Z,4.85
2022-08-28T10:49:30.993Z,3.53
2022-08-28T10:52:12.651Z,3.13
2022-08-28T10:54:43.045Z,0.80
2022-08-28T10:57:31.606Z,1.45
2022-08-28T11:00:05.177Z,2.45
2022-08-28T11:02:33.025Z,5.53
2022-08-28T11:05:02.902Z,1.77
2022-08-28T11:07:47.112Z,1.52
2022-08-28T11:10:20.471Z,2.85
2022-08-28T11:12:51.721Z,1.35
2022-08-28T11:15:46.255Z,1.27
2022-08-28T11:18:16.242Z,4.90
2022-08-28T11:20:56.445Z,1.45
2022-08-28T11:23:34.893Z,2.10
2022-08-28T11:26:06.736Z,0.63
2022-08-28T11:28:35.156Z,1.95
2022-08-28T11:31:06.693Z,3.17
2022-08-28T11:33:48.722Z,0.95
2022-08-28T11:36:21.716Z,2.70
2022-08-28T11:38:52.017Z,1.25
2022-08-28T11:41:24.370Z,0.73
2022-08-28T11:44:16.117Z,2.13
2022-08-28T11:46:44.867Z,0.80
2022-08-28T11:49:32.312Z,1.92
2022-08-28T11:52:39.838Z,2.03
2022-08-28T11:55:07.553Z,1.70
2022-08-28T12:01:00.077Z,1.10
2022-08-28T12:03:32.376Z,1.10
2022-08-28T12:06:00.682Z,1.77
2022-08-28T12:08:44.754Z,3.03
2022-08-28T12:11:41.686Z,1.70
2022-08-28T12:14:25.418Z,2.50
2022-08-28T12:17:05.212Z,1.45
2022-08-28T12:19:43.015Z,2.73
2022-08-28T12:22:43.958Z,3.20
2022-08-28T12:25:26.645Z,1.30
2022-08-28T12:27:56.702Z,2.33
2022-08-28T12:30:30.576Z,2.90
2022-08-28T12:33:25.242Z,3.67
2022-08-28T12:35:52.977Z,8.80
2022-08-28T12:38:22.454Z,3.42
2022-08-28T12:40:53.344Z,3.03
2022-08-28T12:43:31.475Z,1.73
2022-08-28T12:46:18.961Z,1.47
2022-08-28T12:49:00.100Z,2.67
2022-08-28T12:51:36.557Z,4.20
2022-08-28T12:54:07.520Z,5.67
2022-08-28T12:56:37.566Z,2.70
2022-08-28T12:59:27.357Z,2.90
2022-08-28T13:02:00.463Z,3.20
2022-08-28T13:04:36.054Z,3.90
2022-08-28T13:07:16.270Z,2.72
2022-08-28T13:09:56.076Z,4.97
2022-08-28T13:12:55.555Z,2.40
2022-08-28T13:16:01.791Z,1.67
2022-08-28T13:18:43.592Z,2.57
2022-08-28T13:21:35.215Z,2.30
2022-08-28T13:24:22.159Z,3.80
2022-08-28T13:27:02.346Z,1.97
2022-08-28T13:29:30.789Z,1.73
2022-08-28T13:32:04.532Z,1.93
2022-08-28T13:34:35.451Z,0.93
2022-08-28T13:37:17.473Z,1.90
2022-08-28T13:39:48.908Z,1.83
2022-08-28T13:42:18.049Z,1.97
2022-08-28T13:44:53.189Z,4.00
2022-08-28T13:47:21.474Z,3.63
2022-08-28T13:49:49.176Z,2.40
2022-08-28T13:52:17.707Z,2.57
2022-08-28T13:54:46.873Z,3.47
2022-08-28T13:57:14.637Z,2.87
2022-08-28T13:59:41.642Z,7.03
2022-08-28T14:02:31.762Z,2.23
2022-08-28T14:05:00.670Z,4.33
2022-08-28T14:07:29.495Z,4.00
2022-08-28T14:09:57.950Z,5.23
2022-08-28T14:12:38.102Z,3.43
2022-08-28T14:15:06.580Z,3.97
2022-08-28T14:17:35.090Z,4.03
2022-08-28T14:20:03.078Z,2.47
2022-08-28T14:22:31.076Z,3.13
2022-08-28T14:24:59.042Z,1.73
2022-08-28T14:27:27.543Z,4.83
2022-08-28T14:29:55.194Z,3.30
2022-08-28T14:32:23.130Z,5.17
2022-08-28T14:34:51.369Z,5.03
2022-08-28T14:37:21.615Z,1.53
2022-08-28T14:39:50.826Z,2.37
2022-08-28T14:42:26.622Z,1.30
2022-08-28T14:44:55.344Z,1.80
2022-08-28T14:47:45.476Z,3.10
2022-08-28T14:50:13.977Z,2.33
2022-08-28T14:52:43.410Z,2.50
2022-08-28T14:55:14.739Z,1.47
2022-08-28T14:57:48.092Z,1.10
2022-08-28T15:00:19.038Z,1.70
2022-08-28T15:02:47.677Z,0.90
2022-08-28T15:05:35.586Z,3.97
2022-08-28T15:08:10.097Z,2.10
2022-08-28T15:10:43.073Z,2.00
2022-08-28T15:13:12.725Z,2.50
2022-08-28T15:15:42.273Z,3.10
2022-08-28T15:18:12.037Z,1.93
2022-08-28T15:20:42.770Z,3.37
2022-08-28T15:23:13.242Z,2.00
2022-08-28T15:25:40.938Z,2.53
2022-08-28T15:28:10.035Z,4.97
2022-08-28T15:30:39.312Z,0.73
2022-08-28T15:33:09.238Z,3.80
2022-08-28T15:35:38.954Z,1.93
2022-08-28T15:38:07.226Z,1.53
2022-08-28T15:40:54.193Z,1.20
2022-08-28T15:43:22.484Z,2.90
2022-08-28T15:45:51.256Z,1.70
2022-08-28T15:48:19.993Z,3.23
2022-08-28T15:50:48.444Z,1.63
2022-08-28T15:53:18.319Z,1.73
2022-08-28T15:55:45.945Z,1.63
2022-08-28T15:58:14.058Z,1.87
2022-08-28T16:00:41.620Z,1.63
2022-08-28T16:03:08.570Z,2.20
2022-08-28T16:05:39.670Z,2.63
2022-08-28T16:08:10.518Z,2.00
2022-08-28T16:10:38.837Z,2.00
2022-08-28T16:13:07.190Z,3.23
2022-08-28T16:15:35.120Z,2.27
2022-08-28T16:18:03.243Z,1.80
2022-08-28T16:20:30.183Z,2.83
2022-08-28T16:22:59.073Z,3.63
2022-08-28T16:25:27.918Z,1.40
2022-08-28T16:27:56.440Z,5.43
2022-08-28T16:30:24.513Z,1.53
2022-08-28T16:32:54.170Z,1.13
2022-08-28T16:35:22.702Z,3.60
2022-08-28T16:37:50.564Z,1.73
2022-08-28T16:40:19.051Z,1.47
2022-08-28T16:42:51.343Z,1.83
2022-08-28T16:45:20.389Z,2.87
2022-08-28T16:47:49.302Z,1.70
2022-08-28T16:50:18.109Z,1.37
2022-08-28T16:52:47.227Z,0.93
2022-08-28T16:55:15.002Z,2.73
2022-08-28T16:57:42.746Z,1.10
2022-08-28T17:00:13.592Z,1.40
2022-08-28T17:02:42.445Z,2.60
2022-08-28T17:05:15.402Z,1.10
2022-08-28T17:07:43.909Z,2.27
2022-08-28T17:10:15.376Z,0.73
2022-08-28T17:12:44.391Z,3.70
2022-08-28T17:15:13.901Z,1.30
2022-08-28T17:17:41.938Z,1.27
2022-08-28T17:20:33.912Z,0.60
2022-08-28T17:23:01.630Z,0.97
2022-08-28T17:25:28.790Z,2.17
2022-08-28T17:27:58.523Z,0.90
2022-08-28T17:30:26.205Z,1.13
2022-08-28T17:32:53.881Z,1.67
2022-08-28T17:35:22.326Z,1.03
2022-08-28T17:37:53.813Z,1.67
2022-08-28T17:40:23.208Z,1.73
2022-08-28T17:42:52.829Z,3.07
2022-08-28T17:45:21.169Z,1.00
2022-08-28T17:47:48.892Z,1.23
2022-08-28T17:50:16.505Z,2.77
2022-08-28T17:52:44.074Z,2.43
2022-08-28T17:55:11.849Z,2.27
2022-08-28T17:57:39.350Z,2.57
2022-08-28T18:00:11.787Z,2.83
2022-08-28T18:02:39.491Z,1.67
2022-08-28T18:05:08.758Z,1.43
2022-08-28T18:07:36.799Z,3.13
2022-08-28T18:10:06.198Z,1.90
2022-08-28T18:12:33.810Z,1.27
2022-08-28T18:15:03.738Z,1.33
2022-08-28T18:17:30.717Z,6.83
2022-08-28T18:19:58.326Z,2.10
2022-08-28T18:22:29.790Z,5.47
2022-08-28T18:24:58.058Z,1.10
2022-08-28T18:27:27.904Z,1.90
2022-08-28T18:29:55.586Z,2.20
2022-08-28T18:32:22.518Z,1.87
2022-08-28T18:34:49.765Z,1.10
2022-08-28T18:37:18.105Z,2.33
2022-08-28T18:39:46.490Z,1.07
2022-08-28T18:42:15.835Z,0.90
2022-08-28T18:44:44.057Z,1.13
2022-08-28T18:47:11.939Z,1.27
2022-08-28T18:49:40.982Z,1.03
2022-08-28T18:52:08.529Z,1.63
2022-08-28T18:54:37.005Z,0.40
2022-08-28T18:57:05.857Z,0.97
2022-08-28T18:59:33.585Z,0.70
2022-08-28T19:02:03.604Z,1.50
2022-08-28T19:04:32.649Z,1.10
2022-08-28T19:07:00.202Z,1.07
2022-08-28T19:09:31.706Z,2.90
2022-08-28T19:12:01.125Z,1.53
2022-08-28T19:14:29.965Z,1.13
2022-08-28T19:16:57.717Z,0.63
2022-08-28T19:19:24.789Z,0.50
2022-08-28T19:21:53.141Z,0.80
2022-08-28T19:24:22.505Z,1.57
2022-08-28T19:26:50.782Z,1.30
2022-08-28T19:29:19.313Z,1.40
2022-08-28T19:31:47.999Z,0.77
2022-08-28T19:34:15.595Z,0.60
2022-08-28T19:36:43.154Z,1.77
2022-08-28T19:39:11.170Z,0.30
2022-08-28T19:41:39.361Z,0.67
2022-08-28T19:44:07.590Z,2.27
2022-08-28T19:46:38.505Z,1.13
2022-08-28T19:49:07.832Z,2.67
2022-08-28T19:51:38.238Z,1.97
2022-08-28T19:54:11.058Z,1.17
2022-08-28T19:56:41.292Z,0.93
2022-08-28T19:59:09.386Z,1.17
2022-08-28T20:01:40.215Z,1.63
2022-08-28T20:04:09.826Z,2.47
2022-08-28T20:06:38.210Z,0.33
2022-08-28T20:09:10.644Z,0.73
2022-08-28T20:11:42.140Z,2.83
2022-08-28T20:14:10.716Z,0.53
2022-08-28T20:16:41.348Z,1.90
2022-08-28T20:19:10.683Z,0.60
2022-08-28T20:21:40.845Z,1.23
2022-08-28T20:24:11.335Z,0.50
2022-08-28T20:26:41.083Z,2.03
2022-08-28T20:29:10.406Z,1.70
2022-08-28T20:31:40.517Z,1.10
2022-08-28T20:34:10.410Z,0.50
2022-08-28T20:36:39.010Z,1.70
2022-08-28T20:39:09.380Z,0.63
2022-08-28T20:41:39.935Z,1.10
2022-08-28T20:44:08.195Z,0.80
2022-08-28T20:46:40.949Z,1.80
2022-08-28T20:49:13.562Z,1.47
2022-08-28T20:51:53.149Z,1.40
2022-08-28T20:54:28.037Z,0.93
2022-08-28T20:56:57.898Z,2.30
2022-08-28T20:59:28.734Z,2.70
2022-08-28T21:02:02.117Z,1.53
2022-08-28T21:04:31.608Z,1.63
2022-08-28T21:06:59.263Z,1.23
2022-08-28T21:09:39.593Z,2.20
2022-08-28T21:12:15.957Z,3.23
2022-08-28T21:14:45.575Z,2.83
2022-08-28T21:17:28.719Z,2.50
2022-08-28T21:20:00.654Z,2.07
2022-08-28T21:22:29.659Z,1.27
2022-08-28T21:24:57.409Z,1.27
2022-08-28T21:27:24.923Z,0.40
2022-08-28T21:29:58.517Z,1.23
2022-08-28T21:32:29.726Z,1.07
2022-08-28T21:34:59.007Z,1.40
2022-08-28T21:37:26.818Z,2.47
2022-08-28T21:39:56.484Z,2.10
2022-08-28T21:42:25.125Z,1.47
2022-08-28T21:44:54.680Z,1.63
2022-08-28T21:47:23.932Z,0.83
2022-08-28T21:49:56.276Z,0.73
2022-08-28T21:52:28.844Z,0.90
2022-08-28T21:54:58.266Z,1.13
2022-08-28T21:57:25.341Z,1.13
2022-08-28T21:59:52.933Z,1.50
2022-08-28T22:02:20.770Z,2.57
2022-08-28T22:04:49.290Z,1.57
2022-08-28T22:07:18.946Z,0.97
2022-08-28T22:09:47.270Z,1.47
2022-08-28T22:12:14.262Z,1.17
2022-08-28T22:14:42.277Z,0.40
2022-08-28T22:17:12.573Z,0.67
2022-08-28T22:19:40.258Z,2.63
2022-08-28T22:22:28.145Z,1.03
2022-08-28T22:24:56.422Z,4.17
2022-08-28T22:27:25.146Z,1.23
2022-08-28T22:29:52.758Z,1.13
2022-08-28T22:32:25.680Z,2.73
2022-08-28T22:34:55.305Z,2.20
2022-08-28T22:37:23.378Z,0.93
2022-08-28T22:39:51.062Z,0.80
2022-08-28T22:42:18.738Z,1.97
2022-08-28T22:44:47.887Z,1.60
2022-08-28T22:47:15.565Z,0.70
2022-08-28T22:49:47.339Z,1.23
2022-08-28T22:52:16.788Z,0.70
2022-08-28T22:54:43.725Z,2.57
2022-08-28T22:57:11.295Z,1.27
2022-08-28T22:59:40.190Z,1.23
2022-08-28T23:02:07.476Z,0.63
2022-08-28T23:04:34.510Z,0.70
2022-08-28T23:07:01.453Z,2.40
2022-08-28T23:09:29.805Z,1.50
2022-08-28T23:12:00.098Z,0.93
2022-08-28T23:14:28.719Z,1.13
2022-08-28T23:16:56.405Z,1.73
2022-08-28T23:19:24.588Z,1.90
2022-08-28T23:21:53.573Z,1.20
2022-08-28T23:24:22.510Z,3.77
2022-08-28T23:26:51.544Z,1.83
2022-08-28T23:29:19.278Z,1.40
2022-08-28T23:31:48.750Z,0.50
2022-08-28T23:34:17.147Z,0.90
2022-08-28T23:36:45.194Z,1.10
2022-08-28T23:39:12.609Z,1.47
2022-08-28T23:41:40.270Z,1.50
2022-08-28T23:44:09.815Z,0.50
2022-08-28T23:46:41.568Z,0.80
2022-08-28T23:49:12.911Z,2.77
2022-08-28T23:51:42.446Z,1.87
2022-08-28T23:54:11.276Z,0.43
2022-08-28T23:56:39.559Z,0.77
2022-08-28T23:59:08.357Z,1.33
