createdAt,value
2024-03-26T00:00:44.812Z,75
2024-03-26T00:01:51.952Z,75
2024-03-26T00:02:59.070Z,75
2024-03-26T00:04:05.682Z,75
2024-03-26T00:05:12.718Z,75
2024-03-26T00:06:19.895Z,75
2024-03-26T00:07:26.990Z,75
2024-03-26T00:08:34.080Z,76
2024-03-26T00:09:40.624Z,75
2024-03-26T00:10:47.800Z,76
2024-03-26T00:13:01.971Z,76
2024-03-26T00:14:09.087Z,76
2024-03-26T00:15:15.674Z,76
2024-03-26T00:16:22.777Z,76
2024-03-26T00:17:29.885Z,76
2024-03-26T00:18:37.002Z,76
2024-03-26T00:19:43.495Z,76
2024-03-26T00:20:50.677Z,76
2024-03-26T00:21:57.772Z,76
2024-03-26T00:23:04.842Z,76
2024-03-26T00:24:11.952Z,76
2024-03-26T00:25:18.534Z,76
2024-03-26T00:26:25.710Z,76
2024-03-26T00:27:32.820Z,76
2024-03-26T00:28:42.183Z,76
2024-03-26T00:29:46.977Z,76
2024-03-26T00:30:54.039Z,76
2024-03-26T00:32:00.624Z,76
2024-03-26T00:33:07.788Z,76
2024-03-26T00:34:14.901Z,76
2024-03-26T00:35:21.973Z,76
2024-03-26T00:36:28.603Z,76
2024-03-26T00:37:35.694Z,76
2024-03-26T00:38:42.739Z,76
2024-03-26T00:39:50.022Z,76
2024-03-26T00:40:57.023Z,76
2024-03-26T00:42:03.667Z,76
2024-03-26T00:43:10.700Z,76
2024-03-26T00:44:17.787Z,76
2024-03-26T00:45:24.935Z,76
2024-03-26T00:46:31.949Z,76
2024-03-26T00:47:38.592Z,76
2024-03-26T00:48:45.668Z,76
2024-03-26T00:49:52.739Z,76
2024-03-26T00:50:59.952Z,77
2024-03-26T00:52:06.958Z,77
2024-03-26T00:53:13.601Z,77
2024-03-26T00:54:22.668Z,77
2024-03-26T00:55:27.786Z,77
2024-03-26T00:56:34.874Z,77
2024-03-26T00:57:42.261Z,77
2024-03-26T00:58:48.704Z,77
2024-03-26T00:59:55.726Z,77
2024-03-26T01:01:02.816Z,77
2024-03-26T01:02:09.973Z,76
2024-03-26T01:03:17.054Z,76
2024-03-26T01:04:23.622Z,76
2024-03-26T01:05:30.673Z,77
2024-03-26T01:06:37.809Z,77
2024-03-26T01:07:45.004Z,77
2024-03-26T01:08:51.985Z,77
2024-03-26T01:09:58.606Z,77
2024-03-26T01:11:05.752Z,77
2024-03-26T01:12:12.812Z,77
2024-03-26T01:13:19.910Z,77
2024-03-26T01:14:27.016Z,77
2024-03-26T01:16:40.758Z,77
2024-03-26T01:17:47.891Z,77
2024-03-26T01:18:54.995Z,77
2024-03-26T01:20:02.035Z,77
2024-03-26T01:21:08.633Z,77
2024-03-26T01:22:15.850Z,77
2024-03-26T01:23:22.802Z,77
2024-03-26T01:24:30.013Z,77
2024-03-26T01:25:37.086Z,77
2024-03-26T01:27:50.695Z,77
2024-03-26T01:28:57.875Z,77
2024-03-26T01:30:04.989Z,77
2024-03-26T01:31:12.007Z,77
2024-03-26T01:32:18.680Z,77
2024-03-26T01:33:25.903Z,77
2024-03-26T01:34:33.366Z,77
2024-03-26T01:35:40.030Z,77
2024-03-26T01:36:47.092Z,77
2024-03-26T01:37:54.199Z,77
2024-03-26T01:39:00.766Z,77
2024-03-26T01:40:07.839Z,77
2024-03-26T01:41:15.022Z,77
2024-03-26T01:42:22.055Z,78
2024-03-26T01:43:28.716Z,77
2024-03-26T01:44:35.891Z,78
2024-03-26T01:45:42.882Z,78
2024-03-26T01:46:50.058Z,78
2024-03-26T01:47:57.114Z,78
2024-03-26T01:49:03.669Z,78
2024-03-26T01:50:10.773Z,78
2024-03-26T01:51:17.930Z,78
2024-03-26T01:52:25.042Z,78
2024-03-26T01:53:32.082Z,78
2024-03-26T01:54:38.772Z,78
2024-03-26T01:55:45.826Z,78
2024-03-26T01:56:52.833Z,78
2024-03-26T01:58:00.294Z,78
2024-03-26T01:59:07.093Z,78
2024-03-26T02:00:13.678Z,78
2024-03-26T02:01:20.745Z,78
2024-03-26T02:02:27.956Z,78
2024-03-26T02:03:35.117Z,78
2024-03-26T02:04:42.126Z,78
2024-03-26T02:05:48.676Z,78
2024-03-26T02:06:55.867Z,78
2024-03-26T02:08:02.853Z,78
2024-03-26T02:09:10.026Z,78
2024-03-26T02:10:17.097Z,78
2024-03-26T02:11:23.703Z,78
2024-03-26T02:12:30.853Z,78
2024-03-26T02:13:37.918Z,78
2024-03-26T02:14:45.029Z,78
2024-03-26T02:15:52.123Z,78
2024-03-26T02:16:58.739Z,78
2024-03-26T02:18:05.800Z,78
2024-03-26T02:20:20.051Z,78
2024-03-26T02:21:27.325Z,78
2024-03-26T02:22:33.714Z,78
2024-03-26T02:23:40.818Z,78
2024-03-26T02:24:47.922Z,78
2024-03-26T02:25:54.979Z,78
2024-03-26T02:27:02.078Z,78
2024-03-26T02:28:08.743Z,78
2024-03-26T02:29:15.866Z,78
2024-03-26T02:30:22.944Z,78
2024-03-26T02:31:30.107Z,78
2024-03-26T02:32:37.218Z,78
2024-03-26T02:33:43.753Z,78
2024-03-26T02:34:50.845Z,78
2024-03-26T02:35:57.955Z,78
2024-03-26T02:37:04.997Z,78
2024-03-26T02:38:12.151Z,78
2024-03-26T02:39:19.324Z,78
2024-03-26T02:40:25.833Z,78
2024-03-26T02:41:32.953Z,78
2024-03-26T02:42:40.083Z,78
2024-03-26T02:43:47.151Z,78
2024-03-26T02:44:53.765Z,78
2024-03-26T02:46:00.841Z,78
2024-03-26T02:47:07.943Z,78
2024-03-26T02:48:15.034Z,79
2024-03-26T02:49:22.164Z,78
2024-03-26T02:50:28.811Z,79
2024-03-26T02:51:35.890Z,79
2024-03-26T02:52:42.978Z,79
2024-03-26T02:53:50.069Z,79
2024-03-26T02:56:03.831Z,79
2024-03-26T02:57:10.825Z,79
2024-03-26T02:58:18.083Z,79
2024-03-26T02:59:25.097Z,79
2024-03-26T03:00:32.267Z,79
2024-03-26T03:01:38.835Z,79
2024-03-26T03:02:47.360Z,79
2024-03-26T03:03:52.965Z,79
2024-03-26T03:05:00.099Z,79
2024-03-26T03:06:07.160Z,79
2024-03-26T03:07:13.818Z,79
2024-03-26T03:08:20.886Z,79
2024-03-26T03:09:28.008Z,79
2024-03-26T03:10:35.109Z,79
2024-03-26T03:11:42.216Z,79
2024-03-26T03:12:48.769Z,79
2024-03-26T03:13:55.926Z,79
2024-03-26T03:15:03.092Z,79
2024-03-26T03:16:10.073Z,79
2024-03-26T03:17:17.242Z,79
2024-03-26T03:18:23.747Z,79
2024-03-26T03:19:30.946Z,79
2024-03-26T03:20:37.987Z,79
2024-03-26T03:21:45.101Z,79
2024-03-26T03:23:58.831Z,79
2024-03-26T03:25:05.966Z,79
2024-03-26T03:26:13.011Z,79
2024-03-26T03:27:20.154Z,79
2024-03-26T03:28:27.191Z,79
2024-03-26T03:30:40.946Z,80
2024-03-26T03:31:48.098Z,80
2024-03-26T03:32:55.088Z,80
2024-03-26T03:34:02.258Z,79
2024-03-26T03:35:08.885Z,79
2024-03-26T03:36:15.902Z,80
2024-03-26T03:37:23.025Z,80
2024-03-26T03:38:30.105Z,80
2024-03-26T03:39:37.293Z,80
2024-03-26T03:40:43.772Z,80
2024-03-26T03:41:51.472Z,79
2024-03-26T03:42:58.070Z,79
2024-03-26T03:44:05.090Z,79
2024-03-26T03:45:12.271Z,79
2024-03-26T03:46:18.881Z,79
2024-03-26T03:47:26.036Z,79
2024-03-26T03:48:33.053Z,79
2024-03-26T03:49:40.197Z,79
2024-03-26T03:50:47.280Z,79
2024-03-26T03:51:53.810Z,79
2024-03-26T03:53:00.952Z,79
2024-03-26T03:54:08.034Z,79
2024-03-26T03:55:15.143Z,79
2024-03-26T03:56:22.274Z,79
2024-03-26T03:57:28.875Z,79
2024-03-26T03:58:35.971Z,79
2024-03-26T03:59:43.005Z,79
2024-03-26T04:00:50.135Z,79
2024-03-26T04:01:57.307Z,80
2024-03-26T04:03:03.845Z,80
2024-03-26T04:04:10.952Z,80
2024-03-26T04:05:18.053Z,80
2024-03-26T04:06:25.181Z,80
2024-03-26T04:07:32.389Z,80
2024-03-26T04:08:38.899Z,80
2024-03-26T04:09:46.028Z,80
2024-03-26T04:10:53.485Z,80
2024-03-26T04:12:00.597Z,80
2024-03-26T04:13:06.800Z,80
2024-03-26T04:14:13.863Z,80
2024-03-26T04:15:20.931Z,80
2024-03-26T04:16:28.105Z,80
2024-03-26T04:17:35.209Z,80
2024-03-26T04:18:42.331Z,80
2024-03-26T04:19:48.849Z,80
2024-03-26T04:20:56.046Z,80
2024-03-26T04:22:03.091Z,79
2024-03-26T04:24:17.372Z,79
2024-03-26T04:25:23.836Z,79
2024-03-26T04:26:30.997Z,79
2024-03-26T04:27:38.143Z,79
2024-03-26T04:28:45.212Z,80
2024-03-26T04:29:51.905Z,80
2024-03-26T04:30:58.930Z,80
2024-03-26T04:32:05.988Z,80
2024-03-26T04:33:13.057Z,80
2024-03-26T04:34:20.232Z,80
2024-03-26T04:35:26.839Z,80
2024-03-26T04:36:33.878Z,80
2024-03-26T04:37:41.042Z,80
2024-03-26T04:38:48.137Z,80
2024-03-26T04:39:55.179Z,80
2024-03-26T04:41:01.881Z,80
2024-03-26T04:42:08.922Z,80
2024-03-26T04:43:16.041Z,80
2024-03-26T04:44:23.141Z,80
2024-03-26T04:45:30.249Z,80
2024-03-26T04:46:36.868Z,80
2024-03-26T04:47:43.882Z,80
2024-03-26T04:48:50.987Z,80
2024-03-26T04:49:58.132Z,79
2024-03-26T04:51:05.180Z,80
2024-03-26T04:52:12.340Z,80
2024-03-26T04:53:18.955Z,80
2024-03-26T04:54:26.079Z,80
2024-03-26T04:55:33.160Z,80
2024-03-26T04:56:40.266Z,79
2024-03-26T04:57:47.429Z,79
2024-03-26T04:58:53.949Z,79
2024-03-26T05:00:01.553Z,79
2024-03-26T05:01:08.139Z,79
2024-03-26T05:02:15.207Z,80
2024-03-26T05:03:21.858Z,80
2024-03-26T05:04:28.964Z,80
2024-03-26T05:05:36.108Z,80
2024-03-26T05:06:43.160Z,80
2024-03-26T05:07:50.258Z,80
2024-03-26T05:08:56.919Z,80
2024-03-26T05:10:05.659Z,80
2024-03-26T05:11:11.049Z,80
2024-03-26T05:12:18.165Z,80
2024-03-26T05:13:25.289Z,80
2024-03-26T05:14:31.796Z,80
2024-03-26T05:15:39.004Z,80
2024-03-26T05:16:46.097Z,80
2024-03-26T05:17:53.185Z,80
2024-03-26T05:19:00.293Z,80
2024-03-26T05:20:06.900Z,80
2024-03-26T05:21:14.042Z,80
2024-03-26T05:22:21.030Z,80
2024-03-26T05:23:28.201Z,80
2024-03-26T05:24:35.333Z,80
2024-03-26T05:25:41.869Z,80
2024-03-26T05:26:48.942Z,80
2024-03-26T05:27:56.107Z,80
2024-03-26T05:29:03.130Z,80
2024-03-26T05:30:10.302Z,80
2024-03-26T05:31:16.852Z,80
2024-03-26T05:32:24.182Z,80
2024-03-26T05:33:32.121Z,80
2024-03-26T05:34:38.214Z,80
2024-03-26T05:35:45.287Z,80
2024-03-26T05:36:51.898Z,80
2024-03-26T05:37:59.006Z,80
2024-03-26T05:39:06.076Z,80
2024-03-26T05:40:13.209Z,80
2024-03-26T05:41:20.326Z,80
2024-03-26T05:42:26.878Z,80
2024-03-26T05:43:33.966Z,80
2024-03-26T05:44:41.096Z,80
2024-03-26T05:45:48.226Z,80
2024-03-26T05:46:55.295Z,80
2024-03-26T05:48:01.893Z,80
2024-03-26T05:50:16.205Z,80
2024-03-26T05:52:30.283Z,80
2024-03-26T05:53:36.992Z,80
2024-03-26T05:54:44.026Z,80
2024-03-26T05:55:51.089Z,80
2024-03-26T05:56:58.253Z,80
2024-03-26T05:58:05.315Z,80
2024-03-26T05:59:11.917Z,80
2024-03-26T06:00:19.052Z,80
2024-03-26T06:01:26.140Z,80
2024-03-26T06:02:33.242Z,80
2024-03-26T06:03:40.333Z,80
2024-03-26T06:04:47.003Z,81
2024-03-26T06:05:54.055Z,80
2024-03-26T06:07:01.115Z,81
2024-03-26T06:08:08.273Z,80
2024-03-26T06:09:15.347Z,81
2024-03-26T06:10:22.514Z,80
2024-03-26T06:11:29.045Z,81
2024-03-26T06:12:36.122Z,81
2024-03-26T06:13:43.232Z,81
2024-03-26T06:14:50.345Z,81
2024-03-26T06:15:57.004Z,81
2024-03-26T06:17:04.059Z,81
2024-03-26T06:18:11.102Z,81
2024-03-26T06:19:18.294Z,81
2024-03-26T06:20:25.365Z,81
2024-03-26T06:21:31.961Z,81
2024-03-26T06:22:39.081Z,81
2024-03-26T06:23:46.192Z,81
2024-03-26T06:24:53.252Z,81
2024-03-26T06:26:00.376Z,81
2024-03-26T06:27:08.013Z,81
2024-03-26T06:28:14.574Z,81
2024-03-26T06:29:21.191Z,81
2024-03-26T06:30:28.318Z,81
2024-03-26T06:31:35.545Z,81
2024-03-26T06:32:41.998Z,81
2024-03-26T06:33:49.096Z,81
2024-03-26T06:34:56.127Z,81
2024-03-26T06:36:03.300Z,81
2024-03-26T06:37:10.385Z,81
2024-03-26T06:38:16.978Z,81
2024-03-26T06:39:24.044Z,81
2024-03-26T06:40:31.134Z,81
2024-03-26T06:41:38.312Z,81
2024-03-26T06:42:45.408Z,81
2024-03-26T06:43:51.940Z,81
2024-03-26T06:44:59.114Z,81
2024-03-26T06:46:06.200Z,81
2024-03-26T06:47:13.299Z,81
2024-03-26T06:48:20.395Z,81
2024-03-26T06:49:27.006Z,81
2024-03-26T06:50:34.039Z,81
2024-03-26T06:51:43.109Z,81
2024-03-26T06:53:55.421Z,81
2024-03-26T06:55:01.990Z,82
2024-03-26T06:56:09.117Z,81
2024-03-26T06:57:16.194Z,81
2024-03-26T06:58:23.316Z,82
2024-03-26T06:59:30.464Z,82
2024-03-26T07:00:37.046Z,82
2024-03-26T07:01:44.127Z,82
2024-03-26T07:02:51.166Z,82
2024-03-26T07:03:58.316Z,82
2024-03-26T07:05:05.446Z,82
2024-03-26T07:06:12.024Z,82
2024-03-26T07:07:19.154Z,82
2024-03-26T07:08:26.379Z,82
2024-03-26T07:09:33.305Z,82
2024-03-26T07:10:40.450Z,82
2024-03-26T07:11:47.048Z,82
2024-03-26T07:14:01.223Z,82
2024-03-26T07:15:08.360Z,82
2024-03-26T07:16:15.460Z,82
2024-03-26T07:17:21.979Z,82
2024-03-26T07:18:29.154Z,82
2024-03-26T07:20:43.337Z,82
2024-03-26T07:21:50.435Z,83
2024-03-26T07:22:57.043Z,83
2024-03-26T07:24:04.135Z,83
2024-03-26T07:25:11.245Z,83
2024-03-26T07:26:18.382Z,83
2024-03-26T07:27:25.443Z,83
2024-03-26T07:28:32.030Z,84
2024-03-26T07:29:39.197Z,84
2024-03-26T07:30:46.278Z,85
2024-03-26T07:31:53.361Z,85
2024-03-26T07:33:00.447Z,86
2024-03-26T07:34:07.049Z,86
2024-03-26T07:35:14.138Z,87
2024-03-26T07:36:21.204Z,87
2024-03-26T07:37:28.397Z,87
2024-03-26T07:38:35.531Z,87
2024-03-26T07:39:42.032Z,88
2024-03-26T07:40:49.217Z,88
2024-03-26T07:41:56.308Z,88
2024-03-26T07:43:06.596Z,89
2024-03-26T07:44:10.503Z,89
2024-03-26T07:45:17.086Z,89
2024-03-26T07:46:24.129Z,89
2024-03-26T07:47:31.266Z,89
2024-03-26T07:48:38.377Z,90
2024-03-26T07:49:45.583Z,90
2024-03-26T07:50:52.056Z,90
2024-03-26T07:51:59.203Z,90
2024-03-26T07:53:06.323Z,89
2024-03-26T07:54:13.480Z,89
2024-03-26T07:55:20.484Z,89
2024-03-26T07:57:34.147Z,89
2024-03-26T07:58:41.241Z,89
2024-03-26T07:59:48.387Z,89
2024-03-26T08:00:55.534Z,89
2024-03-26T08:02:02.164Z,89
2024-03-26T08:03:09.244Z,89
2024-03-26T08:04:16.324Z,89
2024-03-26T08:05:23.368Z,89
2024-03-26T08:06:30.526Z,89
2024-03-26T08:07:37.138Z,88
2024-03-26T08:08:44.219Z,89
2024-03-26T08:09:51.323Z,89
2024-03-26T08:10:58.427Z,89
2024-03-26T08:12:05.567Z,89
2024-03-26T08:13:12.050Z,89
2024-03-26T08:14:19.229Z,89
2024-03-26T08:15:26.289Z,88
2024-03-26T08:16:33.415Z,88
2024-03-26T08:17:40.497Z,89
2024-03-26T08:18:47.128Z,88
2024-03-26T08:19:54.215Z,88
2024-03-26T08:21:01.373Z,88
2024-03-26T08:22:08.446Z,88
2024-03-26T08:23:15.512Z,88
2024-03-26T08:24:22.147Z,88
2024-03-26T08:25:29.293Z,88
2024-03-26T08:26:36.429Z,88
2024-03-26T08:27:43.485Z,88
2024-03-26T08:28:50.606Z,88
2024-03-26T08:29:57.186Z,88
2024-03-26T08:31:04.200Z,87
2024-03-26T08:32:11.362Z,87
2024-03-26T08:33:18.466Z,87
2024-03-26T08:34:25.570Z,87
2024-03-26T08:35:32.190Z,87
2024-03-26T08:36:39.257Z,86
2024-03-26T08:37:46.396Z,86
2024-03-26T08:38:53.514Z,85
2024-03-26T08:40:00.518Z,84
2024-03-26T08:41:07.190Z,84
2024-03-26T08:42:14.206Z,83
2024-03-26T08:43:21.380Z,83
2024-03-26T08:44:28.537Z,82
2024-03-26T08:45:35.036Z,81
2024-03-26T08:46:42.200Z,81
2024-03-26T08:48:56.396Z,79
2024-03-26T08:50:03.518Z,78
2024-03-26T08:51:10.565Z,78
2024-03-26T08:52:17.215Z,78
2024-03-26T08:53:24.276Z,78
2024-03-26T08:54:31.322Z,77
2024-03-26T08:55:38.459Z,77
2024-03-26T08:56:45.625Z,77
2024-03-26T08:57:52.205Z,77
2024-03-26T08:58:59.293Z,76
2024-03-26T09:01:13.453Z,76
2024-03-26T09:02:20.043Z,76
2024-03-26T09:03:27.183Z,75
2024-03-26T09:04:34.295Z,75
2024-03-26T09:05:41.331Z,75
2024-03-26T09:06:48.565Z,75
2024-03-26T09:07:55.023Z,75
2024-03-26T09:09:02.225Z,75
2024-03-26T09:10:09.270Z,75
2024-03-26T09:11:16.436Z,75
2024-03-26T09:12:23.503Z,75
2024-03-26T09:13:32.084Z,75
2024-03-26T09:14:37.199Z,75
2024-03-26T09:15:44.273Z,75
2024-03-26T09:16:51.413Z,75
2024-03-26T09:17:58.551Z,74
2024-03-26T09:19:05.510Z,74
2024-03-26T09:20:12.267Z,74
2024-03-26T09:21:19.328Z,74
2024-03-26T09:22:26.387Z,74
2024-03-26T09:23:33.511Z,74
2024-03-26T09:24:49.546Z,73
2024-03-26T09:25:47.207Z,73
2024-03-26T09:26:54.276Z,73
2024-03-26T09:28:01.402Z,73
2024-03-26T09:29:08.574Z,73
2024-03-26T09:30:15.096Z,72
2024-03-26T09:31:22.196Z,72
2024-03-26T09:32:29.357Z,72
2024-03-26T09:33:36.478Z,72
2024-03-26T09:34:43.482Z,71
2024-03-26T09:35:50.109Z,72
2024-03-26T09:36:57.199Z,72
2024-03-26T09:38:04.355Z,72
2024-03-26T09:39:11.452Z,72
2024-03-26T09:40:18.528Z,71
2024-03-26T09:41:25.082Z,71
2024-03-26T09:42:32.175Z,71
2024-03-26T09:43:39.358Z,70
2024-03-26T09:44:52.426Z,70
2024-03-26T09:45:53.563Z,70
2024-03-26T09:47:00.150Z,70
2024-03-26T09:48:07.284Z,70
2024-03-26T09:49:14.352Z,70
2024-03-26T09:50:21.435Z,70
2024-03-26T09:51:28.598Z,70
2024-03-26T09:52:35.172Z,70
2024-03-26T09:53:42.249Z,70
2024-03-26T09:54:49.341Z,70
2024-03-26T09:55:56.518Z,70
2024-03-26T09:57:03.559Z,69
2024-03-26T09:58:10.128Z,69
2024-03-26T09:59:17.281Z,69
2024-03-26T10:00:24.305Z,69
2024-03-26T10:01:31.428Z,68
2024-03-26T10:02:38.577Z,68
2024-03-26T10:04:52.238Z,68
2024-03-26T10:05:59.398Z,68
2024-03-26T10:07:06.531Z,68
2024-03-26T10:08:13.592Z,68
2024-03-26T10:09:20.177Z,68
2024-03-26T10:10:27.283Z,68
2024-03-26T10:11:34.312Z,68
2024-03-26T10:12:41.521Z,67
2024-03-26T10:13:48.616Z,67
2024-03-26T10:14:55.120Z,67
2024-03-26T10:17:09.408Z,67
2024-03-26T10:18:16.472Z,67
2024-03-26T10:19:23.017Z,67
2024-03-26T10:20:30.151Z,66
2024-03-26T10:21:37.331Z,66
2024-03-26T10:22:44.336Z,66
2024-03-26T10:23:51.443Z,66
2024-03-26T10:24:58.107Z,66
2024-03-26T10:26:05.122Z,66
2024-03-26T10:27:12.286Z,65
2024-03-26T10:28:19.407Z,65
2024-03-26T10:29:26.558Z,65
2024-03-26T10:30:33.029Z,65
2024-03-26T10:31:40.211Z,65
2024-03-26T10:32:47.236Z,64
2024-03-26T10:33:54.390Z,64
2024-03-26T10:35:01.527Z,63
2024-03-26T10:36:08.158Z,63
2024-03-26T10:37:15.149Z,63
2024-03-26T10:38:22.301Z,63
2024-03-26T10:39:29.448Z,63
2024-03-26T10:40:36.573Z,62
2024-03-26T10:41:43.612Z,63
2024-03-26T10:42:50.202Z,63
2024-03-26T10:43:57.283Z,62
2024-03-26T10:45:04.540Z,62
2024-03-26T10:46:11.524Z,62
2024-03-26T10:47:18.106Z,62
2024-03-26T10:48:25.204Z,63
2024-03-26T10:49:32.394Z,63
2024-03-26T10:50:39.481Z,63
2024-03-26T10:51:46.616Z,63
2024-03-26T10:52:53.639Z,63
2024-03-26T10:54:00.298Z,63
2024-03-26T10:55:07.303Z,63
2024-03-26T10:56:14.467Z,63
2024-03-26T10:57:21.554Z,63
2024-03-26T10:58:28.227Z,63
2024-03-26T10:59:35.206Z,63
2024-03-26T11:00:42.370Z,63
2024-03-26T11:01:49.513Z,63
2024-03-26T11:02:56.525Z,63
2024-03-26T11:04:03.137Z,63
2024-03-26T11:05:10.212Z,63
2024-03-26T11:06:17.363Z,63
2024-03-26T11:08:31.552Z,63
2024-03-26T11:09:38.139Z,62
2024-03-26T11:10:45.206Z,62
2024-03-26T11:11:52.351Z,62
2024-03-26T11:12:59.469Z,61
2024-03-26T11:14:06.580Z,61
2024-03-26T11:15:13.146Z,61
2024-03-26T11:16:20.242Z,61
2024-03-26T11:17:27.321Z,61
2024-03-26T11:18:34.472Z,61
2024-03-26T11:19:41.557Z,61
2024-03-26T11:20:48.168Z,61
2024-03-26T11:21:55.239Z,61
2024-03-26T11:23:02.356Z,61
2024-03-26T11:24:09.481Z,61
2024-03-26T11:25:16.613Z,61
2024-03-26T11:26:23.109Z,61
2024-03-26T11:27:30.291Z,61
2024-03-26T11:28:37.404Z,61
2024-03-26T11:29:44.480Z,61
2024-03-26T11:30:51.612Z,61
2024-03-26T11:31:58.180Z,61
2024-03-26T11:33:05.408Z,61
2024-03-26T11:34:12.403Z,61
2024-03-26T11:35:19.490Z,61
2024-03-26T11:36:26.621Z,61
2024-03-26T11:37:33.168Z,62
2024-03-26T11:38:40.331Z,61
2024-03-26T11:39:47.422Z,61
2024-03-26T11:40:54.454Z,61
2024-03-26T11:42:01.641Z,61
2024-03-26T11:48:43.246Z,60
2024-03-26T11:49:50.299Z,60
2024-03-26T11:50:57.453Z,61
2024-03-26T11:52:04.525Z,61
2024-03-26T11:53:11.563Z,61
2024-03-26T11:54:18.223Z,60
2024-03-26T11:55:25.435Z,60
2024-03-26T11:56:32.356Z,60
2024-03-26T11:57:41.331Z,61
2024-03-26T11:58:46.596Z,60
2024-03-26T11:59:53.208Z,60
2024-03-26T12:01:00.365Z,59
2024-03-26T12:02:07.418Z,59
2024-03-26T12:03:14.611Z,59
2024-03-26T12:04:21.672Z,59
2024-03-26T12:05:28.271Z,58
2024-03-26T12:06:35.267Z,58
2024-03-26T12:07:42.388Z,58
2024-03-26T12:08:49.538Z,58
2024-03-26T12:09:56.153Z,58
2024-03-26T12:12:10.361Z,58
2024-03-26T12:13:17.458Z,58
2024-03-26T12:14:24.542Z,58
2024-03-26T12:15:31.148Z,58
2024-03-26T12:16:38.278Z,58
2024-03-26T12:17:45.373Z,58
2024-03-26T12:18:52.385Z,58
2024-03-26T12:19:59.570Z,58
2024-03-26T12:21:06.688Z,58
2024-03-26T12:22:13.243Z,58
2024-03-26T12:23:20.355Z,58
2024-03-26T12:24:27.481Z,58
2024-03-26T12:25:34.528Z,58
2024-03-26T12:26:41.176Z,58
2024-03-26T12:27:48.384Z,58
2024-03-26T12:28:55.402Z,58
2024-03-26T12:30:02.474Z,58
2024-03-26T12:31:09.562Z,58
2024-03-26T12:32:16.728Z,58
2024-03-26T12:33:23.251Z,58
2024-03-26T12:34:30.333Z,58
2024-03-26T12:35:37.417Z,58
2024-03-26T12:36:44.574Z,58
2024-03-26T12:37:51.242Z,58
2024-03-26T12:38:58.285Z,58
2024-03-26T12:40:05.391Z,58
2024-03-26T12:41:12.432Z,58
2024-03-26T12:42:19.626Z,58
2024-03-26T12:43:26.204Z,57
2024-03-26T12:44:33.240Z,57
2024-03-26T12:45:40.338Z,57
2024-03-26T12:46:47.486Z,57
2024-03-26T12:47:54.559Z,57
2024-03-26T12:49:01.220Z,57
2024-03-26T12:50:08.286Z,57
2024-03-26T12:51:15.343Z,57
2024-03-26T12:52:22.467Z,57
2024-03-26T12:53:32.138Z,57
2024-03-26T12:54:36.206Z,57
2024-03-26T12:55:43.301Z,57
2024-03-26T12:56:50.406Z,57
2024-03-26T12:57:57.469Z,57
2024-03-26T12:59:05.109Z,57
2024-03-26T13:00:11.165Z,57
2024-03-26T13:01:18.317Z,57
2024-03-26T13:02:25.441Z,56
2024-03-26T13:03:32.465Z,57
2024-03-26T13:04:39.735Z,57
2024-03-26T13:05:46.220Z,56
2024-03-26T13:06:53.400Z,56
2024-03-26T13:08:00.423Z,56
2024-03-26T13:09:07.485Z,56
2024-03-26T13:10:14.584Z,56
2024-03-26T13:11:21.197Z,57
2024-03-26T13:13:35.405Z,56
2024-03-26T13:15:49.678Z,56
2024-03-26T13:16:56.188Z,56
2024-03-26T13:18:03.324Z,56
2024-03-26T13:19:10.438Z,56
2024-03-26T13:20:17.875Z,56
2024-03-26T13:21:24.614Z,55
2024-03-26T13:22:31.360Z,55
2024-03-26T13:23:38.293Z,56
2024-03-26T13:24:45.408Z,56
2024-03-26T13:25:54.203Z,56
2024-03-26T13:26:59.621Z,56
2024-03-26T13:28:06.232Z,56
2024-03-26T13:29:13.337Z,56
2024-03-26T13:30:27.417Z,55
2024-03-26T13:31:27.635Z,55
2024-03-26T13:32:34.638Z,55
2024-03-26T13:33:41.219Z,55
2024-03-26T13:34:48.293Z,55
2024-03-26T13:35:57.430Z,55
2024-03-26T13:37:02.508Z,55
2024-03-26T13:38:09.689Z,55
2024-03-26T13:39:16.271Z,55
2024-03-26T13:40:40.980Z,55
2024-03-26T13:41:30.466Z,55
2024-03-26T13:42:37.603Z,55
2024-03-26T13:43:44.651Z,55
2024-03-26T13:44:51.244Z,54
2024-03-26T13:45:58.299Z,55
2024-03-26T13:47:05.446Z,55
2024-03-26T13:48:12.632Z,55
2024-03-26T13:49:19.778Z,54
2024-03-26T13:50:26.291Z,54
2024-03-26T13:51:33.428Z,54
2024-03-26T13:52:40.495Z,55
2024-03-26T13:53:47.635Z,55
2024-03-26T13:54:54.170Z,55
2024-03-26T13:56:01.254Z,55
2024-03-26T13:57:08.391Z,55
2024-03-26T13:58:15.544Z,54
2024-03-26T13:59:22.571Z,54
2024-03-26T14:00:29.237Z,54
2024-03-26T14:01:36.415Z,54
2024-03-26T14:02:43.324Z,54
2024-03-26T14:03:50.497Z,54
2024-03-26T14:04:57.614Z,54
2024-03-26T14:06:04.271Z,54
2024-03-26T14:07:11.263Z,55
2024-03-26T14:08:21.263Z,55
2024-03-26T14:09:25.511Z,55
2024-03-26T14:10:32.534Z,55
2024-03-26T14:11:39.218Z,55
2024-03-26T14:12:46.282Z,55
2024-03-26T14:13:53.905Z,55
2024-03-26T14:15:00.550Z,55
2024-03-26T14:16:07.595Z,54
2024-03-26T14:17:14.250Z,54
2024-03-26T14:19:28.382Z,54
2024-03-26T14:20:35.485Z,54
2024-03-26T14:21:42.602Z,54
2024-03-26T14:22:49.190Z,54
2024-03-26T14:23:56.319Z,54
2024-03-26T14:25:03.397Z,54
2024-03-26T14:26:10.523Z,54
2024-03-26T14:27:17.624Z,54
2024-03-26T14:28:24.254Z,54
2024-03-26T14:29:31.297Z,54
2024-03-26T14:30:38.435Z,54
2024-03-26T14:31:45.547Z,54
2024-03-26T14:32:52.634Z,54
2024-03-26T14:33:59.250Z,54
2024-03-26T14:35:06.332Z,54
2024-03-26T14:36:15.618Z,54
2024-03-26T14:37:20.552Z,54
2024-03-26T14:38:27.675Z,54
2024-03-26T14:39:34.183Z,54
2024-03-26T14:40:41.311Z,54
2024-03-26T14:41:48.408Z,54
2024-03-26T14:42:55.593Z,54
2024-03-26T14:44:02.646Z,54
2024-03-26T14:45:09.213Z,54
2024-03-26T14:46:16.326Z,54
2024-03-26T14:47:23.471Z,54
2024-03-26T14:48:30.558Z,54
2024-03-26T14:49:37.733Z,54
2024-03-26T14:50:44.229Z,54
2024-03-26T14:51:51.339Z,54
2024-03-26T14:52:58.467Z,54
2024-03-26T14:54:05.619Z,54
2024-03-26T14:55:12.628Z,54
2024-03-26T14:56:19.263Z,54
2024-03-26T14:57:26.458Z,54
2024-03-26T14:58:33.443Z,54
2024-03-26T14:59:40.569Z,54
2024-03-26T15:00:47.732Z,54
2024-03-26T15:01:54.278Z,54
2024-03-26T15:03:01.369Z,54
2024-03-26T15:04:08.510Z,54
2024-03-26T15:05:15.568Z,54
2024-03-26T15:06:22.150Z,54
2024-03-26T15:07:29.286Z,54
2024-03-26T15:08:36.414Z,54
2024-03-26T15:09:43.462Z,54
2024-03-26T15:10:50.619Z,54
2024-03-26T15:11:57.203Z,54
2024-03-26T15:13:04.268Z,54
2024-03-26T15:14:11.484Z,54
2024-03-26T15:15:18.499Z,54
2024-03-26T15:16:25.598Z,54
2024-03-26T15:17:32.812Z,54
2024-03-26T15:18:39.426Z,54
2024-03-26T15:19:47.765Z,54
2024-03-26T15:20:53.480Z,54
2024-03-26T15:23:07.200Z,54
2024-03-26T15:24:14.249Z,55
2024-03-26T15:25:21.409Z,55
2024-03-26T15:26:28.536Z,55
2024-03-26T15:27:35.735Z,55
2024-03-26T15:28:42.211Z,55
2024-03-26T15:29:49.323Z,55
2024-03-26T15:30:56.451Z,55
2024-03-26T15:32:03.471Z,55
2024-03-26T15:33:10.609Z,55
2024-03-26T15:34:17.220Z,56
2024-03-26T15:35:24.308Z,56
2024-03-26T15:36:31.413Z,56
2024-03-26T15:37:38.487Z,55
2024-03-26T15:38:45.678Z,55
2024-03-26T15:39:52.240Z,55
2024-03-26T15:40:59.335Z,56
2024-03-26T15:42:06.468Z,56
2024-03-26T15:43:13.520Z,56
2024-03-26T15:44:20.610Z,56
2024-03-26T15:45:27.231Z,56
2024-03-26T15:46:41.277Z,56
2024-03-26T15:47:41.455Z,55
2024-03-26T15:48:48.555Z,55
2024-03-26T15:49:55.613Z,55
2024-03-26T15:51:02.202Z,55
2024-03-26T15:52:09.363Z,56
2024-03-26T15:53:16.490Z,56
2024-03-26T15:54:23.535Z,56
2024-03-26T15:55:30.623Z,56
2024-03-26T15:56:37.220Z,56
2024-03-26T15:57:44.279Z,56
2024-03-26T15:58:51.476Z,56
2024-03-26T15:59:58.563Z,56
2024-03-26T16:01:05.667Z,56
2024-03-26T16:02:12.937Z,56
2024-03-26T16:03:19.363Z,56
2024-03-26T16:04:26.434Z,56
2024-03-26T16:05:33.596Z,56
2024-03-26T16:06:40.651Z,56
2024-03-26T16:07:47.288Z,57
2024-03-26T16:08:54.370Z,57
2024-03-26T16:10:14.772Z,57
2024-03-26T16:11:13.719Z,57
2024-03-26T16:12:15.685Z,57
2024-03-26T16:13:22.306Z,58
2024-03-26T16:14:29.382Z,58
2024-03-26T16:15:36.463Z,58
2024-03-26T16:16:43.531Z,59
2024-03-26T16:17:50.697Z,59
2024-03-26T16:18:57.247Z,59
2024-03-26T16:20:04.382Z,59
2024-03-26T16:21:13.316Z,60
2024-03-26T16:22:18.519Z,60
2024-03-26T16:23:25.665Z,60
2024-03-26T16:24:32.217Z,60
2024-03-26T16:26:46.509Z,60
2024-03-26T16:27:53.582Z,60
2024-03-26T16:29:00.721Z,60