createdAt,value
2023-01-21T00:04:39.359Z,78.18
2023-01-21T00:19:29.674Z,81.37
2023-01-21T00:49:18.641Z,81.07
2023-01-21T01:04:08.624Z,80.42
2023-01-21T01:18:58.568Z,76.81
2023-01-21T01:33:48.153Z,76.56
2023-01-21T02:18:43.576Z,73.90
2023-01-21T02:34:03.603Z,73.55
2023-01-21T02:49:00.950Z,73.27
2023-01-21T03:04:08.058Z,73.15
2023-01-21T03:19:02.404Z,74.09
2023-01-21T03:33:51.908Z,72.78
2023-01-21T03:48:43.518Z,72.95
2023-01-21T04:03:36.361Z,73.74
2023-01-21T04:18:26.929Z,73.27
2023-01-21T04:33:16.540Z,73.01
2023-01-21T04:48:06.105Z,72.29
2023-01-21T05:02:56.119Z,71.42
2023-01-21T05:17:47.656Z,72.15
2023-01-21T05:32:38.080Z,76.47
2023-01-21T05:47:27.979Z,79.22
2023-01-21T06:02:17.173Z,80.11
2023-01-21T06:17:05.164Z,81.42
2023-01-21T06:31:53.994Z,82.64
2023-01-21T06:46:46.008Z,84.02
2023-01-21T07:01:32.760Z,84.68
2023-01-21T07:16:22.189Z,84.01
2023-01-21T07:31:12.579Z,84.08
2023-01-21T07:46:02.564Z,83.10
2023-01-21T08:00:53.539Z,82.77
2023-01-21T08:15:43.171Z,82.17
2023-01-21T08:30:33.629Z,81.45
2023-01-21T08:45:24.238Z,80.66
2023-01-21T09:00:32.322Z,80.18
2023-01-21T09:15:21.118Z,82.09
2023-01-21T09:30:11.704Z,81.20
2023-01-21T09:45:01.572Z,80.98
2023-01-21T10:00:27.584Z,80.29
2023-01-21T10:15:41.296Z,79.40
2023-01-21T10:30:35.620Z,79.69
2023-01-21T10:45:34.345Z,78.71
2023-01-21T11:00:34.543Z,79.14
2023-01-21T11:15:27.532Z,78.02
2023-01-21T11:30:51.889Z,77.28
2023-01-21T11:45:32.206Z,77.86
2023-01-21T12:00:21.679Z,78.85
2023-01-21T12:15:49.162Z,80.29
2023-01-21T12:31:02.756Z,81.23
2023-01-21T12:45:56.724Z,81.70
2023-01-21T13:00:46.326Z,81.69
2023-01-21T13:15:36.204Z,81.38
2023-01-21T13:30:47.600Z,81.00
2023-01-21T13:45:59.318Z,80.63
2023-01-21T14:00:51.454Z,79.69
2023-01-21T14:16:01.130Z,79.57
2023-01-21T14:31:14.810Z,79.04
2023-01-21T14:46:23.604Z,80.05
2023-01-21T15:01:26.698Z,78.89
2023-01-21T15:16:32.511Z,79.38
2023-01-21T15:31:26.375Z,80.70
2023-01-21T15:46:36.049Z,82.10
2023-01-21T16:01:36.714Z,82.45
2023-01-21T16:16:36.114Z,83.05
2023-01-21T16:31:31.022Z,82.01
2023-01-21T16:46:35.231Z,81.71
2023-01-21T17:01:29.006Z,80.07
2023-01-21T17:16:29.877Z,79.93
2023-01-21T17:31:29.602Z,80.60
2023-01-21T17:46:23.158Z,82.18
2023-01-21T18:01:12.389Z,81.94
2023-01-21T18:16:01.891Z,81.90
2023-01-21T18:30:51.690Z,82.16
2023-01-21T18:45:41.761Z,82.47
2023-01-21T19:00:31.841Z,82.84
2023-01-21T19:15:21.377Z,83.15
2023-01-21T19:30:23.169Z,83.31
2023-01-21T19:45:16.262Z,85.84
2023-01-21T20:00:21.238Z,85.04
2023-01-21T20:15:14.659Z,84.54
2023-01-21T20:30:16.649Z,87.96
2023-01-21T20:44:54.022Z,92.39
2023-01-21T20:59:44.533Z,94.22
2023-01-21T21:14:34.288Z,94.80
2023-01-21T21:44:25.138Z,94.78
2023-01-21T21:59:15.096Z,94.48
2023-01-21T22:14:04.872Z,94.71
2023-01-21T22:28:54.219Z,94.74
2023-01-21T23:13:30.518Z,96.72
2023-01-21T23:28:20.643Z,97.69
2023-01-21T23:43:11.007Z,97.05
