createdAt,value
2023-05-15T00:00:45.811Z,101174.53
2023-05-15T00:03:13.674Z,101171.94
2023-05-15T00:05:42.976Z,101176.59
2023-05-15T00:08:11.078Z,101185.47
2023-05-15T00:10:41.023Z,101173.84
2023-05-15T00:13:12.774Z,101172.00
2023-05-15T00:15:40.610Z,101178.16
2023-05-15T00:18:08.517Z,101173.81
2023-05-15T00:20:36.702Z,101170.25
2023-05-15T00:23:05.918Z,101168.47
2023-05-15T00:25:33.716Z,101156.78
2023-05-15T00:28:01.570Z,101168.56
2023-05-15T00:30:29.725Z,101163.25
2023-05-15T00:32:57.569Z,101161.63
2023-05-15T00:35:25.644Z,101159.06
2023-05-15T00:37:53.620Z,101161.75
2023-05-15T00:40:25.767Z,101159.09
2023-05-15T00:42:54.397Z,101161.91
2023-05-15T00:45:23.556Z,101153.00
2023-05-15T00:47:52.377Z,101155.84
2023-05-15T00:50:21.158Z,101150.56
2023-05-15T00:52:49.991Z,101146.25
2023-05-15T00:55:17.981Z,101136.53
2023-05-15T00:57:49.056Z,101138.31
2023-05-15T01:00:18.592Z,101135.69
2023-05-15T01:02:47.010Z,101139.31
2023-05-15T01:05:15.049Z,101134.16
2023-05-15T01:07:50.227Z,101135.94
2023-05-15T01:10:20.631Z,101138.72
2023-05-15T01:12:54.317Z,101142.38
2023-05-15T01:15:22.302Z,101143.28
2023-05-15T01:17:51.983Z,101136.16
2023-05-15T01:20:21.815Z,101134.41
2023-05-15T01:22:58.560Z,101139.00
2023-05-15T01:26:24.250Z,101131.94
2023-05-15T01:29:00.268Z,101133.00
2023-05-15T01:31:32.843Z,101122.47
2023-05-15T01:34:05.026Z,101127.03
2023-05-15T01:36:38.866Z,101125.44
2023-05-15T01:39:08.260Z,101124.56
2023-05-15T01:41:44.184Z,101127.19
2023-05-15T01:44:18.564Z,101133.53
2023-05-15T01:46:50.764Z,101141.56
2023-05-15T01:49:20.679Z,101143.28
2023-05-15T01:51:54.253Z,101132.69
2023-05-15T01:54:23.951Z,101132.84
2023-05-15T01:56:53.564Z,101136.63
2023-05-15T01:59:23.839Z,101132.91
2023-05-15T02:01:52.395Z,101135.47
2023-05-15T02:04:20.903Z,101127.50
2023-05-15T02:06:50.448Z,101143.72
2023-05-15T02:09:19.783Z,101143.63
2023-05-15T02:11:48.195Z,101145.44
2023-05-15T02:14:17.288Z,101149.25
2023-05-15T02:16:46.589Z,101147.56
2023-05-15T02:19:14.776Z,101147.63
2023-05-15T02:21:42.974Z,101140.38
2023-05-15T02:24:10.791Z,101142.09
2023-05-15T02:26:50.627Z,101134.91
2023-05-15T02:29:21.572Z,101142.09
2023-05-15T02:31:58.658Z,101137.59
2023-05-15T02:34:32.660Z,101150.16
2023-05-15T02:37:02.287Z,101156.41
2023-05-15T02:39:31.093Z,101152.88
2023-05-15T02:42:00.939Z,101156.47
2023-05-15T02:44:29.922Z,101160.09
2023-05-15T02:47:00.724Z,101151.16
2023-05-15T02:49:28.511Z,101157.41
2023-05-15T02:51:56.230Z,101161.94
2023-05-15T02:54:24.544Z,101165.59
2023-05-15T02:56:52.385Z,101168.34
2023-05-15T02:59:20.266Z,101168.50
2023-05-15T03:01:48.559Z,101157.78
2023-05-15T03:04:17.853Z,101155.09
2023-05-15T03:06:45.677Z,101157.84
2023-05-15T03:09:13.426Z,101159.69
2023-05-15T03:11:41.169Z,101161.53
2023-05-15T03:14:09.014Z,101157.09
2023-05-15T03:16:38.866Z,101166.03
2023-05-15T03:19:06.855Z,101163.34
2023-05-15T03:21:36.094Z,101166.97
2023-05-15T03:24:03.937Z,101162.50
2023-05-15T03:26:31.802Z,101163.47
2023-05-15T03:28:59.626Z,101158.94
2023-05-15T03:31:27.411Z,101163.50
2023-05-15T03:33:55.156Z,101166.97
2023-05-15T03:36:23.259Z,101156.19
2023-05-15T03:38:52.365Z,101163.28
2023-05-15T03:41:20.108Z,101161.47
2023-05-15T03:43:47.942Z,101155.19
2023-05-15T03:46:16.123Z,101160.56
2023-05-15T03:48:43.913Z,101159.72
2023-05-15T03:51:11.918Z,101155.19
2023-05-15T03:53:39.652Z,101157.91
2023-05-15T03:56:09.164Z,101149.78
2023-05-15T03:58:37.009Z,101153.34
2023-05-15T04:01:04.875Z,101166.75
2023-05-15T04:03:32.851Z,101156.03
2023-05-15T04:06:00.918Z,101152.41
2023-05-15T04:08:28.629Z,101162.34
2023-05-15T04:10:56.356Z,101150.69
2023-05-15T04:13:25.482Z,101160.59
2023-05-15T04:15:54.026Z,101150.69
2023-05-15T04:18:21.815Z,101155.16
2023-05-15T04:20:49.888Z,101156.09
2023-05-15T04:23:17.683Z,101148.97
2023-05-15T04:25:46.846Z,101152.81
2023-05-15T04:28:15.042Z,101146.47
2023-05-15T04:30:44.380Z,101156.19
2023-05-15T04:33:12.201Z,101158.78
2023-05-15T04:35:40.466Z,101158.78
2023-05-15T04:38:08.365Z,101162.28
2023-05-15T04:40:36.505Z,101165.88
2023-05-15T04:43:04.554Z,101156.97
2023-05-15T04:45:32.521Z,101158.69
2023-05-15T04:48:01.818Z,101158.53
2023-05-15T04:50:29.735Z,101171.00
2023-05-15T04:52:57.633Z,101169.22
2023-05-15T04:55:25.517Z,101170.16
2023-05-15T04:57:53.426Z,101175.56
2023-05-15T05:00:21.460Z,101166.56
2023-05-15T05:02:49.291Z,101170.06
2023-05-15T05:05:18.538Z,101175.47
2023-05-15T05:07:46.437Z,101170.91
2023-05-15T05:10:14.611Z,101173.50
2023-05-15T05:12:42.774Z,101185.03
2023-05-15T05:15:11.740Z,101174.34
2023-05-15T05:17:39.689Z,101171.63
2023-05-15T05:20:12.938Z,101176.50
2023-05-15T05:22:42.779Z,101180.09
2023-05-15T05:25:11.050Z,101185.41
2023-05-15T05:27:38.898Z,101180.91
2023-05-15T05:30:08.545Z,101176.31
2023-05-15T05:32:36.791Z,101184.22
2023-05-15T05:35:05.042Z,101185.13
2023-05-15T05:37:32.960Z,101178.13
2023-05-15T05:40:02.219Z,101173.69
2023-05-15T05:42:30.065Z,101172.59
2023-05-15T05:44:57.843Z,101180.59
2023-05-15T05:47:25.670Z,101180.59
2023-05-15T05:49:55.188Z,101178.06
2023-05-15T05:52:23.105Z,101179.94
2023-05-15T05:54:51.184Z,101179.91
2023-05-15T05:57:20.768Z,101171.88
2023-05-15T05:59:49.929Z,101179.81
2023-05-15T06:02:19.920Z,101182.28
2023-05-15T06:04:47.939Z,101180.97
2023-05-15T06:07:16.146Z,101174.06
2023-05-15T06:09:46.075Z,101173.63
2023-05-15T06:12:14.145Z,101172.22
2023-05-15T06:14:43.602Z,101173.91
2023-05-15T06:17:11.639Z,101172.78
2023-05-15T06:19:39.464Z,101174.97
2023-05-15T06:22:07.689Z,101187.38
2023-05-15T06:24:35.746Z,101189.81
2023-05-15T06:27:03.679Z,101190.44
2023-05-15T06:29:31.502Z,101190.59
2023-05-15T06:32:00.674Z,101195.16
2023-05-15T06:34:28.452Z,101205.13
2023-05-15T06:36:56.265Z,101208.81
2023-05-15T06:39:24.156Z,101204.47
2023-05-15T06:41:58.061Z,101207.19
2023-05-15T06:44:26.005Z,101217.09
2023-05-15T06:46:53.944Z,101215.50
2023-05-15T06:49:23.385Z,101208.47
2023-05-15T06:51:51.421Z,101217.63
2023-05-15T06:54:19.512Z,101211.56
2023-05-15T06:56:47.282Z,101216.09
2023-05-15T06:59:15.117Z,101225.25
2023-05-15T07:01:42.994Z,101226.84
2023-05-15T07:04:13.270Z,101214.25
2023-05-15T07:06:42.732Z,101220.28
2023-05-15T07:09:10.579Z,101214.50
2023-05-15T07:11:38.847Z,101222.16
2023-05-15T07:14:07.677Z,101219.44
2023-05-15T07:16:39.024Z,101215.41
2023-05-15T07:19:06.977Z,101217.97
2023-05-15T07:21:34.920Z,101212.41
2023-05-15T07:24:04.314Z,101208.94
2023-05-15T07:26:40.763Z,101213.78
2023-05-15T07:29:17.533Z,101215.94
2023-05-15T07:31:45.620Z,101213.28
2023-05-15T07:34:13.520Z,101213.88
2023-05-15T07:36:41.506Z,101210.47
2023-05-15T07:39:11.660Z,101203.84
2023-05-15T07:41:39.521Z,101209.09
2023-05-15T07:44:07.369Z,101203.75
2023-05-15T07:46:36.362Z,101209.09
2023-05-15T07:49:04.186Z,101202.44
2023-05-15T07:51:31.982Z,101206.28
2023-05-15T07:54:09.991Z,101200.31
2023-05-15T07:56:40.540Z,101198.34
2023-05-15T07:59:08.768Z,101194.53
2023-05-15T08:01:36.825Z,101186.00
2023-05-15T08:04:08.257Z,101188.28
2023-05-15T08:06:38.338Z,101182.75
2023-05-15T08:09:06.363Z,101187.09
2023-05-15T08:11:34.143Z,101188.59
2023-05-15T08:14:03.596Z,101185.59
2023-05-15T08:16:31.740Z,101186.72
2023-05-15T08:19:03.676Z,101188.25
2023-05-15T08:21:35.379Z,101188.91
2023-05-15T08:24:03.953Z,101180.44
2023-05-15T08:26:31.856Z,101186.22
2023-05-15T08:29:00.075Z,101188.25
2023-05-15T08:31:29.600Z,101189.75
2023-05-15T08:33:57.566Z,101179.50
2023-05-15T08:36:25.579Z,101173.59
2023-05-15T08:38:53.645Z,101175.41
2023-05-15T08:41:39.930Z,101184.41
2023-05-15T08:44:11.876Z,101176.59
2023-05-15T08:46:41.497Z,101177.53
2023-05-15T08:49:15.972Z,101172.00
2023-05-15T08:51:44.241Z,101170.56
2023-05-15T08:54:12.777Z,101175.16
2023-05-15T08:56:41.167Z,101173.78
2023-05-15T08:59:09.490Z,101168.22
2023-05-15T09:01:38.225Z,101172.31
2023-05-15T09:04:07.910Z,101170.94
2023-05-15T09:06:38.914Z,101168.59
2023-05-15T09:09:07.273Z,101160.75
2023-05-15T09:11:38.431Z,101161.97
2023-05-15T09:14:07.541Z,101170.53
2023-05-15T09:16:35.754Z,101160.34
2023-05-15T09:19:04.889Z,101171.19
2023-05-15T09:21:37.625Z,101171.88
2023-05-15T09:24:20.265Z,101181.00
2023-05-15T09:27:02.134Z,101177.09
2023-05-15T09:29:31.866Z,101188.28
2023-05-15T09:32:04.407Z,101175.97
2023-05-15T09:34:33.220Z,101182.69
2023-05-15T09:37:04.879Z,101178.97
2023-05-15T09:39:33.036Z,101173.91
2023-05-15T09:42:11.949Z,101185.91
2023-05-15T09:44:43.088Z,101179.41
2023-05-15T09:47:17.909Z,101176.66
2023-05-15T09:49:47.050Z,101177.09
2023-05-15T09:52:17.311Z,101171.63
2023-05-15T09:54:49.517Z,101170.59
2023-05-15T09:57:23.560Z,101165.13
2023-05-15T09:59:53.730Z,101162.97
2023-05-15T10:02:24.986Z,101158.03
2023-05-15T10:04:57.686Z,101170.69
2023-05-15T10:07:38.125Z,101158.63
2023-05-15T10:10:07.499Z,101154.38
2023-05-15T10:12:37.090Z,101170.13
2023-05-15T10:15:06.738Z,101161.97
2023-05-15T10:17:36.994Z,101157.53
2023-05-15T10:20:13.285Z,101160.53
2023-05-15T10:22:46.667Z,101156.88
2023-05-15T10:25:19.903Z,101148.31
2023-05-15T10:27:49.143Z,101151.50
2023-05-15T10:30:18.193Z,101148.88
2023-05-15T10:32:46.623Z,101141.72
2023-05-15T10:35:14.796Z,101141.91
2023-05-15T10:37:46.732Z,101151.06
2023-05-15T10:40:16.716Z,101135.59
2023-05-15T10:42:47.476Z,101137.44
2023-05-15T10:45:15.764Z,101146.19
2023-05-15T10:47:45.299Z,101133.16
2023-05-15T10:50:19.394Z,101134.47
2023-05-15T10:52:52.448Z,101140.19
2023-05-15T10:55:25.366Z,101130.16
2023-05-15T10:57:56.583Z,101128.53
2023-05-15T11:00:29.492Z,101130.63
2023-05-15T11:02:59.118Z,101121.66
2023-05-15T11:05:27.818Z,101122.97
2023-05-15T11:08:30.021Z,101125.72
2023-05-15T11:10:58.439Z,101125.88
2023-05-15T11:13:28.097Z,101123.63
2023-05-15T11:15:57.392Z,101118.28
2023-05-15T11:18:26.857Z,101119.47
2023-05-15T11:21:10.999Z,101110.41
2023-05-15T11:23:43.374Z,101102.19
2023-05-15T11:26:11.516Z,101110.47
2023-05-15T11:28:44.925Z,101100.28
2023-05-15T11:31:13.436Z,101107.41
2023-05-15T11:33:42.280Z,101098.63
2023-05-15T11:36:11.856Z,101099.13
2023-05-15T11:38:41.265Z,101088.66
2023-05-15T11:41:24.028Z,101096.31
2023-05-15T11:43:55.001Z,101093.59
2023-05-15T11:46:25.821Z,101106.66
2023-05-15T11:48:56.684Z,101097.72
2023-05-15T11:51:28.941Z,101092.75
2023-05-15T11:53:59.319Z,101090.69
2023-05-15T11:56:29.625Z,101086.41
2023-05-15T11:58:59.987Z,101074.38
2023-05-15T12:01:39.921Z,101079.19
2023-05-15T12:04:15.247Z,101081.75
2023-05-15T12:06:44.634Z,101069.28
2023-05-15T12:09:20.260Z,101070.56
2023-05-15T12:11:54.655Z,101061.78
2023-05-15T12:14:28.352Z,101068.03
2023-05-15T12:17:02.931Z,101056.72
2023-05-15T12:19:31.465Z,101062.13
2023-05-15T12:22:01.373Z,101053.75
2023-05-15T12:24:29.363Z,101056.41
2023-05-15T12:26:59.525Z,101050.13
2023-05-15T12:29:28.315Z,101051.53
2023-05-15T12:31:56.712Z,101053.72
2023-05-15T12:34:25.940Z,101053.41
2023-05-15T12:36:54.026Z,101057.25
2023-05-15T12:39:21.935Z,101050.91
2023-05-15T12:41:50.029Z,101050.75
2023-05-15T12:44:19.863Z,101050.34
2023-05-15T12:46:49.600Z,101039.69
2023-05-15T12:49:23.310Z,101050.47
2023-05-15T12:51:51.402Z,101059.16
2023-05-15T12:54:20.020Z,101048.91
2023-05-15T12:56:48.501Z,101050.28
2023-05-15T12:59:16.560Z,101066.53
2023-05-15T13:01:46.405Z,101056.72
2023-05-15T13:04:14.353Z,101064.44
2023-05-15T13:06:46.899Z,101067.97
2023-05-15T13:09:22.507Z,101064.38
2023-05-15T13:11:50.897Z,101069.44
2023-05-15T13:14:19.870Z,101069.00
2023-05-15T13:16:49.152Z,101076.66
2023-05-15T13:19:17.447Z,101071.25
2023-05-15T13:21:45.747Z,101076.78
2023-05-15T13:24:13.864Z,101064.00
2023-05-15T13:26:41.897Z,101070.81
2023-05-15T13:29:09.837Z,101061.34
2023-05-15T13:31:38.281Z,101058.44
2023-05-15T13:34:07.488Z,101067.47
2023-05-15T13:36:35.904Z,101063.22
2023-05-15T13:39:03.949Z,101062.59
2023-05-15T13:41:31.759Z,101058.22
2023-05-15T13:43:59.727Z,101066.56
2023-05-15T13:46:27.753Z,101060.22
2023-05-15T13:48:55.728Z,101064.03
2023-05-15T13:51:25.020Z,101071.72
2023-05-15T13:53:52.961Z,101065.72
2023-05-15T13:56:22.414Z,101069.53
2023-05-15T13:58:50.234Z,101059.97
2023-05-15T14:01:18.235Z,101066.66
2023-05-15T14:03:46.108Z,101065.66
2023-05-15T14:06:13.981Z,101061.97
2023-05-15T14:08:43.227Z,101067.28
2023-05-15T14:11:11.064Z,101066.44
2023-05-15T14:13:38.923Z,101077.16
2023-05-15T14:16:09.331Z,101072.41
2023-05-15T14:18:37.234Z,101073.72
2023-05-15T14:21:05.189Z,101082.38
2023-05-15T14:23:33.235Z,101092.06
2023-05-15T14:26:02.755Z,101080.78
2023-05-15T14:28:30.723Z,101080.41
2023-05-15T14:30:58.585Z,101088.47
2023-05-15T14:33:26.935Z,101083.03
2023-05-15T14:35:54.839Z,101085.38
2023-05-15T14:38:22.698Z,101078.88
2023-05-15T14:40:50.530Z,101081.13
2023-05-15T14:43:19.807Z,101080.41
2023-05-15T14:45:47.642Z,101072.53
2023-05-15T14:48:15.469Z,101084.81
2023-05-15T14:50:43.313Z,101094.06
2023-05-15T14:53:11.014Z,101086.69
2023-05-15T14:55:39.136Z,101084.94
2023-05-15T14:58:07.062Z,101087.13
2023-05-15T15:00:36.809Z,101091.66
2023-05-15T15:03:06.465Z,101091.34
2023-05-15T15:05:34.483Z,101082.59
2023-05-15T15:08:04.809Z,101089.78
2023-05-15T15:10:33.483Z,101094.78
2023-05-15T15:13:01.386Z,101099.38
2023-05-15T15:15:33.782Z,101092.34
2023-05-15T15:18:03.192Z,101088.28
2023-05-15T15:20:31.199Z,101095.53
2023-05-15T15:22:58.948Z,101100.00
2023-05-15T15:25:27.073Z,101094.56
2023-05-15T15:27:54.826Z,101101.38
2023-05-15T15:30:22.516Z,101097.56
2023-05-15T15:32:50.262Z,101102.00
2023-05-15T15:35:20.141Z,101105.28
2023-05-15T15:37:47.980Z,101097.47
2023-05-15T15:40:15.896Z,101108.63
2023-05-15T15:42:43.626Z,101113.66
2023-05-15T15:45:11.792Z,101108.84
2023-05-15T15:47:39.654Z,101108.50
2023-05-15T15:50:08.129Z,101118.44
2023-05-15T15:52:37.436Z,101108.94
2023-05-15T15:55:05.826Z,101112.16
2023-05-15T15:57:34.136Z,101123.22
2023-05-15T16:00:01.971Z,101108.34
2023-05-15T16:02:29.944Z,101110.38
2023-05-15T16:04:57.741Z,101118.31
2023-05-15T16:07:25.495Z,101108.34
2023-05-15T16:10:07.796Z,101103.25
2023-05-15T16:12:40.658Z,101108.09
2023-05-15T16:15:21.708Z,101106.53
2023-05-15T16:17:52.854Z,101104.44
2023-05-15T16:20:21.788Z,101101.06
2023-05-15T16:22:50.042Z,101120.06
2023-05-15T16:25:19.353Z,101114.25
2023-05-15T16:27:47.222Z,101106.25
2023-05-15T16:30:15.871Z,101105.47
2023-05-15T16:32:43.680Z,101108.06
2023-05-15T16:35:11.493Z,101119.97
2023-05-15T16:37:39.286Z,101111.63
2023-05-15T16:40:08.501Z,101123.16
2023-05-15T16:42:38.851Z,101120.84
2023-05-15T16:45:08.349Z,101115.00
2023-05-15T16:47:38.244Z,101118.22
2023-05-15T16:50:07.419Z,101121.94
2023-05-15T16:52:35.891Z,101129.94
2023-05-15T16:55:04.344Z,101125.19
2023-05-15T16:57:32.292Z,101136.19
2023-05-15T17:00:01.676Z,101129.94
2023-05-15T17:02:29.568Z,101140.91
2023-05-15T17:04:57.331Z,101148.63
2023-05-15T17:07:25.086Z,101148.56
2023-05-15T17:09:55.814Z,101156.53
2023-05-15T17:12:24.467Z,101161.66
2023-05-15T17:14:52.279Z,101154.94
2023-05-15T17:17:23.319Z,101169.06
2023-05-15T17:19:51.298Z,101163.69
2023-05-15T17:22:19.159Z,101172.97
2023-05-15T17:24:51.412Z,101178.78
2023-05-15T17:27:20.486Z,101183.97
2023-05-15T17:29:48.719Z,101182.63
2023-05-15T17:32:17.257Z,101188.72
2023-05-15T17:34:46.743Z,101180.06
2023-05-15T17:37:15.216Z,101193.25
2023-05-15T17:39:43.076Z,101193.81
2023-05-15T17:42:10.894Z,101197.44
2023-05-15T17:44:38.798Z,101190.94
2023-05-15T17:47:06.583Z,101197.44
2023-05-15T17:49:34.547Z,101201.50
2023-05-15T17:52:03.669Z,101203.38
2023-05-15T17:54:31.483Z,101199.38
2023-05-15T17:56:59.505Z,101207.53
2023-05-15T17:59:27.567Z,101206.63
2023-05-15T18:01:55.430Z,101205.34
2023-05-15T18:04:23.529Z,101208.25
2023-05-15T18:06:52.297Z,101213.41
2023-05-15T18:09:30.718Z,101219.00
2023-05-15T18:11:58.697Z,101224.75
2023-05-15T18:14:26.665Z,101222.84
2023-05-15T18:16:57.488Z,101223.50
2023-05-15T18:19:25.432Z,101220.72
2023-05-15T18:21:53.284Z,101225.34
2023-05-15T18:24:22.512Z,101225.41
2023-05-15T18:26:50.288Z,101239.25
2023-05-15T18:29:18.052Z,101239.25
2023-05-15T18:31:45.998Z,101242.00
2023-05-15T18:34:14.046Z,101247.13
2023-05-15T18:36:41.917Z,101248.06
2023-05-15T18:39:09.700Z,101243.56
2023-05-15T18:41:38.947Z,101254.84
2023-05-15T18:44:06.711Z,101251.56
2023-05-15T18:46:40.287Z,101246.75
2023-05-15T18:49:08.386Z,101255.75
2023-05-15T18:51:36.856Z,101268.78
2023-05-15T18:54:04.945Z,101267.66
2023-05-15T18:56:32.744Z,101269.28
2023-05-15T18:59:01.890Z,101275.91
2023-05-15T19:01:29.629Z,101269.50
2023-05-15T19:03:57.792Z,101276.75
2023-05-15T19:06:25.516Z,101279.84
2023-05-15T19:08:53.286Z,101278.88
2023-05-15T19:11:21.313Z,101284.63
2023-05-15T19:13:57.083Z,101289.22
2023-05-15T19:16:28.713Z,101296.28
2023-05-15T19:18:56.892Z,101300.56
2023-05-15T19:21:24.672Z,101295.31
2023-05-15T19:23:52.406Z,101302.50
2023-05-15T19:26:21.621Z,101304.69
2023-05-15T19:28:49.789Z,101303.94
2023-05-15T19:31:30.786Z,101305.84
2023-05-15T19:34:01.508Z,101305.94
2023-05-15T19:36:29.343Z,101313.00
2023-05-15T19:38:57.644Z,101313.00
2023-05-15T19:41:25.496Z,101315.69
2023-05-15T19:43:58.799Z,101311.06
2023-05-15T19:46:29.117Z,101318.28
2023-05-15T19:48:56.947Z,101316.34
2023-05-15T19:51:26.200Z,101317.56
2023-05-15T19:53:56.665Z,101318.09
2023-05-15T19:56:25.258Z,101326.06
2023-05-15T19:58:53.164Z,101319.03
2023-05-15T20:01:22.901Z,101315.81
2023-05-15T20:03:51.012Z,101323.81
2023-05-15T20:06:19.121Z,101339.28
2023-05-15T20:08:57.131Z,101323.94
2023-05-15T20:11:27.983Z,101330.00
2023-05-15T20:13:55.941Z,101345.25
2023-05-15T20:16:25.782Z,101344.59
2023-05-15T20:18:55.061Z,101345.44
2023-05-15T20:21:22.921Z,101345.25
2023-05-15T20:23:52.103Z,101348.09
2023-05-15T20:26:27.403Z,101352.47
2023-05-15T20:28:55.469Z,101349.84
2023-05-15T20:31:23.839Z,101353.59
2023-05-15T20:33:51.604Z,101354.41
2023-05-15T20:36:22.221Z,101352.66
2023-05-15T20:38:52.329Z,101354.38
2023-05-15T20:41:23.168Z,101352.78
2023-05-15T20:43:51.420Z,101359.19
2023-05-15T20:46:19.615Z,101356.34
2023-05-15T20:48:49.558Z,101355.47
2023-05-15T20:51:17.626Z,101363.53
2023-05-15T20:53:45.737Z,101356.56
2023-05-15T20:56:13.725Z,101357.47
2023-05-15T20:58:43.335Z,101356.56
2023-05-15T21:01:11.434Z,101359.25
2023-05-15T21:03:39.445Z,101353.72
2023-05-15T21:06:07.944Z,101359.03
2023-05-15T21:08:38.789Z,101357.41
2023-05-15T21:11:07.609Z,101352.16
2023-05-15T21:13:35.752Z,101353.72
2023-05-15T21:16:06.482Z,101357.16
2023-05-15T21:18:34.589Z,101350.84
2023-05-15T21:21:03.160Z,101352.53
2023-05-15T21:23:30.947Z,101352.47
2023-05-15T21:26:05.696Z,101366.88
2023-05-15T21:28:40.942Z,101362.78
2023-05-15T21:31:10.473Z,101362.94
2023-05-15T21:33:38.931Z,101359.44
2023-05-15T21:36:07.137Z,101356.03
2023-05-15T21:38:34.880Z,101353.34
2023-05-15T21:41:03.245Z,101355.16
2023-05-15T21:43:31.168Z,101358.81
2023-05-15T21:45:59.008Z,101362.53
2023-05-15T21:48:28.113Z,101362.56
2023-05-15T21:50:56.417Z,101363.41
2023-05-15T21:53:25.361Z,101365.31
2023-05-15T21:55:59.949Z,101370.78
2023-05-15T21:58:30.116Z,101371.66
2023-05-15T22:00:57.938Z,101372.13
2023-05-15T22:03:25.970Z,101374.75
2023-05-15T22:05:55.608Z,101377.22
2023-05-15T22:08:23.817Z,101379.91
2023-05-15T22:11:21.507Z,101386.94
2023-05-15T22:14:12.767Z,101394.09
2023-05-15T22:16:48.209Z,101390.66
2023-05-15T22:21:59.684Z,101388.25
2023-05-15T22:27:24.266Z,101397.25
2023-05-15T22:30:08.280Z,101400.06
2023-05-15T22:32:44.670Z,101400.06
2023-05-15T22:35:39.646Z,101403.78
2023-05-15T22:38:15.545Z,101404.59
2023-05-15T22:41:05.198Z,101406.38
2023-05-15T22:43:39.666Z,101397.56
2023-05-15T22:46:07.560Z,101400.22
2023-05-15T22:48:37.009Z,101410.31
2023-05-15T22:51:05.149Z,101414.97
2023-05-15T22:53:34.675Z,101415.97
2023-05-15T22:56:02.469Z,101413.31
2023-05-15T22:58:30.348Z,101426.88
2023-05-15T23:00:58.312Z,101418.84
2023-05-15T23:03:26.261Z,101441.31
2023-05-15T23:05:54.472Z,101424.47
2023-05-15T23:08:22.651Z,101430.66
2023-05-15T23:10:53.213Z,101439.75
2023-05-15T23:13:20.989Z,101439.72
2023-05-15T23:15:49.154Z,101440.63
2023-05-15T23:18:17.406Z,101445.97
2023-05-15T23:20:45.825Z,101440.63
2023-05-15T23:23:13.580Z,101451.41
2023-05-15T23:25:41.322Z,101451.44
2023-05-15T23:28:10.427Z,101445.19
2023-05-15T23:30:38.372Z,101461.22
2023-05-15T23:33:06.298Z,101456.69
2023-05-15T23:35:34.247Z,101451.31
2023-05-15T23:38:02.048Z,101459.25
2023-05-15T23:40:31.439Z,101461.13
2023-05-15T23:42:59.278Z,101464.75
2023-05-15T23:45:28.477Z,101480.97
2023-05-15T23:47:56.365Z,101471.09
2023-05-15T23:50:24.384Z,101481.91
2023-05-15T23:52:52.318Z,101481.91
2023-05-15T23:55:20.348Z,101475.81
2023-05-15T23:57:48.361Z,101488.31
