createdAt,value
2019-05-16T00:01:48.821Z,5.03
2019-05-16T00:04:17.875Z,11.00
2019-05-16T00:06:44.484Z,6.83
2019-05-16T00:09:11.075Z,5.90
2019-05-16T00:11:38.588Z,5.83
2019-05-16T00:14:08.182Z,8.00
2019-05-16T00:16:34.491Z,10.50
2019-05-16T00:19:01.596Z,9.50
2019-05-16T00:21:28.328Z,6.70
2019-05-16T00:23:55.186Z,10.30
2019-05-16T00:26:21.938Z,4.23
2019-05-16T00:28:48.745Z,6.27
2019-05-16T00:31:15.465Z,7.70
2019-05-16T00:33:42.386Z,5.60
2019-05-16T00:36:09.369Z,6.33
2019-05-16T00:38:37.859Z,6.87
2019-05-16T00:41:04.733Z,5.90
2019-05-16T00:43:31.399Z,14.80
2019-05-16T00:45:58.956Z,7.43
2019-05-16T00:48:25.863Z,8.27
2019-05-16T00:50:52.535Z,6.70
2019-05-16T00:53:19.156Z,6.30
2019-05-16T00:55:47.936Z,10.83
2019-05-16T00:58:18.771Z,6.70
2019-05-16T01:00:50.017Z,4.70
2019-05-16T01:03:19.833Z,13.50
2019-05-16T01:05:48.082Z,8.00
2019-05-16T01:08:14.825Z,7.70
2019-05-16T01:10:41.570Z,8.20
2019-05-16T01:13:08.687Z,8.60
2019-05-16T01:15:37.875Z,7.27
2019-05-16T01:18:04.524Z,4.33
2019-05-16T01:20:31.987Z,3.60
2019-05-16T01:22:58.645Z,8.30
2019-05-16T01:25:25.301Z,7.30
2019-05-16T01:27:52.255Z,7.33
2019-05-16T01:30:18.918Z,11.67
2019-05-16T01:32:45.870Z,8.23
2019-05-16T01:35:14.450Z,7.23
2019-05-16T01:37:41.262Z,7.00
2019-05-16T01:40:08.363Z,7.67
2019-05-16T01:42:35.278Z,8.73
2019-05-16T01:45:02.111Z,6.90
2019-05-16T01:47:28.918Z,9.17
2019-05-16T01:49:57.893Z,9.43
2019-05-16T01:52:24.253Z,8.97
2019-05-16T01:54:50.923Z,11.67
2019-05-16T01:57:18.084Z,15.97
2019-05-16T01:59:45.091Z,5.13
2019-05-16T02:02:11.878Z,12.57
2019-05-16T02:04:38.479Z,6.80
2019-05-16T02:07:05.105Z,17.33
2019-05-16T02:09:31.776Z,10.30
2019-05-16T02:11:58.898Z,11.47
2019-05-16T02:14:28.194Z,9.50
2019-05-16T02:16:54.360Z,9.23
2019-05-16T02:19:20.996Z,13.83
2019-05-16T02:21:50.472Z,6.70
2019-05-16T02:24:18.261Z,8.80
2019-05-16T02:26:44.987Z,10.00
2019-05-16T02:29:13.771Z,8.00
2019-05-16T02:31:42.109Z,10.47
2019-05-16T02:34:11.901Z,8.23
2019-05-16T02:36:40.235Z,9.43
2019-05-16T02:39:06.741Z,8.30
2019-05-16T02:41:33.779Z,6.60
2019-05-16T02:44:01.286Z,13.33
2019-05-16T02:46:30.700Z,5.87
2019-05-16T02:48:57.121Z,7.60
2019-05-16T02:51:24.113Z,10.93
2019-05-16T02:53:51.215Z,9.40
2019-05-16T02:56:20.951Z,12.87
2019-05-16T02:58:46.737Z,7.60
2019-05-16T03:01:13.488Z,12.90
2019-05-16T03:03:44.109Z,18.80
2019-05-16T03:06:11.191Z,10.43
2019-05-16T03:08:41.184Z,20.60
2019-05-16T03:11:07.176Z,10.70
2019-05-16T03:13:35.909Z,11.70
2019-05-16T03:16:11.396Z,7.80
2019-05-16T03:18:37.725Z,11.40
2019-05-16T03:21:07.448Z,11.83
2019-05-16T03:23:34.112Z,12.27
2019-05-16T03:26:01.170Z,12.40
2019-05-16T03:28:30.707Z,10.50
2019-05-16T03:30:56.552Z,9.57
2019-05-16T03:33:32.120Z,12.03
2019-05-16T03:35:54.882Z,12.03
2019-05-16T03:38:21.227Z,13.00
2019-05-16T03:40:50.932Z,12.03
2019-05-16T03:43:17.135Z,16.63
2019-05-16T03:45:43.709Z,8.50
2019-05-16T03:48:12.135Z,7.80
2019-05-16T03:50:41.267Z,15.50
2019-05-16T03:53:11.365Z,12.70
2019-05-16T03:55:36.850Z,7.67
2019-05-16T03:58:03.545Z,8.10
2019-05-16T04:00:52.333Z,9.83
2019-05-16T04:03:20.929Z,14.33
2019-05-16T04:05:46.809Z,7.00
2019-05-16T04:08:19.377Z,8.10
2019-05-16T04:10:42.075Z,11.97
2019-05-16T04:13:11.318Z,6.10
2019-05-16T04:15:40.581Z,7.70
2019-05-16T04:18:05.984Z,10.10
2019-05-16T04:20:33.197Z,11.83
2019-05-16T04:23:01.145Z,10.37
2019-05-16T04:25:30.933Z,6.50
2019-05-16T04:27:56.598Z,9.30
2019-05-16T04:30:23.438Z,8.30
2019-05-16T04:32:51.128Z,6.07
2019-05-16T04:35:21.122Z,7.20
2019-05-16T04:37:46.454Z,8.43
2019-05-16T04:40:13.194Z,5.47
2019-05-16T04:42:41.677Z,7.50
2019-05-16T04:45:11.503Z,6.00
2019-05-16T04:47:37.422Z,15.93
2019-05-16T04:50:04.150Z,6.53
2019-05-16T04:52:30.977Z,6.63
2019-05-16T04:55:00.455Z,13.40
2019-05-16T04:57:26.121Z,11.57
2019-05-16T04:59:52.711Z,10.33
2019-05-16T05:02:21.355Z,13.10
2019-05-16T05:04:50.919Z,7.23
2019-05-16T05:07:20.417Z,9.97
2019-05-16T05:09:46.048Z,6.97
2019-05-16T05:12:12.727Z,5.47
2019-05-16T05:14:41.646Z,12.93
2019-05-16T05:17:10.481Z,6.87
2019-05-16T05:19:36.700Z,9.20
2019-05-16T05:22:03.585Z,4.90
2019-05-16T05:24:30.345Z,5.37
2019-05-16T05:26:57.028Z,11.13
2019-05-16T05:29:23.667Z,7.27
2019-05-16T05:31:55.009Z,7.80
2019-05-16T05:34:19.888Z,8.23
2019-05-16T05:36:46.633Z,8.13
2019-05-16T05:39:15.603Z,5.80
2019-05-16T05:41:41.767Z,12.10
2019-05-16T05:44:10.779Z,9.40
2019-05-16T05:46:37.201Z,8.67
2019-05-16T05:49:03.837Z,6.90
2019-05-16T05:51:30.512Z,8.60
2019-05-16T05:53:57.160Z,15.27
2019-05-16T05:56:23.760Z,10.97
2019-05-16T05:58:51.331Z,15.77
2019-05-16T06:01:20.578Z,29.27
2019-05-16T06:03:46.811Z,15.10
2019-05-16T06:06:13.695Z,19.27
2019-05-16T06:08:41.083Z,35.17
2019-05-16T06:11:10.015Z,105.83
2019-05-16T06:13:36.709Z,93.10
2019-05-16T06:16:03.414Z,125.03
2019-05-16T06:18:30.491Z,61.20
2019-05-16T06:20:57.583Z,33.97
2019-05-16T06:23:26.076Z,105.03
2019-05-16T06:25:53.055Z,59.30
2019-05-16T06:28:20.634Z,44.83
2019-05-16T06:30:51.035Z,44.70
2019-05-16T06:33:16.759Z,20.40
2019-05-16T06:35:43.469Z,31.67
2019-05-16T06:38:10.196Z,50.10
2019-05-16T06:40:36.951Z,39.90
2019-05-16T06:43:03.643Z,18.50
2019-05-16T06:45:32.076Z,25.73
2019-05-16T06:48:00.768Z,24.47
2019-05-16T06:50:29.640Z,15.60
2019-05-16T06:52:55.966Z,10.87
2019-05-16T06:55:22.551Z,14.80
2019-05-16T06:57:50.302Z,10.77
2019-05-16T07:00:17.486Z,9.60
2019-05-16T07:02:44.107Z,6.10
2019-05-16T07:05:11.018Z,5.50
2019-05-16T07:07:40.164Z,7.77
2019-05-16T07:10:06.339Z,11.70
2019-05-16T07:12:35.763Z,19.80
2019-05-16T07:15:03.273Z,18.90
2019-05-16T07:17:30.671Z,10.03
2019-05-16T07:19:57.638Z,11.30
2019-05-16T07:22:24.318Z,17.70
2019-05-16T07:24:50.961Z,6.80
2019-05-16T07:27:17.973Z,11.63
2019-05-16T07:29:44.815Z,19.43
2019-05-16T07:32:12.635Z,17.83
2019-05-16T07:34:40.348Z,11.53
2019-05-16T07:37:07.154Z,13.57
2019-05-16T07:39:33.887Z,18.63
2019-05-16T07:42:00.763Z,11.97
2019-05-16T07:44:27.384Z,11.73
2019-05-16T07:46:54.095Z,9.97
2019-05-16T07:49:20.698Z,9.10
2019-05-16T07:51:49.688Z,11.60
2019-05-16T07:54:15.909Z,24.20
2019-05-16T07:56:42.532Z,14.63
2019-05-16T07:59:10.349Z,11.80
2019-05-16T08:01:37.227Z,15.30
2019-05-16T08:04:03.983Z,17.17
2019-05-16T08:06:33.970Z,9.93
2019-05-16T08:09:00.183Z,13.00
2019-05-16T08:11:29.873Z,15.73
2019-05-16T08:13:56.392Z,23.63
2019-05-16T08:16:23.303Z,16.43
2019-05-16T08:18:50.704Z,17.53
2019-05-16T08:21:20.130Z,18.10
2019-05-16T08:23:46.636Z,19.73
2019-05-16T08:26:13.361Z,19.30
2019-05-16T08:28:41.213Z,18.97
2019-05-16T08:31:11.762Z,22.20
2019-05-16T08:33:37.056Z,14.40
2019-05-16T08:36:08.064Z,13.50
2019-05-16T08:38:32.637Z,16.40
2019-05-16T08:41:07.947Z,22.97
2019-05-16T08:43:27.741Z,18.83
2019-05-16T08:45:54.567Z,24.10
2019-05-16T08:50:06.253Z,13.50
2019-05-16T08:50:54.714Z,15.53
2019-05-16T08:53:21.633Z,18.67
2019-05-16T08:55:50.329Z,14.17
2019-05-16T08:58:16.565Z,11.90
2019-05-16T09:00:43.213Z,12.33
2019-05-16T09:03:12.290Z,17.27
2019-05-16T09:05:42.611Z,10.40
2019-05-16T09:08:07.961Z,17.20
2019-05-16T09:10:49.258Z,12.53
2019-05-16T09:13:03.216Z,15.07
2019-05-16T09:15:30.117Z,15.50
2019-05-16T09:17:58.182Z,11.60
2019-05-16T09:20:28.091Z,8.93
2019-05-16T09:22:57.546Z,11.13
2019-05-16T09:25:27.499Z,10.27
2019-05-16T09:27:53.637Z,13.40
2019-05-16T09:30:20.495Z,9.17
2019-05-16T09:32:53.433Z,9.87
2019-05-16T09:35:17.180Z,20.33
2019-05-16T09:37:44.330Z,8.53
2019-05-16T09:40:11.484Z,9.80
2019-05-16T09:42:38.296Z,9.83
2019-05-16T09:45:07.281Z,14.10
2019-05-16T09:47:34.593Z,9.03
2019-05-16T09:50:01.640Z,11.00
2019-05-16T09:52:28.280Z,12.30
2019-05-16T09:54:57.517Z,10.80
2019-05-16T09:57:23.557Z,9.03
2019-05-16T09:59:50.167Z,7.83
2019-05-16T10:02:17.632Z,9.23
2019-05-16T10:04:47.202Z,12.07
2019-05-16T10:07:13.296Z,9.07
2019-05-16T10:09:44.964Z,10.90
2019-05-16T10:12:15.275Z,13.30
2019-05-16T10:14:37.823Z,7.43
2019-05-16T10:17:04.682Z,12.07
2019-05-16T10:19:31.381Z,15.40
2019-05-16T10:22:00.345Z,8.53
2019-05-16T10:24:26.952Z,12.17
2019-05-16T10:26:54.313Z,11.03
2019-05-16T10:29:21.210Z,14.00
2019-05-16T10:31:52.693Z,9.70
2019-05-16T10:34:17.365Z,7.70
2019-05-16T10:36:46.974Z,9.93
2019-05-16T10:39:12.982Z,9.67
2019-05-16T10:41:39.716Z,8.73
2019-05-16T10:44:06.557Z,9.23
2019-05-16T10:46:33.206Z,7.57
2019-05-16T10:48:59.796Z,11.47
2019-05-16T10:51:26.989Z,8.60
2019-05-16T10:54:05.618Z,10.53
2019-05-16T10:56:22.420Z,8.73
2019-05-16T10:59:35.039Z,8.27
2019-05-16T11:01:26.639Z,7.60
2019-05-16T11:03:48.865Z,6.90
2019-05-16T11:06:25.148Z,6.93
2019-05-16T11:08:46.455Z,8.00
2019-05-16T11:11:12.332Z,8.80
2019-05-16T11:13:39.051Z,9.40
2019-05-16T11:16:09.126Z,9.10
2019-05-16T11:18:34.444Z,10.33
2019-05-16T11:21:01.262Z,8.23
2019-05-16T11:23:31.241Z,8.50
2019-05-16T11:25:58.452Z,9.40
2019-05-16T11:28:25.894Z,8.17
2019-05-16T11:30:53.011Z,6.17
2019-05-16T11:33:19.887Z,7.83
2019-05-16T11:35:47.703Z,7.50
2019-05-16T11:38:17.552Z,10.30
2019-05-16T11:40:43.335Z,6.60
2019-05-16T11:43:17.967Z,9.00
2019-05-16T11:45:38.643Z,7.83
2019-05-16T11:48:05.589Z,13.57
2019-05-16T11:50:32.334Z,7.90
2019-05-16T11:52:58.964Z,7.97
2019-05-16T11:55:33.366Z,10.50
2019-05-16T11:57:56.897Z,61.03
2019-05-16T12:00:24.012Z,14.57
2019-05-16T12:02:50.791Z,17.20
2019-05-16T12:05:17.792Z,12.03
2019-05-16T12:07:47.449Z,15.60
2019-05-16T12:10:13.637Z,9.93
2019-05-16T12:12:40.685Z,11.77
2019-05-16T12:15:08.329Z,15.50
2019-05-16T12:17:34.999Z,8.80
2019-05-16T12:20:01.764Z,11.50
2019-05-16T12:22:28.892Z,9.90
2019-05-16T12:24:57.382Z,11.23
2019-05-16T12:27:31.769Z,11.27
2019-05-16T12:29:58.715Z,13.67
2019-05-16T12:32:23.417Z,10.50
2019-05-16T12:34:50.093Z,10.70
2019-05-16T12:37:16.862Z,9.40
2019-05-16T12:39:43.573Z,10.60
2019-05-16T12:42:10.460Z,8.60
2019-05-16T12:44:37.409Z,14.53
2019-05-16T12:47:04.573Z,9.03
2019-05-16T12:49:31.227Z,11.03
2019-05-16T12:51:57.871Z,10.97
2019-05-16T12:54:27.460Z,13.57
2019-05-16T12:56:53.432Z,10.63
2019-05-16T12:59:21.608Z,15.20
2019-05-16T13:01:48.621Z,16.70
2019-05-16T13:04:18.887Z,12.10
2019-05-16T13:06:43.953Z,16.80
2019-05-16T13:09:10.691Z,18.80
2019-05-16T13:11:37.847Z,13.80
2019-05-16T13:14:09.908Z,72.20
2019-05-16T13:16:33.322Z,18.73
2019-05-16T13:18:59.989Z,24.33
2019-05-16T13:21:27.492Z,13.00
2019-05-16T13:23:54.443Z,13.43
2019-05-16T13:26:21.064Z,15.90
2019-05-16T13:28:47.902Z,14.43
2019-05-16T13:31:16.939Z,16.13
2019-05-16T13:33:43.576Z,16.77
2019-05-16T13:36:10.348Z,21.70
2019-05-16T13:38:37.081Z,17.20
2019-05-16T13:41:07.090Z,14.77
2019-05-16T13:43:32.619Z,14.90
2019-05-16T13:45:59.239Z,17.97
2019-05-16T13:48:26.766Z,17.77
2019-05-16T13:51:08.339Z,20.53
2019-05-16T13:53:22.320Z,24.50
2019-05-16T13:55:49.095Z,26.13
2019-05-16T13:58:17.893Z,19.47
2019-05-16T14:00:44.727Z,21.80
2019-05-16T14:03:11.383Z,22.83
2019-05-16T14:05:38.209Z,21.73
2019-05-16T14:08:06.827Z,22.97
2019-05-16T14:10:33.644Z,22.80
2019-05-16T14:13:00.288Z,29.70
2019-05-16T14:15:27.236Z,22.70
2019-05-16T14:17:56.660Z,24.40
2019-05-16T14:20:22.472Z,26.03
2019-05-16T14:22:49.157Z,23.70
2019-05-16T14:25:17.111Z,23.30
2019-05-16T14:27:43.708Z,27.80
2019-05-16T14:30:11.179Z,26.77
2019-05-16T14:32:42.574Z,25.70
2019-05-16T14:35:08.618Z,25.30
2019-05-16T14:37:37.870Z,25.73
2019-05-16T14:40:05.473Z,31.10
2019-05-16T14:42:32.142Z,29.20
2019-05-16T14:45:10.488Z,28.97
2019-05-16T14:47:27.452Z,32.53
2019-05-16T14:49:54.056Z,34.13
2019-05-16T14:52:20.713Z,42.17
2019-05-16T14:54:47.387Z,36.63
2019-05-16T14:57:13.990Z,42.77
2019-05-16T14:59:40.872Z,42.83
2019-05-16T15:02:07.650Z,45.00
2019-05-16T15:04:34.460Z,39.33
2019-05-16T15:07:01.181Z,38.87
2019-05-16T15:09:27.809Z,40.60
2019-05-16T15:11:57.892Z,38.60
2019-05-16T15:14:23.175Z,41.90
2019-05-16T15:16:51.851Z,40.00
2019-05-16T15:19:19.357Z,41.33
2019-05-16T15:21:47.629Z,44.67
2019-05-16T15:24:17.561Z,39.73
2019-05-16T15:26:43.057Z,42.30
2019-05-16T15:29:09.661Z,41.47
2019-05-16T15:31:39.463Z,46.73
2019-05-16T15:34:05.509Z,47.70
2019-05-16T15:36:32.129Z,47.93
2019-05-16T15:38:59.550Z,40.73
2019-05-16T15:41:27.243Z,44.73
2019-05-16T15:43:58.970Z,41.37
2019-05-16T15:46:23.221Z,44.83
2019-05-16T15:48:49.938Z,47.07
2019-05-16T15:51:20.834Z,41.93
2019-05-16T15:53:45.468Z,43.03
2019-05-16T15:56:12.046Z,45.93
2019-05-16T15:58:38.649Z,41.43
2019-05-16T16:01:06.988Z,40.57
2019-05-16T16:03:34.221Z,38.90
2019-05-16T16:06:00.892Z,38.07
2019-05-16T16:08:28.203Z,36.50
2019-05-16T16:10:55.111Z,42.77
2019-05-16T16:13:21.692Z,43.43
2019-05-16T16:15:54.007Z,40.40
2019-05-16T16:18:19.510Z,36.57
2019-05-16T16:20:47.782Z,31.37
2019-05-16T16:23:13.867Z,34.47
2019-05-16T16:25:40.486Z,35.70
2019-05-16T16:28:07.541Z,36.00
2019-05-16T16:30:37.374Z,33.63
2019-05-16T16:33:17.201Z,38.77
2019-05-16T16:35:32.216Z,35.17
2019-05-16T16:37:58.827Z,36.47
2019-05-16T16:40:26.677Z,35.43
2019-05-16T16:42:53.551Z,29.17
2019-05-16T16:45:20.427Z,33.70
2019-05-16T16:47:47.149Z,38.90
2019-05-16T16:50:16.925Z,47.93
2019-05-16T16:52:43.136Z,40.50
2019-05-16T16:55:09.823Z,39.17
2019-05-16T16:57:38.352Z,36.27
2019-05-16T17:00:07.540Z,36.03
2019-05-16T17:02:37.103Z,37.13
2019-05-16T17:05:03.975Z,33.13
2019-05-16T17:07:32.332Z,39.40
2019-05-16T17:09:59.244Z,38.23
2019-05-16T17:12:25.901Z,42.23
2019-05-16T17:14:52.549Z,39.03
2019-05-16T17:17:19.157Z,42.97
2019-05-16T17:19:47.356Z,42.13
2019-05-16T17:22:19.923Z,42.03
2019-05-16T17:24:43.048Z,43.53
2019-05-16T17:27:10.017Z,37.53
2019-05-16T17:29:37.584Z,44.23
2019-05-16T17:32:09.485Z,42.17
2019-05-16T17:34:33.680Z,46.50
2019-05-16T17:37:00.808Z,40.47
2019-05-16T17:39:27.788Z,41.57
2019-05-16T17:41:55.759Z,41.70
2019-05-16T17:44:23.048Z,47.50
2019-05-16T17:46:52.754Z,44.17
2019-05-16T17:49:18.751Z,41.57
2019-05-16T17:51:47.232Z,38.70
2019-05-16T17:54:14.097Z,39.57
2019-05-16T17:56:40.729Z,36.87
2019-05-16T17:59:07.779Z,46.30
2019-05-16T18:01:34.939Z,40.97
2019-05-16T18:04:06.324Z,38.57
2019-05-16T18:06:32.760Z,39.73
2019-05-16T18:08:59.568Z,39.40
2019-05-16T18:11:26.872Z,38.23
2019-05-16T18:13:53.660Z,32.50
2019-05-16T18:16:20.422Z,35.80
2019-05-16T18:18:47.387Z,34.83
2019-05-16T18:21:14.205Z,34.87
2019-05-16T18:23:40.811Z,34.73
2019-05-16T18:26:08.021Z,31.37
2019-05-16T18:28:36.339Z,34.63
2019-05-16T18:31:03.175Z,32.20
2019-05-16T18:33:29.916Z,28.20
2019-05-16T18:35:57.972Z,34.93
2019-05-16T18:38:26.502Z,35.20
2019-05-16T18:40:53.536Z,34.20
2019-05-16T18:43:21.474Z,28.47
2019-05-16T18:45:48.293Z,29.77
2019-05-16T18:48:15.009Z,33.80
2019-05-16T18:50:41.728Z,32.30
2019-05-16T18:53:08.355Z,34.20
2019-05-16T18:55:36.934Z,31.00
2019-05-16T18:58:05.624Z,32.80
2019-05-16T19:00:32.711Z,30.20
2019-05-16T19:02:59.486Z,34.60
2019-05-16T19:05:26.596Z,30.73
2019-05-16T19:07:53.495Z,38.53
2019-05-16T19:10:20.268Z,34.03
2019-05-16T19:12:47.805Z,46.73
2019-05-16T19:15:17.537Z,40.17
2019-05-16T19:17:43.875Z,35.57
2019-05-16T19:20:10.802Z,37.10
2019-05-16T19:22:37.530Z,37.50
2019-05-16T19:25:06.782Z,39.23
2019-05-16T19:27:33.397Z,32.60
2019-05-16T19:30:00.027Z,31.83
2019-05-16T19:32:26.677Z,30.40
2019-05-16T19:34:53.363Z,32.93
2019-05-16T19:37:20.075Z,35.33
2019-05-16T19:39:47.389Z,30.93
2019-05-16T19:42:14.376Z,33.70
2019-05-16T19:44:41.027Z,35.73
2019-05-16T19:47:07.678Z,36.87
2019-05-16T19:49:36.861Z,38.13
2019-05-16T19:52:03.156Z,38.67
2019-05-16T19:54:29.768Z,38.70
2019-05-16T19:56:56.669Z,42.80
2019-05-16T19:59:24.657Z,40.97
2019-05-16T20:01:51.260Z,41.07
2019-05-16T20:04:18.528Z,36.07
2019-05-16T20:06:47.375Z,38.20
2019-05-16T20:09:16.483Z,31.40
2019-05-16T20:11:42.568Z,32.53
2019-05-16T20:14:09.689Z,33.57
2019-05-16T20:16:36.881Z,31.77
2019-05-16T20:19:03.829Z,35.00
2019-05-16T20:21:30.769Z,29.93
2019-05-16T20:23:57.446Z,35.57
2019-05-16T20:26:24.161Z,30.60
2019-05-16T20:28:51.144Z,29.57
2019-05-16T20:31:17.816Z,33.60
2019-05-16T20:33:46.799Z,32.37
2019-05-16T20:36:13.221Z,25.73
2019-05-16T20:38:39.918Z,32.03
2019-05-16T20:41:07.832Z,27.80
2019-05-16T20:43:36.670Z,31.50
2019-05-16T20:46:03.326Z,28.50
2019-05-16T20:48:29.985Z,30.80
2019-05-16T20:50:56.938Z,35.33
2019-05-16T20:53:26.964Z,37.17
2019-05-16T20:55:52.797Z,35.83
2019-05-16T20:58:19.907Z,36.83
2019-05-16T21:00:49.692Z,39.70
2019-05-16T21:03:16.333Z,42.93
2019-05-16T21:05:43.133Z,38.70
2019-05-16T21:08:09.769Z,32.57
2019-05-16T21:10:36.645Z,34.57
2019-05-16T21:13:03.322Z,37.27
2019-05-16T21:15:30.032Z,40.53
2019-05-16T21:17:56.910Z,34.47
2019-05-16T21:20:26.939Z,34.73
2019-05-16T21:22:53.155Z,41.47
2019-05-16T21:25:20.088Z,49.37
2019-05-16T21:27:46.785Z,39.77
2019-05-16T21:30:13.835Z,46.70
2019-05-16T21:32:40.888Z,43.53
2019-05-16T21:35:08.703Z,45.97
2019-05-16T21:37:37.355Z,48.00
2019-05-16T21:40:07.737Z,54.20
2019-05-16T21:42:33.551Z,48.90
2019-05-16T21:45:00.217Z,48.67
2019-05-16T21:47:27.562Z,49.87
2019-05-16T21:49:56.674Z,53.27
2019-05-16T21:52:23.088Z,54.17
2019-05-16T21:54:49.839Z,57.27
2019-05-16T21:57:19.706Z,60.43
2019-05-16T21:59:47.623Z,59.67
2019-05-16T22:02:14.157Z,62.90
2019-05-16T22:04:41.088Z,69.30
2019-05-16T22:07:08.078Z,64.23
2019-05-16T22:09:37.019Z,66.27
2019-05-16T22:12:03.459Z,76.13
2019-05-16T22:14:37.287Z,66.53
2019-05-16T22:17:06.304Z,68.37
2019-05-16T22:19:32.573Z,71.97
2019-05-16T22:21:59.204Z,68.20
2019-05-16T22:24:26.529Z,77.13
2019-05-16T22:26:53.296Z,102.17
2019-05-16T22:29:20.051Z,100.17
2019-05-16T22:31:47.168Z,75.50
2019-05-16T22:34:14.093Z,83.73
2019-05-16T22:36:40.792Z,110.53
2019-05-16T22:39:07.458Z,114.27
2019-05-16T22:41:34.169Z,89.50
2019-05-16T22:44:00.899Z,91.37
2019-05-16T22:46:27.811Z,88.70
2019-05-16T22:48:54.476Z,96.07
2019-05-16T22:51:21.114Z,93.80
2019-05-16T22:53:47.800Z,95.10
2019-05-16T22:56:14.496Z,96.30
2019-05-16T22:58:41.315Z,104.77
2019-05-16T23:01:08.608Z,91.00
2019-05-16T23:03:35.224Z,94.70
2019-05-16T23:06:01.949Z,81.93
2019-05-16T23:08:28.760Z,80.20
2019-05-16T23:10:56.515Z,82.87
2019-05-16T23:13:23.533Z,78.20
2019-05-16T23:15:50.128Z,86.27
2019-05-16T23:18:17.212Z,73.07
2019-05-16T23:20:43.999Z,85.37
2019-05-16T23:23:10.633Z,85.67
2019-05-16T23:25:37.400Z,85.87
2019-05-16T23:28:04.555Z,72.90
2019-05-16T23:30:31.341Z,78.90
2019-05-16T23:32:57.959Z,79.37
2019-05-16T23:35:26.902Z,79.87
2019-05-16T23:37:53.487Z,81.33
2019-05-16T23:40:20.121Z,73.03
2019-05-16T23:42:46.853Z,75.60
2019-05-16T23:45:14.062Z,86.17
2019-05-16T23:47:40.776Z,84.47
2019-05-16T23:50:08.065Z,78.87
2019-05-16T23:52:36.816Z,170.03
2019-05-16T23:55:03.428Z,236.07
2019-05-16T23:57:30.297Z,148.17
2019-05-16T23:59:57.149Z,215.80
