createdAt,value
2022-11-26T00:04:48.237Z,7.86
2022-11-26T00:09:50.321Z,7.89
2022-11-26T00:14:51.923Z,7.82
2022-11-26T00:19:53.343Z,7.63
2022-11-26T00:24:55.292Z,7.50
2022-11-26T00:29:56.758Z,7.55
2022-11-26T00:34:58.146Z,7.58
2022-11-26T00:39:59.656Z,7.81
2022-11-26T00:45:01.165Z,7.89
2022-11-26T00:50:02.609Z,7.94
2022-11-26T00:55:10.280Z,7.88
2022-11-26T01:00:17.188Z,7.94
2022-11-26T01:05:20.390Z,7.94
2022-11-26T01:10:24.788Z,7.98
2022-11-26T01:15:27.680Z,8.01
2022-11-26T01:20:31.067Z,7.96
2022-11-26T01:25:32.475Z,7.81
2022-11-26T01:30:33.950Z,7.87
2022-11-26T01:35:35.974Z,7.91
2022-11-26T01:40:53.343Z,7.74
2022-11-26T01:45:56.513Z,7.95
2022-11-26T01:51:06.824Z,7.79
2022-11-26T01:56:17.512Z,7.97
2022-11-26T02:01:19.332Z,7.94
2022-11-26T02:06:25.588Z,7.86
2022-11-26T02:11:27.101Z,7.78
2022-11-26T02:16:28.716Z,7.81
2022-11-26T02:21:34.305Z,7.67
2022-11-26T02:26:58.607Z,7.85
2022-11-26T02:32:10.264Z,7.85
2022-11-26T02:37:38.712Z,7.85
2022-11-26T02:42:40.211Z,7.78
2022-11-26T02:47:45.895Z,7.72
2022-11-26T02:52:49.804Z,7.67
2022-11-26T02:57:52.543Z,7.63
2022-11-26T03:02:59.984Z,7.69
2022-11-26T03:08:03.707Z,7.67
2022-11-26T03:13:05.272Z,7.74
2022-11-26T03:18:06.767Z,7.66
2022-11-26T03:23:08.189Z,7.75
2022-11-26T03:28:09.597Z,7.75
2022-11-26T03:33:11.076Z,7.70
2022-11-26T03:38:12.695Z,7.71
2022-11-26T03:43:14.100Z,7.78
2022-11-26T03:48:15.594Z,7.80
2022-11-26T03:53:17.070Z,7.85
2022-11-26T03:58:18.495Z,7.79
2022-11-26T04:03:20.144Z,7.73
2022-11-26T04:08:21.616Z,7.76
2022-11-26T04:13:23.100Z,7.81
2022-11-26T04:18:24.619Z,7.82
2022-11-26T04:23:26.065Z,7.77
2022-11-26T04:28:27.450Z,7.68
2022-11-26T04:33:28.862Z,7.58
2022-11-26T04:38:30.286Z,7.61
2022-11-26T04:43:31.782Z,7.65
2022-11-26T04:48:33.222Z,7.57
2022-11-26T04:53:34.688Z,7.55
2022-11-26T04:58:36.169Z,7.55
2022-11-26T05:03:37.640Z,7.50
2022-11-26T05:08:39.052Z,7.50
2022-11-26T05:13:40.507Z,7.47
2022-11-26T05:18:42.025Z,7.49
2022-11-26T05:23:43.507Z,7.39
2022-11-26T05:28:44.959Z,7.29
2022-11-26T05:33:46.353Z,7.22
2022-11-26T05:38:47.787Z,7.22
2022-11-26T05:43:49.250Z,7.00
2022-11-26T05:48:50.729Z,6.99
2022-11-26T05:53:52.155Z,6.86
2022-11-26T05:58:53.635Z,6.63
2022-11-26T06:03:55.112Z,6.69
2022-11-26T06:08:56.733Z,6.70
2022-11-26T06:13:58.181Z,6.67
2022-11-26T06:18:59.622Z,6.60
2022-11-26T06:24:01.060Z,6.45
2022-11-26T06:29:02.549Z,6.47
2022-11-26T06:34:04.053Z,6.31
2022-11-26T06:39:05.600Z,6.34
2022-11-26T06:44:07.188Z,6.28
2022-11-26T06:49:09.768Z,6.11
2022-11-26T06:54:11.164Z,6.12
2022-11-26T06:59:12.837Z,5.99
2022-11-26T07:04:15.010Z,6.03
2022-11-26T07:09:16.474Z,6.01
2022-11-26T07:14:17.904Z,5.99
2022-11-26T07:19:19.301Z,5.90
2022-11-26T07:24:20.750Z,5.86
2022-11-26T07:29:22.166Z,6.01
2022-11-26T07:34:23.655Z,6.07
2022-11-26T07:39:25.095Z,6.08
2022-11-26T07:44:26.514Z,6.01
2022-11-26T07:49:28.071Z,6.22
2022-11-26T07:54:29.555Z,6.25
2022-11-26T07:59:31.005Z,6.40
2022-11-26T08:04:32.445Z,6.44
2022-11-26T08:09:34.156Z,6.69
2022-11-26T08:14:35.675Z,6.88
2022-11-26T08:19:37.255Z,6.95
2022-11-26T08:24:38.843Z,7.12
2022-11-26T08:29:40.469Z,7.30
2022-11-26T08:34:42.040Z,7.47
2022-11-26T08:39:43.516Z,7.59
2022-11-26T08:44:44.900Z,7.91
2022-11-26T08:49:46.364Z,8.18
2022-11-26T08:54:48.080Z,8.22
2022-11-26T08:59:49.717Z,8.21
2022-11-26T09:04:51.933Z,8.07
2022-11-26T09:09:53.379Z,8.00
2022-11-26T09:14:54.941Z,8.06
2022-11-26T09:19:56.468Z,8.18
2022-11-26T09:24:57.947Z,8.24
2022-11-26T09:29:59.432Z,8.36
2022-11-26T09:35:00.850Z,8.55
2022-11-26T09:40:02.461Z,8.64
2022-11-26T09:45:30.099Z,8.69
2022-11-26T09:50:33.512Z,8.89
2022-11-26T09:55:40.904Z,9.00
2022-11-26T10:28:56.940Z,10.31
2022-11-26T10:34:02.444Z,9.75
2022-11-26T10:39:03.950Z,9.53
2022-11-26T10:49:43.866Z,9.78
2022-11-26T10:54:45.319Z,10.21
2022-11-26T10:59:52.050Z,10.38
2022-11-26T11:04:56.480Z,10.49
2022-11-26T11:10:10.022Z,11.34
2022-11-26T11:15:20.544Z,12.15
2022-11-26T11:20:52.776Z,12.65
2022-11-26T11:26:07.421Z,15.15
2022-11-26T11:31:17.605Z,17.62
2022-11-26T11:36:26.620Z,19.26
2022-11-26T11:41:32.147Z,20.09
2022-11-26T11:46:52.526Z,19.58
2022-11-26T11:52:15.466Z,18.07
2022-11-26T11:57:28.344Z,18.38
2022-11-26T12:02:57.529Z,19.73
2022-11-26T12:08:20.978Z,20.91
2022-11-26T12:13:23.519Z,21.01
2022-11-26T12:18:29.006Z,21.37
2022-11-26T12:23:47.812Z,21.81
2022-11-26T12:28:58.069Z,21.71
2022-11-26T12:34:11.019Z,21.61
2022-11-26T12:39:20.058Z,21.90
2022-11-26T12:44:36.599Z,21.42
2022-11-26T12:49:57.686Z,20.68
2022-11-26T12:55:09.291Z,20.12
2022-11-26T13:00:22.419Z,19.41
2022-11-26T13:05:45.312Z,18.74
2022-11-26T13:11:18.631Z,17.48
2022-11-26T13:16:45.093Z,16.61
2022-11-26T13:22:11.917Z,15.82
2022-11-26T13:27:38.736Z,15.39
2022-11-26T13:33:01.650Z,14.93
2022-11-26T13:38:30.834Z,14.41
2022-11-26T13:43:56.745Z,13.93
2022-11-26T13:49:06.196Z,13.31
2022-11-26T13:54:17.138Z,13.07
2022-11-26T13:59:28.394Z,13.32
2022-11-26T14:04:33.111Z,13.41
2022-11-26T14:09:43.600Z,13.27
2022-11-26T14:14:49.134Z,13.06
2022-11-26T14:19:50.488Z,12.86
2022-11-26T14:24:51.878Z,12.58
2022-11-26T14:30:03.230Z,12.36
2022-11-26T14:35:37.093Z,12.12
2022-11-26T14:40:38.718Z,11.93
2022-11-26T14:45:40.644Z,11.79
2022-11-26T14:50:43.044Z,11.47
2022-11-26T14:55:45.170Z,11.27
2022-11-26T15:01:21.188Z,11.19
2022-11-26T15:06:34.491Z,10.93
2022-11-26T15:11:40.536Z,10.77
2022-11-26T15:16:42.181Z,10.35
2022-11-26T15:21:43.704Z,9.97
