createdAt,value
2022-09-20T00:01:33.969Z,22.92
2022-09-20T00:04:05.523Z,21.33
2022-09-20T00:06:34.835Z,20.58
2022-09-20T00:09:03.499Z,20.85
2022-09-20T00:11:34.043Z,19.65
2022-09-20T00:14:08.503Z,20.70
2022-09-20T00:16:39.390Z,19.67
2022-09-20T00:19:07.948Z,21.05
2022-09-20T00:21:37.720Z,20.33
2022-09-20T00:24:06.093Z,20.33
2022-09-20T00:26:34.465Z,20.08
2022-09-20T00:29:02.319Z,20.50
2022-09-20T00:31:29.946Z,20.20
2022-09-20T00:34:17.493Z,20.67
2022-09-20T00:36:45.746Z,21.35
2022-09-20T00:39:15.274Z,20.33
2022-09-20T00:41:43.715Z,20.60
2022-09-20T00:44:41.009Z,20.80
2022-09-20T00:47:16.933Z,21.27
2022-09-20T00:49:45.207Z,21.38
2022-09-20T00:52:13.247Z,20.60
2022-09-20T00:54:41.259Z,21.20
2022-09-20T00:57:08.850Z,20.75
2022-09-20T00:59:40.252Z,20.38
2022-09-20T01:02:18.101Z,19.55
2022-09-20T01:04:48.250Z,21.52
2022-09-20T01:07:22.361Z,20.55
2022-09-20T01:09:50.882Z,19.73
2022-09-20T01:12:26.545Z,20.85
2022-09-20T01:14:55.339Z,20.65
2022-09-20T01:17:25.956Z,21.70
2022-09-20T01:20:14.043Z,21.17
2022-09-20T01:23:06.755Z,21.55
2022-09-20T01:26:29.102Z,21.83
2022-09-20T01:29:24.814Z,20.90
2022-09-20T01:31:57.070Z,22.42
2022-09-20T01:34:37.595Z,22.10
2022-09-20T01:37:38.783Z,20.63
2022-09-20T01:40:34.229Z,20.55
2022-09-20T01:43:15.335Z,20.85
2022-09-20T01:45:49.170Z,21.65
2022-09-20T01:48:39.175Z,21.42
2022-09-20T01:51:42.370Z,20.48
2022-09-20T01:54:37.465Z,20.83
2022-09-20T01:57:32.546Z,21.15
2022-09-20T02:00:26.479Z,21.45
2022-09-20T02:03:26.452Z,22.08
2022-09-20T02:06:00.248Z,20.40
2022-09-20T02:08:44.101Z,20.25
2022-09-20T02:11:21.508Z,22.23
2022-09-20T02:14:13.892Z,21.25
2022-09-20T02:17:03.535Z,22.95
2022-09-20T02:19:46.680Z,23.13
2022-09-20T02:22:45.257Z,22.92
2022-09-20T02:25:43.384Z,21.73
2022-09-20T02:28:28.967Z,22.15
2022-09-20T02:31:14.198Z,22.05
2022-09-20T02:33:57.284Z,22.17
2022-09-20T02:37:00.645Z,23.35
2022-09-20T02:39:59.587Z,22.33
2022-09-20T02:42:35.925Z,22.42
2022-09-20T02:45:25.923Z,22.05
2022-09-20T02:48:00.681Z,22.10
2022-09-20T02:51:08.691Z,22.58
2022-09-20T02:53:52.921Z,23.35
2022-09-20T02:56:55.659Z,24.00
2022-09-20T03:00:06.099Z,24.05
2022-09-20T03:02:52.119Z,23.40
2022-09-20T03:05:30.649Z,24.02
2022-09-20T03:08:33.859Z,23.13
2022-09-20T03:11:18.582Z,21.48
2022-09-20T03:14:23.141Z,22.05
2022-09-20T03:17:28.171Z,22.48
2022-09-20T03:20:08.615Z,22.42
2022-09-20T03:23:23.648Z,22.90
2022-09-20T03:26:00.386Z,24.10
2022-09-20T03:28:38.553Z,23.80
2022-09-20T03:31:33.688Z,23.45
2022-09-20T03:34:22.872Z,22.90
2022-09-20T03:37:15.734Z,22.48
2022-09-20T03:40:10.154Z,23.38
2022-09-20T03:42:47.126Z,24.05
2022-09-20T03:45:55.243Z,24.30
2022-09-20T03:48:43.765Z,23.08
2022-09-20T03:51:33.609Z,24.83
2022-09-20T03:54:41.768Z,23.33
2022-09-20T03:57:15.935Z,23.77
2022-09-20T04:02:29.794Z,23.33
2022-09-20T04:05:07.633Z,23.13
2022-09-20T04:08:00.085Z,23.27
2022-09-20T04:10:54.597Z,23.25
2022-09-20T04:13:55.064Z,22.10
2022-09-20T04:16:46.671Z,23.38
2022-09-20T04:19:33.286Z,23.77
2022-09-20T04:22:02.218Z,22.20
2022-09-20T04:24:53.364Z,22.15
2022-09-20T04:27:26.466Z,22.60
2022-09-20T04:30:05.364Z,22.98
2022-09-20T04:32:58.512Z,22.58
2022-09-20T04:35:53.848Z,23.00
2022-09-20T04:38:22.744Z,23.40
2022-09-20T04:41:09.385Z,23.15
2022-09-20T04:43:51.181Z,21.73
2022-09-20T04:46:55.902Z,22.45
2022-09-20T04:49:50.018Z,22.60
2022-09-20T04:52:23.832Z,22.20
2022-09-20T04:54:57.115Z,23.70
2022-09-20T04:57:27.657Z,22.83
2022-09-20T05:00:16.781Z,23.55
2022-09-20T05:03:20.924Z,23.08
2022-09-20T05:06:13.678Z,22.48
2022-09-20T05:09:17.695Z,25.38
2022-09-20T05:12:02.949Z,27.17
2022-09-20T05:14:36.706Z,28.42
2022-09-20T05:17:22.899Z,31.02
2022-09-20T05:20:05.410Z,31.48
2022-09-20T05:23:00.696Z,30.48
2022-09-20T05:25:52.639Z,27.00
2022-09-20T05:28:45.858Z,27.23
2022-09-20T05:31:43.863Z,26.48
2022-09-20T05:34:24.430Z,24.25
2022-09-20T05:36:56.479Z,23.85
2022-09-20T05:39:36.964Z,24.00
2022-09-20T05:42:39.152Z,25.52
2022-09-20T05:45:25.531Z,23.70
2022-09-20T05:47:56.032Z,23.20
2022-09-20T05:50:45.451Z,23.17
2022-09-20T05:53:31.283Z,22.88
2022-09-20T05:56:29.827Z,22.33
2022-09-20T05:59:16.792Z,22.92
2022-09-20T06:02:08.204Z,21.77
2022-09-20T06:04:53.262Z,21.27
2022-09-20T06:07:59.266Z,21.70
2022-09-20T06:10:41.604Z,22.10
2022-09-20T06:13:22.845Z,20.42
2022-09-20T06:15:59.727Z,21.73
2022-09-20T06:18:51.549Z,21.05
2022-09-20T06:21:45.771Z,21.10
2022-09-20T06:24:37.398Z,22.33
2022-09-20T06:27:17.101Z,21.75
2022-09-20T06:29:56.042Z,21.77
2022-09-20T06:32:23.864Z,20.88
2022-09-20T06:34:52.224Z,21.15
2022-09-20T06:37:58.500Z,20.52
2022-09-20T06:40:50.697Z,20.33
2022-09-20T06:43:19.396Z,18.90
2022-09-20T06:45:48.028Z,18.88
2022-09-20T06:48:15.985Z,18.67
2022-09-20T06:50:45.327Z,17.25
2022-09-20T06:53:19.287Z,17.67
2022-09-20T06:55:48.021Z,16.77
2022-09-20T06:58:15.926Z,15.25
2022-09-20T07:00:43.569Z,15.55
2022-09-20T07:03:13.074Z,15.43
2022-09-20T07:05:41.006Z,15.18
2022-09-20T07:08:08.661Z,13.65
2022-09-20T07:10:36.326Z,12.73
2022-09-20T07:13:04.178Z,13.23
2022-09-20T07:15:33.511Z,13.63
2022-09-20T07:18:01.610Z,14.13
2022-09-20T07:20:29.509Z,14.00
2022-09-20T07:22:57.216Z,13.73
2022-09-20T07:25:24.945Z,12.95
2022-09-20T07:27:52.886Z,13.80
2022-09-20T07:30:21.597Z,13.52
2022-09-20T07:32:50.039Z,14.55
2022-09-20T07:35:18.117Z,13.88
2022-09-20T07:37:46.946Z,13.57
2022-09-20T07:40:14.942Z,14.25
2022-09-20T07:42:42.802Z,13.82
2022-09-20T07:45:12.845Z,13.00
2022-09-20T07:47:42.103Z,11.25
2022-09-20T07:50:11.235Z,9.38
2022-09-20T07:52:39.004Z,9.38
2022-09-20T07:55:07.084Z,10.20
2022-09-20T07:57:38.726Z,11.75
2022-09-20T08:00:08.524Z,11.75
2022-09-20T08:02:40.456Z,11.30
2022-09-20T08:05:08.566Z,10.32
2022-09-20T08:07:36.471Z,9.70
2022-09-20T08:10:05.256Z,9.73
2022-09-20T08:15:21.106Z,9.52
2022-09-20T08:17:49.343Z,9.57
2022-09-20T08:20:17.030Z,8.73
2022-09-20T08:22:49.828Z,9.50
2022-09-20T08:25:24.122Z,9.77
2022-09-20T08:27:55.060Z,11.23
2022-09-20T08:30:27.532Z,10.95
2022-09-20T08:32:56.121Z,11.70
2022-09-20T08:35:25.409Z,11.20
2022-09-20T08:37:56.146Z,11.15
2022-09-20T08:40:25.424Z,10.65
2022-09-20T08:42:54.783Z,9.88
2022-09-20T08:45:41.395Z,9.50
2022-09-20T08:48:17.079Z,9.25
2022-09-20T08:50:44.698Z,9.38
2022-09-20T08:53:14.933Z,10.00
2022-09-20T08:55:43.562Z,10.20
2022-09-20T08:58:14.229Z,10.02
2022-09-20T09:00:46.905Z,10.93
2022-09-20T09:03:17.228Z,9.63
2022-09-20T09:05:58.165Z,9.38
2022-09-20T09:08:31.014Z,9.60
2022-09-20T09:11:08.452Z,10.27
2022-09-20T09:13:46.966Z,11.48
2022-09-20T09:16:23.041Z,12.02
2022-09-20T09:18:53.167Z,11.90
2022-09-20T09:21:24.693Z,11.32
2022-09-20T09:24:06.149Z,11.52
2022-09-20T09:26:40.065Z,11.95
2022-09-20T09:29:20.137Z,11.30
2022-09-20T09:31:50.660Z,11.07
2022-09-20T09:34:38.811Z,11.30
2022-09-20T09:37:24.141Z,11.02
2022-09-20T09:40:18.957Z,15.48
2022-09-20T09:42:52.238Z,9.25
2022-09-20T09:45:38.706Z,8.10
2022-09-20T09:48:31.164Z,8.10
2022-09-20T09:51:19.357Z,8.68
2022-09-20T09:53:50.915Z,9.80
2022-09-20T09:56:49.801Z,7.50
2022-09-20T09:59:23.498Z,7.57
2022-09-20T10:02:19.348Z,6.63
2022-09-20T10:04:58.004Z,6.47
2022-09-20T10:07:47.744Z,5.68
2022-09-20T10:10:53.829Z,6.30
2022-09-20T10:13:41.205Z,6.60
2022-09-20T10:16:21.067Z,6.63
2022-09-20T10:18:57.654Z,6.22
2022-09-20T10:21:56.970Z,6.45
2022-09-20T10:25:18.381Z,8.80
2022-09-20T10:27:54.508Z,7.40
2022-09-20T10:30:27.294Z,7.63
2022-09-20T10:32:55.289Z,8.48
2022-09-20T10:35:35.146Z,9.65
2022-09-20T10:38:23.602Z,9.77
2022-09-20T10:41:44.821Z,9.55
2022-09-20T10:44:22.268Z,9.13
2022-09-20T10:47:06.250Z,10.13
2022-09-20T10:52:54.630Z,9.70
2022-09-20T10:58:20.165Z,8.40
2022-09-20T11:01:01.555Z,8.35
2022-09-20T11:03:57.520Z,7.55
2022-09-20T11:06:34.249Z,7.50
2022-09-20T11:09:05.606Z,8.02
2022-09-20T11:11:48.918Z,7.53
2022-09-20T11:14:23.181Z,7.43
2022-09-20T11:16:56.808Z,6.28
2022-09-20T11:19:45.923Z,7.10
2022-09-20T11:22:21.581Z,6.03
2022-09-20T11:25:20.007Z,6.53
2022-09-20T11:28:01.718Z,6.20
2022-09-20T11:30:33.893Z,6.13
2022-09-20T11:33:32.837Z,5.22
2022-09-20T11:36:04.429Z,5.53
2022-09-20T11:38:42.386Z,6.35
2022-09-20T11:41:39.895Z,6.18
2022-09-20T11:44:18.454Z,5.85
2022-09-20T11:47:04.608Z,6.70
2022-09-20T11:50:33.113Z,6.07
2022-09-20T11:53:42.357Z,6.60
2022-09-20T11:56:22.471Z,5.75
2022-09-20T11:58:59.354Z,5.47
2022-09-20T12:01:29.941Z,5.90
2022-09-20T12:04:31.879Z,6.60
2022-09-20T12:07:19.784Z,5.57
2022-09-20T12:09:58.193Z,5.38
2022-09-20T12:12:39.802Z,5.47
2022-09-20T12:15:25.722Z,5.80
2022-09-20T12:17:53.484Z,6.18
2022-09-20T12:20:34.333Z,6.30
2022-09-20T12:23:40.827Z,5.95
2022-09-20T12:26:38.570Z,6.68
2022-09-20T12:29:24.773Z,6.85
2022-09-20T12:31:58.064Z,6.70
2022-09-20T12:34:26.116Z,6.85
2022-09-20T12:36:57.052Z,6.32
2022-09-20T12:39:34.478Z,6.85
2022-09-20T12:42:02.309Z,6.32
2022-09-20T12:44:41.714Z,6.90
2022-09-20T12:47:12.279Z,6.50
2022-09-20T12:50:10.210Z,5.50
2022-09-20T12:53:04.244Z,4.55
2022-09-20T12:55:46.297Z,4.27
2022-09-20T12:58:14.487Z,3.90
2022-09-20T13:01:00.394Z,4.28
2022-09-20T13:03:47.023Z,3.92
2022-09-20T13:06:15.687Z,4.00
2022-09-20T13:09:04.532Z,3.88
2022-09-20T13:11:47.422Z,4.28
2022-09-20T13:14:31.980Z,4.55
2022-09-20T13:19:34.135Z,4.57
2022-09-20T13:22:04.460Z,4.45
2022-09-20T13:24:45.135Z,4.30
2022-09-20T13:27:21.131Z,4.70
2022-09-20T13:29:49.338Z,4.72
2022-09-20T13:32:28.194Z,4.70
2022-09-20T13:35:15.511Z,4.38
2022-09-20T13:37:57.181Z,4.38
2022-09-20T13:40:34.384Z,5.25
2022-09-20T13:43:37.266Z,5.03
2022-09-20T13:46:16.469Z,5.38
2022-09-20T13:48:47.579Z,5.22
2022-09-20T13:51:26.625Z,4.63
2022-09-20T13:54:14.486Z,4.38
2022-09-20T13:56:42.698Z,4.90
2022-09-20T13:59:19.308Z,5.22
2022-09-20T14:01:55.561Z,5.40
2022-09-20T14:04:26.500Z,3.88
2022-09-20T14:06:57.312Z,3.15
2022-09-20T14:09:35.879Z,2.78
2022-09-20T14:12:06.226Z,2.22
2022-09-20T14:14:35.099Z,2.08
2022-09-20T14:17:08.862Z,1.77
2022-09-20T14:22:17.611Z,1.70
2022-09-20T14:24:59.500Z,1.45
2022-09-20T14:27:27.649Z,1.70
2022-09-20T14:29:56.422Z,1.70
2022-09-20T14:32:43.068Z,2.08
2022-09-20T14:35:16.534Z,2.30
2022-09-20T14:37:57.027Z,2.40
2022-09-20T14:40:31.525Z,3.13
2022-09-20T14:43:05.338Z,2.78
2022-09-20T14:45:39.022Z,2.55
2022-09-20T14:48:11.335Z,2.30
2022-09-20T14:50:43.749Z,2.55
2022-09-20T14:53:11.262Z,2.30
2022-09-20T14:56:04.501Z,2.50
2022-09-20T14:58:33.123Z,2.70
2022-09-20T15:01:17.028Z,2.38
2022-09-20T15:03:44.905Z,2.47
2022-09-20T15:06:13.560Z,3.30
2022-09-20T15:08:46.367Z,2.97
2022-09-20T15:11:16.415Z,3.15
2022-09-20T15:13:44.321Z,4.25
2022-09-20T15:16:18.492Z,3.90
2022-09-20T15:18:46.695Z,2.63
2022-09-20T15:21:14.391Z,2.20
2022-09-20T15:23:42.239Z,2.10
2022-09-20T15:26:13.525Z,2.50
2022-09-20T15:28:41.394Z,2.95
2022-09-20T15:31:10.870Z,2.47
2022-09-20T15:33:38.756Z,2.50
2022-09-20T15:36:08.705Z,1.70
2022-09-20T15:38:36.316Z,1.77
2022-09-20T15:41:04.734Z,1.77
2022-09-20T15:43:33.725Z,1.85
2022-09-20T15:46:20.291Z,2.10
2022-09-20T15:48:48.227Z,2.50
2022-09-20T15:51:16.354Z,1.85
2022-09-20T15:53:55.825Z,2.65
2022-09-20T15:56:29.168Z,2.00
2022-09-20T15:58:59.380Z,1.98
2022-09-20T16:01:37.569Z,2.42
2022-09-20T16:04:09.901Z,1.85
2022-09-20T16:06:39.416Z,1.60
2022-09-20T16:09:08.328Z,2.03
2022-09-20T16:11:37.133Z,1.80
2022-09-20T16:14:05.137Z,1.98
2022-09-20T16:16:39.639Z,2.30
2022-09-20T16:19:20.919Z,2.10
2022-09-20T16:21:57.610Z,2.20
2022-09-20T16:24:27.835Z,2.60
2022-09-20T16:26:55.861Z,2.17
2022-09-20T16:29:25.648Z,2.55
2022-09-20T16:31:54.999Z,3.20
2022-09-20T16:34:30.800Z,3.08
2022-09-20T16:37:02.526Z,3.08
2022-09-20T16:39:31.839Z,3.95
2022-09-20T16:42:04.824Z,6.65
2022-09-20T16:44:35.176Z,10.75
2022-09-20T16:47:20.439Z,11.88
2022-09-20T16:49:48.557Z,12.48
2022-09-20T16:52:16.454Z,14.57
2022-09-20T16:54:44.113Z,17.15
2022-09-20T16:57:13.364Z,16.45
2022-09-20T16:59:41.323Z,17.80
2022-09-20T17:02:12.196Z,17.40
2022-09-20T17:04:40.314Z,16.10
2022-09-20T17:07:08.689Z,16.77
2022-09-20T17:09:36.272Z,16.80
2022-09-20T17:12:09.290Z,17.58
2022-09-20T17:14:37.336Z,18.85
2022-09-20T17:17:05.028Z,24.88
2022-09-20T17:19:33.411Z,23.20
2022-09-20T17:22:01.692Z,27.42
2022-09-20T17:24:30.254Z,23.80
2022-09-20T17:26:59.166Z,17.08
2022-09-20T17:29:27.689Z,14.95
2022-09-20T17:31:59.594Z,12.65
2022-09-20T17:34:29.430Z,12.00
2022-09-20T17:36:57.468Z,10.43
2022-09-20T17:39:25.336Z,9.82
2022-09-20T17:41:53.283Z,20.77
2022-09-20T17:44:21.047Z,17.83
2022-09-20T17:46:50.416Z,20.40
2022-09-20T17:49:21.589Z,19.60
2022-09-20T17:51:51.912Z,20.45
2022-09-20T17:54:20.586Z,21.63
2022-09-20T17:56:50.543Z,22.45
2022-09-20T17:59:19.958Z,21.35
2022-09-20T18:01:50.462Z,21.80
2022-09-20T18:04:20.894Z,20.65
2022-09-20T18:06:51.560Z,19.73
2022-09-20T18:09:21.772Z,20.70
2022-09-20T18:11:51.697Z,20.27
2022-09-20T18:14:23.300Z,28.42
2022-09-20T18:16:56.219Z,26.50
2022-09-20T18:19:24.385Z,27.73
2022-09-20T18:21:52.199Z,29.48
2022-09-20T18:24:19.917Z,35.13
2022-09-20T18:26:47.758Z,30.13
2022-09-20T18:29:18.876Z,32.53
2022-09-20T18:31:54.350Z,31.77
2022-09-20T18:34:24.672Z,30.38
2022-09-20T18:36:57.049Z,28.48
2022-09-20T18:39:32.448Z,25.48
2022-09-20T18:42:01.136Z,26.17
2022-09-20T18:44:32.879Z,25.10
2022-09-20T18:47:01.346Z,35.38
2022-09-20T18:49:30.317Z,38.72
2022-09-20T18:51:58.866Z,45.92
2022-09-20T18:54:30.189Z,41.90
2022-09-20T18:56:58.263Z,40.15
2022-09-20T18:59:27.419Z,37.83
2022-09-20T19:02:20.618Z,36.03
2022-09-20T19:05:00.055Z,36.00
2022-09-20T19:07:28.120Z,31.23
2022-09-20T19:10:05.915Z,31.38
2022-09-20T19:12:39.653Z,31.55
2022-09-20T19:15:10.271Z,33.72
2022-09-20T19:17:50.565Z,30.17
2022-09-20T19:20:48.317Z,30.30
2022-09-20T19:24:04.818Z,28.88
2022-09-20T19:26:38.279Z,28.55
2022-09-20T19:29:18.401Z,30.03
2022-09-20T19:31:49.857Z,32.45
2022-09-20T19:34:21.427Z,31.05
2022-09-20T19:36:58.465Z,31.27
2022-09-20T19:39:47.903Z,27.40
2022-09-20T19:43:13.800Z,25.05
2022-09-20T19:48:38.779Z,15.13
2022-09-20T19:51:10.903Z,14.00
2022-09-20T19:53:39.627Z,14.13
2022-09-20T19:56:25.781Z,14.20
2022-09-20T19:58:56.133Z,14.45
2022-09-20T20:01:25.480Z,16.88
2022-09-20T20:03:54.375Z,16.10
2022-09-20T20:06:40.898Z,16.50
2022-09-20T20:09:29.519Z,14.48
2022-09-20T20:12:26.023Z,16.20
2022-09-20T20:15:16.135Z,20.83
2022-09-20T20:18:04.042Z,22.60
2022-09-20T20:20:50.561Z,21.85
2022-09-20T20:23:30.065Z,17.23
2022-09-20T20:26:16.562Z,16.17
2022-09-20T20:28:44.588Z,18.17
2022-09-20T20:31:12.670Z,19.90
2022-09-20T20:33:40.791Z,17.70
2022-09-20T20:36:09.040Z,15.52
2022-09-20T20:38:37.647Z,15.90
2022-09-20T20:41:08.825Z,15.65
2022-09-20T20:43:39.000Z,14.55
2022-09-20T20:46:09.380Z,15.00
2022-09-20T20:48:37.185Z,15.40
2022-09-20T20:51:10.794Z,16.83
2022-09-20T20:53:41.196Z,16.60
2022-09-20T20:56:14.359Z,16.58
2022-09-20T20:58:43.751Z,16.52
2022-09-20T21:01:27.619Z,17.20
2022-09-20T21:03:57.117Z,14.65
2022-09-20T21:06:28.256Z,15.00
2022-09-20T21:08:56.713Z,15.00
2022-09-20T21:11:33.604Z,13.93
2022-09-20T21:14:03.597Z,13.90
2022-09-20T21:16:36.163Z,15.13
2022-09-20T21:19:05.851Z,14.63
2022-09-20T21:21:36.750Z,14.50
2022-09-20T21:24:09.507Z,14.20
2022-09-20T21:26:38.423Z,14.50
2022-09-20T21:29:10.014Z,15.80
2022-09-20T21:31:40.560Z,14.68
2022-09-20T21:34:10.089Z,15.63
2022-09-20T21:36:39.554Z,15.35
2022-09-20T21:39:07.442Z,15.45
2022-09-20T21:41:37.697Z,15.02
2022-09-20T21:44:07.319Z,15.63
2022-09-20T21:46:40.014Z,15.32
2022-09-20T21:49:09.864Z,15.80
2022-09-20T21:51:40.276Z,15.38
2022-09-20T21:54:08.057Z,15.07
2022-09-20T21:56:37.680Z,14.93
2022-09-20T21:59:07.613Z,15.63
2022-09-20T22:01:38.204Z,15.38
2022-09-20T22:04:11.164Z,15.63
2022-09-20T22:06:44.190Z,14.75
2022-09-20T22:09:14.485Z,15.50
2022-09-20T22:11:44.674Z,15.00
2022-09-20T22:14:13.502Z,15.18
2022-09-20T22:16:42.990Z,15.10
2022-09-20T22:19:13.236Z,15.60
2022-09-20T22:21:46.469Z,15.50
2022-09-20T22:24:15.599Z,15.57
2022-09-20T22:26:48.736Z,14.85
2022-09-20T22:29:17.556Z,15.13
2022-09-20T22:31:47.878Z,15.55
2022-09-20T22:34:18.403Z,15.57
2022-09-20T22:36:46.525Z,15.90
2022-09-20T22:39:15.028Z,14.75
2022-09-20T22:41:43.334Z,14.55
2022-09-20T22:44:12.081Z,15.35
2022-09-20T22:46:40.360Z,16.02
2022-09-20T22:49:09.440Z,15.68
2022-09-20T22:51:37.774Z,15.75
2022-09-20T22:54:08.686Z,15.30
2022-09-20T22:56:37.418Z,15.38
2022-09-20T22:59:11.302Z,16.30
2022-09-20T23:04:13.767Z,16.02
2022-09-20T23:06:43.403Z,15.82
2022-09-20T23:09:13.671Z,16.48
2022-09-20T23:11:42.698Z,17.63
2022-09-20T23:14:15.571Z,16.33
2022-09-20T23:16:44.413Z,17.30
2022-09-20T23:19:13.257Z,16.63
2022-09-20T23:21:42.645Z,17.70
2022-09-20T23:24:13.263Z,16.70
2022-09-20T23:26:41.987Z,16.77
2022-09-20T23:29:12.071Z,16.48
2022-09-20T23:31:45.530Z,17.00
2022-09-20T23:34:14.763Z,17.83
2022-09-20T23:36:43.207Z,18.80
2022-09-20T23:39:12.099Z,18.70
2022-09-20T23:41:41.205Z,18.73
2022-09-20T23:44:10.315Z,19.45
2022-09-20T23:46:38.872Z,20.15
2022-09-20T23:49:09.262Z,19.35
2022-09-20T23:51:37.717Z,19.90
2022-09-20T23:54:05.940Z,19.23
2022-09-20T23:56:33.629Z,19.92
2022-09-20T23:59:01.446Z,19.48
