createdAt,value
2017-05-26T00:00:10.029Z,16.60
2017-05-26T00:02:38.431Z,16.60
2017-05-26T00:05:05.997Z,16.60
2017-05-26T00:07:34.312Z,16.50
2017-05-26T00:10:02.692Z,16.40
2017-05-26T00:12:31.080Z,16.50
2017-05-26T00:14:58.658Z,16.50
2017-05-26T00:17:27.014Z,16.40
2017-05-26T00:19:54.600Z,16.40
2017-05-26T00:22:22.994Z,16.40
2017-05-26T00:24:51.332Z,16.40
2017-05-26T00:27:19.720Z,16.40
2017-05-26T00:29:48.023Z,16.30
2017-05-26T00:32:16.415Z,16.40
2017-05-26T00:34:44.805Z,16.40
2017-05-26T00:37:13.208Z,16.30
2017-05-26T00:39:41.597Z,16.20
2017-05-26T00:42:09.895Z,16.10
2017-05-26T00:44:38.191Z,16.10
2017-05-26T00:47:06.482Z,16.00
2017-05-26T00:49:34.905Z,16.10
2017-05-26T00:52:03.281Z,16.00
2017-05-26T00:54:30.870Z,16.00
2017-05-26T00:56:59.252Z,16.00
2017-05-26T00:59:27.601Z,16.10
2017-05-26T01:01:55.956Z,16.10
2017-05-26T01:04:24.334Z,16.10
2017-05-26T01:06:52.655Z,16.00
2017-05-26T01:09:21.157Z,16.10
2017-05-26T01:11:49.543Z,16.10
2017-05-26T01:14:17.921Z,16.10
2017-05-26T01:16:46.312Z,16.10
2017-05-26T01:19:14.627Z,16.00
2017-05-26T01:21:43.007Z,16.10
2017-05-26T01:24:11.397Z,16.00
2017-05-26T01:26:39.708Z,16.00
2017-05-26T01:29:08.003Z,15.90
2017-05-26T01:31:36.711Z,16.00
2017-05-26T01:34:04.329Z,16.00
2017-05-26T01:36:32.788Z,16.10
2017-05-26T01:39:01.170Z,16.10
2017-05-26T01:41:29.566Z,16.00
2017-05-26T01:43:57.909Z,16.00
2017-05-26T01:46:26.259Z,15.90
2017-05-26T01:48:54.647Z,15.80
2017-05-26T01:51:22.895Z,15.90
2017-05-26T01:53:51.171Z,15.80
2017-05-26T01:56:19.421Z,15.80
2017-05-26T01:58:47.695Z,15.80
2017-05-26T02:01:15.953Z,15.70
2017-05-26T02:03:44.214Z,15.70
2017-05-26T02:06:12.489Z,15.70
2017-05-26T02:08:40.747Z,15.70
2017-05-26T02:11:09.017Z,15.60
2017-05-26T02:13:37.273Z,15.50
2017-05-26T02:16:05.535Z,15.60
2017-05-26T02:18:33.792Z,15.50
2017-05-26T02:21:02.065Z,15.50
2017-05-26T02:23:30.311Z,15.50
2017-05-26T02:25:58.583Z,15.50
2017-05-26T02:28:26.832Z,15.50
2017-05-26T02:30:55.111Z,15.50
2017-05-26T02:33:23.359Z,15.40
2017-05-26T02:35:51.603Z,15.30
2017-05-26T02:38:19.866Z,15.40
2017-05-26T02:40:48.163Z,15.30
2017-05-26T02:43:16.435Z,15.30
2017-05-26T02:45:44.682Z,15.30
2017-05-26T02:48:12.950Z,15.30
2017-05-26T02:50:41.199Z,15.20
2017-05-26T02:53:09.462Z,15.20
2017-05-26T02:55:37.713Z,15.20
2017-05-26T02:58:05.978Z,15.20
2017-05-26T03:00:34.223Z,15.20
2017-05-26T03:03:02.511Z,15.20
2017-05-26T03:05:30.752Z,15.20
2017-05-26T03:07:59.007Z,15.20
2017-05-26T03:10:27.304Z,15.20
2017-05-26T03:12:55.547Z,15.10
2017-05-26T03:15:23.819Z,15.10
2017-05-26T03:17:52.074Z,15.00
2017-05-26T03:20:20.339Z,15.00
2017-05-26T03:22:48.583Z,15.00
2017-05-26T03:25:16.844Z,15.10
2017-05-26T03:27:45.093Z,15.10
2017-05-26T03:30:13.363Z,15.10
2017-05-26T03:32:41.623Z,15.00
2017-05-26T03:35:09.866Z,15.00
2017-05-26T03:37:38.140Z,15.00
2017-05-26T03:40:06.402Z,15.00
2017-05-26T03:42:34.662Z,15.00
2017-05-26T03:45:02.914Z,15.00
2017-05-26T03:47:31.179Z,15.00
2017-05-26T03:49:59.433Z,15.00
2017-05-26T03:52:27.704Z,15.00
2017-05-26T03:54:55.956Z,15.00
2017-05-26T03:57:24.249Z,14.90
2017-05-26T03:59:52.510Z,14.90
2017-05-26T04:02:20.762Z,15.00
2017-05-26T04:04:49.027Z,14.90
2017-05-26T04:07:17.275Z,15.00
2017-05-26T04:09:45.535Z,15.00
2017-05-26T04:12:13.791Z,14.90
2017-05-26T04:14:42.059Z,14.90
2017-05-26T04:17:10.310Z,15.00
2017-05-26T04:19:38.587Z,15.00
2017-05-26T04:22:06.835Z,15.00
2017-05-26T04:24:35.118Z,15.00
2017-05-26T04:27:03.376Z,15.00
2017-05-26T04:29:31.623Z,15.00
2017-05-26T04:31:59.891Z,15.10
2017-05-26T04:34:28.143Z,15.10
2017-05-26T04:36:56.410Z,15.10
2017-05-26T04:39:24.663Z,15.10
2017-05-26T04:41:52.928Z,15.10
2017-05-26T04:44:21.916Z,15.10
2017-05-26T04:46:50.175Z,15.10
2017-05-26T04:49:18.426Z,15.00
2017-05-26T04:51:46.803Z,15.10
2017-05-26T04:54:15.048Z,15.10
2017-05-26T04:56:43.331Z,15.20
2017-05-26T04:59:11.591Z,15.30
2017-05-26T05:01:39.860Z,15.30
2017-05-26T05:04:08.126Z,15.30
2017-05-26T05:06:36.403Z,15.40
2017-05-26T05:09:04.679Z,15.40
2017-05-26T05:11:32.931Z,15.50
2017-05-26T05:14:01.200Z,15.50
2017-05-26T05:16:29.475Z,15.40
2017-05-26T05:18:57.756Z,15.50
2017-05-26T05:21:26.000Z,15.60
2017-05-26T05:23:54.263Z,15.50
2017-05-26T05:26:22.516Z,15.60
2017-05-26T05:28:50.782Z,15.70
2017-05-26T05:31:19.031Z,15.80
2017-05-26T05:33:47.284Z,15.90
2017-05-26T05:36:15.544Z,15.90
2017-05-26T05:38:43.795Z,16.00
2017-05-26T05:41:12.063Z,16.20
2017-05-26T05:43:40.319Z,16.30
2017-05-26T05:46:08.595Z,16.30
2017-05-26T05:48:36.847Z,16.30
2017-05-26T05:51:05.124Z,16.60
2017-05-26T05:53:33.374Z,17.20
2017-05-26T05:56:01.651Z,18.20
2017-05-26T05:58:29.899Z,18.80
2017-05-26T06:00:58.186Z,19.20
2017-05-26T06:03:26.440Z,19.90
2017-05-26T06:05:54.693Z,20.70
2017-05-26T06:08:22.951Z,21.50
2017-05-26T06:10:51.199Z,22.10
2017-05-26T06:13:19.470Z,22.60
2017-05-26T06:15:47.719Z,22.90
2017-05-26T06:18:15.983Z,23.40
2017-05-26T06:20:44.231Z,23.50
2017-05-26T06:23:12.498Z,23.40
2017-05-26T06:25:40.745Z,23.30
2017-05-26T06:28:09.003Z,23.80
2017-05-26T06:30:37.255Z,24.70
2017-05-26T06:33:05.522Z,25.40
2017-05-26T06:35:33.784Z,25.00
2017-05-26T06:38:02.031Z,23.90
2017-05-26T06:40:30.294Z,24.00
2017-05-26T06:42:58.539Z,24.30
2017-05-26T06:45:26.804Z,24.60
2017-05-26T06:47:55.051Z,24.70
2017-05-26T06:50:23.324Z,25.10
2017-05-26T06:52:51.568Z,25.70
2017-05-26T06:55:19.826Z,24.70
2017-05-26T06:57:48.097Z,25.00
2017-05-26T07:00:16.385Z,25.10
2017-05-26T07:02:44.905Z,25.40
2017-05-26T07:05:13.156Z,26.00
2017-05-26T07:07:41.421Z,26.50
2017-05-26T07:10:09.663Z,26.10
2017-05-26T07:12:37.927Z,27.20
2017-05-26T07:15:06.175Z,26.90
2017-05-26T07:17:34.442Z,26.30
2017-05-26T07:20:02.683Z,26.20
2017-05-26T07:22:30.939Z,26.00
2017-05-26T07:24:59.196Z,26.40
2017-05-26T07:27:27.462Z,26.20
2017-05-26T07:29:55.711Z,26.90
2017-05-26T07:32:23.971Z,27.40
2017-05-26T07:34:52.211Z,28.10
2017-05-26T07:37:20.462Z,28.30
2017-05-26T07:39:48.727Z,28.30
2017-05-26T07:42:16.971Z,28.20
2017-05-26T07:44:45.237Z,28.00
2017-05-26T07:47:13.487Z,27.10
2017-05-26T07:49:41.752Z,27.20
2017-05-26T07:52:09.996Z,27.70
2017-05-26T07:54:38.258Z,27.80
2017-05-26T07:57:06.507Z,27.60
2017-05-26T07:59:34.782Z,28.50
2017-05-26T08:02:04.231Z,28.50
2017-05-26T08:04:32.484Z,29.90
2017-05-26T08:07:00.746Z,28.40
2017-05-26T08:09:28.994Z,28.50
2017-05-26T08:11:57.255Z,28.30
2017-05-26T08:14:25.507Z,28.40
2017-05-26T08:16:53.793Z,29.00
2017-05-26T08:19:22.051Z,29.00
2017-05-26T08:21:50.319Z,28.90
2017-05-26T08:24:18.559Z,29.30
2017-05-26T08:26:46.827Z,29.10
2017-05-26T08:29:15.080Z,28.90
2017-05-26T08:31:43.359Z,29.00
2017-05-26T08:34:11.606Z,29.20
2017-05-26T08:36:39.867Z,29.50
2017-05-26T08:39:08.146Z,28.50
2017-05-26T08:41:36.403Z,28.70
2017-05-26T08:44:04.667Z,29.40
2017-05-26T08:46:32.912Z,30.60
2017-05-26T08:49:01.175Z,31.30
2017-05-26T08:51:29.427Z,30.40
2017-05-26T08:53:57.700Z,30.80
2017-05-26T08:56:25.956Z,30.60
2017-05-26T08:58:54.231Z,30.00
2017-05-26T09:01:22.475Z,29.10
2017-05-26T09:03:50.747Z,27.60
2017-05-26T09:06:19.016Z,27.50
2017-05-26T09:08:47.272Z,29.20
2017-05-26T09:11:15.564Z,29.20
2017-05-26T09:13:43.822Z,30.30
2017-05-26T09:16:12.103Z,28.80
2017-05-26T09:18:40.351Z,29.00
2017-05-26T09:21:08.627Z,29.10
2017-05-26T09:23:36.883Z,30.40
2017-05-26T09:26:05.149Z,31.20
2017-05-26T09:28:33.402Z,31.20
2017-05-26T09:31:01.650Z,30.10
2017-05-26T09:33:29.912Z,28.90
2017-05-26T09:35:58.166Z,28.40
2017-05-26T09:38:26.435Z,28.50
2017-05-26T09:40:54.691Z,28.50
2017-05-26T09:43:23.376Z,27.60
2017-05-26T09:46:06.003Z,26.60
2017-05-26T09:48:34.285Z,27.30
2017-05-26T09:51:02.540Z,28.20
2017-05-26T09:53:30.799Z,29.50
2017-05-26T09:55:59.046Z,30.00
2017-05-26T09:58:27.292Z,30.10
2017-05-26T10:00:55.564Z,28.30
2017-05-26T10:03:23.832Z,28.20
2017-05-26T10:05:52.103Z,28.90
2017-05-26T10:08:20.347Z,29.30
2017-05-26T10:10:48.620Z,30.20
2017-05-26T10:13:16.875Z,30.60
2017-05-26T10:15:45.147Z,30.70
2017-05-26T10:18:13.411Z,31.40
2017-05-26T10:20:41.692Z,31.60
2017-05-26T10:23:09.186Z,31.50
2017-05-26T10:25:37.451Z,30.30
2017-05-26T10:28:05.695Z,30.60
2017-05-26T10:30:33.966Z,31.30
2017-05-26T10:33:02.218Z,31.10
2017-05-26T10:35:30.470Z,30.60
2017-05-26T10:37:58.737Z,31.00
2017-05-26T10:40:26.986Z,30.40
2017-05-26T10:42:55.259Z,30.60
2017-05-26T10:45:23.510Z,31.10
2017-05-26T10:47:51.786Z,30.20
2017-05-26T10:50:20.047Z,30.00
2017-05-26T10:52:48.315Z,30.00
2017-05-26T10:55:16.592Z,30.50
2017-05-26T10:57:44.871Z,30.00
2017-05-26T11:00:13.132Z,29.90
2017-05-26T11:02:41.409Z,30.30
2017-05-26T11:05:09.664Z,29.50
2017-05-26T11:07:37.958Z,28.80
2017-05-26T11:10:06.215Z,28.50
2017-05-26T11:12:34.475Z,29.10
2017-05-26T11:15:02.747Z,29.70
2017-05-26T11:17:30.242Z,29.70
2017-05-26T11:19:58.507Z,29.80
2017-05-26T11:22:26.799Z,29.80
2017-05-26T11:24:55.075Z,29.70
2017-05-26T11:27:23.329Z,29.60
2017-05-26T11:29:51.590Z,29.70
2017-05-26T11:32:19.852Z,29.20
2017-05-26T11:34:48.139Z,29.30
2017-05-26T11:37:16.382Z,29.10
2017-05-26T11:39:44.654Z,29.20
2017-05-26T11:42:36.299Z,29.40
2017-05-26T11:45:04.591Z,29.40
2017-05-26T11:47:32.842Z,29.10
2017-05-26T11:50:01.110Z,29.80
2017-05-26T11:52:28.588Z,29.80
2017-05-26T11:54:56.847Z,29.50
2017-05-26T11:57:25.100Z,29.50
2017-05-26T11:59:53.343Z,29.60
2017-05-26T12:02:21.607Z,29.80
2017-05-26T12:04:50.043Z,29.90
2017-05-26T12:07:18.311Z,29.10
2017-05-26T12:09:46.566Z,28.40
2017-05-26T12:12:14.837Z,29.20
2017-05-26T12:14:43.088Z,29.90
2017-05-26T12:17:11.366Z,29.30
2017-05-26T12:19:39.618Z,29.70
2017-05-26T12:22:07.876Z,30.30
2017-05-26T12:24:36.126Z,30.50
2017-05-26T12:27:04.416Z,30.50
2017-05-26T12:29:32.675Z,29.60
2017-05-26T12:32:00.930Z,29.70
2017-05-26T12:34:29.203Z,30.10
2017-05-26T12:36:57.452Z,30.10
2017-05-26T12:39:25.711Z,30.00
2017-05-26T12:41:53.964Z,29.60
2017-05-26T12:44:22.229Z,29.60
2017-05-26T12:46:50.486Z,29.70
2017-05-26T12:49:18.780Z,29.70
2017-05-26T12:51:47.031Z,29.60
2017-05-26T12:54:15.325Z,29.90
2017-05-26T12:56:43.578Z,29.60
2017-05-26T12:59:11.847Z,29.70
2017-05-26T13:01:40.097Z,30.40
2017-05-26T13:04:08.358Z,30.60
2017-05-26T13:06:36.553Z,30.60
2017-05-26T13:09:04.835Z,29.80
2017-05-26T13:11:33.080Z,29.80
2017-05-26T13:14:01.322Z,29.70
2017-05-26T13:16:29.603Z,29.80
2017-05-26T13:18:57.852Z,30.40
2017-05-26T13:21:26.121Z,30.30
2017-05-26T13:23:54.367Z,30.10
2017-05-26T13:26:22.627Z,29.70
2017-05-26T13:28:50.879Z,29.60
2017-05-26T13:31:19.162Z,29.60
2017-05-26T13:33:47.418Z,29.80
2017-05-26T13:36:15.683Z,30.10
2017-05-26T13:38:43.955Z,29.50
2017-05-26T13:41:12.201Z,29.00
2017-05-26T13:43:40.504Z,29.50
2017-05-26T13:46:08.755Z,29.60
2017-05-26T13:48:37.031Z,29.90
2017-05-26T13:51:05.283Z,29.60
2017-05-26T13:53:33.552Z,29.80
2017-05-26T13:56:01.028Z,29.80
2017-05-26T13:58:29.288Z,29.80
2017-05-26T14:00:57.540Z,30.10
2017-05-26T14:03:25.794Z,29.80
2017-05-26T14:05:54.051Z,30.50
2017-05-26T14:08:22.335Z,30.50
2017-05-26T14:10:50.590Z,30.30
2017-05-26T14:13:18.844Z,29.50
2017-05-26T14:15:47.127Z,29.50
2017-05-26T14:18:15.376Z,30.30
2017-05-26T14:20:43.639Z,30.50
2017-05-26T14:23:11.886Z,31.00
2017-05-26T14:25:40.159Z,30.70
2017-05-26T14:28:08.408Z,30.90
2017-05-26T14:30:36.677Z,30.20
2017-05-26T14:33:04.925Z,29.60
2017-05-26T14:35:33.187Z,29.90
2017-05-26T14:38:01.435Z,29.70
2017-05-26T14:40:29.719Z,29.80
2017-05-26T14:42:57.972Z,29.30
2017-05-26T14:45:26.235Z,29.80
2017-05-26T14:47:54.479Z,29.90
2017-05-26T14:50:22.755Z,30.80
2017-05-26T14:52:51.008Z,30.70
2017-05-26T14:55:19.251Z,30.40
2017-05-26T14:57:47.518Z,30.20
2017-05-26T15:00:15.778Z,30.10
2017-05-26T15:02:44.052Z,30.00
2017-05-26T15:05:12.292Z,29.60
2017-05-26T15:07:40.559Z,28.80
2017-05-26T15:10:08.804Z,29.00
2017-05-26T15:12:37.102Z,29.20
2017-05-26T15:15:05.355Z,29.10
2017-05-26T15:17:33.604Z,29.00
2017-05-26T15:20:01.866Z,28.30
2017-05-26T15:22:30.127Z,28.10
2017-05-26T15:24:58.394Z,28.00
2017-05-26T15:27:26.652Z,28.00
2017-05-26T15:29:54.919Z,27.90
2017-05-26T15:32:23.199Z,27.60
2017-05-26T15:34:51.484Z,27.50
2017-05-26T15:37:19.744Z,27.40
2017-05-26T15:39:48.023Z,27.30
2017-05-26T15:42:16.287Z,27.30
2017-05-26T15:44:43.919Z,27.30
2017-05-26T15:47:12.178Z,27.10
2017-05-26T15:49:40.431Z,27.10
2017-05-26T15:52:08.711Z,27.00
2017-05-26T15:54:36.968Z,27.00
2017-05-26T15:57:05.231Z,26.80
2017-05-26T15:59:33.476Z,26.80
2017-05-26T16:02:01.752Z,26.70
2017-05-26T16:04:30.002Z,26.70
2017-05-26T16:06:58.281Z,26.80
2017-05-26T16:09:26.541Z,27.00
2017-05-26T16:11:54.815Z,26.90
2017-05-26T16:14:23.064Z,26.80
2017-05-26T16:16:51.340Z,26.60
2017-05-26T16:19:19.587Z,26.40
2017-05-26T16:21:47.876Z,26.40
2017-05-26T16:24:16.345Z,26.50
2017-05-26T16:26:44.590Z,26.30
2017-05-26T16:29:12.978Z,26.20
2017-05-26T16:31:41.484Z,26.30
2017-05-26T16:34:09.970Z,26.30
2017-05-26T16:36:38.351Z,26.40
2017-05-26T16:39:06.747Z,26.50
2017-05-26T16:41:35.168Z,26.30
2017-05-26T16:44:02.838Z,26.30
2017-05-26T16:46:31.967Z,26.10
2017-05-26T16:49:00.344Z,26.10
2017-05-26T16:51:28.717Z,26.10
2017-05-26T16:53:57.125Z,26.10
2017-05-26T16:56:25.409Z,26.00
2017-05-26T16:58:53.736Z,26.10
2017-05-26T17:01:22.009Z,26.20
2017-05-26T17:03:50.271Z,26.10
2017-05-26T17:06:18.543Z,26.10
2017-05-26T17:08:46.801Z,26.00
2017-05-26T17:11:15.079Z,26.00
2017-05-26T17:13:43.336Z,26.00
2017-05-26T17:16:11.599Z,26.00
2017-05-26T17:18:39.850Z,26.00
2017-05-26T17:21:07.332Z,25.90
2017-05-26T17:23:35.603Z,25.80
2017-05-26T17:26:04.766Z,25.60
2017-05-26T17:28:33.031Z,25.60
2017-05-26T17:31:01.311Z,25.60
2017-05-26T17:33:29.588Z,25.60
2017-05-26T17:35:57.841Z,25.50
2017-05-26T17:38:26.108Z,25.40
2017-05-26T17:40:54.367Z,25.20
2017-05-26T17:43:21.889Z,25.30
2017-05-26T17:45:50.163Z,25.10
2017-05-26T17:48:18.415Z,25.20
2017-05-26T17:50:46.693Z,25.10
2017-05-26T17:53:14.957Z,25.20
2017-05-26T17:55:43.250Z,25.10
2017-05-26T17:58:11.527Z,25.20
2017-05-26T18:00:39.817Z,25.20
2017-05-26T18:03:08.090Z,25.10
2017-05-26T18:05:36.367Z,25.00
2017-05-26T18:08:04.626Z,24.90
2017-05-26T18:10:32.907Z,25.00
2017-05-26T18:13:01.196Z,25.00
2017-05-26T18:15:29.464Z,24.90
2017-05-26T18:17:57.755Z,24.90
2017-05-26T18:20:25.351Z,24.90
2017-05-26T18:22:53.035Z,24.90
2017-05-26T18:25:21.319Z,24.70
2017-05-26T18:27:49.591Z,24.70
2017-05-26T18:30:18.195Z,24.70
2017-05-26T18:32:48.022Z,24.60
2017-05-26T18:35:16.383Z,24.50
2017-05-26T18:37:44.847Z,24.50
2017-05-26T18:40:13.354Z,24.40
2017-05-26T18:42:41.709Z,24.20
2017-05-26T18:45:10.027Z,24.20
2017-05-26T18:47:38.297Z,24.30
2017-05-26T18:50:06.583Z,24.20
2017-05-26T18:52:34.858Z,24.20
2017-05-26T18:55:03.157Z,24.10
2017-05-26T18:57:30.682Z,24.10
2017-05-26T18:59:59.817Z,24.00
2017-05-26T19:02:28.140Z,24.00
2017-05-26T19:04:55.724Z,24.00
2017-05-26T19:07:24.162Z,23.80
2017-05-26T19:09:52.466Z,23.80
2017-05-26T19:12:20.134Z,23.70
2017-05-26T19:14:47.823Z,23.70
2017-05-26T19:17:16.219Z,23.50
2017-05-26T19:19:44.610Z,23.50
2017-05-26T19:22:12.310Z,23.50
2017-05-26T19:24:40.806Z,23.40
2017-05-26T19:27:09.343Z,23.40
2017-05-26T19:29:37.738Z,23.40
2017-05-26T19:32:06.178Z,23.30
2017-05-26T19:34:34.581Z,23.30
2017-05-26T19:37:02.254Z,23.30
2017-05-26T19:39:31.066Z,23.20
2017-05-26T19:41:58.754Z,23.20
2017-05-26T19:44:26.510Z,23.20
2017-05-26T19:46:55.231Z,23.20
2017-05-26T19:49:23.631Z,23.00
2017-05-26T19:51:51.327Z,23.00
2017-05-26T19:54:19.716Z,22.90
2017-05-26T19:56:48.108Z,22.90
2017-05-26T19:59:15.795Z,22.80
2017-05-26T20:01:44.172Z,22.70
2017-05-26T20:04:12.570Z,22.80
2017-05-26T20:06:40.156Z,22.80
2017-05-26T20:09:08.541Z,22.70
2017-05-26T20:11:36.947Z,22.60
2017-05-26T20:14:04.623Z,22.60
2017-05-26T20:16:33.122Z,22.50
2017-05-26T20:19:01.530Z,22.40
2017-05-26T20:21:30.145Z,22.40
2017-05-26T20:23:58.612Z,22.40
2017-05-26T20:26:27.018Z,22.30
2017-05-26T20:28:54.695Z,22.30
2017-05-26T20:31:23.087Z,22.20
2017-05-26T20:33:51.492Z,22.20
2017-05-26T20:36:19.880Z,22.10
2017-05-26T20:38:48.382Z,22.00
2017-05-26T20:41:16.776Z,22.00
2017-05-26T20:43:45.302Z,21.90
2017-05-26T20:46:17.460Z,21.90
2017-05-26T20:48:45.954Z,21.70
2017-05-26T20:51:13.733Z,21.70
2017-05-26T20:53:42.145Z,21.70
2017-05-26T20:56:10.745Z,21.70
2017-05-26T20:58:39.127Z,21.60
2017-05-26T21:01:07.528Z,21.50
2017-05-26T21:03:35.932Z,21.50
2017-05-26T21:06:03.605Z,21.50
2017-05-26T21:08:32.109Z,21.60
2017-05-26T21:10:59.782Z,21.60
2017-05-26T21:13:28.176Z,21.50
2017-05-26T21:15:56.677Z,21.30
2017-05-26T21:18:25.085Z,21.10
2017-05-26T21:20:53.403Z,21.00
2017-05-26T21:23:21.052Z,21.00
2017-05-26T21:25:49.479Z,21.10
2017-05-26T21:28:17.841Z,21.00
2017-05-26T21:30:46.120Z,21.00
2017-05-26T21:33:14.408Z,21.00
2017-05-26T21:35:44.202Z,20.90
2017-05-26T21:38:12.859Z,20.80
2017-05-26T21:40:41.957Z,20.70
2017-05-26T21:43:10.237Z,20.70
2017-05-26T21:45:38.524Z,20.80
2017-05-26T21:48:06.789Z,20.80
2017-05-26T21:50:35.079Z,20.70
2017-05-26T21:53:03.365Z,20.80
2017-05-26T21:55:31.880Z,20.70
2017-05-26T21:58:00.343Z,20.60
2017-05-26T22:00:28.745Z,20.50
2017-05-26T22:02:56.416Z,20.50
2017-05-26T22:05:24.805Z,20.40
2017-05-26T22:07:53.107Z,20.40
2017-05-26T22:10:21.408Z,20.20
2017-05-26T22:12:49.801Z,20.10
2017-05-26T22:15:18.116Z,20.10
2017-05-26T22:17:46.498Z,20.10
2017-05-26T22:20:14.067Z,20.00
2017-05-26T22:22:41.746Z,20.00
2017-05-26T22:25:10.143Z,20.10
2017-05-26T22:27:37.825Z,20.10
2017-05-26T22:30:06.229Z,20.10
2017-05-26T22:32:33.901Z,20.00
2017-05-26T22:35:01.503Z,20.10
2017-05-26T22:40:04.308Z,20.00
2017-05-26T22:42:32.579Z,20.00
2017-05-26T22:45:00.860Z,20.10
2017-05-26T22:47:29.116Z,20.00
2017-05-26T22:49:57.388Z,19.90
2017-05-26T22:52:26.251Z,19.90
2017-05-26T22:54:54.522Z,19.90
2017-05-26T22:57:22.788Z,19.90
2017-05-26T22:59:51.072Z,19.90
2017-05-26T23:02:19.318Z,19.80
2017-05-26T23:04:47.592Z,19.80
2017-05-26T23:07:15.863Z,19.80
2017-05-26T23:09:43.352Z,19.80
2017-05-26T23:12:11.619Z,19.60
2017-05-26T23:14:39.876Z,19.50
2017-05-26T23:17:08.169Z,19.40
2017-05-26T23:19:36.435Z,19.30
2017-05-26T23:22:05.611Z,19.30
2017-05-26T23:24:33.870Z,19.20
2017-05-26T23:27:02.137Z,19.20
2017-05-26T23:29:30.403Z,19.20
2017-05-26T23:31:58.675Z,19.20
2017-05-26T23:34:26.931Z,19.10
2017-05-26T23:36:55.217Z,19.00
2017-05-26T23:39:23.469Z,18.90
2017-05-26T23:41:51.751Z,18.80
2017-05-26T23:44:20.022Z,18.80
2017-05-26T23:46:48.274Z,18.80
2017-05-26T23:49:16.561Z,18.80
2017-05-26T23:51:44.814Z,18.80
2017-05-26T23:54:13.099Z,18.80
2017-05-26T23:56:41.346Z,18.80
2017-05-26T23:59:09.623Z,18.80
