createdAt,value
2023-01-21T00:01:44.280Z,89.50
2023-01-21T00:04:12.367Z,80.15
2023-01-21T00:06:40.457Z,78.75
2023-01-21T00:09:10.008Z,75.18
2023-01-21T00:11:37.991Z,69.45
2023-01-21T00:14:07.552Z,67.38
2023-01-21T00:16:35.609Z,57.95
2023-01-21T00:19:03.745Z,63.72
2023-01-21T00:21:32.011Z,61.67
2023-01-21T00:24:00.209Z,54.10
2023-01-21T00:26:28.314Z,59.38
2023-01-21T00:28:56.461Z,54.13
2023-01-21T00:31:26.266Z,53.70
2023-01-21T00:33:54.454Z,57.03
2023-01-21T00:36:24.782Z,50.67
2023-01-21T00:38:52.884Z,55.75
2023-01-21T00:41:21.191Z,49.35
2023-01-21T00:43:49.314Z,51.35
2023-01-21T00:46:17.699Z,48.67
2023-01-21T00:48:47.366Z,48.30
2023-01-21T00:51:15.496Z,51.42
2023-01-21T00:53:43.644Z,46.20
2023-01-21T00:56:14.796Z,44.35
2023-01-21T00:58:44.393Z,42.55
2023-01-21T01:01:14.508Z,48.25
2023-01-21T01:03:42.935Z,44.45
2023-01-21T01:06:14.821Z,46.30
2023-01-21T01:08:43.459Z,41.72
2023-01-21T01:11:12.170Z,45.25
2023-01-21T01:13:41.030Z,42.83
2023-01-21T01:16:09.652Z,41.20
2023-01-21T01:18:38.510Z,52.72
2023-01-21T01:21:07.956Z,46.42
2023-01-21T01:23:37.747Z,45.30
2023-01-21T01:26:08.849Z,43.42
2023-01-21T01:28:39.854Z,42.15
2023-01-21T01:31:10.549Z,44.38
2023-01-21T01:33:38.670Z,41.33
2023-01-21T01:36:09.659Z,44.05
2023-01-21T01:38:39.113Z,40.90
2023-01-21T01:41:10.038Z,43.17
2023-01-21T01:43:54.307Z,45.30
2023-01-21T01:46:22.916Z,40.53
2023-01-21T01:48:56.028Z,40.28
2023-01-21T01:51:30.511Z,41.67
2023-01-21T01:54:01.005Z,42.75
2023-01-21T01:56:31.051Z,45.22
2023-01-21T01:58:59.342Z,44.92
2023-01-21T02:01:30.570Z,39.70
2023-01-21T02:04:00.924Z,45.20
2023-01-21T02:06:29.269Z,38.75
2023-01-21T02:08:57.875Z,38.83
2023-01-21T02:11:27.332Z,46.45
2023-01-21T02:13:58.816Z,43.70
2023-01-21T02:16:52.711Z,43.87
2023-01-21T02:20:04.504Z,45.95
2023-01-21T02:22:38.287Z,42.50
2023-01-21T02:26:11.861Z,41.65
2023-01-21T02:31:34.752Z,47.90
2023-01-21T02:34:22.323Z,41.50
2023-01-21T02:37:01.010Z,41.20
2023-01-21T02:39:38.251Z,40.25
2023-01-21T02:42:09.098Z,46.78
2023-01-21T02:44:41.592Z,41.20
2023-01-21T02:49:48.556Z,46.65
2023-01-21T02:52:21.055Z,43.17
2023-01-21T02:54:54.790Z,44.25
2023-01-21T02:57:36.274Z,46.45
2023-01-21T03:00:10.740Z,44.45
2023-01-21T03:03:28.189Z,46.08
2023-01-21T03:06:16.236Z,48.13
2023-01-21T03:08:51.293Z,46.17
2023-01-21T03:11:21.475Z,46.92
2023-01-21T03:14:12.571Z,42.15
2023-01-21T03:16:58.226Z,43.60
2023-01-21T03:19:32.870Z,45.75
2023-01-21T03:22:06.201Z,47.85
2023-01-21T03:24:35.754Z,45.47
2023-01-21T03:27:06.386Z,44.85
2023-01-21T03:29:36.527Z,43.40
2023-01-21T03:32:09.826Z,43.38
2023-01-21T03:34:42.864Z,42.25
2023-01-21T03:37:18.261Z,47.38
2023-01-21T03:39:50.740Z,44.90
2023-01-21T03:42:19.279Z,42.33
2023-01-21T03:44:47.877Z,41.47
2023-01-21T03:47:23.837Z,43.13
2023-01-21T03:49:58.263Z,44.38
2023-01-21T03:52:28.716Z,49.10
2023-01-21T03:54:56.916Z,44.47
2023-01-21T03:57:24.971Z,41.95
2023-01-21T03:59:53.832Z,43.55
2023-01-21T04:02:21.967Z,43.78
2023-01-21T04:04:50.265Z,45.03
2023-01-21T04:07:18.495Z,41.58
2023-01-21T04:09:49.774Z,43.55
2023-01-21T04:12:18.650Z,47.10
2023-01-21T04:14:46.693Z,43.70
2023-01-21T04:17:14.889Z,46.75
2023-01-21T04:19:45.934Z,47.00
2023-01-21T04:22:14.274Z,48.85
2023-01-21T04:24:42.415Z,49.92
2023-01-21T04:27:11.887Z,45.53
2023-01-21T04:29:42.258Z,48.90
2023-01-21T04:32:10.308Z,41.22
2023-01-21T04:34:38.436Z,42.50
2023-01-21T04:37:06.502Z,45.70
2023-01-21T04:39:34.665Z,50.17
2023-01-21T04:42:02.987Z,45.55
2023-01-21T04:44:32.452Z,44.53
2023-01-21T04:47:00.530Z,47.63
2023-01-21T04:49:28.672Z,48.63
2023-01-21T04:51:56.930Z,49.72
2023-01-21T04:54:25.817Z,50.33
2023-01-21T04:56:54.083Z,43.92
2023-01-21T04:59:22.136Z,49.42
2023-01-21T05:01:51.616Z,49.08
2023-01-21T05:04:19.723Z,48.90
2023-01-21T05:06:47.720Z,47.83
2023-01-21T05:09:15.853Z,52.40
2023-01-21T05:11:43.949Z,50.90
2023-01-21T05:14:11.975Z,51.28
2023-01-21T05:16:40.065Z,46.92
2023-01-21T05:19:09.650Z,52.72
2023-01-21T05:21:37.689Z,51.40
2023-01-21T05:24:06.086Z,51.85
2023-01-21T05:26:34.342Z,51.90
2023-01-21T05:29:02.444Z,51.50
2023-01-21T05:31:30.594Z,50.47
2023-01-21T05:33:59.135Z,51.03
2023-01-21T05:36:28.537Z,52.08
2023-01-21T05:38:56.823Z,52.88
2023-01-21T05:41:24.798Z,52.55
2023-01-21T05:43:52.844Z,59.80
2023-01-21T05:46:20.975Z,52.25
2023-01-21T05:48:49.000Z,62.13
2023-01-21T05:51:17.110Z,60.55
2023-01-21T05:53:46.740Z,61.63
2023-01-21T05:56:14.870Z,63.08
2023-01-21T05:58:42.883Z,65.20
2023-01-21T06:01:10.921Z,67.15
2023-01-21T06:03:39.066Z,70.75
2023-01-21T06:06:07.950Z,63.45
2023-01-21T06:08:36.043Z,69.90
2023-01-21T06:11:05.682Z,67.57
2023-01-21T06:13:33.802Z,70.82
2023-01-21T06:16:01.973Z,75.53
2023-01-21T06:18:30.082Z,71.50
2023-01-21T06:21:00.272Z,76.93
2023-01-21T06:23:28.850Z,79.75
2023-01-21T06:26:00.600Z,74.03
2023-01-21T06:28:30.504Z,76.47
2023-01-21T06:30:58.846Z,82.43
2023-01-21T06:33:26.895Z,92.38
2023-01-21T06:35:55.258Z,85.88
2023-01-21T06:38:23.328Z,83.43
2023-01-21T06:40:51.374Z,82.43
2023-01-21T06:43:19.475Z,96.68
2023-01-21T06:45:48.862Z,81.15
2023-01-21T06:48:16.981Z,88.32
2023-01-21T06:50:45.054Z,80.13
2023-01-21T06:53:13.164Z,84.35
2023-01-21T06:55:41.417Z,78.18
2023-01-21T06:58:09.513Z,83.60
2023-01-21T07:00:37.596Z,81.75
2023-01-21T07:03:07.097Z,79.53
2023-01-21T07:05:35.195Z,73.05
2023-01-21T07:08:03.222Z,88.43
2023-01-21T07:10:31.360Z,86.60
2023-01-21T07:12:59.461Z,85.28
2023-01-21T07:15:30.874Z,69.93
2023-01-21T07:17:58.950Z,74.67
2023-01-21T07:20:28.347Z,86.65
2023-01-21T07:22:56.634Z,77.20
2023-01-21T07:25:24.679Z,75.18
2023-01-21T07:27:52.762Z,75.13
2023-01-21T07:30:22.121Z,71.15
2023-01-21T07:32:50.224Z,77.97
2023-01-21T07:35:18.755Z,75.75
2023-01-21T07:37:48.303Z,75.60
2023-01-21T07:40:16.691Z,74.55
2023-01-21T07:42:44.789Z,74.65
2023-01-21T07:45:13.058Z,81.40
2023-01-21T07:47:41.111Z,74.70
2023-01-21T07:50:10.378Z,76.60
2023-01-21T07:52:39.018Z,75.93
2023-01-21T07:55:12.243Z,66.65
2023-01-21T07:57:40.957Z,59.38
2023-01-21T08:00:10.104Z,61.60
2023-01-21T08:02:38.290Z,62.38
2023-01-21T08:05:07.167Z,62.00
2023-01-21T08:07:35.302Z,55.88
2023-01-21T08:10:03.538Z,58.55
2023-01-21T08:12:32.971Z,60.42
2023-01-21T08:15:00.992Z,62.20
2023-01-21T08:17:29.111Z,60.97
2023-01-21T08:19:57.470Z,62.85
2023-01-21T08:22:25.900Z,65.57
2023-01-21T08:24:54.030Z,63.47
2023-01-21T08:27:22.184Z,55.47
2023-01-21T08:29:51.728Z,63.40
2023-01-21T08:32:19.905Z,55.80
2023-01-21T08:34:47.981Z,56.00
2023-01-21T08:37:15.986Z,56.17
2023-01-21T08:39:44.120Z,54.20
2023-01-21T08:42:12.751Z,55.25
2023-01-21T08:44:40.878Z,60.28
2023-01-21T08:47:10.307Z,57.42
2023-01-21T08:49:38.425Z,56.25
2023-01-21T08:52:06.766Z,57.90
2023-01-21T08:54:34.876Z,51.65
2023-01-21T08:57:02.911Z,51.85
2023-01-21T08:59:30.965Z,55.15
2023-01-21T09:01:58.984Z,52.75
2023-01-21T09:04:28.495Z,54.03
2023-01-21T09:06:56.598Z,57.10
2023-01-21T09:09:24.663Z,52.97
2023-01-21T09:11:53.497Z,54.05
2023-01-21T09:14:24.625Z,54.20
2023-01-21T09:16:52.681Z,51.65
2023-01-21T09:19:20.887Z,51.33
2023-01-21T09:21:52.422Z,59.10
2023-01-21T09:24:20.516Z,53.03
2023-01-21T09:26:48.560Z,50.33
2023-01-21T09:29:16.667Z,51.45
2023-01-21T09:31:44.784Z,49.95
2023-01-21T09:34:13.834Z,55.30
2023-01-21T09:36:42.241Z,52.80
2023-01-21T09:39:11.699Z,48.60
2023-01-21T09:41:42.623Z,51.03
2023-01-21T09:44:24.910Z,52.10
2023-01-21T09:46:57.651Z,51.03
2023-01-21T09:49:29.739Z,53.10
2023-01-21T09:52:10.177Z,48.55
2023-01-21T09:54:40.877Z,49.05
2023-01-21T09:57:26.168Z,53.75
2023-01-21T10:00:09.341Z,51.55
2023-01-21T10:02:46.480Z,45.33
2023-01-21T10:05:50.328Z,48.20
2023-01-21T10:08:28.150Z,50.20
2023-01-21T10:11:07.899Z,47.08
2023-01-21T10:13:49.806Z,48.67
2023-01-21T10:16:27.540Z,45.75
2023-01-21T10:18:58.710Z,44.00
2023-01-21T10:21:34.598Z,49.05
2023-01-21T10:24:07.995Z,50.33
2023-01-21T10:26:37.656Z,44.88
2023-01-21T10:29:06.609Z,42.67
2023-01-21T10:31:41.760Z,44.60
2023-01-21T10:34:15.313Z,49.60
2023-01-21T10:36:57.017Z,42.92
2023-01-21T10:39:35.860Z,42.17
2023-01-21T10:42:25.501Z,41.92
2023-01-21T10:45:00.912Z,46.78
2023-01-21T10:47:38.826Z,44.50
2023-01-21T10:50:29.758Z,41.53
2023-01-21T10:53:03.854Z,46.25
2023-01-21T10:55:42.120Z,40.35
2023-01-21T10:58:25.635Z,39.33
2023-01-21T11:00:56.415Z,37.97
2023-01-21T11:03:32.643Z,39.55
2023-01-21T11:06:02.826Z,38.55
2023-01-21T11:08:32.304Z,41.55
2023-01-21T11:11:01.713Z,41.58
2023-01-21T11:13:31.324Z,37.25
2023-01-21T11:16:00.838Z,39.38
2023-01-21T11:18:33.114Z,36.10
2023-01-21T11:21:03.437Z,39.03
2023-01-21T11:23:34.832Z,35.47
2023-01-21T11:26:05.627Z,38.40
2023-01-21T11:28:35.514Z,35.28
2023-01-21T11:31:12.862Z,37.55
2023-01-21T11:33:42.492Z,36.08
2023-01-21T11:36:13.265Z,35.58
2023-01-21T11:38:47.382Z,36.25
2023-01-21T11:41:18.743Z,37.38
2023-01-21T11:43:51.250Z,34.33
2023-01-21T11:48:56.358Z,33.63
2023-01-21T11:51:24.618Z,34.50
2023-01-21T11:54:08.957Z,33.25
2023-01-21T11:56:37.701Z,33.40
2023-01-21T11:59:22.521Z,33.65
2023-01-21T12:01:57.410Z,33.30
2023-01-21T12:04:27.071Z,32.20
2023-01-21T12:06:58.169Z,31.92
2023-01-21T12:09:27.369Z,28.63
2023-01-21T12:12:27.824Z,29.98
2023-01-21T12:15:00.502Z,29.85
2023-01-21T12:17:44.934Z,31.45
2023-01-21T12:20:26.207Z,30.92
2023-01-21T12:23:07.991Z,31.50
2023-01-21T12:25:45.580Z,28.85
2023-01-21T12:28:37.866Z,30.02
2023-01-21T12:31:15.318Z,27.08
2023-01-21T12:33:50.699Z,31.17
2023-01-21T12:36:23.242Z,28.17
2023-01-21T12:41:27.849Z,28.55
2023-01-21T12:44:00.167Z,26.55
2023-01-21T12:46:35.771Z,27.75
2023-01-21T12:49:12.680Z,23.88
2023-01-21T12:51:43.786Z,24.77
2023-01-21T12:54:19.045Z,27.00
2023-01-21T12:56:53.340Z,27.50
2023-01-21T12:59:29.059Z,26.48
2023-01-21T13:02:05.710Z,25.00
2023-01-21T13:04:52.602Z,26.20
2023-01-21T13:07:29.648Z,28.17
2023-01-21T13:10:04.984Z,28.67
2023-01-21T13:12:35.217Z,23.30
2023-01-21T13:15:10.636Z,32.22
2023-01-21T13:17:43.892Z,26.90
2023-01-21T13:20:17.101Z,28.92
2023-01-21T13:22:55.995Z,27.10
2023-01-21T13:25:33.767Z,27.35
2023-01-21T13:28:08.009Z,27.45
2023-01-21T13:30:42.495Z,26.70
2023-01-21T13:33:28.363Z,26.33
2023-01-21T13:36:07.385Z,26.17
2023-01-21T13:38:43.288Z,31.38
2023-01-21T13:41:25.312Z,27.38
2023-01-21T13:44:24.177Z,28.55
2023-01-21T13:47:02.263Z,25.67
2023-01-21T13:49:59.069Z,31.35
2023-01-21T13:52:37.945Z,33.63
2023-01-21T13:55:20.706Z,23.98
2023-01-21T13:58:02.608Z,28.88
2023-01-21T14:00:34.636Z,28.80
2023-01-21T14:03:15.696Z,25.15
2023-01-21T14:05:49.678Z,29.98
2023-01-21T14:08:24.693Z,29.38
2023-01-21T14:11:00.933Z,29.38
2023-01-21T14:13:50.735Z,28.00
2023-01-21T14:16:43.444Z,31.02
2023-01-21T14:19:38.558Z,32.15
2023-01-21T14:22:26.396Z,31.55
2023-01-21T14:25:14.565Z,32.03
2023-01-21T14:27:51.760Z,30.73
2023-01-21T14:30:25.351Z,31.20
2023-01-21T14:32:57.260Z,30.15
2023-01-21T14:35:32.925Z,29.25
2023-01-21T14:38:14.232Z,30.48
2023-01-21T14:40:50.433Z,29.35
2023-01-21T14:43:47.932Z,28.65
2023-01-21T14:46:28.365Z,31.80
2023-01-21T14:49:00.380Z,31.73
2023-01-21T14:51:31.870Z,28.17
2023-01-21T14:54:04.000Z,30.67
2023-01-21T14:56:34.322Z,31.13
2023-01-21T14:59:05.813Z,30.73
2023-01-21T15:01:42.891Z,31.00
2023-01-21T15:04:27.379Z,29.92
2023-01-21T15:06:58.803Z,28.20
2023-01-21T15:09:31.873Z,30.90
2023-01-21T15:12:03.400Z,31.38
2023-01-21T15:14:35.536Z,33.42
2023-01-21T15:17:04.178Z,30.77
2023-01-21T15:19:34.311Z,26.83
2023-01-21T15:22:22.193Z,28.88
2023-01-21T15:25:26.775Z,27.48
2023-01-21T15:28:38.271Z,29.02
2023-01-21T15:31:10.702Z,24.92
2023-01-21T15:33:47.192Z,26.48
2023-01-21T15:36:27.155Z,31.52
2023-01-21T15:39:01.994Z,25.25
2023-01-21T15:41:43.613Z,29.95
2023-01-21T15:44:33.715Z,28.88
2023-01-21T15:47:14.210Z,29.83
2023-01-21T15:49:57.186Z,30.83
2023-01-21T15:52:38.161Z,29.40
2023-01-21T15:55:21.954Z,30.50
2023-01-21T15:57:55.560Z,30.15
2023-01-21T16:00:35.695Z,28.08
2023-01-21T16:03:18.637Z,32.38
2023-01-21T16:05:54.752Z,29.98
2023-01-21T16:08:35.917Z,28.02
2023-01-21T16:11:20.309Z,27.08
2023-01-21T16:13:56.975Z,28.65
2023-01-21T16:16:42.648Z,29.15
2023-01-21T16:19:14.932Z,26.67
2023-01-21T16:21:46.807Z,28.13
2023-01-21T16:24:19.139Z,25.48
2023-01-21T16:26:47.420Z,28.45
2023-01-21T16:29:16.343Z,26.85
2023-01-21T16:31:48.788Z,31.33
2023-01-21T16:36:52.669Z,27.13
2023-01-21T16:39:20.915Z,25.60
2023-01-21T16:42:02.188Z,26.85
2023-01-21T16:44:31.627Z,26.42
2023-01-21T16:46:59.796Z,30.05
2023-01-21T16:49:29.590Z,29.80
2023-01-21T16:52:00.435Z,25.88
2023-01-21T16:54:30.301Z,29.20
2023-01-21T16:57:00.417Z,30.90
2023-01-21T16:59:31.640Z,31.15
2023-01-21T17:02:01.242Z,27.67
2023-01-21T17:04:31.682Z,29.88
2023-01-21T17:07:00.029Z,28.52
2023-01-21T17:09:32.269Z,28.83
2023-01-21T17:12:05.891Z,27.25
2023-01-21T17:14:35.743Z,28.83
2023-01-21T17:17:07.253Z,31.17
2023-01-21T17:19:38.791Z,30.20
2023-01-21T17:22:14.463Z,26.45
2023-01-21T17:24:56.716Z,33.03
2023-01-21T17:27:26.400Z,33.00
2023-01-21T17:29:54.695Z,31.88
2023-01-21T17:32:28.665Z,29.48
2023-01-21T17:35:12.518Z,29.73
2023-01-21T17:37:45.969Z,28.55
2023-01-21T17:40:35.687Z,30.90
2023-01-21T17:43:17.064Z,32.40
2023-01-21T17:45:47.487Z,33.10
2023-01-21T17:48:25.074Z,36.25
2023-01-21T17:50:56.343Z,31.92
2023-01-21T17:53:28.092Z,27.80
2023-01-21T17:55:59.264Z,31.80
2023-01-21T17:58:51.563Z,33.97
2023-01-21T18:01:21.389Z,34.20
2023-01-21T18:03:49.692Z,32.17
2023-01-21T18:06:21.537Z,30.92
2023-01-21T18:08:50.599Z,31.85
2023-01-21T18:11:19.614Z,31.88
2023-01-21T18:13:48.564Z,32.83
2023-01-21T18:16:16.978Z,28.73
2023-01-21T18:18:45.145Z,32.08
2023-01-21T18:21:21.017Z,29.98
2023-01-21T18:23:49.797Z,30.38
2023-01-21T18:26:26.456Z,31.65
2023-01-21T18:28:54.689Z,35.08
2023-01-21T18:31:23.175Z,30.70
2023-01-21T18:33:51.355Z,30.48
2023-01-21T18:36:20.881Z,30.88
2023-01-21T18:38:48.975Z,34.03
2023-01-21T18:41:17.249Z,34.25
2023-01-21T18:43:45.438Z,30.55
2023-01-21T18:46:14.663Z,28.58
2023-01-21T18:48:43.245Z,29.70
2023-01-21T18:51:11.452Z,32.40
2023-01-21T18:53:41.019Z,32.28
2023-01-21T18:56:13.625Z,28.30
2023-01-21T18:58:41.786Z,32.22
2023-01-21T19:01:21.910Z,31.67
2023-01-21T19:03:53.854Z,30.13
2023-01-21T19:06:23.582Z,28.05
2023-01-21T19:08:55.123Z,31.23
2023-01-21T19:11:23.462Z,30.83
2023-01-21T19:13:51.530Z,33.22
2023-01-21T19:16:21.962Z,30.98
2023-01-21T19:18:50.203Z,32.72
2023-01-21T19:21:18.304Z,31.15
2023-01-21T19:23:46.685Z,29.88
2023-01-21T19:26:16.804Z,29.92
2023-01-21T19:28:44.904Z,32.05
2023-01-21T19:31:13.024Z,30.90
2023-01-21T19:33:42.971Z,34.17
2023-01-21T19:36:16.032Z,30.05
2023-01-21T19:38:47.622Z,30.20
2023-01-21T19:41:17.105Z,33.93
2023-01-21T19:43:46.188Z,33.88
2023-01-21T19:46:14.521Z,33.58
2023-01-21T19:48:42.660Z,33.88
2023-01-21T19:51:10.867Z,29.65
2023-01-21T19:53:39.041Z,30.30
2023-01-21T19:56:07.992Z,31.92
2023-01-21T19:58:37.564Z,30.92
2023-01-21T20:01:06.252Z,29.30
2023-01-21T20:03:34.454Z,33.40
2023-01-21T20:06:03.543Z,31.90
2023-01-21T20:08:32.625Z,33.95
2023-01-21T20:11:00.684Z,30.13
2023-01-21T20:13:32.212Z,34.33
2023-01-21T20:16:04.446Z,33.17
2023-01-21T20:18:33.639Z,28.92
2023-01-21T20:21:01.727Z,31.08
2023-01-21T20:23:32.605Z,28.45
2023-01-21T20:26:01.342Z,31.88
2023-01-21T20:28:36.094Z,29.17
2023-01-21T20:31:07.889Z,30.58
2023-01-21T20:33:36.927Z,31.60
2023-01-21T20:36:07.934Z,33.95
2023-01-21T20:38:37.378Z,31.23
2023-01-21T20:41:06.678Z,30.73
2023-01-21T20:43:35.329Z,31.17
2023-01-21T20:46:06.549Z,31.67
2023-01-21T20:48:37.644Z,30.52
2023-01-21T20:51:06.320Z,28.73
2023-01-21T20:53:34.456Z,31.63
2023-01-21T20:56:14.914Z,28.40
2023-01-21T20:58:45.042Z,29.48
2023-01-21T21:01:15.275Z,31.23
2023-01-21T21:03:43.478Z,31.35
2023-01-21T21:06:15.250Z,34.70
2023-01-21T21:08:43.549Z,35.42
2023-01-21T21:11:12.026Z,30.95
2023-01-21T21:13:40.150Z,31.30
2023-01-21T21:16:19.407Z,29.42
2023-01-21T21:18:48.008Z,31.67
2023-01-21T21:21:16.888Z,29.40
2023-01-21T21:23:46.845Z,29.52
2023-01-21T21:26:19.062Z,29.88
2023-01-21T21:28:47.987Z,31.48
2023-01-21T21:31:18.820Z,28.63
2023-01-21T21:33:47.526Z,31.13
2023-01-21T21:36:16.642Z,28.98
2023-01-21T21:38:45.491Z,26.63
2023-01-21T21:41:35.509Z,32.05
2023-01-21T21:44:03.908Z,32.70
2023-01-21T21:46:51.083Z,28.48
2023-01-21T21:49:19.263Z,33.13
2023-01-21T21:51:47.355Z,31.65
2023-01-21T21:54:18.270Z,30.35
2023-01-21T21:56:46.737Z,30.45
2023-01-21T21:59:15.527Z,30.10
2023-01-21T22:01:45.569Z,30.42
2023-01-21T22:04:13.889Z,31.10
2023-01-21T22:06:41.878Z,28.55
2023-01-21T22:09:10.741Z,31.05
2023-01-21T22:11:38.971Z,27.38
2023-01-21T22:14:08.016Z,28.90
2023-01-21T22:16:36.460Z,29.25
2023-01-21T22:19:05.983Z,28.83
2023-01-21T22:21:35.620Z,28.08
2023-01-21T22:24:05.732Z,28.50
2023-01-21T22:26:35.561Z,26.05
2023-01-21T22:29:04.219Z,28.20
2023-01-21T22:31:33.458Z,29.25
2023-01-21T22:34:02.008Z,28.30
2023-01-21T22:36:31.928Z,26.23
2023-01-21T22:39:00.355Z,25.42
2023-01-21T22:41:28.879Z,25.27
2023-01-21T22:43:57.287Z,27.88
2023-01-21T22:46:27.188Z,24.80
2023-01-21T22:48:55.837Z,31.48
2023-01-21T22:51:24.291Z,40.67
2023-01-21T22:53:54.914Z,54.30
2023-01-21T22:56:44.708Z,45.50
2023-01-21T22:59:14.202Z,42.70
2023-01-21T23:01:42.596Z,37.97
2023-01-21T23:04:10.868Z,39.47
2023-01-21T23:06:38.906Z,35.17
2023-01-21T23:09:11.227Z,31.60
2023-01-21T23:11:40.157Z,27.60
2023-01-21T23:14:09.504Z,31.38
2023-01-21T23:16:37.755Z,27.23
2023-01-21T23:19:05.846Z,29.00
2023-01-21T23:21:34.006Z,27.95
2023-01-21T23:24:02.047Z,28.90
2023-01-21T23:26:31.666Z,27.75
2023-01-21T23:29:00.130Z,25.45
2023-01-21T23:31:28.510Z,28.05
2023-01-21T23:33:57.318Z,26.67
2023-01-21T23:36:25.667Z,25.27
2023-01-21T23:38:53.855Z,25.95
2023-01-21T23:41:23.976Z,27.90
2023-01-21T23:43:53.738Z,27.52
2023-01-21T23:46:21.971Z,26.92
2023-01-21T23:48:50.132Z,25.15
2023-01-21T23:51:19.473Z,27.83
2023-01-21T23:53:49.104Z,27.60
2023-01-21T23:56:19.360Z,27.55
2023-01-21T23:58:47.629Z,27.40
