createdAt,value
2022-12-26T00:01:01.249Z,7.10
2022-12-26T00:03:30.521Z,7.00
2022-12-26T00:05:57.678Z,7.00
2022-12-26T00:08:24.749Z,7.00
2022-12-26T00:10:51.696Z,7.00
2022-12-26T00:13:40.113Z,7.00
2022-12-26T00:16:14.388Z,7.00
2022-12-26T00:18:41.774Z,6.90
2022-12-26T00:21:10.880Z,6.90
2022-12-26T00:23:38.665Z,6.90
2022-12-26T00:26:15.454Z,6.90
2022-12-26T00:28:42.470Z,6.90
2022-12-26T00:31:13.012Z,6.90
2022-12-26T00:33:40.352Z,6.90
2022-12-26T00:36:13.645Z,6.90
2022-12-26T00:38:42.316Z,6.90
2022-12-26T00:41:11.191Z,6.80
2022-12-26T00:43:38.290Z,6.80
2022-12-26T00:46:05.532Z,6.80
2022-12-26T00:48:32.803Z,6.80
2022-12-26T00:51:00.490Z,6.80
2022-12-26T00:53:27.980Z,6.80
2022-12-26T00:55:55.254Z,6.80
2022-12-26T00:58:23.125Z,6.80
2022-12-26T01:00:50.989Z,6.80
2022-12-26T01:03:18.928Z,6.80
2022-12-26T01:05:51.003Z,6.70
2022-12-26T01:08:22.648Z,6.70
2022-12-26T01:10:52.082Z,6.70
2022-12-26T01:13:18.946Z,6.70
2022-12-26T01:15:53.484Z,6.70
2022-12-26T01:18:21.081Z,6.70
2022-12-26T01:20:48.890Z,6.70
2022-12-26T01:23:16.545Z,6.60
2022-12-26T01:26:18.728Z,6.60
2022-12-26T01:28:30.509Z,6.60
2022-12-26T01:31:01.883Z,6.60
2022-12-26T01:33:28.787Z,6.60
2022-12-26T01:35:55.785Z,6.70
2022-12-26T01:38:22.891Z,6.60
2022-12-26T01:41:10.298Z,6.70
2022-12-26T01:44:23.716Z,6.70
2022-12-26T01:46:52.186Z,6.70
2022-12-26T01:49:28.249Z,6.70
2022-12-26T01:52:00.694Z,6.70
2022-12-26T01:54:37.678Z,6.70
2022-12-26T01:57:32.389Z,6.70
2022-12-26T02:00:01.466Z,6.70
2022-12-26T02:02:30.614Z,6.70
2022-12-26T02:05:16.859Z,6.70
2022-12-26T02:07:45.983Z,6.70
2022-12-26T02:10:21.365Z,6.70
2022-12-26T02:12:49.838Z,6.70
2022-12-26T02:15:17.954Z,6.80
2022-12-26T02:17:45.129Z,6.70
2022-12-26T02:20:24.780Z,6.70
2022-12-26T02:23:03.883Z,6.80
2022-12-26T02:26:01.974Z,6.80
2022-12-26T02:28:34.784Z,6.80
2022-12-26T02:31:23.665Z,6.70
2022-12-26T02:34:23.583Z,6.80
2022-12-26T02:37:28.685Z,6.80
2022-12-26T02:40:23.394Z,6.70
2022-12-26T02:43:03.109Z,6.70
2022-12-26T02:46:17.008Z,6.70
2022-12-26T02:48:58.984Z,6.70
2022-12-26T02:52:21.261Z,6.70
2022-12-26T02:55:23.188Z,6.70
2022-12-26T02:58:24.727Z,6.70
2022-12-26T03:01:17.746Z,6.70
2022-12-26T03:04:05.731Z,6.70
2022-12-26T03:06:54.702Z,6.70
2022-12-26T03:09:51.271Z,6.60
2022-12-26T03:12:36.583Z,6.60
2022-12-26T03:15:13.386Z,6.60
2022-12-26T03:17:51.086Z,6.60
2022-12-26T03:20:22.189Z,6.60
2022-12-26T03:22:53.896Z,6.50
2022-12-26T03:26:03.272Z,6.50
2022-12-26T03:28:30.792Z,6.50
2022-12-26T03:31:00.804Z,6.50
2022-12-26T03:33:50.106Z,6.50
2022-12-26T03:36:32.113Z,6.50
2022-12-26T03:39:09.490Z,6.60
2022-12-26T03:42:26.544Z,6.60
2022-12-26T03:45:50.238Z,6.60
2022-12-26T03:48:48.468Z,6.60
2022-12-26T03:51:43.669Z,6.60
2022-12-26T03:54:44.088Z,6.70
2022-12-26T03:57:34.099Z,6.70
2022-12-26T04:00:24.493Z,6.70
2022-12-26T04:03:13.695Z,6.70
2022-12-26T04:06:03.828Z,6.70
2022-12-26T04:09:01.332Z,6.70
2022-12-26T04:11:47.305Z,6.80
2022-12-26T04:14:32.711Z,6.70
2022-12-26T04:17:42.592Z,6.70
2022-12-26T04:20:37.591Z,6.80
2022-12-26T04:23:28.507Z,6.80
2022-12-26T04:26:21.617Z,6.80
2022-12-26T04:29:07.068Z,6.80
2022-12-26T04:32:02.031Z,6.80
2022-12-26T04:34:58.643Z,6.80
2022-12-26T04:37:47.826Z,6.90
2022-12-26T04:40:39.713Z,6.90
2022-12-26T04:43:46.840Z,6.90
2022-12-26T04:46:16.175Z,6.90
2022-12-26T04:49:06.751Z,7.00
2022-12-26T04:51:34.443Z,7.00
2022-12-26T04:54:01.379Z,7.00
2022-12-26T04:56:30.069Z,7.00
2022-12-26T04:58:57.053Z,7.10
2022-12-26T05:01:42.458Z,7.10
2022-12-26T05:04:37.659Z,7.10
2022-12-26T05:07:29.125Z,7.10
2022-12-26T05:09:56.091Z,7.10
2022-12-26T05:12:23.156Z,7.10
2022-12-26T05:14:50.016Z,7.20
2022-12-26T05:17:35.916Z,7.20
2022-12-26T05:20:21.999Z,7.20
2022-12-26T05:23:07.518Z,7.20
2022-12-26T05:25:56.182Z,7.20
2022-12-26T05:28:41.537Z,7.20
2022-12-26T05:31:17.453Z,7.20
2022-12-26T05:34:03.420Z,7.20
2022-12-26T05:36:34.807Z,7.30
2022-12-26T05:39:02.131Z,7.30
2022-12-26T05:41:29.120Z,7.30
2022-12-26T05:43:56.161Z,7.30
2022-12-26T05:46:23.147Z,7.30
2022-12-26T05:48:50.441Z,7.30
2022-12-26T05:51:17.393Z,7.30
2022-12-26T05:53:44.406Z,7.30
2022-12-26T05:56:13.708Z,7.40
2022-12-26T05:58:41.836Z,7.40
2022-12-26T06:01:18.368Z,7.40
2022-12-26T06:03:54.251Z,7.40
2022-12-26T06:06:22.745Z,7.40
2022-12-26T06:08:52.819Z,7.40
2022-12-26T06:11:21.036Z,7.40
2022-12-26T06:13:47.940Z,7.40
2022-12-26T06:16:18.005Z,7.40
2022-12-26T06:18:45.421Z,7.40
2022-12-26T06:21:15.617Z,7.40
2022-12-26T06:23:43.094Z,7.40
2022-12-26T06:26:12.570Z,7.50
2022-12-26T06:28:40.837Z,7.50
2022-12-26T06:31:14.692Z,7.50
2022-12-26T06:33:42.193Z,7.50
2022-12-26T06:36:15.260Z,7.50
2022-12-26T06:38:43.098Z,7.60
2022-12-26T06:41:13.138Z,7.50
2022-12-26T06:43:41.906Z,7.60
2022-12-26T06:46:13.330Z,7.60
2022-12-26T06:48:40.866Z,7.60
2022-12-26T06:51:11.835Z,7.60
2022-12-26T06:53:39.385Z,7.60
2022-12-26T06:56:08.376Z,7.60
2022-12-26T06:58:36.143Z,7.60
2022-12-26T07:01:09.591Z,7.60
2022-12-26T07:03:37.035Z,7.70
2022-12-26T07:06:11.568Z,7.70
2022-12-26T07:08:38.543Z,7.70
2022-12-26T07:11:12.625Z,7.70
2022-12-26T07:13:39.563Z,7.80
2022-12-26T07:16:06.676Z,7.80
2022-12-26T07:18:33.515Z,7.80
2022-12-26T07:21:00.445Z,7.80
2022-12-26T07:23:27.390Z,7.90
2022-12-26T07:25:54.381Z,7.90
2022-12-26T07:28:21.334Z,7.90
2022-12-26T07:30:50.177Z,7.90
2022-12-26T07:33:17.730Z,7.90
2022-12-26T07:35:44.917Z,8.10
2022-12-26T07:38:12.781Z,7.90
2022-12-26T07:40:39.727Z,7.90
2022-12-26T07:43:06.660Z,7.90
2022-12-26T07:45:33.807Z,7.90
2022-12-26T07:48:00.672Z,7.90
2022-12-26T07:50:28.590Z,8.00
2022-12-26T07:52:55.863Z,7.90
2022-12-26T07:55:22.872Z,8.00
2022-12-26T07:57:53.576Z,8.00
2022-12-26T08:00:22.491Z,8.00
2022-12-26T08:02:51.058Z,8.00
2022-12-26T08:05:18.249Z,8.00
2022-12-26T08:07:48.203Z,8.00
2022-12-26T08:10:17.157Z,8.00
2022-12-26T08:12:44.103Z,8.10
2022-12-26T08:15:12.982Z,8.10
2022-12-26T08:17:40.030Z,8.10
2022-12-26T08:20:07.553Z,8.20
2022-12-26T08:22:34.651Z,8.20
2022-12-26T08:25:01.544Z,8.20
2022-12-26T08:27:28.512Z,8.20
2022-12-26T08:29:55.317Z,8.20
2022-12-26T08:32:22.255Z,8.30
2022-12-26T08:34:49.418Z,8.30
2022-12-26T08:37:16.797Z,8.30
2022-12-26T08:39:43.699Z,8.30
2022-12-26T08:42:10.751Z,8.30
2022-12-26T08:44:37.883Z,8.40
2022-12-26T08:47:04.892Z,8.40
2022-12-26T08:49:31.702Z,8.40
2022-12-26T08:51:58.577Z,8.40
2022-12-26T08:54:25.567Z,8.40
2022-12-26T08:56:53.715Z,8.40
2022-12-26T08:59:20.836Z,8.40
2022-12-26T09:01:50.908Z,8.40
2022-12-26T09:04:17.975Z,8.50
2022-12-26T09:06:45.025Z,8.40
2022-12-26T09:09:12.812Z,8.40
2022-12-26T09:11:41.053Z,8.40
2022-12-26T09:14:08.967Z,8.40
2022-12-26T09:16:49.342Z,8.40
2022-12-26T09:19:17.842Z,8.50
2022-12-26T09:21:45.773Z,8.40
2022-12-26T09:24:17.279Z,8.40
2022-12-26T09:26:45.209Z,8.50
2022-12-26T09:29:13.250Z,8.40
2022-12-26T09:31:40.519Z,8.40
2022-12-26T09:34:08.389Z,8.50
2022-12-26T09:36:40.739Z,8.50
2022-12-26T09:39:08.541Z,8.50
2022-12-26T09:42:05.670Z,8.50
2022-12-26T09:44:57.239Z,8.50
2022-12-26T09:47:36.672Z,8.50
2022-12-26T09:50:14.564Z,8.50
2022-12-26T09:52:47.709Z,8.50
2022-12-26T09:55:34.189Z,8.60
2022-12-26T09:58:25.146Z,8.60
2022-12-26T10:00:54.148Z,8.60
2022-12-26T10:03:23.433Z,8.60
2022-12-26T10:06:00.237Z,8.60
2022-12-26T10:08:39.643Z,8.60
2022-12-26T10:11:33.294Z,8.60
2022-12-26T10:14:09.347Z,8.60
2022-12-26T10:16:47.256Z,8.60
2022-12-26T10:19:27.334Z,8.60
2022-12-26T10:22:10.758Z,8.70
2022-12-26T10:24:40.802Z,8.70
2022-12-26T10:27:15.869Z,8.80
2022-12-26T10:29:50.704Z,8.80
2022-12-26T10:32:28.134Z,8.90
2022-12-26T10:34:55.383Z,8.90
2022-12-26T10:37:35.832Z,8.90
2022-12-26T10:40:11.945Z,9.00
2022-12-26T10:42:44.640Z,9.00
2022-12-26T10:45:21.903Z,9.00
2022-12-26T10:47:51.349Z,9.00
2022-12-26T10:50:27.371Z,9.00
2022-12-26T10:52:55.933Z,9.00
2022-12-26T10:55:31.296Z,9.00
2022-12-26T10:58:11.714Z,9.10
2022-12-26T11:00:38.683Z,9.10
2022-12-26T11:03:11.567Z,9.10
2022-12-26T11:08:43.016Z,9.10
2022-12-26T11:11:48.257Z,9.00
2022-12-26T11:14:34.127Z,9.10
2022-12-26T11:17:08.391Z,9.00
2022-12-26T11:19:38.789Z,9.00
2022-12-26T11:22:28.203Z,9.10
2022-12-26T11:25:10.861Z,9.10
2022-12-26T11:27:49.790Z,9.10
2022-12-26T11:30:21.860Z,9.10
2022-12-26T11:33:04.942Z,9.10
2022-12-26T11:35:37.819Z,9.20
2022-12-26T11:38:40.674Z,9.20
2022-12-26T11:41:36.385Z,9.20
2022-12-26T11:44:09.393Z,9.20
2022-12-26T11:46:59.296Z,9.20
2022-12-26T11:49:39.439Z,9.20
2022-12-26T11:52:34.781Z,9.20
2022-12-26T11:55:02.262Z,9.30
2022-12-26T11:57:31.684Z,9.20
2022-12-26T12:00:22.160Z,9.20
2022-12-26T12:02:49.409Z,9.20
2022-12-26T12:05:42.704Z,9.20
2022-12-26T12:08:30.851Z,9.20
2022-12-26T12:11:05.153Z,9.20
2022-12-26T12:13:32.091Z,9.20
2022-12-26T12:16:11.167Z,9.20
2022-12-26T12:19:01.262Z,9.20
2022-12-26T12:21:40.439Z,9.20
2022-12-26T12:24:38.455Z,9.10
2022-12-26T12:27:23.885Z,9.10
2022-12-26T12:30:11.081Z,9.10
2022-12-26T12:32:57.613Z,9.10
2022-12-26T12:35:32.516Z,9.00
2022-12-26T12:38:25.009Z,9.00
2022-12-26T12:41:02.494Z,9.00
2022-12-26T12:43:32.456Z,9.00
2022-12-26T12:46:08.719Z,9.00
2022-12-26T12:48:56.939Z,9.00
2022-12-26T12:52:13.157Z,9.00
2022-12-26T12:54:55.509Z,9.10
2022-12-26T12:57:25.597Z,9.10
2022-12-26T13:00:03.727Z,9.10
2022-12-26T13:02:39.553Z,9.10
2022-12-26T13:05:18.519Z,9.10
2022-12-26T13:07:59.075Z,9.10
2022-12-26T13:10:35.316Z,9.00
2022-12-26T13:13:21.118Z,9.00
2022-12-26T13:15:52.713Z,9.00
2022-12-26T13:18:23.998Z,10.50
2022-12-26T13:20:59.763Z,9.00
2022-12-26T13:23:54.332Z,9.00
2022-12-26T13:26:27.218Z,9.00
2022-12-26T13:29:00.497Z,8.90
2022-12-26T13:31:36.194Z,8.90
2022-12-26T13:34:05.005Z,8.90
2022-12-26T13:36:56.489Z,8.90
2022-12-26T13:39:23.332Z,8.90
2022-12-26T13:42:11.278Z,8.90
2022-12-26T13:44:38.504Z,8.90
2022-12-26T13:47:06.103Z,8.90
2022-12-26T13:49:39.699Z,8.80
2022-12-26T13:52:14.912Z,8.80
2022-12-26T13:54:48.068Z,8.80
2022-12-26T13:57:24.740Z,8.80
2022-12-26T14:00:04.231Z,8.80
2022-12-26T14:03:16.484Z,8.80
2022-12-26T14:05:54.358Z,8.80
2022-12-26T14:08:38.571Z,8.80
2022-12-26T14:11:26.787Z,8.70
2022-12-26T14:14:12.171Z,8.70
2022-12-26T14:16:57.256Z,8.80
2022-12-26T14:19:27.565Z,8.70
2022-12-26T14:22:04.759Z,8.70
2022-12-26T14:24:50.100Z,8.70
2022-12-26T14:27:35.437Z,8.70
2022-12-26T14:30:07.204Z,8.60
2022-12-26T14:32:43.672Z,8.60
2022-12-26T14:35:47.936Z,8.60
2022-12-26T14:38:23.630Z,8.60
2022-12-26T14:41:34.446Z,8.60
2022-12-26T14:44:20.031Z,8.60
2022-12-26T14:46:50.233Z,8.60
2022-12-26T14:49:38.995Z,8.50
2022-12-26T14:52:24.339Z,8.50
2022-12-26T14:54:53.242Z,8.50
2022-12-26T14:57:46.425Z,8.50
2022-12-26T15:00:15.733Z,8.50
2022-12-26T15:02:47.512Z,8.50
2022-12-26T15:05:25.957Z,8.50
2022-12-26T15:08:12.045Z,8.50
2022-12-26T15:10:53.762Z,8.50
2022-12-26T15:13:32.745Z,8.50
2022-12-26T15:16:14.956Z,8.50
2022-12-26T15:19:24.081Z,8.50
2022-12-26T15:22:09.527Z,8.50
2022-12-26T15:25:17.143Z,8.50
2022-12-26T15:27:59.498Z,8.40
2022-12-26T15:31:04.589Z,8.40
2022-12-26T15:33:52.911Z,8.40
2022-12-26T15:36:30.690Z,8.40
2022-12-26T15:39:03.405Z,8.40
2022-12-26T15:41:43.384Z,8.40
2022-12-26T15:44:24.079Z,8.40
2022-12-26T15:47:04.778Z,8.40
2022-12-26T15:49:53.334Z,8.40
2022-12-26T15:52:58.823Z,8.50
2022-12-26T15:55:28.817Z,8.40
2022-12-26T15:58:02.241Z,8.40
2022-12-26T16:00:47.354Z,8.40
2022-12-26T16:03:17.414Z,8.40
2022-12-26T16:06:01.262Z,8.40
2022-12-26T16:08:34.110Z,8.40
2022-12-26T16:11:22.983Z,8.40
2022-12-26T16:14:02.360Z,8.50
2022-12-26T16:16:33.300Z,8.40
2022-12-26T16:19:27.481Z,8.50
2022-12-26T16:22:19.422Z,8.50
2022-12-26T16:24:47.907Z,8.40
2022-12-26T16:27:18.903Z,8.40
2022-12-26T16:29:57.127Z,8.50
2022-12-26T16:32:31.656Z,8.50
2022-12-26T16:34:59.325Z,8.50
2022-12-26T16:37:27.612Z,8.50
2022-12-26T16:40:14.983Z,8.50
2022-12-26T16:43:05.546Z,8.50
2022-12-26T16:45:35.755Z,8.50
2022-12-26T16:48:07.193Z,8.50
2022-12-26T16:50:37.560Z,8.50
2022-12-26T16:53:17.091Z,8.50
2022-12-26T16:55:47.034Z,8.50
2022-12-26T16:58:20.041Z,8.50
2022-12-26T17:01:12.781Z,8.50
2022-12-26T17:03:49.571Z,8.50
2022-12-26T17:06:38.634Z,8.50
2022-12-26T17:09:17.129Z,8.50
2022-12-26T17:11:55.398Z,8.50
2022-12-26T17:14:28.267Z,8.50
2022-12-26T17:17:00.805Z,8.50
2022-12-26T17:19:33.555Z,8.50
2022-12-26T17:22:17.957Z,7.30
2022-12-26T17:24:46.762Z,8.50
2022-12-26T17:27:23.352Z,8.60
2022-12-26T17:29:57.882Z,8.60
2022-12-26T17:32:35.885Z,8.60
2022-12-26T17:35:06.209Z,8.60
2022-12-26T17:37:33.607Z,8.60
2022-12-26T17:40:06.459Z,8.70
2022-12-26T17:43:02.987Z,8.70
2022-12-26T17:45:30.457Z,8.70
2022-12-26T17:47:58.295Z,8.70
2022-12-26T17:50:34.113Z,8.80
2022-12-26T17:53:20.603Z,8.80
2022-12-26T17:55:47.588Z,8.80
2022-12-26T17:58:15.341Z,8.80
2022-12-26T18:00:43.827Z,8.80
2022-12-26T18:03:11.160Z,8.80
2022-12-26T18:05:38.812Z,8.80
2022-12-26T18:08:06.457Z,8.80
2022-12-26T18:10:35.765Z,8.90
2022-12-26T18:13:02.829Z,8.90
2022-12-26T18:15:31.520Z,8.90
2022-12-26T18:17:58.762Z,8.90
2022-12-26T18:20:29.962Z,8.90
2022-12-26T18:22:57.547Z,9.00
2022-12-26T18:25:27.135Z,9.00
2022-12-26T18:27:54.052Z,9.00
2022-12-26T18:30:24.567Z,9.00
2022-12-26T18:32:53.315Z,9.00
2022-12-26T18:35:20.903Z,9.00
2022-12-26T18:37:50.881Z,9.00
2022-12-26T18:40:35.975Z,9.10
2022-12-26T18:43:04.550Z,9.10
2022-12-26T18:45:32.168Z,9.00
2022-12-26T18:48:00.123Z,9.10
2022-12-26T18:50:29.348Z,9.00
2022-12-26T18:52:56.268Z,9.10
2022-12-26T18:55:25.354Z,9.00
2022-12-26T18:57:52.960Z,9.00
2022-12-26T19:00:21.306Z,8.80
2022-12-26T19:02:48.748Z,8.60
2022-12-26T19:05:22.998Z,8.50
2022-12-26T19:07:50.268Z,8.40
2022-12-26T19:10:19.532Z,8.00
2022-12-26T19:12:46.534Z,8.00
2022-12-26T19:15:14.493Z,8.00
2022-12-26T19:17:43.635Z,8.00
2022-12-26T19:20:18.150Z,8.00
2022-12-26T19:22:45.421Z,8.00
2022-12-26T19:25:13.536Z,8.00
2022-12-26T19:27:40.892Z,8.00
2022-12-26T19:30:08.840Z,8.00
2022-12-26T19:32:36.072Z,8.00
2022-12-26T19:35:03.461Z,8.00
2022-12-26T19:37:30.549Z,7.90
2022-12-26T19:39:58.169Z,7.90
2022-12-26T19:42:25.559Z,8.00
2022-12-26T19:44:52.551Z,8.00
2022-12-26T19:47:20.001Z,8.00
2022-12-26T19:49:47.215Z,8.10
2022-12-26T19:52:14.409Z,8.10
2022-12-26T19:54:41.404Z,8.10
2022-12-26T19:57:08.352Z,8.10
2022-12-26T19:59:35.662Z,8.10
2022-12-26T20:02:02.936Z,8.00
2022-12-26T20:04:30.082Z,8.00
2022-12-26T20:07:00.469Z,8.00
2022-12-26T20:09:27.770Z,8.00
2022-12-26T20:11:54.832Z,7.90
2022-12-26T20:14:23.363Z,8.00
2022-12-26T20:17:09.697Z,8.00
2022-12-26T20:19:37.444Z,7.90
2022-12-26T20:22:05.628Z,7.90
2022-12-26T20:24:32.909Z,7.90
2022-12-26T20:26:59.983Z,7.90
2022-12-26T20:29:26.895Z,7.90
2022-12-26T20:31:56.606Z,8.00
2022-12-26T20:34:23.605Z,7.90
2022-12-26T20:36:50.666Z,7.80
2022-12-26T20:39:19.398Z,6.90
2022-12-26T20:41:46.435Z,7.60
2022-12-26T20:44:15.434Z,7.70
2022-12-26T20:46:43.131Z,7.60
2022-12-26T20:49:10.936Z,7.50
2022-12-26T20:51:39.835Z,7.40
2022-12-26T20:54:08.393Z,7.30
2022-12-26T20:56:36.907Z,7.20
2022-12-26T20:59:05.028Z,7.10
2022-12-26T21:01:32.391Z,7.10
2022-12-26T21:03:59.352Z,7.10
2022-12-26T21:06:30.157Z,7.10
2022-12-26T21:08:57.770Z,7.10
2022-12-26T21:11:30.667Z,7.20
2022-12-26T21:14:00.451Z,7.30
2022-12-26T21:16:29.174Z,7.30
2022-12-26T21:18:57.272Z,7.30
2022-12-26T21:21:30.052Z,7.30
2022-12-26T21:24:05.868Z,7.30
2022-12-26T21:26:36.365Z,7.30
2022-12-26T21:29:06.916Z,7.20
2022-12-26T21:31:35.212Z,7.10
2022-12-26T21:34:02.811Z,7.00
2022-12-26T21:36:30.502Z,6.90
2022-12-26T21:38:58.166Z,6.70
2022-12-26T21:41:25.966Z,6.60
2022-12-26T21:43:56.178Z,6.50
2022-12-26T21:46:23.186Z,6.50
2022-12-26T21:48:50.361Z,6.50
2022-12-26T21:51:18.816Z,6.40
2022-12-26T21:53:46.177Z,6.40
2022-12-26T21:56:15.029Z,6.50
2022-12-26T21:59:01.655Z,6.50
2022-12-26T22:01:29.524Z,6.50
2022-12-26T22:04:15.136Z,6.50
2022-12-26T22:06:42.629Z,6.50
2022-12-26T22:09:10.595Z,6.60
2022-12-26T22:11:56.854Z,6.60
2022-12-26T22:14:23.789Z,6.60
2022-12-26T22:16:54.607Z,6.70
2022-12-26T22:19:24.482Z,6.50
2022-12-26T22:21:52.903Z,6.30
2022-12-26T22:24:21.691Z,6.20
2022-12-26T22:26:49.481Z,6.20
2022-12-26T22:29:16.578Z,6.20
2022-12-26T22:31:43.840Z,6.10
2022-12-26T22:34:13.088Z,6.20
2022-12-26T22:36:41.012Z,6.20
2022-12-26T22:39:09.890Z,6.10
2022-12-26T22:41:37.550Z,6.10
2022-12-26T22:44:04.638Z,6.10
2022-12-26T22:46:31.703Z,6.20
2022-12-26T22:48:58.578Z,6.20
2022-12-26T22:51:26.528Z,6.10
2022-12-26T22:53:57.935Z,6.00
2022-12-26T22:56:25.268Z,6.00
2022-12-26T22:59:00.370Z,6.00
2022-12-26T23:01:27.549Z,5.90
2022-12-26T23:03:54.706Z,5.80
2022-12-26T23:06:23.594Z,5.80
2022-12-26T23:08:53.376Z,5.70
2022-12-26T23:11:21.801Z,5.70
2022-12-26T23:13:49.757Z,5.70
2022-12-26T23:16:43.810Z,5.60
2022-12-26T23:19:43.641Z,5.60
2022-12-26T23:22:10.937Z,5.50
2022-12-26T23:24:37.972Z,5.50
2022-12-26T23:27:27.842Z,5.50
2022-12-26T23:30:13.755Z,5.40
2022-12-26T23:32:43.120Z,5.30
2022-12-26T23:35:11.250Z,5.20
2022-12-26T23:37:39.800Z,5.10
2022-12-26T23:40:08.393Z,5.10
2022-12-26T23:42:35.566Z,5.20
2022-12-26T23:45:02.571Z,5.20
2022-12-26T23:47:29.570Z,5.20
2022-12-26T23:49:56.766Z,5.20
2022-12-26T23:52:29.904Z,5.20
2022-12-26T23:54:57.754Z,5.10
2022-12-26T23:57:25.084Z,5.10
2022-12-26T23:59:52.253Z,4.90
