createdAt,value
2018-07-28T00:02:21.349Z,28.90
2018-07-28T00:07:17.384Z,28.90
2018-07-28T00:09:45.480Z,28.80
2018-07-28T00:12:13.615Z,28.90
2018-07-28T00:14:41.803Z,28.90
2018-07-28T00:17:09.880Z,28.90
2018-07-28T00:19:38.073Z,28.80
2018-07-28T00:22:06.191Z,28.90
2018-07-28T00:24:34.313Z,28.80
2018-07-28T00:27:02.468Z,28.90
2018-07-28T00:29:31.252Z,28.80
2018-07-28T00:31:59.350Z,28.80
2018-07-28T00:34:27.420Z,28.80
2018-07-28T00:36:55.490Z,28.90
2018-07-28T00:39:23.548Z,28.80
2018-07-28T00:41:51.758Z,28.80
2018-07-28T00:44:19.875Z,28.90
2018-07-28T00:46:47.977Z,28.80
2018-07-28T00:49:16.056Z,28.80
2018-07-28T00:51:44.197Z,28.90
2018-07-28T00:54:12.399Z,28.80
2018-07-28T00:56:40.503Z,28.80
2018-07-28T00:59:08.609Z,28.80
2018-07-28T01:01:36.793Z,28.80
2018-07-28T01:04:04.914Z,28.80
2018-07-28T01:06:33.041Z,28.80
2018-07-28T01:09:01.183Z,28.80
2018-07-28T01:11:29.266Z,28.80
2018-07-28T01:13:57.336Z,28.80
2018-07-28T01:16:25.608Z,28.80
2018-07-28T01:18:53.672Z,28.80
2018-07-28T01:21:21.776Z,28.80
2018-07-28T01:23:49.857Z,28.80
2018-07-28T01:26:17.920Z,28.80
2018-07-28T01:28:50.245Z,28.80
2018-07-28T01:31:18.345Z,28.80
2018-07-28T01:33:46.468Z,28.80
2018-07-28T01:36:14.610Z,28.80
2018-07-28T01:38:42.676Z,28.80
2018-07-28T01:41:10.853Z,28.80
2018-07-28T01:43:38.928Z,28.80
2018-07-28T01:46:07.086Z,28.80
2018-07-28T01:48:35.275Z,28.70
2018-07-28T01:51:03.429Z,28.80
2018-07-28T01:55:59.447Z,28.70
2018-07-28T01:58:27.509Z,28.70
2018-07-28T02:00:55.640Z,28.70
2018-07-28T02:03:23.705Z,28.80
2018-07-28T02:05:51.832Z,28.70
2018-07-28T02:08:19.902Z,28.70
2018-07-28T02:10:47.991Z,28.70
2018-07-28T02:13:16.060Z,28.70
2018-07-28T02:15:44.336Z,28.70
2018-07-28T02:18:12.421Z,28.70
2018-07-28T02:20:40.666Z,28.70
2018-07-28T02:23:09.056Z,28.70
2018-07-28T02:25:37.162Z,28.70
2018-07-28T02:28:05.301Z,28.70
2018-07-28T02:30:33.491Z,28.70
2018-07-28T02:33:01.705Z,28.70
2018-07-28T02:35:30.105Z,28.70
2018-07-28T02:37:58.212Z,28.70
2018-07-28T02:40:26.297Z,28.70
2018-07-28T02:42:54.392Z,28.70
2018-07-28T02:45:22.769Z,28.70
2018-07-28T02:47:50.926Z,28.70
2018-07-28T02:50:19.032Z,28.70
2018-07-28T02:52:47.124Z,28.70
2018-07-28T02:55:15.204Z,28.70
2018-07-28T02:57:43.299Z,28.70
2018-07-28T03:00:11.387Z,28.60
2018-07-28T03:02:39.504Z,28.60
2018-07-28T03:05:08.193Z,28.70
2018-07-28T03:07:36.320Z,28.60
2018-07-28T03:10:04.644Z,28.60
2018-07-28T03:12:32.772Z,28.60
2018-07-28T03:15:01.542Z,28.60
2018-07-28T03:17:29.613Z,28.60
2018-07-28T03:19:57.697Z,28.60
2018-07-28T03:22:25.791Z,28.60
2018-07-28T03:24:53.929Z,28.60
2018-07-28T03:27:22.012Z,28.60
2018-07-28T03:29:50.088Z,28.60
2018-07-28T03:32:18.209Z,28.60
2018-07-28T03:34:46.319Z,28.60
2018-07-28T03:37:14.454Z,28.60
2018-07-28T03:39:42.565Z,28.60
2018-07-28T03:42:10.728Z,28.60
2018-07-28T03:47:07.068Z,28.60
2018-07-28T03:49:35.240Z,28.60
2018-07-28T03:52:03.408Z,28.60
2018-07-28T03:54:31.576Z,28.60
2018-07-28T03:56:59.679Z,28.60
2018-07-28T03:59:27.775Z,28.60
2018-07-28T04:01:55.855Z,28.60
2018-07-28T04:04:23.940Z,28.60
2018-07-28T04:06:52.040Z,28.60
2018-07-28T04:09:20.167Z,28.60
2018-07-28T04:11:48.256Z,28.60
2018-07-28T04:14:16.396Z,28.60
2018-07-28T04:16:44.440Z,28.60
2018-07-28T04:19:12.544Z,28.60
2018-07-28T04:21:40.640Z,28.60
2018-07-28T04:24:08.779Z,28.60
2018-07-28T04:26:36.912Z,28.60
2018-07-28T04:29:05.022Z,28.60
2018-07-28T04:31:33.168Z,28.60
2018-07-28T04:34:01.317Z,28.60
2018-07-28T04:36:29.404Z,28.60
2018-07-28T04:38:57.448Z,28.60
2018-07-28T04:41:25.558Z,28.60
2018-07-28T04:43:53.643Z,28.60
2018-07-28T04:46:21.748Z,28.50
2018-07-28T04:48:49.833Z,28.60
2018-07-28T04:51:17.906Z,28.60
2018-07-28T04:53:46.013Z,28.50
2018-07-28T04:56:14.092Z,28.60
2018-07-28T04:58:42.167Z,28.60
2018-07-28T05:01:10.354Z,28.60
2018-07-28T05:03:38.471Z,28.60
2018-07-28T05:06:06.872Z,28.60
2018-07-28T05:08:35.148Z,28.50
2018-07-28T05:11:03.439Z,28.50
2018-07-28T05:13:31.846Z,28.50
2018-07-28T05:15:59.981Z,28.50
2018-07-28T05:20:56.156Z,28.50
2018-07-28T05:23:24.286Z,28.60
2018-07-28T05:25:52.551Z,28.60
2018-07-28T05:28:20.693Z,28.60
2018-07-28T05:30:48.946Z,28.50
2018-07-28T05:33:17.063Z,28.50
2018-07-28T05:35:45.132Z,28.50
2018-07-28T05:38:13.409Z,28.50
2018-07-28T05:40:41.596Z,28.50
2018-07-28T05:43:09.833Z,28.50
2018-07-28T05:45:38.085Z,28.50
2018-07-28T05:48:06.260Z,28.50
2018-07-28T05:50:35.056Z,28.50
2018-07-28T05:53:03.425Z,28.50
2018-07-28T05:55:31.531Z,28.50
2018-07-28T05:57:59.626Z,28.50
2018-07-28T06:00:27.860Z,28.50
2018-07-28T06:02:55.944Z,28.50
2018-07-28T06:05:24.081Z,28.50
2018-07-28T06:07:52.264Z,28.50
2018-07-28T06:10:20.453Z,28.50
2018-07-28T06:12:48.549Z,28.50
2018-07-28T06:15:16.696Z,28.50
2018-07-28T06:17:44.777Z,28.50
2018-07-28T06:20:12.925Z,28.50
2018-07-28T06:25:08.972Z,28.50
2018-07-28T06:27:37.101Z,28.50
2018-07-28T06:30:05.526Z,28.50
2018-07-28T06:32:33.674Z,28.50
2018-07-28T06:35:02.308Z,28.50
2018-07-28T06:37:30.563Z,28.50
2018-07-28T06:39:58.668Z,28.50
2018-07-28T06:42:26.828Z,28.50
2018-07-28T06:44:54.928Z,28.50
2018-07-28T06:47:23.068Z,28.50
2018-07-28T06:49:51.232Z,28.50
2018-07-28T06:52:19.348Z,28.50
2018-07-28T06:57:15.389Z,28.50
2018-07-28T06:59:43.500Z,28.60
2018-07-28T07:02:11.635Z,28.60
2018-07-28T07:04:39.800Z,28.60
2018-07-28T07:07:07.852Z,28.60
2018-07-28T07:09:35.992Z,28.60
2018-07-28T07:12:04.137Z,28.60
2018-07-28T07:17:00.296Z,28.60
2018-07-28T07:19:29.361Z,28.60
2018-07-28T07:21:57.431Z,28.60
2018-07-28T07:24:25.538Z,28.60
2018-07-28T07:26:53.623Z,28.60
2018-07-28T07:29:21.724Z,28.60
2018-07-28T07:31:49.800Z,28.60
2018-07-28T07:34:18.144Z,28.60
2018-07-28T07:36:46.226Z,28.60
2018-07-28T07:39:14.307Z,28.60
2018-07-28T07:41:42.453Z,28.60
2018-07-28T07:44:10.684Z,28.70
2018-07-28T07:46:38.862Z,28.70
2018-07-28T07:49:06.990Z,28.70
2018-07-28T07:51:35.165Z,28.70
2018-07-28T07:54:03.350Z,28.80
2018-07-28T07:56:31.487Z,28.80
2018-07-28T07:58:59.556Z,28.80
2018-07-28T08:01:27.649Z,28.80
2018-07-28T08:03:55.728Z,28.80
2018-07-28T08:06:23.821Z,28.80
2018-07-28T08:08:52.663Z,28.80
2018-07-28T08:11:21.908Z,28.80
2018-07-28T08:13:49.976Z,28.80
2018-07-28T08:16:18.193Z,28.80
2018-07-28T08:18:46.275Z,28.90
2018-07-28T08:21:14.382Z,28.90
2018-07-28T08:23:42.464Z,28.90
2018-07-28T08:26:10.776Z,28.90
2018-07-28T08:28:39.235Z,28.90
2018-07-28T08:31:07.505Z,28.90
2018-07-28T08:33:35.661Z,28.90
2018-07-28T08:38:32.277Z,28.90
2018-07-28T08:41:00.384Z,28.90
2018-07-28T08:43:28.610Z,28.90
2018-07-28T08:45:56.692Z,28.90
2018-07-28T08:48:25.364Z,28.90
2018-07-28T08:50:53.644Z,29.00
2018-07-28T08:53:21.799Z,29.00
2018-07-28T08:55:50.040Z,29.10
2018-07-28T08:58:18.200Z,29.10
2018-07-28T09:00:46.272Z,29.20
2018-07-28T09:03:14.345Z,29.20
2018-07-28T09:05:42.636Z,29.20
2018-07-28T09:08:10.743Z,29.30
2018-07-28T09:10:38.987Z,29.30
2018-07-28T09:13:08.287Z,29.40
2018-07-28T09:15:36.404Z,29.50
2018-07-28T09:18:04.664Z,29.50
2018-07-28T09:20:32.703Z,29.50
2018-07-28T09:23:00.881Z,29.50
2018-07-28T09:25:28.976Z,29.60
2018-07-28T09:27:57.103Z,29.60
2018-07-28T09:32:53.344Z,29.70
2018-07-28T09:35:21.527Z,29.70
2018-07-28T09:37:49.701Z,29.80
2018-07-28T09:40:17.672Z,29.80
2018-07-28T09:42:45.780Z,29.80
2018-07-28T09:45:13.935Z,29.80
2018-07-28T09:47:42.080Z,29.80
2018-07-28T09:50:10.184Z,29.70
2018-07-28T09:52:38.335Z,29.80
2018-07-28T09:55:06.490Z,29.90
2018-07-28T09:57:34.676Z,30.00
2018-07-28T10:00:02.785Z,30.00
2018-07-28T10:02:31.429Z,30.00
2018-07-28T10:04:59.525Z,30.00
2018-07-28T10:07:27.600Z,30.00
2018-07-28T10:09:55.906Z,30.00
2018-07-28T10:12:24.031Z,30.10
2018-07-28T10:14:53.681Z,30.10
2018-07-28T10:19:49.628Z,30.10
2018-07-28T10:22:17.686Z,30.10
2018-07-28T10:24:45.819Z,30.10
2018-07-28T10:27:13.865Z,30.20
2018-07-28T10:29:41.991Z,30.10
2018-07-28T10:32:10.296Z,30.30
2018-07-28T10:37:06.513Z,30.40
2018-07-28T10:39:34.767Z,30.30
2018-07-28T10:42:03.060Z,30.40
2018-07-28T10:44:31.220Z,30.30
2018-07-28T10:46:59.440Z,30.30
2018-07-28T10:49:27.681Z,30.30
2018-07-28T10:51:55.967Z,30.30
2018-07-28T10:54:24.081Z,30.30
2018-07-28T10:56:52.308Z,30.30
2018-07-28T10:59:20.481Z,30.40
2018-07-28T11:01:48.776Z,30.50
2018-07-28T11:04:16.857Z,30.60
2018-07-28T11:06:44.937Z,30.50
2018-07-28T11:09:13.099Z,30.60
2018-07-28T11:11:41.141Z,30.70
2018-07-28T11:14:09.220Z,30.70
2018-07-28T11:16:37.311Z,30.70
2018-07-28T11:19:05.516Z,30.70
2018-07-28T11:21:33.667Z,30.70
2018-07-28T11:24:02.569Z,30.70
2018-07-28T11:26:30.731Z,30.70
2018-07-28T11:28:58.857Z,30.70
2018-07-28T11:31:38.493Z,30.70
2018-07-28T11:34:18.006Z,30.70
2018-07-28T11:38:00.470Z,30.80
2018-07-28T11:40:43.251Z,30.80
2018-07-28T11:43:22.960Z,30.80
2018-07-28T11:45:51.101Z,30.70
2018-07-28T11:48:20.259Z,30.70
2018-07-28T11:50:48.350Z,30.80
2018-07-28T11:53:16.440Z,30.90
2018-07-28T11:55:44.580Z,30.80
2018-07-28T11:58:12.807Z,30.90
2018-07-28T12:00:41.001Z,30.90
2018-07-28T12:05:37.099Z,31.00
2018-07-28T12:08:05.289Z,31.00
2018-07-28T12:10:33.436Z,31.10
2018-07-28T12:13:01.539Z,31.00
2018-07-28T12:15:29.633Z,31.00
2018-07-28T12:17:57.733Z,31.00
2018-07-28T12:20:25.873Z,31.10
2018-07-28T12:22:53.964Z,31.10
2018-07-28T12:25:22.020Z,31.10
2018-07-28T12:27:50.144Z,31.10
2018-07-28T12:30:18.372Z,31.20
2018-07-28T12:32:46.460Z,31.30
2018-07-28T12:35:14.587Z,31.30
2018-07-28T12:37:42.748Z,31.30
2018-07-28T12:40:10.817Z,31.30
2018-07-28T12:42:38.959Z,31.40
2018-07-28T12:45:07.009Z,31.20
2018-07-28T12:47:35.102Z,31.20
2018-07-28T12:52:31.425Z,31.10
2018-07-28T12:55:00.893Z,31.10
2018-07-28T12:59:57.684Z,31.20
2018-07-28T13:02:25.869Z,31.20
2018-07-28T13:07:22.083Z,31.20
2018-07-28T13:09:50.491Z,31.20
2018-07-28T13:12:18.634Z,31.10
2018-07-28T13:14:46.920Z,31.20
2018-07-28T13:17:15.010Z,31.10
2018-07-28T13:19:43.196Z,31.10
2018-07-28T13:22:11.314Z,31.00
2018-07-28T13:24:39.524Z,31.10
2018-07-28T13:27:07.724Z,31.10
2018-07-28T13:29:36.164Z,31.10
2018-07-28T13:32:04.459Z,31.00
2018-07-28T13:34:32.767Z,30.90
2018-07-28T13:37:00.996Z,31.00
2018-07-28T13:39:29.146Z,31.00
2018-07-28T13:41:57.408Z,31.10
2018-07-28T13:44:25.569Z,31.00
2018-07-28T13:46:53.664Z,30.90
2018-07-28T13:49:21.792Z,30.60
2018-07-28T13:54:17.930Z,30.40
2018-07-28T13:56:46.049Z,30.30
2018-07-28T13:59:14.202Z,30.30
2018-07-28T14:01:42.321Z,30.30
2018-07-28T14:04:10.462Z,30.20
2018-07-28T14:06:38.705Z,30.20
2018-07-28T14:09:08.719Z,30.10
2018-07-28T14:11:36.953Z,30.10
2018-07-28T14:14:05.032Z,30.20
2018-07-28T14:16:33.175Z,30.10
2018-07-28T14:19:01.330Z,30.20
2018-07-28T14:21:29.390Z,30.20
2018-07-28T14:23:57.531Z,30.20
2018-07-28T14:26:25.647Z,30.20
2018-07-28T14:28:53.768Z,30.10
2018-07-28T14:31:21.976Z,30.20
2018-07-28T14:33:50.341Z,30.10
2018-07-28T14:36:18.437Z,29.90
2018-07-28T14:38:46.551Z,29.90
2018-07-28T14:41:14.714Z,30.00
2018-07-28T14:43:42.787Z,30.00
2018-07-28T14:48:38.954Z,30.00
2018-07-28T14:51:07.420Z,30.00
2018-07-28T14:53:35.815Z,30.00
2018-07-28T14:56:03.932Z,29.90
2018-07-28T15:01:00.382Z,29.90
2018-07-28T15:03:28.453Z,30.00
2018-07-28T15:05:57.509Z,30.00
2018-07-28T15:08:25.584Z,29.90
2018-07-28T15:10:53.789Z,30.00
2018-07-28T15:13:21.887Z,29.80
2018-07-28T15:15:50.004Z,29.80
2018-07-28T15:18:18.075Z,29.80
2018-07-28T15:20:46.141Z,29.80
2018-07-28T15:23:14.200Z,29.70
2018-07-28T15:25:42.344Z,29.50
2018-07-28T15:28:10.585Z,29.40
2018-07-28T15:30:38.650Z,29.40
2018-07-28T15:33:06.807Z,29.40
2018-07-28T15:35:34.912Z,29.40
2018-07-28T15:38:03.064Z,29.40
2018-07-28T15:40:31.229Z,29.30
2018-07-28T15:42:59.356Z,29.30
2018-07-28T15:45:27.411Z,29.30
2018-07-28T15:50:23.451Z,29.30
2018-07-28T15:52:51.503Z,29.20
2018-07-28T15:55:19.666Z,29.30
2018-07-28T15:57:47.742Z,29.20
2018-07-28T16:00:18.292Z,29.20
2018-07-28T16:02:46.940Z,29.20
2018-07-28T16:05:15.243Z,29.10
2018-07-28T16:07:43.320Z,29.10
2018-07-28T16:10:11.488Z,29.10
2018-07-28T16:12:39.668Z,29.10
2018-07-28T16:15:07.773Z,29.10
2018-07-28T16:17:36.297Z,29.10
2018-07-28T16:20:04.505Z,29.00
2018-07-28T16:22:32.789Z,29.00
2018-07-28T16:25:00.900Z,29.00
2018-07-28T16:27:28.928Z,29.00
2018-07-28T16:29:57.080Z,29.00
2018-07-28T16:32:25.165Z,29.00
2018-07-28T16:34:53.321Z,29.00
2018-07-28T16:37:21.496Z,29.00
2018-07-28T16:39:49.644Z,29.00
2018-07-28T16:42:17.788Z,29.00
2018-07-28T16:44:45.978Z,28.90
2018-07-28T16:47:14.053Z,29.00
2018-07-28T16:52:10.245Z,29.00
2018-07-28T16:54:38.295Z,28.90
2018-07-28T16:57:06.354Z,28.90
2018-07-28T16:59:34.536Z,28.90
2018-07-28T17:02:02.629Z,28.90
2018-07-28T17:04:30.725Z,28.90
2018-07-28T17:06:58.810Z,28.90
2018-07-28T17:09:26.861Z,28.90
2018-07-28T17:14:22.888Z,28.80
2018-07-28T17:16:50.939Z,28.90
2018-07-28T17:19:19.028Z,28.80
2018-07-28T17:21:47.223Z,28.80
2018-07-28T17:24:15.476Z,28.80
2018-07-28T17:26:43.525Z,28.80
2018-07-28T17:29:11.585Z,28.80
2018-07-28T17:31:39.644Z,28.80
2018-07-28T17:34:07.760Z,28.80
2018-07-28T17:36:35.895Z,28.80
2018-07-28T17:39:05.514Z,28.80
2018-07-28T17:41:33.703Z,28.80
2018-07-28T17:44:01.900Z,28.70
2018-07-28T17:46:29.953Z,28.70
2018-07-28T17:48:58.033Z,28.70
2018-07-28T17:51:26.192Z,28.70
2018-07-28T17:53:54.296Z,28.70
2018-07-28T17:56:22.344Z,28.70
2018-07-28T17:58:50.828Z,28.70
2018-07-28T18:01:18.928Z,28.70
2018-07-28T18:03:46.975Z,28.70
2018-07-28T18:06:15.129Z,28.60
2018-07-28T18:08:43.241Z,28.60
2018-07-28T18:11:11.299Z,28.60
2018-07-28T18:16:07.402Z,28.60
2018-07-28T18:18:35.528Z,28.60
2018-07-28T18:21:03.652Z,28.60
2018-07-28T18:23:31.751Z,28.60
2018-07-28T18:25:59.916Z,28.70
2018-07-28T18:28:27.999Z,28.60
2018-07-28T18:33:24.049Z,28.60
2018-07-28T18:35:52.380Z,28.60
2018-07-28T18:38:20.489Z,28.60
2018-07-28T18:40:48.604Z,28.60
2018-07-28T18:43:16.675Z,28.50
2018-07-28T18:45:44.840Z,28.50
2018-07-28T18:48:13.934Z,28.60
2018-07-28T18:50:42.292Z,28.60
2018-07-28T18:53:10.439Z,28.50
2018-07-28T18:55:38.636Z,28.50
2018-07-28T18:58:08.170Z,28.60
2018-07-28T19:00:36.271Z,28.50
2018-07-28T19:03:04.348Z,28.50
2018-07-28T19:05:32.504Z,28.50
2018-07-28T19:08:00.596Z,28.50
2018-07-28T19:10:28.788Z,28.50
2018-07-28T19:13:02.431Z,28.50
2018-07-28T19:15:30.624Z,28.50
2018-07-28T19:19:06.983Z,28.50
2018-07-28T19:21:35.078Z,28.50
2018-07-28T19:24:04.236Z,28.50
2018-07-28T19:26:32.775Z,28.50
2018-07-28T19:29:06.408Z,28.40
2018-07-28T19:31:34.580Z,28.50
2018-07-28T19:34:02.821Z,28.50
2018-07-28T19:36:36.300Z,28.50
2018-07-28T19:39:06.949Z,28.50
2018-07-28T19:41:40.653Z,28.50
2018-07-28T19:44:08.972Z,28.50
2018-07-28T19:46:37.068Z,28.40
2018-07-28T19:49:05.302Z,28.50
2018-07-28T19:51:33.714Z,28.40
2018-07-28T19:54:01.815Z,28.40
2018-07-28T19:56:29.940Z,28.40
2018-07-28T19:58:58.039Z,28.40
2018-07-28T20:01:26.124Z,28.40
2018-07-28T20:03:54.195Z,28.40
2018-07-28T20:06:22.240Z,28.40
2018-07-28T20:08:50.382Z,28.40
2018-07-28T20:11:18.530Z,28.40
2018-07-28T20:13:46.612Z,28.40
2018-07-28T20:18:42.596Z,28.40
2018-07-28T20:21:10.701Z,28.40
2018-07-28T20:23:38.789Z,28.40
2018-07-28T20:26:06.996Z,28.40
2018-07-28T20:31:03.027Z,28.40
2018-07-28T20:33:31.139Z,28.40
2018-07-28T20:35:59.196Z,28.30
2018-07-28T20:38:27.379Z,28.30
2018-07-28T20:40:55.452Z,28.30
2018-07-28T20:43:23.570Z,28.30
2018-07-28T20:45:51.819Z,28.30
2018-07-28T20:48:19.939Z,28.20
2018-07-28T20:50:47.964Z,28.20
2018-07-28T20:53:16.113Z,28.20
2018-07-28T20:55:44.212Z,28.30
2018-07-28T20:58:12.667Z,28.20
2018-07-28T21:00:40.856Z,28.20
2018-07-28T21:03:09.144Z,28.20
2018-07-28T21:05:37.532Z,28.20
2018-07-28T21:08:05.749Z,28.20
2018-07-28T21:10:33.891Z,28.20
2018-07-28T21:13:02.129Z,28.20
2018-07-28T21:17:58.121Z,28.20
2018-07-28T21:20:26.313Z,28.20
2018-07-28T21:22:54.408Z,28.10
2018-07-28T21:25:22.456Z,28.10
2018-07-28T21:27:50.651Z,28.10
2018-07-28T21:30:18.752Z,28.10
2018-07-28T21:32:46.859Z,28.10
2018-07-28T21:35:14.993Z,28.10
2018-07-28T21:37:43.100Z,28.20
2018-07-28T21:40:11.225Z,28.10
2018-07-28T21:42:39.345Z,28.10
2018-07-28T21:47:35.376Z,28.10
2018-07-28T21:50:03.482Z,28.00
2018-07-28T21:52:31.657Z,28.00
2018-07-28T21:54:59.764Z,28.10
2018-07-28T21:57:27.844Z,28.10
2018-07-28T21:59:55.921Z,28.10
2018-07-28T22:02:23.992Z,28.00
2018-07-28T22:04:52.136Z,28.10
2018-07-28T22:07:20.198Z,28.00
2018-07-28T22:09:48.270Z,28.00
2018-07-28T22:12:16.333Z,28.10
2018-07-28T22:14:44.420Z,28.00
2018-07-28T22:17:12.482Z,28.00
2018-07-28T22:19:40.596Z,28.00
2018-07-28T22:22:08.820Z,28.00
2018-07-28T22:24:36.928Z,28.00
2018-07-28T22:27:05.248Z,28.00
2018-07-28T22:29:33.389Z,28.00
2018-07-28T22:32:01.465Z,28.00
2018-07-28T22:34:29.560Z,28.00
2018-07-28T22:36:57.745Z,28.00
2018-07-28T22:39:25.809Z,28.00
2018-07-28T22:41:53.897Z,28.00
2018-07-28T22:44:22.000Z,28.00
2018-07-28T22:46:50.101Z,28.00
2018-07-28T22:49:18.419Z,28.00
2018-07-28T22:51:46.585Z,28.00
2018-07-28T22:54:14.796Z,28.00
2018-07-28T22:56:42.869Z,28.00
2018-07-28T22:59:11.106Z,28.00
2018-07-28T23:01:39.338Z,28.00
2018-07-28T23:04:07.518Z,27.90
2018-07-28T23:06:35.612Z,27.90
2018-07-28T23:09:05.252Z,27.90
2018-07-28T23:11:33.373Z,27.90
2018-07-28T23:14:01.529Z,27.90
2018-07-28T23:16:29.612Z,27.90
2018-07-28T23:18:57.700Z,27.90
2018-07-28T23:21:25.792Z,27.90
2018-07-28T23:23:53.895Z,27.90
2018-07-28T23:26:21.972Z,27.90
2018-07-28T23:28:50.080Z,27.90
2018-07-28T23:31:18.148Z,27.90
2018-07-28T23:33:46.256Z,27.90
2018-07-28T23:36:14.333Z,27.90
2018-07-28T23:38:42.600Z,27.90
2018-07-28T23:41:11.008Z,27.90
2018-07-28T23:43:39.200Z,27.90
2018-07-28T23:48:35.227Z,27.90
2018-07-28T23:51:03.312Z,27.90
2018-07-28T23:53:31.423Z,27.90
2018-07-28T23:55:59.538Z,27.90
2018-07-28T23:58:27.623Z,27.90
