createdAt,value
2019-04-28T00:03:14.412Z,67.57
2019-04-28T00:08:20.810Z,67.28
2019-04-28T00:13:26.076Z,67.38
2019-04-28T00:18:32.852Z,67.85
2019-04-28T00:24:01.710Z,67.63
2019-04-28T00:29:07.072Z,67.74
2019-04-28T00:34:12.295Z,68.26
2019-04-28T00:39:17.809Z,68.22
2019-04-28T00:44:23.942Z,68.30
2019-04-28T00:49:47.337Z,68.35
2019-04-28T00:54:53.865Z,68.29
2019-04-28T00:59:59.461Z,68.35
2019-04-28T01:05:05.408Z,68.35
2019-04-28T01:10:11.549Z,68.31
2019-04-28T01:15:36.880Z,68.39
2019-04-28T01:20:42.341Z,68.41
2019-04-28T01:25:47.503Z,68.59
2019-04-28T01:31:10.354Z,68.63
2019-04-28T01:36:15.516Z,68.60
2019-04-28T01:41:20.605Z,68.79
2019-04-28T01:46:26.038Z,69.02
2019-04-28T01:51:31.272Z,68.48
2019-04-28T01:56:36.731Z,68.75
2019-04-28T02:01:42.187Z,68.54
2019-04-28T02:06:47.429Z,68.67
2019-04-28T02:11:52.863Z,68.95
2019-04-28T02:17:00.359Z,68.96
2019-04-28T02:22:23.553Z,69.06
2019-04-28T02:27:30.194Z,68.99
2019-04-28T02:32:35.879Z,69.25
2019-04-28T02:37:41.092Z,67.99
2019-04-28T02:42:46.327Z,68.14
2019-04-28T02:47:53.194Z,67.65
2019-04-28T02:53:14.553Z,67.93
2019-04-28T02:58:22.395Z,68.00
2019-04-28T03:03:26.938Z,68.56
2019-04-28T03:08:32.586Z,68.57
2019-04-28T03:13:37.730Z,69.00
2019-04-28T03:18:42.872Z,68.87
2019-04-28T03:23:48.028Z,69.38
2019-04-28T03:29:01.386Z,69.70
2019-04-28T03:34:07.914Z,69.41
2019-04-28T03:39:13.061Z,69.06
2019-04-28T03:44:20.616Z,69.61
2019-04-28T03:49:32.553Z,69.93
2019-04-28T03:54:40.684Z,70.11
2019-04-28T03:59:44.678Z,70.19
2019-04-28T04:04:52.679Z,70.20
2019-04-28T04:10:06.516Z,70.14
2019-04-28T04:15:23.395Z,70.01
2019-04-28T04:20:31.059Z,69.86
2019-04-28T04:25:36.484Z,69.52
2019-04-28T04:30:41.625Z,70.14
2019-04-28T04:35:46.769Z,70.12
2019-04-28T04:40:51.939Z,70.01
2019-04-28T04:46:15.776Z,69.80
2019-04-28T04:51:21.766Z,69.90
2019-04-28T04:56:30.207Z,70.30
2019-04-28T05:02:02.109Z,70.41
2019-04-28T05:07:07.695Z,70.55
2019-04-28T05:12:13.255Z,70.68
2019-04-28T05:17:20.310Z,70.70
2019-04-28T05:22:27.221Z,70.69
2019-04-28T05:27:32.664Z,70.76
2019-04-28T05:32:44.725Z,70.65
2019-04-28T05:37:45.130Z,70.67
2019-04-28T05:43:00.896Z,70.80
2019-04-28T05:48:08.953Z,70.24
2019-04-28T05:53:25.546Z,70.44
2019-04-28T05:58:40.172Z,70.28
2019-04-28T06:03:46.408Z,70.15
2019-04-28T06:09:06.495Z,70.47
2019-04-28T06:14:11.665Z,70.51
2019-04-28T06:19:17.184Z,70.66
2019-04-28T06:24:23.930Z,70.49
2019-04-28T06:29:29.449Z,69.54
2019-04-28T06:34:34.615Z,67.18
2019-04-28T06:39:39.913Z,66.18
2019-04-28T06:44:46.773Z,67.72
2019-04-28T06:49:52.028Z,68.56
2019-04-28T06:54:58.011Z,68.58
2019-04-28T07:00:05.520Z,67.79
2019-04-28T07:05:10.972Z,68.46
2019-04-28T07:10:16.645Z,68.76
2019-04-28T07:15:22.745Z,68.33
2019-04-28T07:20:53.298Z,67.33
2019-04-28T07:25:58.789Z,67.05
2019-04-28T07:31:04.303Z,66.83
2019-04-28T07:36:09.536Z,66.90
2019-04-28T07:41:14.698Z,66.24
2019-04-28T07:46:19.844Z,66.03
2019-04-28T07:51:27.778Z,66.00
2019-04-28T07:56:33.606Z,64.62
2019-04-28T08:01:39.179Z,64.57
2019-04-28T08:06:44.761Z,65.62
2019-04-28T08:11:50.000Z,63.71
2019-04-28T08:16:55.619Z,63.91
2019-04-28T08:22:00.860Z,63.71
2019-04-28T08:27:06.157Z,63.17
2019-04-28T08:32:33.526Z,62.72
2019-04-28T08:37:39.250Z,62.30
2019-04-28T08:42:44.500Z,62.90
2019-04-28T08:47:50.030Z,62.06
2019-04-28T08:52:55.264Z,62.37
2019-04-28T08:58:00.420Z,59.92
2019-04-28T09:03:06.291Z,60.20
2019-04-28T09:08:11.529Z,62.36
2019-04-28T09:13:16.696Z,63.44
2019-04-28T09:18:22.345Z,64.21
2019-04-28T09:23:27.506Z,63.10
2019-04-28T09:28:32.756Z,62.81
2019-04-28T09:33:38.008Z,62.99
2019-04-28T09:38:43.612Z,61.98
2019-04-28T09:44:05.794Z,61.56
2019-04-28T09:49:11.402Z,61.14
2019-04-28T09:54:17.069Z,62.49
2019-04-28T09:59:22.898Z,62.75
2019-04-28T10:04:40.641Z,64.71
2019-04-28T10:09:35.438Z,64.27
2019-04-28T10:14:40.681Z,63.22
2019-04-28T10:19:45.922Z,62.50
2019-04-28T10:24:51.160Z,63.00
2019-04-28T10:29:56.760Z,60.04
2019-04-28T10:35:02.130Z,59.81
2019-04-28T10:40:21.435Z,60.73
2019-04-28T10:45:28.705Z,56.20
2019-04-28T10:50:33.933Z,61.91
2019-04-28T10:55:39.177Z,62.25
2019-04-28T11:00:44.419Z,61.37
2019-04-28T11:05:50.068Z,60.34
2019-04-28T11:10:56.102Z,61.42
2019-04-28T11:16:01.362Z,61.32
2019-04-28T11:21:07.084Z,61.43
2019-04-28T11:26:12.718Z,59.50
2019-04-28T11:31:18.584Z,58.75
2019-04-28T11:36:24.275Z,57.46
2019-04-28T11:41:29.534Z,56.77
2019-04-28T11:46:34.783Z,56.40
2019-04-28T11:51:40.885Z,57.04
2019-04-28T11:56:46.127Z,54.21
2019-04-28T12:01:51.786Z,53.59
2019-04-28T12:06:57.035Z,55.55
2019-04-28T12:12:03.083Z,55.75
2019-04-28T12:17:26.813Z,53.87
2019-04-28T12:22:33.170Z,53.84
2019-04-28T12:27:38.427Z,53.98
2019-04-28T12:32:44.054Z,53.35
2019-04-28T12:37:49.381Z,53.22
2019-04-28T12:42:54.923Z,52.15
2019-04-28T12:48:00.157Z,52.87
2019-04-28T12:53:06.081Z,51.71
2019-04-28T12:58:11.367Z,51.69
2019-04-28T13:03:27.688Z,49.97
2019-04-28T13:08:33.268Z,47.25
2019-04-28T13:13:38.605Z,50.34
2019-04-28T13:18:43.848Z,49.15
2019-04-28T13:23:49.084Z,50.67
2019-04-28T13:28:55.389Z,52.75
2019-04-28T13:34:02.670Z,54.20
2019-04-28T13:39:11.472Z,54.85
2019-04-28T13:44:36.095Z,54.19
2019-04-28T13:49:53.467Z,53.56
2019-04-28T13:55:07.904Z,57.31
2019-04-28T14:00:14.898Z,60.98
2019-04-28T14:05:39.172Z,61.46
2019-04-28T14:10:44.697Z,62.29
2019-04-28T14:15:51.074Z,63.08
2019-04-28T14:20:56.318Z,64.55
2019-04-28T14:26:01.595Z,62.30
2019-04-28T14:31:07.108Z,62.74
2019-04-28T14:36:12.279Z,64.67
2019-04-28T14:41:17.784Z,66.27
2019-04-28T14:46:23.331Z,65.49
2019-04-28T14:51:28.999Z,64.23
2019-04-28T14:56:34.254Z,65.07
2019-04-28T15:02:10.604Z,64.04
2019-04-28T15:07:35.342Z,63.59
2019-04-28T15:12:40.554Z,63.57
2019-04-28T15:17:46.108Z,61.62
2019-04-28T15:22:51.332Z,60.26
2019-04-28T15:27:56.602Z,57.05
2019-04-28T15:33:02.478Z,56.87
2019-04-28T15:38:08.195Z,56.33
2019-04-28T15:43:13.437Z,51.10
2019-04-28T15:48:18.886Z,51.47
2019-04-28T15:53:24.606Z,49.68
2019-04-28T15:58:31.797Z,50.25
2019-04-28T16:03:37.547Z,51.39
2019-04-28T16:08:43.161Z,49.44
2019-04-28T16:13:48.453Z,48.08
2019-04-28T16:18:53.766Z,47.05
2019-04-28T16:23:59.093Z,45.66
2019-04-28T16:29:06.107Z,45.37
2019-04-28T16:34:12.335Z,46.81
2019-04-28T16:39:17.977Z,45.54
2019-04-28T16:44:23.195Z,46.54
2019-04-28T16:49:29.520Z,45.81
2019-04-28T16:54:34.837Z,46.39
2019-04-28T17:00:08.803Z,47.52
2019-04-28T17:05:16.042Z,46.02
2019-04-28T17:10:22.432Z,46.39
2019-04-28T17:15:30.221Z,47.86
2019-04-28T17:20:34.914Z,48.03
2019-04-28T17:25:40.306Z,47.52
2019-04-28T17:30:45.553Z,45.99
2019-04-28T17:35:51.866Z,46.69
2019-04-28T17:40:57.276Z,47.39
2019-04-28T17:46:02.696Z,49.48
2019-04-28T17:51:08.979Z,49.20
2019-04-28T17:56:14.349Z,50.64
2019-04-28T18:01:54.939Z,50.65
2019-04-28T18:07:08.016Z,51.86
2019-04-28T18:12:13.286Z,51.90
2019-04-28T18:17:46.563Z,52.65
2019-04-28T18:22:51.816Z,52.70
2019-04-28T18:27:57.082Z,52.78
2019-04-28T18:33:31.365Z,53.94
2019-04-28T18:38:48.014Z,53.79
2019-04-28T18:44:06.308Z,54.05
2019-04-28T18:49:11.660Z,54.11
2019-04-28T18:54:17.821Z,54.21
2019-04-28T18:59:24.386Z,54.97
2019-04-28T19:04:29.784Z,54.56
2019-04-28T19:09:46.147Z,54.17
2019-04-28T19:15:09.543Z,53.89
2019-04-28T19:20:15.126Z,53.97
2019-04-28T19:25:20.801Z,55.15
2019-04-28T19:30:26.513Z,55.16
2019-04-28T19:35:31.757Z,55.31
2019-04-28T19:40:37.987Z,55.58
2019-04-28T19:45:45.012Z,55.52
2019-04-28T19:50:50.983Z,55.50
2019-04-28T19:56:08.893Z,57.28
2019-04-28T20:01:19.648Z,58.35
2019-04-28T20:06:26.320Z,60.19
2019-04-28T20:11:31.592Z,60.06
2019-04-28T20:16:36.762Z,61.48
2019-04-28T20:21:43.099Z,61.41
2019-04-28T20:26:49.705Z,60.71
2019-04-28T20:31:55.011Z,62.28
2019-04-28T20:37:25.408Z,61.96
2019-04-28T20:43:01.861Z,62.10
2019-04-28T20:48:05.910Z,61.21
2019-04-28T20:53:11.552Z,61.50
2019-04-28T20:58:18.461Z,62.19
2019-04-28T21:03:24.492Z,61.98
2019-04-28T21:08:29.714Z,61.67
2019-04-28T21:13:34.958Z,62.51
2019-04-28T21:18:40.551Z,62.08
2019-04-28T21:23:45.716Z,62.67
2019-04-28T21:28:51.948Z,63.21
2019-04-28T21:33:57.649Z,62.47
2019-04-28T21:39:03.691Z,62.70
2019-04-28T21:44:31.668Z,62.72
2019-04-28T21:49:39.253Z,62.80
2019-04-28T21:54:44.796Z,62.96
2019-04-28T21:59:50.272Z,62.67
2019-04-28T22:04:56.087Z,63.27
2019-04-28T22:10:01.403Z,64.13
2019-04-28T22:15:06.742Z,64.29
2019-04-28T22:20:12.800Z,63.59
2019-04-28T22:25:21.025Z,63.08
2019-04-28T22:30:26.186Z,63.08
2019-04-28T22:35:31.730Z,63.63
2019-04-28T22:40:36.974Z,63.81
2019-04-28T22:45:42.495Z,64.05
2019-04-28T22:50:48.359Z,64.33
2019-04-28T22:56:10.659Z,65.08
2019-04-28T23:01:44.389Z,65.01
2019-04-28T23:06:50.668Z,65.52
2019-04-28T23:11:56.189Z,65.04
2019-04-28T23:17:01.657Z,65.49
2019-04-28T23:22:46.047Z,65.54
2019-04-28T23:27:39.387Z,64.93
2019-04-28T23:32:45.628Z,65.52
2019-04-28T23:37:50.846Z,65.36
2019-04-28T23:43:01.261Z,65.00
2019-04-28T23:48:07.209Z,65.39
2019-04-28T23:53:15.327Z,65.07
2019-04-28T23:58:20.462Z,65.99
