createdAt,value
2019-01-19T00:01:38.065Z,7.77
2019-01-19T00:04:39.229Z,7.57
2019-01-19T00:07:40.799Z,7.63
2019-01-19T00:10:38.646Z,7.47
2019-01-19T00:13:37.285Z,7.83
2019-01-19T00:16:19.299Z,7.10
2019-01-19T00:19:12.403Z,8.00
2019-01-19T00:22:05.589Z,7.37
2019-01-19T00:25:30.601Z,7.87
2019-01-19T00:28:28.585Z,8.30
2019-01-19T00:31:12.812Z,8.07
2019-01-19T00:34:05.251Z,7.67
2019-01-19T00:37:11.883Z,7.40
2019-01-19T00:40:13.851Z,7.73
2019-01-19T00:43:09.931Z,7.90
2019-01-19T00:46:28.703Z,9.47
2019-01-19T00:49:24.860Z,6.83
2019-01-19T00:52:23.429Z,7.87
2019-01-19T00:55:13.327Z,8.20
2019-01-19T00:58:26.848Z,9.17
2019-01-19T01:01:13.851Z,8.77
2019-01-19T01:04:14.883Z,9.50
2019-01-19T01:07:30.514Z,9.00
2019-01-19T01:10:39.597Z,7.97
2019-01-19T01:13:21.017Z,9.13
2019-01-19T01:16:18.462Z,8.40
2019-01-19T01:19:12.009Z,9.33
2019-01-19T01:22:21.047Z,9.27
2019-01-19T01:24:59.704Z,9.00
2019-01-19T01:28:01.743Z,9.53
2019-01-19T01:30:59.129Z,9.70
2019-01-19T01:34:08.426Z,9.67
2019-01-19T01:36:57.430Z,9.33
2019-01-19T01:40:03.603Z,10.07
2019-01-19T01:43:22.879Z,8.77
2019-01-19T01:46:24.093Z,9.60
2019-01-19T01:49:46.547Z,8.60
2019-01-19T01:52:55.076Z,9.60
2019-01-19T01:55:55.361Z,9.90
2019-01-19T01:59:01.563Z,9.93
2019-01-19T02:02:02.015Z,10.30
2019-01-19T02:05:40.407Z,10.77
2019-01-19T02:08:18.163Z,10.90
2019-01-19T02:11:25.069Z,10.70
2019-01-19T02:14:35.614Z,10.33
2019-01-19T02:17:36.064Z,10.70
2019-01-19T02:20:39.366Z,10.60
2019-01-19T02:23:48.655Z,10.87
2019-01-19T02:27:06.839Z,11.57
2019-01-19T02:30:02.971Z,11.00
2019-01-19T02:33:15.991Z,10.07
2019-01-19T02:36:32.552Z,10.70
2019-01-19T02:39:24.892Z,10.93
2019-01-19T02:42:46.924Z,10.73
2019-01-19T02:45:50.614Z,11.10
2019-01-19T02:48:57.080Z,11.17
2019-01-19T02:51:48.164Z,11.93
2019-01-19T02:54:58.254Z,11.33
2019-01-19T02:57:50.868Z,12.00
2019-01-19T03:00:47.667Z,11.43
2019-01-19T03:03:49.740Z,10.63
2019-01-19T03:06:57.540Z,12.27
2019-01-19T03:09:47.904Z,12.10
2019-01-19T03:12:27.335Z,11.53
2019-01-19T03:15:20.478Z,12.13
2019-01-19T03:18:40.020Z,12.63
2019-01-19T03:21:35.811Z,11.50
2019-01-19T03:24:43.231Z,12.30
2019-01-19T03:27:29.378Z,12.80
2019-01-19T03:30:20.183Z,12.83
2019-01-19T03:33:15.538Z,12.10
2019-01-19T03:36:11.632Z,12.93
2019-01-19T03:39:13.658Z,12.63
2019-01-19T03:42:26.976Z,12.10
2019-01-19T03:45:33.825Z,11.83
2019-01-19T03:48:44.258Z,12.40
2019-01-19T03:51:52.003Z,12.47
2019-01-19T03:55:11.093Z,11.53
2019-01-19T03:58:23.828Z,11.43
2019-01-19T04:01:26.222Z,12.77
2019-01-19T04:04:27.688Z,12.53
2019-01-19T04:07:27.777Z,12.03
2019-01-19T04:10:27.603Z,12.03
2019-01-19T04:13:30.615Z,12.10
2019-01-19T04:16:22.592Z,12.97
2019-01-19T04:19:22.376Z,12.50
2019-01-19T04:22:15.358Z,12.30
2019-01-19T04:24:56.076Z,12.60
2019-01-19T04:27:25.531Z,12.53
2019-01-19T04:29:54.976Z,12.87
2019-01-19T04:32:24.437Z,12.67
2019-01-19T04:34:54.087Z,12.87
2019-01-19T04:37:23.987Z,12.80
2019-01-19T04:39:53.506Z,13.00
2019-01-19T04:42:23.273Z,12.83
2019-01-19T04:44:52.731Z,11.30
2019-01-19T04:47:22.190Z,13.00
2019-01-19T04:49:51.634Z,11.63
2019-01-19T04:52:21.067Z,13.07
2019-01-19T04:54:50.995Z,13.73
2019-01-19T04:57:20.478Z,12.90
2019-01-19T04:59:50.028Z,12.90
2019-01-19T05:02:19.458Z,12.10
2019-01-19T05:04:49.409Z,13.20
2019-01-19T05:07:18.955Z,11.77
2019-01-19T05:09:48.456Z,13.17
2019-01-19T05:12:17.899Z,12.43
2019-01-19T05:14:47.342Z,12.20
2019-01-19T05:17:17.185Z,12.93
2019-01-19T05:19:46.637Z,13.23
2019-01-19T05:22:16.142Z,12.43
2019-01-19T05:24:45.736Z,12.90
2019-01-19T05:27:15.220Z,12.73
2019-01-19T05:29:44.760Z,12.93
2019-01-19T05:32:16.338Z,13.00
2019-01-19T05:34:46.176Z,12.73
2019-01-19T05:37:15.616Z,13.50
2019-01-19T05:39:45.069Z,12.70
2019-01-19T05:42:14.548Z,13.53
2019-01-19T05:44:44.898Z,12.87
2019-01-19T05:47:14.566Z,13.37
2019-01-19T05:49:44.577Z,13.43
2019-01-19T05:52:14.020Z,12.57
2019-01-19T05:54:43.599Z,13.40
2019-01-19T05:57:13.072Z,12.97
2019-01-19T05:59:42.526Z,13.27
2019-01-19T06:02:12.148Z,13.33
2019-01-19T06:04:41.594Z,13.20
2019-01-19T06:07:11.484Z,13.27
2019-01-19T06:09:40.940Z,13.77
2019-01-19T06:12:10.382Z,13.57
2019-01-19T06:14:39.775Z,13.40
2019-01-19T06:17:09.270Z,13.93
2019-01-19T06:19:39.067Z,13.17
2019-01-19T06:22:08.930Z,12.50
2019-01-19T06:24:38.407Z,13.13
2019-01-19T06:27:07.840Z,13.47
2019-01-19T06:29:37.386Z,13.73
2019-01-19T06:32:06.860Z,12.83
2019-01-19T06:34:36.301Z,14.50
2019-01-19T06:37:05.849Z,14.17
2019-01-19T06:39:35.323Z,12.73
2019-01-19T06:42:04.802Z,13.47
2019-01-19T06:44:34.286Z,13.17
2019-01-19T06:47:03.914Z,14.27
2019-01-19T06:49:33.367Z,14.87
2019-01-19T06:52:02.816Z,14.07
2019-01-19T06:54:32.587Z,14.83
2019-01-19T06:57:02.062Z,15.40
2019-01-19T06:59:31.510Z,14.73
2019-01-19T07:02:01.042Z,14.17
2019-01-19T07:04:30.555Z,15.17
2019-01-19T07:07:02.832Z,14.00
2019-01-19T07:09:31.372Z,13.80
2019-01-19T07:12:01.132Z,14.77
2019-01-19T07:14:30.620Z,15.10
2019-01-19T07:17:00.451Z,14.40
2019-01-19T07:19:30.056Z,14.97
2019-01-19T07:21:59.508Z,15.57
2019-01-19T07:24:29.065Z,15.37
2019-01-19T07:26:58.592Z,16.40
2019-01-19T07:29:28.029Z,17.60
2019-01-19T07:31:57.744Z,16.33
2019-01-19T07:34:27.298Z,16.77
2019-01-19T07:36:56.725Z,16.60
2019-01-19T07:39:26.298Z,16.27
2019-01-19T07:41:55.794Z,16.00
2019-01-19T07:44:25.246Z,16.50
2019-01-19T07:46:56.212Z,16.27
2019-01-19T07:49:25.748Z,16.40
2019-01-19T07:51:56.008Z,16.50
2019-01-19T07:54:25.512Z,18.23
2019-01-19T07:56:54.926Z,18.87
2019-01-19T07:59:24.924Z,17.27
2019-01-19T08:01:54.405Z,16.47
2019-01-19T08:04:23.981Z,16.87
2019-01-19T08:06:53.657Z,16.93
2019-01-19T08:09:23.251Z,18.27
2019-01-19T08:11:52.703Z,17.20
2019-01-19T08:14:22.572Z,16.73
2019-01-19T08:16:52.038Z,17.83
2019-01-19T08:19:21.635Z,18.27
2019-01-19T08:21:51.118Z,17.40
2019-01-19T08:24:20.653Z,18.00
2019-01-19T08:26:50.099Z,18.67
2019-01-19T08:29:19.719Z,20.37
2019-01-19T08:31:49.156Z,19.80
2019-01-19T08:34:18.710Z,21.80
2019-01-19T08:36:48.376Z,19.70
2019-01-19T08:39:18.062Z,18.93
2019-01-19T08:41:47.613Z,18.60
2019-01-19T08:44:17.656Z,19.03
2019-01-19T08:46:47.123Z,18.97
2019-01-19T08:49:17.116Z,17.07
2019-01-19T08:51:46.966Z,17.27
2019-01-19T08:54:16.632Z,19.87
2019-01-19T08:56:46.094Z,18.97
2019-01-19T08:59:15.586Z,17.33
2019-01-19T09:01:45.098Z,16.37
2019-01-19T09:04:14.565Z,18.53
2019-01-19T09:06:44.051Z,17.70
2019-01-19T09:09:13.537Z,16.83
2019-01-19T09:11:43.033Z,16.70
2019-01-19T09:14:12.580Z,16.57
2019-01-19T09:16:42.094Z,16.80
2019-01-19T09:19:11.574Z,18.13
2019-01-19T09:21:41.193Z,17.53
2019-01-19T09:24:19.135Z,17.80
2019-01-19T09:26:48.811Z,16.40
2019-01-19T09:29:19.119Z,16.00
2019-01-19T09:31:48.628Z,16.23
2019-01-19T09:34:18.150Z,17.10
2019-01-19T09:36:47.777Z,15.80
2019-01-19T09:39:17.281Z,18.13
2019-01-19T09:41:46.769Z,24.40
2019-01-19T09:44:16.362Z,17.17
2019-01-19T09:46:45.787Z,13.97
2019-01-19T09:49:15.462Z,14.80
2019-01-19T09:51:45.257Z,13.47
2019-01-19T09:54:14.709Z,13.53
2019-01-19T09:56:44.184Z,14.17
2019-01-19T09:59:13.638Z,13.97
2019-01-19T10:01:43.179Z,13.40
2019-01-19T10:04:12.772Z,12.97
2019-01-19T10:06:42.285Z,12.67
2019-01-19T10:09:11.835Z,11.73
2019-01-19T10:11:41.353Z,10.83
2019-01-19T10:14:11.009Z,11.60
2019-01-19T10:16:40.591Z,12.03
2019-01-19T10:19:10.055Z,11.87
2019-01-19T10:21:39.505Z,10.50
2019-01-19T10:24:08.902Z,10.20
2019-01-19T10:26:38.543Z,11.00
2019-01-19T10:29:08.625Z,10.80
2019-01-19T10:31:38.078Z,9.47
2019-01-19T10:34:07.869Z,8.80
2019-01-19T10:36:37.377Z,9.07
2019-01-19T10:39:09.241Z,8.87
2019-01-19T10:41:40.980Z,9.27
2019-01-19T10:44:10.539Z,9.33
2019-01-19T10:46:40.155Z,8.97
2019-01-19T10:49:09.608Z,8.80
2019-01-19T10:51:39.169Z,8.63
2019-01-19T10:54:08.660Z,8.93
2019-01-19T10:56:38.117Z,8.27
2019-01-19T10:59:07.559Z,8.03
2019-01-19T11:01:37.133Z,7.43
2019-01-19T11:04:07.235Z,7.20
2019-01-19T11:06:37.223Z,7.40
2019-01-19T11:09:08.385Z,8.40
2019-01-19T11:11:37.889Z,7.10
2019-01-19T11:14:07.543Z,7.50
2019-01-19T11:16:37.289Z,8.13
2019-01-19T11:19:06.779Z,7.17
2019-01-19T11:21:36.933Z,7.60
2019-01-19T11:24:06.395Z,7.20
2019-01-19T11:26:36.505Z,7.80
2019-01-19T11:29:05.927Z,7.53
2019-01-19T11:31:35.783Z,7.40
2019-01-19T11:34:05.226Z,7.10
2019-01-19T11:36:35.673Z,6.50
2019-01-19T11:39:08.273Z,6.83
2019-01-19T11:41:37.859Z,6.90
2019-01-19T11:44:07.320Z,6.70
2019-01-19T11:46:36.791Z,6.20
2019-01-19T11:49:06.276Z,5.90
2019-01-19T11:51:35.717Z,6.43
2019-01-19T11:54:06.553Z,5.97
2019-01-19T11:56:35.993Z,5.70
2019-01-19T11:59:05.576Z,6.10
2019-01-19T12:01:35.353Z,5.50
2019-01-19T12:04:05.269Z,4.77
2019-01-19T12:06:34.730Z,5.53
2019-01-19T12:09:06.409Z,9.10
2019-01-19T12:11:36.109Z,6.20
2019-01-19T12:14:05.639Z,5.80
2019-01-19T12:16:35.467Z,5.17
2019-01-19T12:19:05.177Z,5.80
2019-01-19T12:21:34.673Z,5.00
2019-01-19T12:24:05.617Z,4.60
2019-01-19T12:26:35.385Z,4.70
2019-01-19T12:29:05.805Z,4.60
2019-01-19T12:31:35.371Z,3.90
2019-01-19T12:34:05.167Z,4.00
2019-01-19T12:36:34.743Z,4.30
2019-01-19T12:39:07.911Z,4.43
2019-01-19T12:41:37.516Z,3.30
2019-01-19T12:44:07.639Z,3.53
2019-01-19T12:46:37.187Z,3.30
2019-01-19T12:49:06.932Z,3.50
2019-01-19T12:51:36.483Z,3.13
2019-01-19T12:54:06.067Z,3.07
2019-01-19T12:56:35.524Z,3.40
2019-01-19T12:59:05.361Z,2.87
2019-01-19T13:01:34.787Z,3.00
2019-01-19T13:04:04.627Z,2.97
2019-01-19T13:06:58.803Z,2.80
2019-01-19T13:09:36.830Z,3.10
2019-01-19T13:12:45.665Z,2.97
2019-01-19T13:15:50.823Z,3.70
2019-01-19T13:18:38.619Z,4.00
2019-01-19T13:21:54.014Z,3.67
2019-01-19T13:24:49.553Z,11.73
2019-01-19T13:27:57.525Z,4.27
2019-01-19T13:30:47.104Z,3.73
2019-01-19T13:33:31.977Z,3.73
2019-01-19T13:36:57.471Z,3.37
2019-01-19T13:39:53.082Z,3.23
2019-01-19T13:42:47.096Z,3.50
2019-01-19T13:46:03.574Z,3.40
2019-01-19T13:49:09.677Z,3.80
2019-01-19T13:52:10.565Z,3.50
2019-01-19T13:55:15.312Z,4.00
2019-01-19T13:58:25.892Z,3.70
2019-01-19T14:01:41.354Z,3.80
2019-01-19T14:05:07.523Z,3.90
2019-01-19T14:08:35.919Z,3.47
2019-01-19T14:11:32.252Z,3.93
2019-01-19T14:14:37.158Z,4.07
2019-01-19T14:18:09.000Z,3.60
2019-01-19T14:21:07.904Z,3.30
2019-01-19T14:24:03.048Z,3.73
2019-01-19T14:27:22.922Z,3.63
2019-01-19T14:30:31.450Z,3.13
2019-01-19T14:34:00.274Z,4.03
2019-01-19T14:36:51.448Z,3.30
2019-01-19T14:40:24.047Z,3.27
2019-01-19T14:43:30.330Z,3.50
2019-01-19T14:46:36.574Z,3.83
2019-01-19T14:49:52.974Z,3.40
2019-01-19T14:53:00.602Z,3.40
2019-01-19T14:56:06.998Z,3.20
2019-01-19T14:59:14.898Z,3.33
2019-01-19T15:02:25.379Z,3.43
2019-01-19T15:05:10.096Z,3.23
2019-01-19T15:08:16.581Z,4.53
2019-01-19T15:11:27.283Z,3.87
2019-01-19T15:14:20.753Z,3.60
2019-01-19T15:17:32.187Z,3.60
2019-01-19T15:20:30.340Z,3.30
2019-01-19T15:23:35.311Z,3.30
2019-01-19T15:26:46.072Z,3.77
2019-01-19T15:29:39.197Z,4.00
2019-01-19T15:33:07.670Z,3.70
2019-01-19T15:36:12.004Z,3.57
2019-01-19T15:39:12.419Z,4.20
2019-01-19T15:42:28.182Z,4.70
2019-01-19T15:45:43.980Z,5.53
2019-01-19T15:49:06.663Z,6.00
2019-01-19T15:52:29.495Z,5.80
2019-01-19T15:55:39.847Z,5.77
2019-01-19T15:58:44.688Z,4.73
2019-01-19T16:02:03.429Z,5.77
2019-01-19T16:05:01.814Z,5.50
2019-01-19T16:08:02.374Z,5.43
2019-01-19T16:10:50.408Z,4.83
2019-01-19T16:14:05.190Z,4.27
2019-01-19T16:17:16.622Z,4.70
2019-01-19T16:20:35.775Z,4.20
2019-01-19T16:23:49.676Z,4.83
2019-01-19T16:26:55.069Z,4.17
2019-01-19T16:29:58.700Z,4.50
2019-01-19T16:33:16.028Z,5.00
2019-01-19T16:36:26.626Z,6.67
2019-01-19T16:39:32.922Z,8.50
2019-01-19T16:42:29.220Z,6.30
2019-01-19T16:45:36.844Z,4.60
2019-01-19T16:48:34.762Z,4.60
2019-01-19T16:51:45.536Z,5.27
2019-01-19T16:54:49.428Z,4.43
2019-01-19T16:58:08.997Z,4.73
2019-01-19T17:01:17.391Z,4.90
2019-01-19T17:04:27.822Z,5.27
2019-01-19T17:07:29.852Z,5.23
2019-01-19T17:10:21.984Z,5.27
2019-01-19T17:13:23.526Z,4.83
2019-01-19T17:16:43.273Z,5.10
2019-01-19T17:19:52.218Z,4.83
2019-01-19T17:23:07.957Z,4.43
2019-01-19T17:26:13.031Z,5.50
2019-01-19T17:29:09.968Z,5.33
2019-01-19T17:32:16.366Z,4.63
2019-01-19T17:35:28.686Z,5.30
2019-01-19T17:38:13.956Z,4.77
2019-01-19T17:41:20.336Z,5.10
2019-01-19T17:44:37.278Z,5.03
2019-01-19T17:47:37.583Z,11.87
2019-01-19T17:50:40.520Z,16.13
2019-01-19T17:53:45.779Z,8.37
2019-01-19T17:56:51.285Z,7.63
2019-01-19T17:59:44.574Z,6.50
2019-01-19T18:02:50.552Z,6.53
2019-01-19T18:05:45.793Z,5.90
2019-01-19T18:08:47.648Z,6.07
2019-01-19T18:11:44.842Z,6.37
2019-01-19T18:14:57.018Z,6.60
2019-01-19T18:17:53.526Z,6.93
2019-01-19T18:21:12.938Z,7.00
2019-01-19T18:24:25.794Z,7.80
2019-01-19T18:27:24.310Z,7.77
2019-01-19T18:30:31.394Z,8.27
2019-01-19T18:33:47.846Z,7.70
2019-01-19T18:36:55.726Z,7.73
2019-01-19T18:39:54.798Z,8.97
2019-01-19T18:42:52.025Z,8.47
2019-01-19T18:46:00.073Z,9.20
2019-01-19T18:49:22.911Z,8.50
2019-01-19T18:52:20.549Z,10.13
2019-01-19T18:55:07.046Z,9.73
2019-01-19T18:58:23.258Z,10.00
2019-01-19T19:01:43.003Z,10.13
2019-01-19T19:04:38.156Z,10.43
2019-01-19T19:07:48.734Z,11.33
2019-01-19T19:11:07.538Z,11.23
2019-01-19T19:14:09.208Z,10.87
2019-01-19T19:17:18.540Z,13.30
2019-01-19T19:20:28.397Z,12.07
2019-01-19T19:23:51.081Z,10.70
2019-01-19T19:27:00.052Z,11.90
2019-01-19T19:30:13.886Z,11.97
2019-01-19T19:33:42.511Z,11.67
2019-01-19T19:37:17.117Z,10.57
2019-01-19T19:40:17.110Z,11.10
2019-01-19T19:43:29.387Z,10.30
2019-01-19T19:46:49.169Z,10.40
2019-01-19T19:49:55.396Z,10.10
2019-01-19T19:52:27.952Z,10.33
2019-01-19T19:54:54.672Z,10.10
2019-01-19T19:57:24.146Z,10.33
2019-01-19T19:59:53.626Z,10.27
2019-01-19T20:02:23.098Z,10.63
2019-01-19T20:04:52.808Z,9.33
2019-01-19T20:07:22.252Z,10.13
2019-01-19T20:09:51.824Z,10.90
2019-01-19T20:12:21.418Z,10.77
2019-01-19T20:14:51.366Z,9.73
2019-01-19T20:17:21.117Z,8.73
2019-01-19T20:19:50.673Z,8.87
2019-01-19T20:22:20.065Z,9.37
2019-01-19T20:24:49.536Z,9.90
2019-01-19T20:27:19.123Z,9.63
2019-01-19T20:29:48.822Z,9.00
2019-01-19T20:32:18.296Z,8.67
2019-01-19T20:34:47.850Z,8.47
2019-01-19T20:37:17.687Z,8.40
2019-01-19T20:39:47.153Z,8.63
2019-01-19T20:42:16.683Z,8.80
2019-01-19T20:44:46.203Z,8.90
2019-01-19T20:47:15.650Z,9.67
2019-01-19T20:49:45.521Z,8.70
2019-01-19T20:52:15.038Z,8.13
2019-01-19T20:54:44.818Z,10.50
2019-01-19T20:57:14.327Z,9.87
2019-01-19T20:59:43.809Z,10.67
2019-01-19T21:02:13.430Z,12.37
2019-01-19T21:04:42.952Z,12.60
2019-01-19T21:07:12.524Z,13.63
2019-01-19T21:09:42.136Z,14.80
2019-01-19T21:12:11.688Z,14.70
2019-01-19T21:14:41.402Z,18.77
2019-01-19T21:17:10.864Z,17.80
2019-01-19T21:19:40.384Z,16.97
2019-01-19T21:22:09.817Z,14.73
2019-01-19T21:24:39.327Z,12.43
2019-01-19T21:27:09.133Z,13.37
2019-01-19T21:29:38.668Z,12.67
2019-01-19T21:32:08.129Z,11.70
2019-01-19T21:34:37.596Z,11.87
2019-01-19T21:37:07.042Z,11.73
2019-01-19T21:39:36.513Z,12.30
2019-01-19T21:42:05.981Z,11.57
2019-01-19T21:44:35.467Z,12.57
2019-01-19T21:47:05.033Z,11.33
2019-01-19T21:49:34.518Z,11.23
2019-01-19T21:52:04.117Z,11.10
2019-01-19T21:54:33.618Z,11.90
2019-01-19T21:57:03.273Z,10.93
2019-01-19T21:59:32.685Z,10.70
2019-01-19T22:02:02.152Z,11.27
2019-01-19T22:04:31.617Z,10.73
2019-01-19T22:07:01.106Z,11.33
2019-01-19T22:09:30.555Z,10.90
2019-01-19T22:12:00.054Z,11.27
2019-01-19T22:14:29.547Z,11.30
2019-01-19T22:16:59.052Z,11.40
2019-01-19T22:19:28.836Z,10.97
2019-01-19T22:21:58.597Z,11.33
2019-01-19T22:24:28.080Z,10.90
2019-01-19T22:26:58.331Z,11.60
2019-01-19T22:29:27.841Z,12.40
2019-01-19T22:31:57.798Z,13.43
2019-01-19T22:34:27.307Z,14.13
2019-01-19T22:36:56.951Z,15.07
2019-01-19T22:39:26.589Z,15.20
2019-01-19T22:41:56.083Z,13.93
2019-01-19T22:44:26.715Z,13.53
2019-01-19T22:46:56.191Z,13.07
2019-01-19T22:49:25.666Z,12.50
2019-01-19T22:51:55.150Z,12.03
2019-01-19T22:54:25.661Z,12.10
2019-01-19T22:56:56.211Z,11.83
2019-01-19T22:59:26.185Z,11.70
2019-01-19T23:02:02.439Z,11.57
2019-01-19T23:04:31.909Z,11.73
2019-01-19T23:07:01.405Z,11.07
2019-01-19T23:09:31.241Z,11.47
2019-01-19T23:12:00.759Z,11.67
2019-01-19T23:14:31.061Z,11.77
2019-01-19T23:17:00.585Z,12.27
2019-01-19T23:19:30.053Z,11.50
2019-01-19T23:21:59.489Z,10.87
2019-01-19T23:24:29.003Z,11.43
2019-01-19T23:27:04.776Z,12.17
2019-01-19T23:29:34.297Z,11.67
2019-01-19T23:32:03.758Z,10.60
2019-01-19T23:34:33.205Z,11.37
2019-01-19T23:37:04.403Z,12.13
2019-01-19T23:39:34.235Z,11.63
2019-01-19T23:42:03.698Z,11.37
2019-01-19T23:44:33.223Z,11.27
2019-01-19T23:47:03.043Z,12.00
2019-01-19T23:49:32.517Z,12.10
2019-01-19T23:52:02.034Z,12.23
2019-01-19T23:54:31.505Z,11.80
2019-01-19T23:57:01.335Z,11.10
2019-01-19T23:59:30.811Z,11.67
