createdAt,value
2017-09-17T00:02:14.379Z,5.20
2017-09-17T00:04:41.072Z,6.65
2017-09-17T00:07:07.426Z,6.07
2017-09-17T00:09:33.797Z,12.02
2017-09-17T00:12:00.898Z,5.62
2017-09-17T00:14:27.273Z,6.75
2017-09-17T00:16:53.679Z,5.50
2017-09-17T00:19:19.998Z,6.43
2017-09-17T00:21:47.071Z,5.82
2017-09-17T00:24:13.500Z,5.70
2017-09-17T00:26:39.885Z,9.10
2017-09-17T00:29:08.303Z,5.10
2017-09-17T00:31:34.678Z,6.05
2017-09-17T00:34:01.017Z,6.80
2017-09-17T00:36:27.367Z,5.97
2017-09-17T00:38:53.745Z,5.28
2017-09-17T00:41:20.092Z,6.55
2017-09-17T00:43:47.199Z,5.72
2017-09-17T00:46:16.205Z,6.05
2017-09-17T00:48:43.302Z,4.57
2017-09-17T00:51:09.670Z,6.47
2017-09-17T00:53:36.088Z,4.05
2017-09-17T00:56:02.571Z,5.00
2017-09-17T00:58:28.857Z,4.80
2017-09-17T01:00:55.219Z,3.85
2017-09-17T01:03:21.562Z,4.05
2017-09-17T01:05:47.947Z,4.07
2017-09-17T01:08:14.339Z,8.30
2017-09-17T01:10:40.758Z,5.95
2017-09-17T01:13:07.140Z,4.90
2017-09-17T01:15:33.513Z,4.30
2017-09-17T01:17:59.845Z,4.30
2017-09-17T01:20:26.170Z,4.20
2017-09-17T01:22:52.829Z,3.78
2017-09-17T01:25:19.195Z,3.87
2017-09-17T01:27:45.581Z,4.10
2017-09-17T01:30:11.918Z,4.22
2017-09-17T01:32:38.290Z,5.93
2017-09-17T01:35:04.871Z,4.25
2017-09-17T01:37:31.190Z,8.15
2017-09-17T01:39:57.523Z,4.12
2017-09-17T01:42:23.990Z,4.78
2017-09-17T01:44:51.104Z,4.68
2017-09-17T01:47:17.798Z,3.85
2017-09-17T01:49:44.176Z,3.72
2017-09-17T01:52:10.632Z,4.57
2017-09-17T01:54:37.013Z,4.37
2017-09-17T01:57:03.381Z,4.60
2017-09-17T01:59:29.734Z,5.00
2017-09-17T02:01:56.130Z,4.82
2017-09-17T02:04:22.459Z,4.47
2017-09-17T02:06:48.794Z,4.90
2017-09-17T02:09:15.132Z,6.30
2017-09-17T02:11:41.274Z,4.70
2017-09-17T02:14:07.389Z,3.78
2017-09-17T02:16:33.797Z,4.00
2017-09-17T02:18:59.950Z,4.00
2017-09-17T02:21:26.814Z,4.62
2017-09-17T02:23:52.960Z,5.00
2017-09-17T02:26:19.121Z,5.70
2017-09-17T02:28:45.262Z,5.80
2017-09-17T02:31:11.424Z,5.30
2017-09-17T02:33:37.658Z,3.50
2017-09-17T02:36:03.892Z,4.40
2017-09-17T02:38:30.973Z,5.90
2017-09-17T02:40:57.306Z,4.40
2017-09-17T02:43:23.660Z,3.97
2017-09-17T02:45:50.927Z,4.30
2017-09-17T02:48:17.280Z,4.32
2017-09-17T02:50:43.613Z,5.65
2017-09-17T02:53:09.954Z,3.40
2017-09-17T02:55:36.287Z,3.67
2017-09-17T02:58:02.626Z,3.78
2017-09-17T03:00:29.991Z,4.00
2017-09-17T03:02:56.313Z,6.60
2017-09-17T03:05:22.682Z,7.00
2017-09-17T03:07:49.003Z,3.72
2017-09-17T03:10:15.342Z,4.85
2017-09-17T03:12:42.426Z,4.40
2017-09-17T03:15:08.754Z,6.53
2017-09-17T03:17:35.089Z,4.22
2017-09-17T03:20:01.391Z,8.07
2017-09-17T03:22:27.722Z,4.40
2017-09-17T03:24:54.041Z,4.10
2017-09-17T03:27:20.368Z,4.25
2017-09-17T03:29:47.428Z,4.35
2017-09-17T03:32:13.661Z,6.40
2017-09-17T03:34:39.794Z,3.92
2017-09-17T03:37:05.935Z,5.60
2017-09-17T03:39:32.102Z,4.20
2017-09-17T03:41:58.271Z,4.72
2017-09-17T03:44:24.862Z,4.10
2017-09-17T03:46:50.998Z,4.03
2017-09-17T03:49:17.892Z,3.53
2017-09-17T03:51:44.033Z,3.90
2017-09-17T03:54:10.291Z,3.97
2017-09-17T03:56:37.213Z,3.85
2017-09-17T03:59:03.366Z,4.15
2017-09-17T04:01:30.282Z,3.85
2017-09-17T04:03:56.426Z,4.50
2017-09-17T04:06:22.553Z,4.35
2017-09-17T04:08:48.694Z,4.80
2017-09-17T04:11:15.762Z,4.87
2017-09-17T04:13:42.099Z,6.40
2017-09-17T04:16:08.421Z,4.35
2017-09-17T04:18:35.499Z,5.87
2017-09-17T04:21:02.621Z,6.72
2017-09-17T04:23:28.977Z,6.50
2017-09-17T04:25:55.449Z,4.10
2017-09-17T04:28:21.791Z,4.00
2017-09-17T04:30:48.122Z,3.80
2017-09-17T04:33:14.453Z,9.35
2017-09-17T04:35:40.779Z,6.15
2017-09-17T04:38:07.889Z,5.03
2017-09-17T04:40:34.233Z,4.18
2017-09-17T04:43:00.554Z,4.25
2017-09-17T04:45:27.228Z,4.60
2017-09-17T04:47:53.574Z,4.30
2017-09-17T04:50:20.628Z,4.07
2017-09-17T04:52:46.961Z,4.70
2017-09-17T04:55:13.290Z,7.70
2017-09-17T04:57:39.630Z,5.10
2017-09-17T05:00:05.969Z,4.05
2017-09-17T05:02:32.369Z,4.28
2017-09-17T05:04:59.458Z,4.70
2017-09-17T05:07:25.823Z,4.30
2017-09-17T05:09:52.146Z,5.65
2017-09-17T05:12:18.482Z,3.62
2017-09-17T05:14:45.353Z,4.05
2017-09-17T05:17:11.485Z,5.32
2017-09-17T05:19:38.387Z,7.70
2017-09-17T05:22:04.530Z,5.43
2017-09-17T05:24:31.384Z,3.70
2017-09-17T05:26:57.510Z,5.55
2017-09-17T05:29:23.671Z,4.70
2017-09-17T05:31:49.798Z,6.85
2017-09-17T05:34:15.961Z,5.20
2017-09-17T05:36:42.839Z,3.80
2017-09-17T05:39:09.031Z,3.83
2017-09-17T05:41:35.942Z,4.30
2017-09-17T05:44:02.067Z,4.50
2017-09-17T05:46:28.943Z,3.58
2017-09-17T05:48:55.068Z,4.37
2017-09-17T05:51:22.018Z,3.65
2017-09-17T05:53:48.150Z,5.55
2017-09-17T05:56:14.283Z,4.82
2017-09-17T05:58:40.659Z,3.85
2017-09-17T06:01:07.013Z,4.05
2017-09-17T06:03:33.386Z,4.72
2017-09-17T06:05:59.690Z,4.12
2017-09-17T06:08:26.050Z,4.85
2017-09-17T06:10:52.379Z,3.65
2017-09-17T06:13:18.691Z,3.60
2017-09-17T06:15:45.003Z,3.35
2017-09-17T06:18:11.325Z,6.28
2017-09-17T06:20:37.658Z,5.00
2017-09-17T06:23:04.817Z,4.90
2017-09-17T06:25:31.134Z,3.65
2017-09-17T06:27:57.471Z,4.90
2017-09-17T06:30:23.809Z,3.40
2017-09-17T06:32:50.139Z,3.58
2017-09-17T06:35:16.495Z,3.10
2017-09-17T06:37:42.831Z,2.85
2017-09-17T06:40:09.209Z,2.53
2017-09-17T06:42:35.572Z,3.15
2017-09-17T06:45:01.906Z,3.10
2017-09-17T06:47:29.095Z,4.93
2017-09-17T06:49:55.873Z,3.85
2017-09-17T06:52:22.924Z,6.15
2017-09-17T06:54:49.387Z,4.18
2017-09-17T06:57:15.841Z,3.05
2017-09-17T06:59:42.035Z,3.42
2017-09-17T07:02:08.159Z,3.28
2017-09-17T07:04:34.300Z,6.40
2017-09-17T07:07:00.443Z,3.85
2017-09-17T07:09:26.594Z,3.40
2017-09-17T07:11:52.772Z,3.90
2017-09-17T07:14:18.954Z,2.92
2017-09-17T07:16:45.135Z,4.45
2017-09-17T07:19:11.288Z,5.22
2017-09-17T07:21:38.164Z,4.35
2017-09-17T07:24:04.429Z,5.47
2017-09-17T07:26:30.628Z,4.57
2017-09-17T07:28:57.535Z,4.30
2017-09-17T07:31:23.690Z,3.40
2017-09-17T07:33:49.834Z,6.97
2017-09-17T07:36:16.950Z,6.12
2017-09-17T07:38:43.270Z,3.62
2017-09-17T07:41:09.748Z,3.60
2017-09-17T07:43:36.097Z,3.55
2017-09-17T07:46:02.487Z,3.90
2017-09-17T07:48:28.875Z,3.35
2017-09-17T07:50:55.213Z,3.83
2017-09-17T07:53:21.538Z,2.97
2017-09-17T07:55:47.861Z,2.83
2017-09-17T07:58:14.215Z,6.10
2017-09-17T08:00:40.582Z,5.45
2017-09-17T08:03:06.960Z,4.07
2017-09-17T08:05:33.339Z,3.08
2017-09-17T08:08:00.478Z,5.68
2017-09-17T08:10:26.839Z,3.00
2017-09-17T08:12:53.224Z,4.70
2017-09-17T08:15:20.326Z,3.12
2017-09-17T08:17:46.757Z,3.35
2017-09-17T08:20:13.099Z,2.60
2017-09-17T08:22:39.536Z,2.53
2017-09-17T08:25:05.883Z,3.20
2017-09-17T08:27:33.096Z,2.60
2017-09-17T08:29:59.442Z,3.08
2017-09-17T08:32:25.978Z,3.12
2017-09-17T08:34:52.329Z,2.53
2017-09-17T08:37:18.669Z,2.00
2017-09-17T08:39:45.244Z,2.42
2017-09-17T08:42:11.672Z,2.08
2017-09-17T08:44:37.813Z,1.40
2017-09-17T08:47:03.955Z,1.90
2017-09-17T08:49:30.273Z,1.30
2017-09-17T08:51:56.462Z,1.30
2017-09-17T08:54:23.748Z,1.40
2017-09-17T08:56:49.873Z,3.80
2017-09-17T08:59:16.892Z,1.53
2017-09-17T09:01:43.133Z,1.50
2017-09-17T09:04:09.418Z,1.40
2017-09-17T09:06:35.545Z,1.27
2017-09-17T09:09:01.714Z,1.13
2017-09-17T09:11:27.936Z,1.33
2017-09-17T09:13:54.172Z,0.93
2017-09-17T09:16:20.298Z,1.17
2017-09-17T09:18:46.450Z,1.03
2017-09-17T09:21:12.822Z,1.70
2017-09-17T09:23:39.146Z,1.03
2017-09-17T09:26:05.543Z,1.60
2017-09-17T09:28:31.898Z,1.47
2017-09-17T09:30:58.989Z,1.43
2017-09-17T09:33:25.429Z,1.63
2017-09-17T09:35:52.601Z,2.07
2017-09-17T09:38:18.910Z,1.30
2017-09-17T09:40:45.270Z,1.23
2017-09-17T09:43:11.621Z,1.80
2017-09-17T09:45:37.975Z,1.40
2017-09-17T09:48:04.349Z,3.10
2017-09-17T09:50:30.695Z,1.77
2017-09-17T09:52:56.988Z,2.00
2017-09-17T09:55:23.345Z,1.37
2017-09-17T09:57:49.706Z,1.87
2017-09-17T10:00:16.047Z,2.13
2017-09-17T10:02:42.376Z,2.03
2017-09-17T10:05:08.742Z,1.73
2017-09-17T10:07:35.778Z,3.80
2017-09-17T10:10:02.943Z,1.73
2017-09-17T10:12:29.261Z,2.73
2017-09-17T10:14:55.576Z,1.57
2017-09-17T10:17:22.022Z,2.20
2017-09-17T10:19:48.355Z,2.67
2017-09-17T10:22:14.693Z,3.07
2017-09-17T10:24:41.558Z,2.30
2017-09-17T10:27:07.689Z,2.10
2017-09-17T10:29:33.816Z,1.83
2017-09-17T10:31:59.958Z,2.60
2017-09-17T10:34:26.250Z,3.27
2017-09-17T10:36:53.164Z,2.40
2017-09-17T10:39:19.305Z,2.97
2017-09-17T10:41:46.943Z,2.50
2017-09-17T10:44:13.198Z,4.10
2017-09-17T10:46:40.169Z,3.13
2017-09-17T10:49:06.310Z,3.20
2017-09-17T10:51:32.467Z,2.53
2017-09-17T10:53:59.449Z,4.20
2017-09-17T10:56:25.717Z,3.57
2017-09-17T10:58:51.913Z,3.00
2017-09-17T11:01:18.794Z,2.70
2017-09-17T11:03:44.953Z,2.27
2017-09-17T11:06:11.087Z,3.00
2017-09-17T11:08:51.949Z,2.47
2017-09-17T11:13:49.973Z,2.20
2017-09-17T11:16:16.098Z,1.80
2017-09-17T11:18:42.233Z,2.43
2017-09-17T11:21:09.162Z,2.20
2017-09-17T11:23:35.309Z,3.67
2017-09-17T11:26:01.449Z,2.13
2017-09-17T11:28:27.594Z,2.83
2017-09-17T11:30:54.478Z,4.17
2017-09-17T11:33:20.610Z,2.77
2017-09-17T11:35:46.739Z,2.97
2017-09-17T11:38:12.881Z,3.37
2017-09-17T11:40:39.785Z,1.90
2017-09-17T11:43:06.894Z,3.93
2017-09-17T11:45:33.202Z,2.50
2017-09-17T11:47:59.518Z,1.97
2017-09-17T11:50:25.870Z,3.50
2017-09-17T11:52:52.193Z,2.43
2017-09-17T11:55:18.530Z,3.30
2017-09-17T11:57:49.000Z,2.83
2017-09-17T12:00:15.496Z,2.13
2017-09-17T12:02:41.827Z,1.90
2017-09-17T12:05:08.134Z,1.60
2017-09-17T12:07:34.473Z,1.53
2017-09-17T12:10:01.586Z,1.80
2017-09-17T12:12:28.029Z,2.80
2017-09-17T12:14:54.351Z,1.90
2017-09-17T12:17:20.662Z,1.60
2017-09-17T12:19:47.713Z,1.83
2017-09-17T12:22:14.377Z,1.83
2017-09-17T12:24:40.692Z,2.30
2017-09-17T12:27:07.125Z,3.80
2017-09-17T12:29:33.471Z,2.37
2017-09-17T12:31:59.885Z,2.40
2017-09-17T12:34:29.207Z,2.40
2017-09-17T12:36:55.618Z,2.10
2017-09-17T12:39:22.099Z,3.93
2017-09-17T12:41:49.198Z,2.53
2017-09-17T12:44:15.615Z,2.23
2017-09-17T12:46:41.954Z,1.90
2017-09-17T12:49:09.938Z,1.83
2017-09-17T12:51:36.255Z,1.83
2017-09-17T12:54:02.593Z,1.90
2017-09-17T12:56:34.277Z,3.53
2017-09-17T12:59:00.682Z,2.23
2017-09-17T13:01:27.160Z,1.63
2017-09-17T13:03:53.544Z,3.93
2017-09-17T13:06:19.898Z,2.70
2017-09-17T13:08:46.976Z,1.67
2017-09-17T13:11:14.814Z,1.73
2017-09-17T13:13:41.882Z,2.03
2017-09-17T13:16:09.031Z,2.40
2017-09-17T13:18:35.374Z,2.63
2017-09-17T13:21:02.574Z,2.27
2017-09-17T13:23:28.851Z,3.77
2017-09-17T13:25:55.186Z,2.53
2017-09-17T13:28:22.258Z,2.37
2017-09-17T13:30:54.898Z,1.67
2017-09-17T13:33:21.420Z,1.90
2017-09-17T13:35:47.701Z,2.83
2017-09-17T13:38:14.041Z,2.17
2017-09-17T13:40:41.341Z,1.73
2017-09-17T13:43:07.786Z,2.00
2017-09-17T13:45:34.134Z,1.90
2017-09-17T13:48:01.252Z,3.03
2017-09-17T13:50:27.665Z,1.70
2017-09-17T13:52:53.997Z,1.90
2017-09-17T13:55:20.381Z,1.93
2017-09-17T13:57:46.781Z,2.03
2017-09-17T14:00:13.122Z,2.90
2017-09-17T14:02:42.768Z,1.70
2017-09-17T14:05:09.982Z,2.80
2017-09-17T14:21:01.728Z,2.37
2017-09-17T14:23:28.818Z,1.97
2017-09-17T14:25:55.262Z,1.87
2017-09-17T14:28:21.628Z,2.57
2017-09-17T14:30:47.988Z,2.57
2017-09-17T14:33:15.207Z,3.00
2017-09-17T14:35:42.283Z,3.07
2017-09-17T14:38:08.755Z,2.57
2017-09-17T14:40:35.141Z,2.67
2017-09-17T14:43:01.473Z,2.50
2017-09-17T14:45:27.827Z,2.60
2017-09-17T14:47:54.911Z,4.30
2017-09-17T14:50:21.221Z,3.23
2017-09-17T14:52:47.537Z,3.33
2017-09-17T14:55:13.853Z,2.90
2017-09-17T14:57:40.177Z,4.10
2017-09-17T15:00:06.496Z,2.60
2017-09-17T15:02:32.876Z,2.80
2017-09-17T15:04:59.190Z,2.73
2017-09-17T15:07:25.549Z,3.73
2017-09-17T15:09:51.914Z,2.20
2017-09-17T15:12:18.981Z,2.43
2017-09-17T15:14:45.307Z,2.73
2017-09-17T15:17:11.647Z,2.83
2017-09-17T15:19:38.005Z,3.60
2017-09-17T15:22:04.311Z,3.07
2017-09-17T15:24:30.638Z,2.90
2017-09-17T15:26:57.710Z,2.37
2017-09-17T15:29:24.040Z,2.67
2017-09-17T15:31:50.517Z,2.90
2017-09-17T15:34:16.934Z,3.07
2017-09-17T15:36:43.254Z,2.67
2017-09-17T15:39:09.707Z,3.83
2017-09-17T15:41:36.069Z,2.37
2017-09-17T15:44:02.519Z,3.30
2017-09-17T15:46:29.573Z,2.97
2017-09-17T15:48:55.976Z,2.80
2017-09-17T15:51:22.278Z,2.80
2017-09-17T15:53:48.618Z,2.93
2017-09-17T15:56:14.963Z,5.23
2017-09-17T15:58:42.087Z,3.77
2017-09-17T16:01:08.450Z,3.27
2017-09-17T16:03:35.588Z,4.27
2017-09-17T16:06:01.919Z,3.43
2017-09-17T16:08:28.258Z,3.60
2017-09-17T16:10:54.575Z,4.43
2017-09-17T16:13:20.900Z,3.80
2017-09-17T16:15:47.235Z,4.23
2017-09-17T16:18:13.610Z,4.87
2017-09-17T16:20:40.018Z,3.40
2017-09-17T16:23:06.512Z,3.33
2017-09-17T16:25:33.781Z,3.03
2017-09-17T16:28:00.121Z,4.53
2017-09-17T16:30:26.438Z,5.00
2017-09-17T16:32:53.277Z,3.40
2017-09-17T16:35:20.349Z,3.40
2017-09-17T16:37:46.785Z,8.30
2017-09-17T16:40:13.089Z,6.67
2017-09-17T16:42:39.429Z,6.40
2017-09-17T16:45:05.882Z,7.17
2017-09-17T16:47:32.276Z,3.70
2017-09-17T16:49:58.773Z,4.40
2017-09-17T16:52:26.602Z,3.43
2017-09-17T16:54:53.069Z,4.63
2017-09-17T16:57:19.422Z,5.40
2017-09-17T16:59:45.789Z,8.13
2017-09-17T17:02:12.260Z,7.90
2017-09-17T17:04:38.638Z,6.65
2017-09-17T17:07:05.127Z,8.27
2017-09-17T17:09:32.369Z,7.93
2017-09-17T17:11:58.906Z,7.18
2017-09-17T17:14:25.382Z,6.75
2017-09-17T17:16:51.823Z,9.18
2017-09-17T17:19:18.261Z,7.47
2017-09-17T17:21:44.715Z,18.42
2017-09-17T17:24:11.097Z,7.50
2017-09-17T17:26:37.414Z,10.83
2017-09-17T17:29:03.742Z,8.00
2017-09-17T17:31:30.062Z,6.60
2017-09-17T17:33:56.434Z,7.13
2017-09-17T17:36:22.825Z,6.63
2017-09-17T17:38:49.139Z,7.53
2017-09-17T17:41:15.551Z,6.82
2017-09-17T17:43:41.972Z,6.57
2017-09-17T17:46:08.371Z,11.68
2017-09-17T17:48:34.925Z,7.00
2017-09-17T17:51:01.489Z,8.30
2017-09-17T17:53:27.901Z,9.80
2017-09-17T17:55:54.251Z,8.82
2017-09-17T17:58:21.627Z,8.70
2017-09-17T18:00:48.704Z,9.20
2017-09-17T18:03:15.138Z,9.43
2017-09-17T18:05:41.462Z,7.55
2017-09-17T18:08:07.865Z,9.65
2017-09-17T18:10:35.037Z,10.10
2017-09-17T18:13:01.414Z,13.25
2017-09-17T18:15:27.758Z,13.90
2017-09-17T18:17:54.849Z,15.50
2017-09-17T18:20:21.275Z,16.15
2017-09-17T18:22:47.595Z,15.55
2017-09-17T18:25:13.937Z,15.30
2017-09-17T18:27:40.262Z,10.52
2017-09-17T18:30:06.594Z,10.00
2017-09-17T18:32:33.074Z,12.05
2017-09-17T18:34:59.516Z,12.45
2017-09-17T18:37:26.582Z,8.90
2017-09-17T18:39:53.055Z,9.18
2017-09-17T18:42:19.473Z,8.82
2017-09-17T18:44:45.803Z,9.27
2017-09-17T18:47:12.194Z,10.23
2017-09-17T18:49:38.526Z,6.22
2017-09-17T18:52:04.883Z,8.30
2017-09-17T18:54:31.215Z,7.87
2017-09-17T18:56:57.576Z,10.05
2017-09-17T18:59:23.941Z,13.82
2017-09-17T19:01:50.286Z,11.73
2017-09-17T19:04:16.611Z,7.30
2017-09-17T19:06:42.979Z,8.40
2017-09-17T19:09:09.410Z,12.13
2017-09-17T19:11:35.857Z,11.12
2017-09-17T19:14:02.195Z,12.10
2017-09-17T19:16:29.282Z,11.95
2017-09-17T19:18:55.675Z,23.67
2017-09-17T19:21:22.035Z,25.35
2017-09-17T19:23:49.105Z,27.98
2017-09-17T19:26:15.450Z,33.33
2017-09-17T19:28:41.828Z,31.42
2017-09-17T19:31:08.189Z,22.23
2017-09-17T19:33:34.554Z,15.80
2017-09-17T19:36:00.952Z,14.65
2017-09-17T19:38:27.474Z,15.23
2017-09-17T19:40:53.790Z,14.02
2017-09-17T19:43:20.135Z,12.77
2017-09-17T19:45:47.189Z,13.50
2017-09-17T19:48:13.548Z,11.38
2017-09-17T19:50:39.921Z,13.25
2017-09-17T19:53:07.026Z,21.00
2017-09-17T19:55:33.368Z,33.63
2017-09-17T19:57:59.736Z,47.15
2017-09-17T20:00:26.046Z,44.80
2017-09-17T20:02:52.462Z,33.63
2017-09-17T20:05:18.785Z,24.83
2017-09-17T20:07:45.195Z,24.40
2017-09-17T20:10:11.565Z,23.48
2017-09-17T20:12:37.903Z,18.05
2017-09-17T20:15:04.287Z,19.00
2017-09-17T20:17:30.655Z,12.63
2017-09-17T20:19:57.038Z,14.82
2017-09-17T20:22:23.399Z,16.33
2017-09-17T20:24:49.707Z,15.75
2017-09-17T20:27:16.040Z,19.40
2017-09-17T20:29:42.353Z,14.68
2017-09-17T20:32:08.678Z,20.80
2017-09-17T20:34:35.718Z,24.05
2017-09-17T20:37:02.088Z,23.85
2017-09-17T20:39:28.453Z,23.12
2017-09-17T20:41:55.860Z,19.30
2017-09-17T20:44:22.176Z,17.27
2017-09-17T20:46:48.610Z,17.17
2017-09-17T20:49:15.719Z,17.60
2017-09-17T20:51:42.085Z,15.73
2017-09-17T20:54:08.969Z,16.27
2017-09-17T20:56:35.862Z,14.65
2017-09-17T20:59:02.010Z,14.87
2017-09-17T21:01:28.193Z,16.12
2017-09-17T21:03:54.336Z,11.10
2017-09-17T21:06:20.441Z,13.18
2017-09-17T21:08:46.558Z,11.85
2017-09-17T21:11:13.448Z,10.55
2017-09-17T21:13:39.623Z,10.65
2017-09-17T21:16:05.796Z,11.20
2017-09-17T21:18:31.927Z,10.98
2017-09-17T21:20:58.034Z,9.95
2017-09-17T21:23:24.183Z,10.13
2017-09-17T21:25:50.294Z,8.40
2017-09-17T21:28:16.411Z,8.60
2017-09-17T21:30:42.518Z,9.05
2017-09-17T21:33:08.671Z,8.50
2017-09-17T21:35:34.823Z,7.85
2017-09-17T21:38:01.233Z,8.60
2017-09-17T21:40:27.412Z,11.02
2017-09-17T21:42:53.645Z,12.90
2017-09-17T21:45:20.568Z,9.68
2017-09-17T21:47:46.732Z,8.63
2017-09-17T21:50:12.947Z,14.35
2017-09-17T21:52:39.073Z,9.70
2017-09-17T21:55:05.241Z,8.95
2017-09-17T21:57:31.375Z,8.88
2017-09-17T21:59:58.341Z,9.15
2017-09-17T22:02:24.483Z,10.30
2017-09-17T22:04:50.614Z,10.10
2017-09-17T22:07:16.802Z,8.75
2017-09-17T22:09:43.586Z,16.12
2017-09-17T22:12:09.928Z,9.45
2017-09-17T22:14:38.119Z,9.00
2017-09-17T22:17:04.466Z,12.27
2017-09-17T22:19:33.638Z,9.30
2017-09-17T22:21:59.995Z,8.27
2017-09-17T22:24:28.123Z,9.27
2017-09-17T22:26:54.469Z,9.00
2017-09-17T22:29:20.789Z,9.13
2017-09-17T22:31:47.870Z,10.05
2017-09-17T22:34:14.173Z,9.00
2017-09-17T22:36:41.236Z,10.55
2017-09-17T22:39:07.542Z,8.75
2017-09-17T22:41:33.862Z,9.45
2017-09-17T22:44:00.185Z,8.20
2017-09-17T22:46:26.491Z,8.10
2017-09-17T22:48:53.562Z,8.77
2017-09-17T22:51:19.885Z,7.95
2017-09-17T22:53:46.195Z,8.13
2017-09-17T22:56:12.572Z,8.40
2017-09-17T22:58:38.899Z,8.32
2017-09-17T23:01:05.286Z,6.82
2017-09-17T23:03:31.644Z,10.13
2017-09-17T23:05:57.977Z,8.50
2017-09-17T23:10:47.401Z,8.48
2017-09-17T23:13:13.751Z,8.43
2017-09-17T23:15:40.114Z,8.65
2017-09-17T23:18:06.455Z,8.05
2017-09-17T23:20:33.527Z,7.53
2017-09-17T23:22:59.851Z,7.62
2017-09-17T23:25:29.638Z,7.90
2017-09-17T23:27:55.986Z,7.70
2017-09-17T23:30:22.298Z,8.40
2017-09-17T23:32:48.646Z,7.93
2017-09-17T23:35:16.390Z,7.65
2017-09-17T23:37:43.470Z,8.00
2017-09-17T23:40:09.813Z,8.80
2017-09-17T23:42:35.961Z,8.70
2017-09-17T23:45:02.475Z,10.05
2017-09-17T23:47:28.618Z,7.43
2017-09-17T23:49:54.748Z,7.40
2017-09-17T23:52:20.905Z,6.50
2017-09-17T23:54:47.054Z,8.73
2017-09-17T23:57:13.202Z,8.75
2017-09-17T23:59:39.355Z,6.05
