createdAt,value
2019-04-09T00:14:20.102Z,73.10
2019-04-09T00:17:57.240Z,73.30
2019-04-09T00:24:53.290Z,71.60
2019-04-09T00:28:13.608Z,72.70
2019-04-09T00:31:02.953Z,71.60
2019-04-09T00:34:42.313Z,71.10
2019-04-09T00:38:16.301Z,71.00
2019-04-09T00:41:20.840Z,71.90
2019-04-09T00:44:20.042Z,74.40
2019-04-09T00:48:29.690Z,74.30
2019-04-09T00:55:35.223Z,73.60
2019-04-09T00:58:26.715Z,76.70
2019-04-09T01:01:17.523Z,77.00
2019-04-09T01:04:07.631Z,78.20
2019-04-09T01:07:05.969Z,80.50
2019-04-09T01:09:55.541Z,79.40
2019-04-09T01:12:58.015Z,77.70
2019-04-09T01:17:03.524Z,78.50
2019-04-09T01:19:56.350Z,77.60
2019-04-09T01:22:45.493Z,77.20
2019-04-09T01:25:51.223Z,78.30
2019-04-09T01:28:53.546Z,77.60
2019-04-09T01:32:00.143Z,78.40
2019-04-09T01:35:16.262Z,79.60
2019-04-09T01:38:47.011Z,78.60
2019-04-09T01:41:57.669Z,77.40
2019-04-09T01:49:05.257Z,77.30
2019-04-09T01:55:35.642Z,81.30
2019-04-09T01:58:33.174Z,88.30
2019-04-09T02:01:39.965Z,90.70
2019-04-09T02:04:37.847Z,90.70
2019-04-09T02:07:44.343Z,88.70
2019-04-09T02:10:43.120Z,91.80
2019-04-09T02:13:49.335Z,94.90
2019-04-09T02:16:54.637Z,96.00
2019-04-09T02:19:59.438Z,94.60
2019-04-09T02:22:55.478Z,93.00
2019-04-09T02:25:49.906Z,93.80
2019-04-09T02:29:06.606Z,93.50
2019-04-09T02:32:11.911Z,93.10
2019-04-09T02:35:21.900Z,92.40
2019-04-09T02:38:40.911Z,92.20
2019-04-09T02:41:46.498Z,92.60
2019-04-09T02:44:52.178Z,94.10
2019-04-09T02:47:50.503Z,95.20
2019-04-09T02:50:44.680Z,95.60
2019-04-09T02:53:58.584Z,96.10
2019-04-09T02:56:57.316Z,96.40
2019-04-09T03:00:08.041Z,97.80
2019-04-09T03:03:06.352Z,98.20
2019-04-09T03:06:20.223Z,98.20
2019-04-09T03:09:37.176Z,98.40
2019-04-09T03:12:50.262Z,98.70
2019-04-09T03:16:00.409Z,98.20
2019-04-09T03:19:07.138Z,97.30
2019-04-09T03:22:15.158Z,97.50
2019-04-09T03:25:14.963Z,98.30
2019-04-09T03:28:18.273Z,98.90
2019-04-09T03:31:36.890Z,98.60
2019-04-09T03:35:02.566Z,97.30
2019-04-09T03:38:15.915Z,97.10
2019-04-09T03:41:19.403Z,97.90
2019-04-09T03:44:25.399Z,98.70
2019-04-09T03:47:26.394Z,99.00
2019-04-09T03:50:40.000Z,98.70
2019-04-09T03:53:50.377Z,98.60
2019-04-09T03:57:04.295Z,98.40
2019-04-09T04:00:10.264Z,99.30
2019-04-09T04:11:57.275Z,99.90
2019-04-09T04:14:57.372Z,99.90
2019-04-09T04:18:14.024Z,99.90
2019-04-09T04:21:21.780Z,99.90
2019-04-09T04:33:03.029Z,98.50
2019-04-09T04:40:44.858Z,97.80
2019-04-09T04:55:21.650Z,98.00
2019-04-09T04:58:21.678Z,98.70
2019-04-09T05:01:28.526Z,98.60
2019-04-09T05:04:42.472Z,98.20
2019-04-09T05:07:53.167Z,98.10
2019-04-09T05:10:54.337Z,98.50
2019-04-09T05:13:53.139Z,99.20
2019-04-09T05:16:56.091Z,99.40
2019-04-09T05:19:54.746Z,99.50
2019-04-09T05:23:01.135Z,99.40
2019-04-09T05:26:00.398Z,98.60
2019-04-09T05:29:03.939Z,98.00
2019-04-09T05:32:10.325Z,97.40
2019-04-09T05:35:16.156Z,97.00
2019-04-09T05:38:11.438Z,97.00
2019-04-09T05:41:25.627Z,96.70
2019-04-09T05:44:23.743Z,97.60
2019-04-09T05:47:24.128Z,98.00
2019-04-09T05:50:30.104Z,98.00
2019-04-09T05:53:33.765Z,98.00
2019-04-09T05:56:57.267Z,97.50
2019-04-09T06:17:51.921Z,95.60
2019-04-09T06:24:31.561Z,95.40
2019-04-09T06:27:24.435Z,96.80
2019-04-09T06:30:13.429Z,97.70
2019-04-09T06:33:57.177Z,98.20
2019-04-09T06:37:08.270Z,98.20
2019-04-09T06:40:08.364Z,99.00
2019-04-09T06:43:14.971Z,98.80
2019-04-09T06:46:29.643Z,99.10
2019-04-09T06:49:47.150Z,98.90
2019-04-09T06:52:54.915Z,98.50
2019-04-09T06:56:05.028Z,98.80
2019-04-09T06:59:11.275Z,98.40
2019-04-09T07:02:18.061Z,98.50
2019-04-09T07:05:34.599Z,98.10
2019-04-09T07:08:46.266Z,98.10
2019-04-09T07:12:09.238Z,97.50
2019-04-09T07:15:11.076Z,97.20
2019-04-09T07:18:24.097Z,97.00
2019-04-09T07:21:41.075Z,97.00
2019-04-09T07:24:43.199Z,97.20
2019-04-09T07:27:52.560Z,96.90
2019-04-09T07:31:09.503Z,97.30
2019-04-09T07:34:10.412Z,97.40
2019-04-09T07:37:15.767Z,97.70
2019-04-09T07:40:42.733Z,98.10
2019-04-09T07:43:47.870Z,97.80
2019-04-09T07:47:13.244Z,97.70
2019-04-09T07:50:47.548Z,98.10
2019-04-09T07:54:02.224Z,97.90
2019-04-09T07:57:24.071Z,98.30
2019-04-09T08:03:40.870Z,97.90
2019-04-09T08:06:49.795Z,97.40
2019-04-09T08:09:48.009Z,98.00
2019-04-09T08:12:58.585Z,97.70
2019-04-09T08:16:29.490Z,97.40
2019-04-09T08:19:37.949Z,97.20
2019-04-09T08:22:51.318Z,97.60
2019-04-09T08:26:09.181Z,96.90
2019-04-09T08:29:17.689Z,96.60
2019-04-09T08:32:30.816Z,97.10
2019-04-09T08:35:46.125Z,97.00
2019-04-09T08:38:53.281Z,97.70
2019-04-09T08:42:06.890Z,98.00
2019-04-09T08:45:36.745Z,97.60
2019-04-09T08:49:00.043Z,97.60
2019-04-09T08:52:28.068Z,97.20
2019-04-09T08:55:31.185Z,95.80
2019-04-09T08:58:57.394Z,94.80
2019-04-09T09:02:29.193Z,97.70
2019-04-09T09:05:52.913Z,99.60
2019-04-09T09:08:50.943Z,99.90
2019-04-09T09:12:00.937Z,99.90
2019-04-09T09:14:54.154Z,99.90
2019-04-09T09:17:48.604Z,99.90
2019-04-09T09:20:48.910Z,99.90
2019-04-09T09:23:57.654Z,99.90
2019-04-09T09:27:05.068Z,99.90
2019-04-09T09:30:08.188Z,99.90
2019-04-09T09:33:28.817Z,99.90
2019-04-09T09:36:35.747Z,99.90
2019-04-09T09:39:36.271Z,99.90
2019-04-09T09:42:38.691Z,99.90
2019-04-09T09:45:46.191Z,99.90
2019-04-09T09:48:59.296Z,99.90
2019-04-09T09:52:02.670Z,99.90
2019-04-09T09:54:58.550Z,99.90
2019-04-09T09:58:23.293Z,99.90
2019-04-09T10:04:30.512Z,99.90
2019-04-09T10:06:09.213Z,99.90
2019-04-09T10:07:50.429Z,99.90
2019-04-09T10:11:01.652Z,99.90
2019-04-09T10:14:00.443Z,99.90
2019-04-09T10:17:20.180Z,97.90
2019-04-09T10:20:35.626Z,98.40
2019-04-09T10:23:39.974Z,95.30
2019-04-09T10:26:49.655Z,93.00
2019-04-09T10:29:49.883Z,92.20
2019-04-09T10:32:59.304Z,88.10
2019-04-09T10:36:18.411Z,91.10
2019-04-09T10:39:22.857Z,92.90
2019-04-09T10:42:33.439Z,93.80
2019-04-09T10:45:28.212Z,95.00
2019-04-09T10:48:32.274Z,95.40
2019-04-09T10:51:33.433Z,96.10
2019-04-09T10:54:43.580Z,94.10
2019-04-09T10:57:41.381Z,93.60
2019-04-09T11:00:35.225Z,93.70
2019-04-09T11:03:43.679Z,92.90
2019-04-09T11:06:50.854Z,91.00
2019-04-09T11:10:20.513Z,91.60
2019-04-09T11:13:16.544Z,91.00
2019-04-09T11:16:23.200Z,91.70
2019-04-09T11:19:35.068Z,92.10
2019-04-09T11:22:55.399Z,92.70
2019-04-09T11:26:00.040Z,91.10
2019-04-09T11:29:08.087Z,91.20
2019-04-09T11:32:14.214Z,90.60
2019-04-09T11:35:24.464Z,90.80
2019-04-09T11:54:47.334Z,90.80
2019-04-09T12:00:54.302Z,72.40
2019-04-09T12:04:13.738Z,66.70
2019-04-09T12:07:13.556Z,70.10
2019-04-09T12:25:44.122Z,70.70
2019-04-09T12:29:05.288Z,66.50
2019-04-09T12:31:54.537Z,67.90
2019-04-09T12:34:50.421Z,67.70
2019-04-09T12:38:02.036Z,67.60
2019-04-09T12:41:09.446Z,67.00
2019-04-09T12:44:14.082Z,68.90
2019-04-09T12:47:21.919Z,67.30
2019-04-09T12:50:42.485Z,68.80
2019-04-09T12:53:46.003Z,68.80
2019-04-09T12:56:47.435Z,69.30
2019-04-09T13:00:01.371Z,66.80
2019-04-09T13:03:07.374Z,69.50
2019-04-09T13:06:17.361Z,71.00
2019-04-09T13:12:52.118Z,71.50
2019-04-09T13:15:52.582Z,71.30
2019-04-09T13:18:59.109Z,72.30
2019-04-09T13:22:01.566Z,74.10
2019-04-09T13:24:59.559Z,74.30
2019-04-09T13:34:28.725Z,73.60
2019-04-09T13:37:35.486Z,71.70
2019-04-09T13:40:35.703Z,72.00
2019-04-09T13:46:49.177Z,70.50
2019-04-09T13:49:56.639Z,73.50
2019-04-09T14:01:08.933Z,73.40
2019-04-09T14:04:06.405Z,71.30
2019-04-09T14:06:55.190Z,69.60
2019-04-09T14:09:44.058Z,69.50
2019-04-09T14:12:32.651Z,69.00
2019-04-09T14:15:22.358Z,70.30
2019-04-09T14:18:10.598Z,68.50
2019-04-09T14:21:00.157Z,68.40
2019-04-09T14:26:36.904Z,64.40
2019-04-09T14:29:24.957Z,64.00
2019-04-09T14:32:14.039Z,64.60
2019-04-09T14:43:25.852Z,64.90
2019-04-09T14:46:14.046Z,63.10
2019-04-09T14:49:01.698Z,63.20
2019-04-09T14:51:50.154Z,63.80
2019-04-09T14:54:38.171Z,63.30
2019-04-09T14:57:26.969Z,65.00
2019-04-09T15:05:57.288Z,66.40
2019-04-09T15:08:46.110Z,69.60
2019-04-09T15:11:34.818Z,69.70
2019-04-09T15:14:22.474Z,69.70
2019-04-09T15:17:11.711Z,70.40
2019-04-09T15:20:00.771Z,70.50
2019-04-09T15:25:39.800Z,72.70
2019-04-09T15:36:50.133Z,75.70
2019-04-09T15:39:38.081Z,78.60
2019-04-09T15:42:26.265Z,79.70
2019-04-09T15:45:14.756Z,80.10
2019-04-09T15:48:03.473Z,80.60
2019-04-09T15:50:52.739Z,81.70
2019-04-09T15:53:43.070Z,82.10
2019-04-09T15:56:31.475Z,81.00
2019-04-09T15:59:19.102Z,84.00
2019-04-09T16:02:07.911Z,82.40
2019-04-09T16:04:56.756Z,81.50
2019-04-09T16:07:44.782Z,82.50
2019-04-09T16:10:32.788Z,82.20
2019-04-09T16:13:22.094Z,82.40
2019-04-09T16:16:11.605Z,80.00
2019-04-09T16:19:00.840Z,78.60
2019-04-09T16:21:49.046Z,79.10
2019-04-09T16:24:36.689Z,77.40
2019-04-09T16:27:25.871Z,81.60
2019-04-09T16:30:15.292Z,82.10
2019-04-09T16:33:10.788Z,81.60
2019-04-09T16:35:53.586Z,81.20
2019-04-09T16:38:42.399Z,77.50
2019-04-09T16:41:30.051Z,77.70
2019-04-09T16:47:11.838Z,76.80
2019-04-09T16:50:00.569Z,75.90
2019-04-09T16:52:48.804Z,76.50
2019-04-09T16:55:37.372Z,75.90
2019-04-09T16:58:25.502Z,76.00
2019-04-09T17:01:13.724Z,76.20
2019-04-09T17:04:13.383Z,75.30
2019-04-09T17:06:53.186Z,76.10
2019-04-09T17:09:41.757Z,76.80
2019-04-09T17:12:30.162Z,77.20
2019-04-09T17:15:18.173Z,76.60
2019-04-09T17:18:06.447Z,77.60
2019-04-09T17:20:58.130Z,78.90
2019-04-09T17:23:45.934Z,79.70
2019-04-09T17:26:34.501Z,81.80
2019-04-09T17:29:22.987Z,83.70
2019-04-09T17:32:11.780Z,86.00
2019-04-09T17:35:00.420Z,89.20
2019-04-09T17:37:48.678Z,90.30
2019-04-09T17:40:38.028Z,90.70
2019-04-09T17:43:28.795Z,90.10
2019-04-09T17:46:20.360Z,90.00
2019-04-09T17:49:13.084Z,89.70
2019-04-09T17:52:01.748Z,90.40
2019-04-09T17:54:54.669Z,90.20
2019-04-09T17:57:42.824Z,90.50
2019-04-09T18:00:31.098Z,90.40
2019-04-09T18:03:20.805Z,90.60
2019-04-09T18:06:11.159Z,90.90
2019-04-09T18:08:59.529Z,92.00
2019-04-09T18:11:47.847Z,91.30
2019-04-09T18:14:36.602Z,91.70
2019-04-09T18:17:25.364Z,92.00
2019-04-09T18:20:14.174Z,91.30
2019-04-09T18:23:05.692Z,90.70
2019-04-09T18:25:59.803Z,90.30
2019-04-09T18:28:44.810Z,87.20
2019-04-09T18:31:35.175Z,85.80
2019-04-09T18:34:24.956Z,85.50
2019-04-09T18:37:13.667Z,84.10
2019-04-09T18:40:02.087Z,83.60
2019-04-09T18:42:50.879Z,84.20
2019-04-09T18:45:39.613Z,84.20
2019-04-09T18:48:44.229Z,84.40
2019-04-09T18:51:28.465Z,84.80
2019-04-09T18:55:02.313Z,85.20
2019-04-09T18:58:49.967Z,85.10
2019-04-09T19:01:15.225Z,84.90
2019-04-09T19:04:09.485Z,83.20
2019-04-09T19:07:24.318Z,84.70
2019-04-09T19:10:25.877Z,85.10
2019-04-09T19:14:13.471Z,86.40
2019-04-09T19:17:04.498Z,86.00
2019-04-09T19:20:17.161Z,85.50
2019-04-09T19:22:57.849Z,84.50
2019-04-09T19:25:56.453Z,85.40
2019-04-09T19:28:56.379Z,86.40
2019-04-09T19:32:11.174Z,86.20
2019-04-09T19:35:15.448Z,85.80
2019-04-09T19:37:53.671Z,86.20
2019-04-09T19:40:42.549Z,88.20
2019-04-09T19:43:30.847Z,87.90
2019-04-09T19:46:19.125Z,88.10
2019-04-09T19:49:07.850Z,87.60
2019-04-09T19:51:55.782Z,86.80
2019-04-09T19:54:43.458Z,87.80
2019-04-09T19:57:32.197Z,88.20
2019-04-09T20:00:21.915Z,88.30
2019-04-09T20:03:10.130Z,89.00
2019-04-09T20:06:01.507Z,86.80
2019-04-09T20:08:49.675Z,87.10
2019-04-09T20:11:43.809Z,87.90
2019-04-09T20:14:32.616Z,87.90
2019-04-09T20:17:20.829Z,87.60
2019-04-09T20:20:09.647Z,87.80
2019-04-09T20:22:59.590Z,88.70
2019-04-09T20:25:53.629Z,89.30
2019-04-09T20:29:10.837Z,89.80
2019-04-09T20:31:59.935Z,89.30
2019-04-09T20:34:59.374Z,89.40
2019-04-09T20:37:43.605Z,89.70
2019-04-09T20:40:32.223Z,88.60
2019-04-09T20:43:20.492Z,87.30
2019-04-09T20:46:08.590Z,88.20
2019-04-09T20:48:57.654Z,89.70
2019-04-09T20:51:46.631Z,89.90
2019-04-09T20:54:42.954Z,88.60
2019-04-09T20:57:31.553Z,87.10
2019-04-09T21:00:59.963Z,87.60
2019-04-09T21:04:04.074Z,88.80
2019-04-09T21:06:49.722Z,88.90
2019-04-09T21:09:39.356Z,88.60
2019-04-09T21:12:28.976Z,88.90
2019-04-09T21:15:18.486Z,88.70
2019-04-09T21:18:06.958Z,87.80
2019-04-09T21:20:55.283Z,87.90
2019-04-09T21:23:44.363Z,87.90
2019-04-09T21:26:34.184Z,87.10
2019-04-09T21:29:22.318Z,86.70
2019-04-09T21:32:10.591Z,87.80
2019-04-09T21:34:59.158Z,87.10
2019-04-09T21:37:48.452Z,87.50
2019-04-09T21:40:36.742Z,88.20
2019-04-09T21:43:25.560Z,88.20
2019-04-09T21:46:15.172Z,89.60
2019-04-09T21:49:03.643Z,89.00
2019-04-09T21:51:52.404Z,90.00
2019-04-09T21:54:40.218Z,90.20
2019-04-09T21:57:28.000Z,89.30
2019-04-09T22:00:22.534Z,88.00
2019-04-09T22:03:11.376Z,88.60
2019-04-09T22:06:00.909Z,90.00
2019-04-09T22:08:49.298Z,90.40
2019-04-09T22:11:37.222Z,91.30
2019-04-09T22:14:26.368Z,91.30
2019-04-09T22:17:15.928Z,90.50
2019-04-09T22:20:07.044Z,89.10
2019-04-09T22:22:54.286Z,88.30
2019-04-09T22:25:45.208Z,86.20
2019-04-09T22:28:33.023Z,87.00
2019-04-09T22:31:21.434Z,88.00
2019-04-09T22:34:09.494Z,87.00
2019-04-09T22:37:03.482Z,86.40
2019-04-09T22:39:52.652Z,87.30
2019-04-09T22:42:40.778Z,87.60
2019-04-09T22:45:29.398Z,88.70
2019-04-09T22:48:17.973Z,88.90
2019-04-09T22:51:06.467Z,89.00
2019-04-09T22:53:54.788Z,87.90
2019-04-09T22:56:43.306Z,88.40
2019-04-09T22:59:33.474Z,87.90
2019-04-09T23:02:36.558Z,87.60
2019-04-09T23:05:49.340Z,88.90
2019-04-09T23:08:39.063Z,89.50
2019-04-09T23:11:30.622Z,89.00
2019-04-09T23:14:18.751Z,89.10
2019-04-09T23:17:07.981Z,89.50
2019-04-09T23:19:56.522Z,90.10
2019-04-09T23:22:45.124Z,90.30
2019-04-09T23:25:33.140Z,90.50
2019-04-09T23:28:21.276Z,89.60
2019-04-09T23:31:10.459Z,88.40
2019-04-09T23:33:59.092Z,88.80
2019-04-09T23:36:55.780Z,88.80
2019-04-09T23:39:38.215Z,88.70
2019-04-09T23:42:26.711Z,89.10
2019-04-09T23:45:16.490Z,89.30
2019-04-09T23:48:06.712Z,87.80
2019-04-09T23:50:56.121Z,88.80
2019-04-09T23:53:45.353Z,87.80
2019-04-09T23:56:33.703Z,85.90
2019-04-09T23:59:22.185Z,85.10
