createdAt,value
2023-02-19T00:00:39.636Z,1003.36
2023-02-19T00:01:40.248Z,1003.3
2023-02-19T00:02:39.672Z,1003.3
2023-02-19T00:03:39.714Z,1003.26
2023-02-19T00:04:39.687Z,1003.27
2023-02-19T00:05:39.674Z,1003.27
2023-02-19T00:06:39.679Z,1003.26
2023-02-19T00:07:39.690Z,1003.28
2023-02-19T00:08:39.696Z,1003.26
2023-02-19T00:09:39.702Z,1003.24
2023-02-19T00:10:39.715Z,1003.17
2023-02-19T00:11:39.720Z,1003.2
2023-02-19T00:12:39.731Z,1003.16
2023-02-19T00:13:39.736Z,1003.19
2023-02-19T00:14:39.745Z,1003.23
2023-02-19T00:15:39.785Z,1003.26
2023-02-19T00:16:39.760Z,1003.26
2023-02-19T00:17:39.769Z,1003.26
2023-02-19T00:18:39.804Z,1003.25
2023-02-19T00:19:39.794Z,1003.2
2023-02-19T00:20:39.790Z,1003.16
2023-02-19T00:21:39.799Z,1003.17
2023-02-19T00:22:39.808Z,1003.23
2023-02-19T00:23:39.820Z,1003.22
2023-02-19T00:24:39.850Z,1003.15
2023-02-19T00:25:39.826Z,1003.16
2023-02-19T00:26:39.846Z,1003.16
2023-02-19T00:27:39.844Z,1003.18
2023-02-19T00:28:39.857Z,1003.18
2023-02-19T00:29:39.860Z,1003.16
2023-02-19T00:30:39.870Z,1003.14
2023-02-19T00:31:39.941Z,1003.17
2023-02-19T00:32:39.885Z,1003.14
2023-02-19T00:33:39.896Z,1003.13
2023-02-19T00:34:39.933Z,1003.14
2023-02-19T00:35:39.964Z,1003.11
2023-02-19T00:36:39.926Z,1003.13
2023-02-19T00:37:39.936Z,1003.13
2023-02-19T00:38:39.982Z,1003.15
2023-02-19T00:39:40.014Z,1003.15
2023-02-19T00:40:40.561Z,1003.16
2023-02-19T00:41:40.143Z,1003.1
2023-02-19T00:42:40.105Z,1003.07
2023-02-19T00:43:40.013Z,1003.11
2023-02-19T00:44:39.988Z,1003.06
2023-02-19T00:45:40.059Z,1003.02
2023-02-19T00:46:40.104Z,1003.04
2023-02-19T00:47:40.206Z,1003
2023-02-19T00:48:40.627Z,1003
2023-02-19T00:49:40.039Z,1002.96
2023-02-19T00:50:40.064Z,1002.95
2023-02-19T00:51:40.045Z,1002.95
2023-02-19T00:52:40.054Z,1002.91
2023-02-19T00:53:40.059Z,1002.97
2023-02-19T00:54:40.070Z,1002.95
2023-02-19T00:55:40.075Z,1002.98
2023-02-19T00:56:40.091Z,1003.02
2023-02-19T00:57:40.096Z,1003.04
2023-02-19T00:58:40.098Z,1003
2023-02-19T00:59:40.114Z,1002.96
2023-02-19T01:00:40.121Z,1002.95
2023-02-19T01:01:40.208Z,1002.93
2023-02-19T01:02:40.135Z,1002.93
2023-02-19T01:03:40.139Z,1002.95
2023-02-19T01:04:40.167Z,1002.94
2023-02-19T01:05:40.156Z,1002.93
2023-02-19T01:06:40.189Z,1002.95
2023-02-19T01:07:40.170Z,1002.89
2023-02-19T01:08:40.196Z,1002.93
2023-02-19T01:09:40.210Z,1002.95
2023-02-19T01:10:40.194Z,1002.91
2023-02-19T01:11:40.201Z,1002.92
2023-02-19T01:12:40.209Z,1002.92
2023-02-19T01:13:40.220Z,1002.94
2023-02-19T01:14:40.227Z,1002.89
2023-02-19T01:15:40.236Z,1002.93
2023-02-19T01:16:40.243Z,1002.84
2023-02-19T01:17:40.253Z,1002.86
2023-02-19T01:18:40.345Z,1002.84
2023-02-19T01:19:40.261Z,1002.81
2023-02-19T01:20:40.269Z,1002.84
2023-02-19T01:21:40.276Z,1002.79
2023-02-19T01:22:40.982Z,1002.81
2023-02-19T01:23:40.299Z,1002.77
2023-02-19T01:24:40.915Z,1002.75
2023-02-19T01:25:40.953Z,1002.69
2023-02-19T01:26:40.945Z,1002.72
2023-02-19T01:27:40.327Z,1002.63
2023-02-19T01:28:40.336Z,1002.62
2023-02-19T01:29:40.354Z,1002.56
2023-02-19T01:30:40.349Z,1002.56
2023-02-19T01:31:40.409Z,1002.47
2023-02-19T01:32:40.366Z,1002.44
2023-02-19T01:33:40.371Z,1002.42
2023-02-19T01:34:40.381Z,1002.37
2023-02-19T01:35:40.384Z,1002.33
2023-02-19T01:36:40.402Z,1002.39
2023-02-19T01:37:40.404Z,1002.41
2023-02-19T01:38:40.436Z,1002.36
2023-02-19T01:39:40.418Z,1002.37
2023-02-19T01:40:40.428Z,1002.37
2023-02-19T01:41:40.450Z,1002.36
2023-02-19T01:42:40.440Z,1002.38
2023-02-19T01:43:40.450Z,1002.34
2023-02-19T01:44:40.465Z,1002.3
2023-02-19T01:45:40.462Z,1002.32
2023-02-19T01:46:40.554Z,1002.33
2023-02-19T01:47:40.481Z,1002.31
2023-02-19T01:48:40.486Z,1002.32
2023-02-19T01:49:41.102Z,1002.25
2023-02-19T01:50:40.504Z,1002.13
2023-02-19T01:51:40.512Z,1002.1
2023-02-19T01:52:40.531Z,1002.11
2023-02-19T01:53:40.526Z,1002.05
2023-02-19T01:54:40.562Z,1002.01
2023-02-19T01:55:40.543Z,1002.02
2023-02-19T01:56:40.549Z,1001.97
2023-02-19T01:57:40.564Z,1001.97
2023-02-19T01:58:40.569Z,1001.97
2023-02-19T01:59:40.568Z,1001.98
2023-02-19T02:00:40.646Z,1001.94
2023-02-19T02:01:40.616Z,1001.88
2023-02-19T02:02:40.601Z,1001.86
2023-02-19T02:03:40.606Z,1001.81
2023-02-19T02:04:40.613Z,1001.81
2023-02-19T02:05:40.621Z,1001.83
2023-02-19T02:06:40.624Z,1001.83
2023-02-19T02:07:40.632Z,1001.8
2023-02-19T02:08:40.643Z,1001.8
2023-02-19T02:09:40.655Z,1001.8
2023-02-19T02:10:40.684Z,1001.84
2023-02-19T02:11:40.664Z,1001.8
2023-02-19T02:12:40.669Z,1001.79
2023-02-19T02:13:40.683Z,1001.75
2023-02-19T02:14:40.692Z,1001.67
2023-02-19T02:15:40.695Z,1001.61
2023-02-19T02:16:40.705Z,1001.57
2023-02-19T02:17:40.713Z,1001.55
2023-02-19T02:18:40.721Z,1001.52
2023-02-19T02:19:40.722Z,1001.51
2023-02-19T02:20:40.738Z,1001.52
2023-02-19T02:21:40.744Z,1001.54
2023-02-19T02:22:40.746Z,1001.51
2023-02-19T02:23:40.776Z,1001.49
2023-02-19T02:24:40.773Z,1001.47
2023-02-19T02:25:41.392Z,1001.49
2023-02-19T02:26:40.816Z,1001.46
2023-02-19T02:27:41.792Z,1001.42
2023-02-19T02:28:40.887Z,1001.43
2023-02-19T02:29:40.803Z,1001.39
2023-02-19T02:30:40.811Z,1001.36
2023-02-19T02:31:40.965Z,1001.33
2023-02-19T02:32:40.825Z,1001.27
2023-02-19T02:33:40.831Z,1001.24
2023-02-19T02:34:40.840Z,1001.23
2023-02-19T02:35:41.100Z,1001.19
2023-02-19T02:36:40.855Z,1001.19
2023-02-19T02:37:40.864Z,1001.14
2023-02-19T02:38:40.874Z,1001.14
2023-02-19T02:39:40.886Z,1001.15
2023-02-19T02:40:40.888Z,1001.17
2023-02-19T02:41:40.898Z,1001.16
2023-02-19T02:42:40.899Z,1001.16
2023-02-19T02:43:40.913Z,1001.14
2023-02-19T02:44:40.917Z,1001.14
2023-02-19T02:45:40.943Z,1001.14
2023-02-19T02:46:40.946Z,1001.13
2023-02-19T02:47:40.942Z,1001.11
2023-02-19T02:48:41.566Z,1001.11
2023-02-19T02:49:40.950Z,1001.08
2023-02-19T02:50:41.025Z,1001.14
2023-02-19T02:51:40.979Z,1001.1
2023-02-19T02:52:40.991Z,1001.13
2023-02-19T02:53:41.010Z,1001.07
2023-02-19T02:54:40.990Z,1001.12
2023-02-19T02:55:40.996Z,1001.1
2023-02-19T02:56:41.028Z,1001.11
2023-02-19T02:57:41.013Z,1001.14
2023-02-19T02:58:41.020Z,1001.09
2023-02-19T02:59:41.027Z,1001.12
2023-02-19T03:00:41.042Z,1001.09
2023-02-19T03:01:41.049Z,1001.06
2023-02-19T03:02:41.047Z,1001.05
2023-02-19T03:03:41.052Z,1001.01
2023-02-19T03:04:41.263Z,1000.95
2023-02-19T03:05:41.070Z,1000.97
2023-02-19T03:06:41.073Z,1000.88
2023-02-19T03:07:41.095Z,1000.81
2023-02-19T03:08:41.203Z,1000.78
2023-02-19T03:09:41.348Z,1000.82
2023-02-19T03:10:41.106Z,1000.79
2023-02-19T03:11:41.156Z,1000.75
2023-02-19T03:12:41.152Z,1000.72
2023-02-19T03:13:41.188Z,1000.67
2023-02-19T03:14:41.211Z,1000.64
2023-02-19T03:15:41.144Z,1000.63
2023-02-19T03:16:42.885Z,1000.65
2023-02-19T03:17:41.154Z,1000.65
2023-02-19T03:18:41.161Z,1000.75
2023-02-19T03:19:41.168Z,1000.7
2023-02-19T03:20:41.176Z,1000.72
2023-02-19T03:21:41.186Z,1000.76
2023-02-19T03:22:41.195Z,1000.73
2023-02-19T03:23:41.199Z,1000.73
2023-02-19T03:24:41.220Z,1000.7
2023-02-19T03:25:41.209Z,1000.69
2023-02-19T03:26:41.318Z,1000.74
2023-02-19T03:27:41.224Z,1000.73
2023-02-19T03:28:41.231Z,1000.71
2023-02-19T03:29:41.240Z,1000.73
2023-02-19T03:30:41.246Z,1000.71
2023-02-19T03:31:41.338Z,1000.74
2023-02-19T03:32:41.921Z,1000.73
2023-02-19T03:33:41.271Z,1000.76
2023-02-19T03:34:41.310Z,1000.76
2023-02-19T03:35:41.279Z,1000.73
2023-02-19T03:36:41.350Z,1000.65
2023-02-19T03:37:41.380Z,1000.75
2023-02-19T03:38:41.304Z,1000.62
2023-02-19T03:39:41.311Z,1000.64
2023-02-19T03:40:41.322Z,1000.61
2023-02-19T03:41:41.327Z,1000.6
2023-02-19T03:42:41.332Z,1000.54
2023-02-19T03:43:41.344Z,1000.48
2023-02-19T03:44:41.549Z,1000.42
2023-02-19T03:45:41.375Z,1000.42
2023-02-19T03:46:41.371Z,1000.38
2023-02-19T03:47:41.590Z,1000.46
2023-02-19T03:48:41.989Z,1000.43
2023-02-19T03:49:41.381Z,1000.44
2023-02-19T03:50:43.039Z,1000.44
2023-02-19T03:51:41.615Z,1000.44
2023-02-19T03:52:41.409Z,1000.44
2023-02-19T03:53:41.409Z,1000.42
2023-02-19T03:54:41.420Z,1000.37
2023-02-19T03:55:41.430Z,1000.45
2023-02-19T03:56:41.436Z,1000.45
2023-02-19T03:57:41.440Z,1000.42
2023-02-19T03:58:41.448Z,1000.44
2023-02-19T03:59:41.456Z,1000.47
2023-02-19T04:00:41.467Z,1000.44
2023-02-19T04:01:41.478Z,1000.41
2023-02-19T04:02:41.485Z,1000.44
2023-02-19T04:03:41.483Z,1000.35
2023-02-19T04:04:41.535Z,1000.39
2023-02-19T04:05:41.507Z,1000.4
2023-02-19T04:06:41.506Z,1000.35
2023-02-19T04:07:41.519Z,1000.35
2023-02-19T04:08:41.526Z,1000.36
2023-02-19T04:09:41.529Z,1000.32
2023-02-19T04:10:41.542Z,1000.38
2023-02-19T04:11:41.553Z,1000.41
2023-02-19T04:12:41.551Z,1000.42
2023-02-19T04:13:42.171Z,1000.4
2023-02-19T04:14:41.567Z,1000.43
2023-02-19T04:15:41.573Z,1000.29
2023-02-19T04:16:41.634Z,1000.32
2023-02-19T04:17:41.592Z,1000.38
2023-02-19T04:18:41.617Z,1000.48
2023-02-19T04:19:42.208Z,1000.55
2023-02-19T04:20:41.607Z,1000.58
2023-02-19T04:21:43.206Z,1000.61
2023-02-19T04:22:41.630Z,1000.66
2023-02-19T04:24:41.647Z,1000.59
2023-02-19T04:25:41.644Z,1000.55
