createdAt,value
2019-01-21T00:00:31.984Z,45.67
2019-01-21T00:05:29.003Z,34.17
2019-01-21T00:10:25.935Z,34.13
2019-01-21T00:15:23.343Z,31.17
2019-01-21T00:20:20.394Z,29.40
2019-01-21T00:25:17.310Z,31.57
2019-01-21T00:30:14.246Z,32.90
2019-01-21T00:35:11.146Z,33.63
2019-01-21T00:40:16.261Z,30.47
2019-01-21T00:45:13.662Z,29.27
2019-01-21T00:50:12.538Z,33.57
2019-01-21T00:55:12.029Z,30.43
2019-01-21T01:00:19.667Z,31.47
2019-01-21T01:05:17.796Z,36.90
2019-01-21T01:10:15.026Z,33.60
2019-01-21T01:15:13.745Z,30.73
2019-01-21T01:20:14.698Z,36.80
2019-01-21T01:25:11.698Z,31.93
2019-01-21T01:30:12.573Z,35.90
2019-01-21T01:35:11.191Z,33.67
2019-01-21T01:40:12.273Z,27.23
2019-01-21T01:45:14.447Z,25.97
2019-01-21T01:50:11.652Z,26.97
2019-01-21T01:55:10.001Z,29.60
2019-01-21T02:00:14.414Z,27.67
2019-01-21T02:05:11.816Z,26.97
2019-01-21T02:10:11.516Z,34.10
2019-01-21T02:15:11.923Z,26.77
2019-01-21T02:20:16.097Z,25.33
2019-01-21T02:25:13.154Z,26.47
2019-01-21T02:30:24.045Z,34.57
2019-01-21T02:35:26.395Z,28.20
2019-01-21T02:40:40.951Z,27.27
2019-01-21T02:46:06.346Z,32.87
2019-01-21T02:51:44.088Z,31.77
2019-01-21T02:56:52.345Z,28.17
2019-01-21T03:02:17.578Z,27.40
2019-01-21T03:07:44.353Z,30.30
2019-01-21T03:12:50.586Z,30.67
2019-01-21T03:18:15.376Z,31.10
2019-01-21T03:23:42.009Z,39.30
2019-01-21T03:28:59.125Z,62.73
2019-01-21T03:34:13.515Z,69.23
2019-01-21T03:39:52.572Z,88.77
2019-01-21T03:45:33.281Z,73.23
2019-01-21T03:51:10.927Z,85.40
2019-01-21T03:56:10.155Z,93.20
2019-01-21T04:01:29.391Z,84.17
2019-01-21T04:06:40.787Z,144.17
2019-01-21T04:11:45.818Z,119.27
2019-01-21T04:17:39.441Z,96.97
2019-01-21T04:22:46.795Z,100.50
2019-01-21T04:28:01.192Z,90.50
2019-01-21T04:33:35.833Z,72.63
2019-01-21T04:39:01.109Z,73.60
2019-01-21T04:44:14.998Z,74.10
2019-01-21T04:49:22.859Z,72.33
2019-01-21T04:54:55.964Z,61.73
2019-01-21T05:00:19.626Z,50.47
2019-01-21T05:05:51.818Z,50.57
2019-01-21T05:11:15.724Z,41.00
2019-01-21T05:16:20.983Z,45.47
2019-01-21T05:21:47.905Z,35.33
2019-01-21T05:27:19.508Z,46.23
2019-01-21T05:32:27.783Z,47.20
2019-01-21T05:37:45.062Z,58.73
2019-01-21T05:43:06.061Z,31.97
2019-01-21T05:48:49.046Z,36.60
2019-01-21T05:54:24.261Z,29.07
2019-01-21T05:59:38.781Z,32.43
2019-01-21T06:05:04.982Z,39.63
2019-01-21T06:10:16.243Z,29.93
2019-01-21T06:15:37.288Z,33.27
2019-01-21T06:21:00.555Z,33.37
2019-01-21T06:26:12.616Z,32.67
2019-01-21T06:31:29.559Z,31.37
2019-01-21T06:36:31.967Z,29.43
2019-01-21T06:42:17.599Z,32.37
2019-01-21T06:48:04.373Z,30.73
2019-01-21T06:53:20.889Z,32.33
2019-01-21T06:58:52.612Z,34.07
2019-01-21T07:04:28.726Z,29.33
2019-01-21T07:09:31.101Z,44.10
2019-01-21T07:14:51.520Z,33.33
2019-01-21T07:20:14.975Z,32.17
2019-01-21T07:25:28.860Z,30.97
2019-01-21T07:30:43.327Z,38.17
2019-01-21T07:36:28.533Z,31.60
2019-01-21T07:42:06.169Z,40.67
2019-01-21T07:47:53.175Z,37.40
2019-01-21T07:53:28.219Z,32.93
2019-01-21T07:58:51.674Z,31.73
2019-01-21T08:04:36.863Z,35.97
2019-01-21T08:10:06.359Z,35.37
2019-01-21T08:15:26.423Z,38.13
2019-01-21T08:20:43.523Z,35.13
2019-01-21T08:26:07.006Z,35.87
2019-01-21T08:31:16.106Z,45.47
2019-01-21T08:36:27.491Z,36.57
2019-01-21T08:41:53.675Z,32.97
2019-01-21T08:47:14.381Z,40.70
2019-01-21T08:52:37.152Z,42.50
2019-01-21T08:58:08.469Z,34.43
2019-01-21T09:03:27.447Z,38.80
2019-01-21T09:08:54.180Z,46.93
2019-01-21T09:14:05.371Z,41.10
2019-01-21T09:19:19.579Z,50.97
2019-01-21T09:24:37.837Z,42.10
2019-01-21T09:29:49.238Z,36.53
2019-01-21T09:35:20.733Z,33.10
2019-01-21T09:40:28.977Z,35.13
2019-01-21T09:45:40.238Z,32.30
2019-01-21T09:50:37.643Z,39.00
2019-01-21T09:55:37.596Z,38.20
2019-01-21T10:00:34.516Z,62.27
2019-01-21T10:05:34.145Z,47.90
2019-01-21T10:11:03.591Z,47.43
2019-01-21T10:16:32.208Z,35.70
2019-01-21T10:21:43.229Z,27.70
2019-01-21T10:27:23.929Z,30.97
2019-01-21T10:33:20.743Z,31.80
2019-01-21T10:38:47.538Z,43.37
2019-01-21T10:43:58.666Z,33.43
2019-01-21T10:49:03.794Z,30.37
2019-01-21T10:54:14.638Z,24.30
2019-01-21T10:59:23.083Z,37.90
2019-01-21T11:04:53.195Z,24.47
2019-01-21T11:10:01.585Z,19.97
2019-01-21T11:15:22.224Z,24.10
2019-01-21T11:20:58.205Z,24.30
2019-01-21T11:26:30.922Z,21.63
2019-01-21T11:32:02.946Z,22.73
2019-01-21T11:37:40.495Z,26.30
2019-01-21T11:43:01.103Z,25.93
2019-01-21T11:48:12.443Z,23.20
2019-01-21T11:53:33.126Z,24.87
2019-01-21T11:58:49.967Z,35.63
2019-01-21T12:04:06.854Z,29.07
2019-01-21T12:09:24.637Z,21.93
2019-01-21T12:14:48.140Z,21.87
2019-01-21T12:20:08.012Z,21.93
2019-01-21T12:25:28.129Z,19.50
2019-01-21T12:30:51.681Z,24.30
2019-01-21T12:36:05.712Z,22.80
2019-01-21T12:41:10.862Z,22.73
2019-01-21T12:46:17.287Z,20.03
2019-01-21T12:51:31.835Z,28.50
2019-01-21T12:56:52.127Z,22.57
2019-01-21T13:02:00.528Z,21.40
2019-01-21T13:07:24.300Z,35.20
2019-01-21T13:12:46.332Z,17.60
2019-01-21T13:17:51.208Z,21.00
2019-01-21T13:23:05.911Z,33.87
2019-01-21T13:28:23.762Z,27.30
2019-01-21T13:33:56.041Z,24.43
2019-01-21T13:39:10.474Z,26.33
2019-01-21T13:44:18.780Z,29.47
2019-01-21T13:49:43.718Z,26.73
2019-01-21T13:54:57.707Z,25.53
2019-01-21T14:00:20.850Z,23.33
2019-01-21T14:05:47.631Z,17.90
2019-01-21T14:11:01.986Z,43.50
2019-01-21T14:16:39.540Z,23.87
2019-01-21T14:22:09.185Z,22.97
2019-01-21T14:27:37.417Z,21.13
2019-01-21T14:33:10.150Z,27.87
2019-01-21T14:38:34.625Z,34.43
2019-01-21T14:43:59.531Z,107.63
2019-01-21T14:49:16.807Z,61.10
2019-01-21T14:54:22.419Z,41.13
2019-01-21T14:59:59.719Z,36.13
2019-01-21T15:05:21.575Z,39.70
2019-01-21T15:10:29.959Z,69.97
2019-01-21T15:15:59.849Z,56.97
2019-01-21T15:21:08.201Z,41.40
2019-01-21T15:26:19.025Z,39.60
2019-01-21T15:31:48.919Z,53.03
2019-01-21T15:37:18.677Z,47.20
2019-01-21T15:42:29.576Z,46.87
2019-01-21T15:47:44.122Z,38.57
2019-01-21T15:53:01.424Z,32.23
2019-01-21T15:58:07.576Z,27.50
2019-01-21T16:03:26.676Z,25.90
2019-01-21T16:08:29.022Z,26.60
2019-01-21T16:13:37.130Z,32.37
2019-01-21T16:18:42.425Z,32.77
2019-01-21T16:24:20.178Z,27.07
2019-01-21T16:29:36.552Z,26.93
2019-01-21T16:34:47.930Z,31.03
2019-01-21T16:40:20.233Z,29.23
2019-01-21T16:45:17.630Z,26.77
2019-01-21T16:50:14.844Z,24.30
2019-01-21T16:55:11.883Z,26.83
2019-01-21T17:00:13.146Z,29.63
2019-01-21T17:05:11.646Z,28.70
2019-01-21T17:10:10.713Z,28.50
2019-01-21T17:15:11.593Z,31.63
2019-01-21T17:20:16.374Z,35.13
2019-01-21T17:25:13.780Z,56.13
2019-01-21T17:30:15.421Z,59.83
2019-01-21T17:35:13.843Z,41.00
2019-01-21T17:40:15.811Z,41.57
2019-01-21T17:45:17.756Z,46.50
2019-01-21T17:50:17.005Z,41.93
2019-01-21T17:55:14.684Z,56.13
2019-01-21T18:00:18.464Z,54.20
2019-01-21T18:05:16.466Z,59.37
2019-01-21T18:10:16.821Z,69.43
2019-01-21T18:15:15.038Z,66.13
2019-01-21T18:20:18.819Z,61.87
2019-01-21T18:25:16.255Z,74.60
2019-01-21T18:30:17.834Z,78.83
2019-01-21T18:35:15.004Z,69.97
2019-01-21T18:40:15.595Z,99.23
2019-01-21T18:45:18.199Z,190.23
2019-01-21T18:50:15.371Z,252.37
2019-01-21T18:55:12.329Z,301.90
2019-01-21T19:00:19.877Z,283.73
2019-01-21T19:05:32.271Z,334.33
2019-01-21T19:10:29.210Z,308.53
2019-01-21T19:15:29.325Z,270.77
2019-01-21T19:20:26.246Z,207.77
2019-01-21T19:25:39.460Z,190.33
2019-01-21T19:30:36.357Z,206.47
2019-01-21T19:35:34.126Z,155.67
2019-01-21T19:40:32.211Z,140.03
2019-01-21T19:45:29.351Z,104.30
2019-01-21T19:50:26.467Z,103.33
2019-01-21T19:55:38.923Z,86.20
2019-01-21T20:00:36.696Z,87.93
2019-01-21T20:05:33.647Z,75.07
2019-01-21T20:10:30.559Z,73.80
2019-01-21T20:15:27.518Z,52.47
2019-01-21T20:20:35.087Z,66.90
2019-01-21T20:25:32.010Z,72.03
2019-01-21T20:30:29.001Z,66.20
2019-01-21T20:35:26.029Z,49.47
2019-01-21T20:40:27.946Z,56.10
2019-01-21T20:45:24.859Z,67.43
2019-01-21T20:50:25.464Z,73.00
2019-01-21T20:55:22.809Z,79.30
2019-01-21T21:00:25.567Z,70.40
2019-01-21T21:05:23.084Z,66.73
2019-01-21T21:10:20.101Z,67.57
2019-01-21T21:15:21.451Z,54.07
2019-01-21T21:20:18.141Z,54.30
2019-01-21T21:25:18.481Z,52.80
2019-01-21T21:30:20.094Z,55.80
2019-01-21T21:35:16.719Z,65.13
2019-01-21T21:40:16.599Z,58.87
2019-01-21T21:45:16.172Z,59.63
2019-01-21T21:50:16.776Z,60.00
2019-01-21T21:55:13.634Z,54.83
2019-01-21T22:00:23.107Z,44.93
2019-01-21T22:05:20.311Z,36.50
2019-01-21T22:10:24.227Z,33.00
2019-01-21T22:15:22.983Z,33.93
2019-01-21T22:20:26.337Z,40.47
2019-01-21T22:25:23.211Z,34.87
2019-01-21T22:30:23.558Z,31.40
2019-01-21T22:35:20.564Z,28.33
2019-01-21T22:40:20.228Z,35.67
2019-01-21T22:45:18.636Z,35.00
2019-01-21T22:50:16.901Z,39.97
2019-01-21T22:55:15.130Z,34.17
2019-01-21T23:00:34.680Z,30.97
2019-01-21T23:05:31.601Z,31.67
2019-01-21T23:10:29.547Z,26.93
2019-01-21T23:15:26.437Z,30.53
2019-01-21T23:20:23.611Z,30.97
2019-01-21T23:25:20.515Z,29.37
2019-01-21T23:30:20.516Z,33.97
2019-01-21T23:35:18.203Z,30.97
2019-01-21T23:40:15.470Z,33.83
2019-01-21T23:45:12.381Z,34.00
2019-01-21T23:50:15.603Z,38.90
2019-01-21T23:55:13.011Z,47.93
