createdAt,value
2018-10-16T00:00:34.257Z,18.49
2018-10-16T00:03:01.851Z,18.55
2018-10-16T00:05:29.370Z,18.36
2018-10-16T00:07:56.936Z,18.37
2018-10-16T00:10:24.608Z,18.44
2018-10-16T00:12:52.152Z,18.41
2018-10-16T00:15:19.659Z,18.20
2018-10-16T00:17:47.303Z,18.24
2018-10-16T00:20:14.836Z,18.18
2018-10-16T00:22:42.393Z,17.90
2018-10-16T00:25:09.898Z,17.87
2018-10-16T00:27:37.418Z,17.83
2018-10-16T00:30:04.974Z,17.79
2018-10-16T00:32:32.504Z,17.71
2018-10-16T00:35:00.057Z,17.74
2018-10-16T00:37:29.072Z,17.61
2018-10-16T00:39:58.601Z,17.66
2018-10-16T00:42:27.123Z,17.71
2018-10-16T00:44:54.725Z,17.81
2018-10-16T00:47:22.283Z,17.84
2018-10-16T00:49:53.327Z,17.77
2018-10-16T00:52:20.846Z,17.81
2018-10-16T00:54:48.446Z,17.73
2018-10-16T00:57:16.002Z,17.85
2018-10-16T00:59:43.507Z,17.90
2018-10-16T01:02:11.045Z,17.87
2018-10-16T01:04:38.572Z,17.87
2018-10-16T01:07:06.129Z,17.92
2018-10-16T01:09:33.688Z,17.82
2018-10-16T01:12:01.237Z,17.78
2018-10-16T01:14:28.866Z,17.70
2018-10-16T01:16:56.436Z,17.67
2018-10-16T01:19:27.086Z,17.76
2018-10-16T01:21:54.591Z,17.82
2018-10-16T01:24:22.209Z,17.84
2018-10-16T01:26:49.755Z,17.94
2018-10-16T01:29:17.308Z,18.02
2018-10-16T01:31:44.833Z,18.26
2018-10-16T01:34:12.365Z,18.29
2018-10-16T01:36:43.175Z,18.45
2018-10-16T01:39:11.362Z,18.42
2018-10-16T01:41:38.878Z,18.31
2018-10-16T01:44:06.414Z,18.27
2018-10-16T01:46:33.932Z,18.11
2018-10-16T01:49:02.575Z,18.15
2018-10-16T01:51:30.630Z,18.05
2018-10-16T01:53:58.155Z,18.07
2018-10-16T01:56:29.377Z,17.91
2018-10-16T01:58:57.069Z,18.07
2018-10-16T02:01:24.589Z,17.94
2018-10-16T02:03:52.206Z,17.99
2018-10-16T02:06:19.730Z,17.90
2018-10-16T02:08:47.243Z,17.97
2018-10-16T02:11:14.799Z,18.05
2018-10-16T02:13:42.317Z,18.09
2018-10-16T02:16:09.866Z,18.09
2018-10-16T02:18:37.392Z,18.02
2018-10-16T02:21:04.918Z,17.89
2018-10-16T02:23:32.441Z,17.90
2018-10-16T02:25:59.999Z,18.09
2018-10-16T02:28:27.551Z,18.13
2018-10-16T02:30:55.109Z,18.21
2018-10-16T02:33:22.629Z,18.34
2018-10-16T02:35:50.169Z,18.38
2018-10-16T02:38:17.704Z,18.59
2018-10-16T02:40:45.245Z,18.74
2018-10-16T02:43:12.804Z,18.89
2018-10-16T02:45:40.353Z,18.81
2018-10-16T02:48:07.900Z,18.96
2018-10-16T02:50:35.421Z,18.99
2018-10-16T02:53:03.029Z,19.06
2018-10-16T02:55:30.571Z,19.13
2018-10-16T02:57:58.104Z,19.09
2018-10-16T03:00:25.623Z,19.19
2018-10-16T03:02:53.168Z,18.95
2018-10-16T03:05:20.719Z,18.69
2018-10-16T03:07:48.257Z,18.74
2018-10-16T03:10:15.791Z,18.88
2018-10-16T03:12:43.306Z,18.80
2018-10-16T03:15:10.873Z,18.78
2018-10-16T03:17:38.423Z,19.00
2018-10-16T03:20:05.956Z,19.16
2018-10-16T03:22:33.523Z,18.98
2018-10-16T03:25:01.035Z,19.22
2018-10-16T03:27:28.584Z,19.08
2018-10-16T03:29:56.121Z,19.07
2018-10-16T03:32:24.582Z,19.12
2018-10-16T03:34:52.140Z,19.29
2018-10-16T03:37:19.691Z,19.38
2018-10-16T03:39:47.221Z,19.13
2018-10-16T03:42:14.727Z,19.02
2018-10-16T03:44:42.398Z,19.27
2018-10-16T03:47:09.919Z,19.37
2018-10-16T03:49:37.461Z,19.22
2018-10-16T03:52:05.085Z,19.16
2018-10-16T03:54:32.634Z,19.38
2018-10-16T03:57:00.175Z,19.15
2018-10-16T03:59:27.855Z,19.06
2018-10-16T04:01:55.388Z,19.10
2018-10-16T04:04:22.962Z,19.17
2018-10-16T04:06:50.549Z,19.39
2018-10-16T04:09:18.238Z,19.43
2018-10-16T04:11:45.791Z,19.55
2018-10-16T04:14:13.342Z,19.41
2018-10-16T04:16:40.903Z,19.52
2018-10-16T04:19:08.452Z,19.59
2018-10-16T04:21:36.051Z,19.64
2018-10-16T04:24:03.583Z,19.70
2018-10-16T04:26:31.109Z,19.72
2018-10-16T04:28:58.710Z,19.76
2018-10-16T04:31:26.273Z,19.61
2018-10-16T04:33:53.794Z,19.57
2018-10-16T04:36:21.523Z,19.67
2018-10-16T04:38:49.315Z,19.70
2018-10-16T04:41:16.841Z,19.64
2018-10-16T04:43:44.431Z,19.31
2018-10-16T04:46:11.961Z,19.14
2018-10-16T04:48:39.725Z,19.06
2018-10-16T04:51:07.272Z,18.92
2018-10-16T04:53:34.836Z,18.86
2018-10-16T04:56:02.402Z,18.85
2018-10-16T04:58:29.930Z,18.70
2018-10-16T05:00:57.544Z,18.94
2018-10-16T05:03:25.077Z,18.76
2018-10-16T05:05:52.615Z,18.82
2018-10-16T05:08:20.147Z,18.90
2018-10-16T05:10:47.694Z,19.21
2018-10-16T05:13:15.249Z,19.27
2018-10-16T05:15:43.004Z,19.32
2018-10-16T05:18:10.546Z,19.32
2018-10-16T05:20:38.103Z,19.38
2018-10-16T05:23:05.637Z,19.38
2018-10-16T05:25:33.181Z,19.48
2018-10-16T05:28:00.782Z,19.54
2018-10-16T05:30:28.327Z,19.32
2018-10-16T05:32:55.882Z,19.42
2018-10-16T05:35:23.416Z,19.50
2018-10-16T05:37:51.072Z,19.48
2018-10-16T05:40:18.605Z,19.34
2018-10-16T05:42:46.238Z,19.33
2018-10-16T05:45:13.760Z,19.23
2018-10-16T05:47:41.294Z,19.40
2018-10-16T05:50:08.804Z,19.46
2018-10-16T05:52:36.328Z,19.51
2018-10-16T05:55:03.880Z,19.47
2018-10-16T05:57:31.390Z,19.37
2018-10-16T05:59:58.958Z,19.49
2018-10-16T06:02:26.499Z,19.52
2018-10-16T06:04:54.034Z,19.58
2018-10-16T06:07:21.789Z,19.65
2018-10-16T06:09:49.324Z,19.20
2018-10-16T06:12:16.933Z,19.03
2018-10-16T06:14:44.460Z,18.74
2018-10-16T06:17:12.021Z,18.49
2018-10-16T06:19:39.585Z,18.52
2018-10-16T06:22:07.182Z,18.54
2018-10-16T06:24:34.994Z,18.48
2018-10-16T06:27:02.495Z,18.62
2018-10-16T06:29:30.136Z,18.72
2018-10-16T06:31:57.688Z,18.60
2018-10-16T06:34:25.216Z,18.62
2018-10-16T06:36:52.774Z,18.70
2018-10-16T06:39:20.299Z,18.86
2018-10-16T06:41:47.940Z,19.05
2018-10-16T06:44:15.820Z,19.19
2018-10-16T06:46:43.687Z,19.24
2018-10-16T06:49:11.237Z,19.37
2018-10-16T06:51:38.832Z,19.46
2018-10-16T06:54:06.660Z,19.40
2018-10-16T06:56:35.606Z,19.45
2018-10-16T06:59:03.249Z,19.56
2018-10-16T07:01:31.611Z,19.48
2018-10-16T07:03:59.335Z,19.48
2018-10-16T07:06:27.276Z,19.53
2018-10-16T07:08:55.461Z,19.49
2018-10-16T07:11:23.343Z,19.57
2018-10-16T07:13:51.099Z,19.58
2018-10-16T07:16:18.996Z,19.49
2018-10-16T07:18:46.677Z,19.46
2018-10-16T07:21:14.395Z,19.48
2018-10-16T07:23:42.208Z,19.61
2018-10-16T07:26:10.120Z,19.51
2018-10-16T07:28:37.791Z,19.67
2018-10-16T07:31:05.679Z,19.74
2018-10-16T07:33:33.378Z,19.68
2018-10-16T07:36:00.918Z,19.60
2018-10-16T07:38:28.498Z,19.26
2018-10-16T07:40:56.146Z,19.16
2018-10-16T07:43:23.926Z,18.96
2018-10-16T07:45:52.581Z,19.05
2018-10-16T07:48:20.294Z,19.15
2018-10-16T07:50:48.311Z,19.35
2018-10-16T07:53:16.232Z,19.51
2018-10-16T07:55:43.818Z,19.68
2018-10-16T07:58:11.522Z,19.75
2018-10-16T08:00:39.243Z,19.86
2018-10-16T08:03:06.973Z,19.92
2018-10-16T08:05:34.762Z,19.85
2018-10-16T08:08:02.526Z,19.83
2018-10-16T08:10:30.314Z,19.96
2018-10-16T08:12:58.130Z,20.09
2018-10-16T08:15:25.896Z,20.17
2018-10-16T08:17:53.826Z,20.27
2018-10-16T08:20:21.723Z,20.35
2018-10-16T08:22:49.576Z,20.41
2018-10-16T08:25:18.394Z,20.45
2018-10-16T08:27:46.259Z,20.54
2018-10-16T08:30:13.888Z,20.58
2018-10-16T08:32:41.562Z,20.64
2018-10-16T08:35:09.428Z,20.67
2018-10-16T08:37:37.134Z,20.66
2018-10-16T08:40:05.087Z,20.71
2018-10-16T08:42:32.679Z,20.75
2018-10-16T08:45:00.366Z,20.84
2018-10-16T08:47:39.773Z,20.92
2018-10-16T08:50:19.586Z,20.96
2018-10-16T08:52:47.277Z,21.00
2018-10-16T08:55:14.986Z,21.06
2018-10-16T08:57:42.931Z,21.14
2018-10-16T09:00:10.620Z,21.19
2018-10-16T09:02:38.287Z,21.26
2018-10-16T09:05:06.116Z,21.32
2018-10-16T09:07:33.887Z,21.34
2018-10-16T09:10:01.619Z,21.39
2018-10-16T09:12:29.491Z,21.40
2018-10-16T09:14:59.680Z,21.45
2018-10-16T09:17:27.325Z,21.51
2018-10-16T09:19:55.182Z,21.54
2018-10-16T09:22:22.770Z,21.56
2018-10-16T09:24:50.414Z,21.60
2018-10-16T09:27:18.331Z,21.65
2018-10-16T09:29:46.026Z,21.73
2018-10-16T09:32:13.669Z,21.76
2018-10-16T09:34:41.457Z,21.76
2018-10-16T09:37:09.017Z,21.81
2018-10-16T09:39:36.931Z,21.88
2018-10-16T09:42:05.592Z,21.89
2018-10-16T09:44:33.306Z,21.92
2018-10-16T09:47:01.017Z,21.92
2018-10-16T09:49:28.596Z,21.97
2018-10-16T09:51:56.175Z,21.95
2018-10-16T09:54:24.730Z,21.97
2018-10-16T09:56:52.444Z,22.01
2018-10-16T09:59:20.061Z,22.03
2018-10-16T10:01:47.641Z,22.05
2018-10-16T10:04:15.335Z,22.06
2018-10-16T10:06:42.945Z,22.06
2018-10-16T10:09:10.510Z,22.08
2018-10-16T10:11:38.097Z,22.12
2018-10-16T10:14:05.817Z,22.17
2018-10-16T10:16:33.770Z,22.19
2018-10-16T10:19:01.602Z,22.21
2018-10-16T10:21:29.358Z,22.25
2018-10-16T10:23:57.114Z,22.28
2018-10-16T10:26:24.818Z,22.36
2018-10-16T10:28:52.510Z,22.41
2018-10-16T10:31:20.119Z,22.42
2018-10-16T10:33:47.644Z,22.46
2018-10-16T10:36:15.237Z,22.44
2018-10-16T10:38:43.033Z,22.49
2018-10-16T10:41:10.591Z,22.54
2018-10-16T10:43:38.174Z,22.53
2018-10-16T10:46:05.782Z,22.57
2018-10-16T10:48:33.404Z,22.61
2018-10-16T10:51:01.128Z,22.65
2018-10-16T10:53:28.676Z,22.68
2018-10-16T10:55:56.198Z,22.76
2018-10-16T10:58:24.644Z,22.81
2018-10-16T11:00:52.227Z,22.83
2018-10-16T11:03:19.913Z,22.94
2018-10-16T11:05:47.422Z,22.95
2018-10-16T11:08:15.082Z,23.00
2018-10-16T11:10:42.701Z,23.04
2018-10-16T11:13:10.210Z,23.14
2018-10-16T11:15:37.850Z,23.18
2018-10-16T11:18:05.416Z,23.30
2018-10-16T11:20:33.067Z,23.28
2018-10-16T11:23:00.845Z,23.30
2018-10-16T11:25:28.522Z,23.31
2018-10-16T11:27:56.099Z,23.31
2018-10-16T11:30:24.638Z,23.20
2018-10-16T11:32:52.151Z,23.34
2018-10-16T11:35:19.740Z,23.34
2018-10-16T11:37:47.369Z,23.43
2018-10-16T11:40:14.998Z,23.43
2018-10-16T11:42:42.534Z,23.57
2018-10-16T11:45:10.197Z,23.63
2018-10-16T11:47:37.695Z,23.72
2018-10-16T11:50:05.303Z,23.68
2018-10-16T11:52:32.893Z,23.76
2018-10-16T11:55:01.090Z,23.76
2018-10-16T11:57:28.659Z,23.88
2018-10-16T11:59:56.189Z,23.96
2018-10-16T12:02:24.584Z,23.93
2018-10-16T12:04:52.164Z,23.94
2018-10-16T12:07:19.751Z,23.98
2018-10-16T12:09:47.274Z,24.03
2018-10-16T12:12:14.807Z,23.98
2018-10-16T12:14:42.366Z,23.96
2018-10-16T12:17:10.205Z,23.98
2018-10-16T12:19:37.835Z,24.01
2018-10-16T12:22:05.342Z,23.87
2018-10-16T12:24:33.297Z,23.96
2018-10-16T12:27:00.891Z,23.97
2018-10-16T12:29:28.657Z,23.99
2018-10-16T12:31:56.431Z,24.06
2018-10-16T12:34:24.645Z,24.11
2018-10-16T12:36:52.274Z,24.16
2018-10-16T12:39:19.906Z,24.12
2018-10-16T12:41:47.481Z,24.08
2018-10-16T12:44:15.063Z,24.12
2018-10-16T12:46:42.621Z,24.28
2018-10-16T12:49:10.218Z,24.43
2018-10-16T12:51:37.822Z,24.54
2018-10-16T12:54:05.567Z,24.66
2018-10-16T12:56:33.018Z,24.57
2018-10-16T12:59:00.607Z,24.62
2018-10-16T13:01:28.185Z,24.63
2018-10-16T13:03:55.704Z,24.47
2018-10-16T13:06:23.292Z,24.50
2018-10-16T13:08:51.042Z,24.51
2018-10-16T13:11:18.602Z,24.50
2018-10-16T13:13:46.145Z,24.52
2018-10-16T13:16:13.770Z,24.71
2018-10-16T13:18:41.302Z,24.78
2018-10-16T13:21:08.911Z,24.80
2018-10-16T13:23:36.452Z,24.71
2018-10-16T13:26:04.033Z,24.71
2018-10-16T13:28:31.608Z,24.72
2018-10-16T13:30:59.134Z,24.65
2018-10-16T13:33:26.707Z,24.77
2018-10-16T13:35:54.235Z,24.73
2018-10-16T13:38:21.798Z,24.74
2018-10-16T13:40:49.326Z,24.76
2018-10-16T13:43:16.906Z,24.73
2018-10-16T13:45:44.517Z,24.76
2018-10-16T13:48:12.083Z,24.69
2018-10-16T13:50:39.675Z,24.72
2018-10-16T13:53:07.204Z,24.71
2018-10-16T13:55:34.787Z,24.74
2018-10-16T13:58:02.465Z,24.73
2018-10-16T14:00:30.013Z,24.65
2018-10-16T14:02:57.612Z,24.48
2018-10-16T14:05:25.353Z,24.49
2018-10-16T14:07:52.972Z,24.55
2018-10-16T14:10:20.592Z,24.50
2018-10-16T14:12:48.379Z,24.61
2018-10-16T14:15:16.112Z,24.66
2018-10-16T14:17:43.675Z,24.66
2018-10-16T14:20:11.303Z,24.63
2018-10-16T14:22:38.823Z,24.59
2018-10-16T14:25:06.472Z,24.59
2018-10-16T14:27:34.087Z,24.57
2018-10-16T14:30:01.615Z,24.68
2018-10-16T14:32:29.208Z,24.66
2018-10-16T14:34:56.777Z,24.64
2018-10-16T14:37:24.461Z,24.68
2018-10-16T14:39:52.058Z,24.64
2018-10-16T14:42:19.693Z,24.62
2018-10-16T14:44:47.257Z,24.65
2018-10-16T14:47:14.957Z,24.75
2018-10-16T14:49:42.466Z,24.79
2018-10-16T14:52:10.248Z,24.78
2018-10-16T14:54:37.759Z,24.77
2018-10-16T14:57:05.416Z,24.87
2018-10-16T14:59:32.933Z,24.88
2018-10-16T15:02:00.520Z,24.89
2018-10-16T15:04:28.082Z,24.94
2018-10-16T15:06:55.597Z,24.95
2018-10-16T15:09:23.135Z,24.93
2018-10-16T15:11:50.741Z,24.89
2018-10-16T15:14:18.352Z,24.85
2018-10-16T15:16:45.991Z,24.89
2018-10-16T15:19:13.575Z,24.90
2018-10-16T15:21:41.092Z,24.87
2018-10-16T15:24:08.706Z,24.85
2018-10-16T15:26:36.273Z,24.85
2018-10-16T15:29:03.821Z,24.82
2018-10-16T15:31:31.393Z,24.79
2018-10-16T15:33:58.965Z,24.80
2018-10-16T15:36:26.585Z,24.80
2018-10-16T15:38:54.200Z,24.79
2018-10-16T15:41:21.759Z,24.82
2018-10-16T15:43:49.612Z,24.75
2018-10-16T15:46:17.131Z,24.76
2018-10-16T15:48:44.708Z,24.77
2018-10-16T15:51:12.257Z,24.75
2018-10-16T15:53:39.825Z,24.72
2018-10-16T15:56:07.407Z,24.70
2018-10-16T15:58:34.942Z,24.67
2018-10-16T16:01:02.529Z,24.64
2018-10-16T16:03:30.105Z,24.56
2018-10-16T16:05:57.649Z,24.59
2018-10-16T16:08:25.481Z,24.47
2018-10-16T16:10:52.987Z,24.48
2018-10-16T16:13:20.572Z,24.37
2018-10-16T16:15:48.101Z,24.31
2018-10-16T16:18:15.689Z,24.28
2018-10-16T16:20:43.280Z,24.18
2018-10-16T16:23:10.846Z,24.15
2018-10-16T16:25:38.423Z,24.06
2018-10-16T16:28:06.074Z,24.04
2018-10-16T16:30:33.541Z,23.98
2018-10-16T16:33:01.122Z,23.93
2018-10-16T16:35:28.701Z,23.89
2018-10-16T16:37:56.271Z,23.86
2018-10-16T16:40:23.868Z,23.81
2018-10-16T16:42:51.400Z,23.83
2018-10-16T16:45:19.159Z,23.79
2018-10-16T16:47:46.700Z,23.68
2018-10-16T16:50:14.357Z,23.63
2018-10-16T16:52:41.880Z,23.51
2018-10-16T16:55:09.479Z,23.56
2018-10-16T16:57:37.009Z,23.42
2018-10-16T17:00:04.555Z,23.31
2018-10-16T17:02:32.124Z,23.31
2018-10-16T17:04:59.797Z,23.12
2018-10-16T17:07:27.348Z,23.13
2018-10-16T17:09:54.892Z,22.88
2018-10-16T17:12:22.475Z,23.05
2018-10-16T17:14:50.020Z,23.09
2018-10-16T17:17:17.621Z,23.22
2018-10-16T17:19:45.135Z,23.10
2018-10-16T17:22:12.786Z,22.80
2018-10-16T17:24:40.499Z,22.80
2018-10-16T17:27:08.105Z,22.67
2018-10-16T17:29:35.868Z,22.66
2018-10-16T17:32:03.509Z,22.46
2018-10-16T17:34:31.110Z,22.22
2018-10-16T17:36:58.811Z,22.14
2018-10-16T17:39:26.396Z,22.16
2018-10-16T17:41:54.262Z,22.17
2018-10-16T17:44:21.962Z,22.12
2018-10-16T17:46:49.667Z,22.10
2018-10-16T17:49:19.022Z,22.03
2018-10-16T17:51:46.773Z,22.27
2018-10-16T17:54:14.432Z,22.45
2018-10-16T17:56:42.046Z,22.44
2018-10-16T17:59:09.746Z,22.33
2018-10-16T18:01:37.513Z,22.38
2018-10-16T18:04:05.245Z,22.40
2018-10-16T18:06:32.895Z,22.35
2018-10-16T18:09:00.520Z,21.97
2018-10-16T18:11:28.116Z,22.10
2018-10-16T18:13:55.706Z,22.10
2018-10-16T18:16:23.464Z,22.07
2018-10-16T18:18:51.425Z,21.80
2018-10-16T18:21:19.166Z,21.66
2018-10-16T18:23:46.908Z,21.57
2018-10-16T18:26:14.593Z,21.39
2018-10-16T18:28:42.401Z,21.40
2018-10-16T18:31:10.097Z,21.38
2018-10-16T18:33:37.686Z,21.42
2018-10-16T18:36:05.341Z,21.31
2018-10-16T18:38:32.989Z,20.98
2018-10-16T18:41:00.569Z,20.86
2018-10-16T18:43:28.163Z,21.10
2018-10-16T18:45:55.689Z,20.99
2018-10-16T18:48:23.213Z,21.07
2018-10-16T18:50:50.813Z,21.08
2018-10-16T18:53:18.319Z,21.20
2018-10-16T18:55:45.889Z,20.97
2018-10-16T18:58:13.482Z,20.99
2018-10-16T19:00:41.005Z,20.76
2018-10-16T19:03:09.339Z,20.83
2018-10-16T19:05:36.906Z,20.60
2018-10-16T19:08:04.494Z,20.89
2018-10-16T19:10:32.104Z,20.72
2018-10-16T19:12:59.669Z,21.05
2018-10-16T19:15:27.348Z,21.12
2018-10-16T19:17:55.007Z,21.28
2018-10-16T19:20:22.600Z,21.40
2018-10-16T19:22:50.123Z,21.31
2018-10-16T19:25:17.675Z,21.44
2018-10-16T19:27:45.332Z,21.53
2018-10-16T19:30:12.813Z,21.63
2018-10-16T19:32:40.398Z,21.68
2018-10-16T19:35:07.939Z,21.67
2018-10-16T19:37:35.480Z,21.71
2018-10-16T19:40:03.036Z,21.76
2018-10-16T19:42:30.575Z,21.47
2018-10-16T19:44:58.214Z,21.29
2018-10-16T19:47:25.738Z,21.56
2018-10-16T19:49:53.306Z,21.53
2018-10-16T19:52:20.824Z,21.52
2018-10-16T19:54:48.471Z,21.43
2018-10-16T19:57:16.111Z,21.19
2018-10-16T19:59:43.689Z,21.14
2018-10-16T20:02:11.195Z,20.65
2018-10-16T20:04:38.787Z,20.89
2018-10-16T20:07:06.428Z,20.73
2018-10-16T20:09:34.230Z,20.73
2018-10-16T20:12:01.793Z,20.96
2018-10-16T20:14:29.316Z,21.09
2018-10-16T20:16:56.971Z,21.04
2018-10-16T20:19:24.506Z,21.07
2018-10-16T20:21:52.311Z,21.21
2018-10-16T20:24:19.890Z,21.07
2018-10-16T20:26:47.550Z,21.18
2018-10-16T20:29:15.112Z,21.24
2018-10-16T20:31:42.709Z,21.23
2018-10-16T20:34:10.218Z,21.12
2018-10-16T20:36:37.901Z,21.20
2018-10-16T20:39:09.022Z,20.70
2018-10-16T20:41:36.738Z,20.82
2018-10-16T20:44:06.282Z,20.68
2018-10-16T20:46:33.872Z,20.86
2018-10-16T20:49:01.579Z,20.94
2018-10-16T20:51:29.282Z,20.85
2018-10-16T20:53:56.974Z,21.06
2018-10-16T20:56:24.563Z,21.07
2018-10-16T20:58:52.141Z,21.08
2018-10-16T21:01:19.934Z,21.15
2018-10-16T21:03:47.637Z,21.07
2018-10-16T21:06:21.079Z,20.88
2018-10-16T21:08:48.672Z,20.50
2018-10-16T21:11:16.312Z,20.53
2018-10-16T21:13:44.079Z,20.55
2018-10-16T21:16:11.825Z,20.21
2018-10-16T21:18:39.632Z,20.29
2018-10-16T21:21:09.378Z,20.27
2018-10-16T21:23:37.208Z,19.99
2018-10-16T21:26:04.979Z,19.98
2018-10-16T21:28:32.706Z,19.91
2018-10-16T21:31:00.517Z,20.06
2018-10-16T21:33:28.307Z,20.13
2018-10-16T21:35:56.788Z,20.15
2018-10-16T21:38:24.441Z,19.99
2018-10-16T21:40:52.118Z,20.17
2018-10-16T21:43:19.825Z,20.12
2018-10-16T21:45:47.636Z,20.08
2018-10-16T21:48:15.271Z,20.19
2018-10-16T21:50:42.936Z,20.26
2018-10-16T21:53:11.607Z,20.14
2018-10-16T21:55:39.243Z,20.29
2018-10-16T21:58:07.215Z,20.34
2018-10-16T22:00:34.962Z,20.28
2018-10-16T22:03:03.688Z,20.34
2018-10-16T22:05:31.378Z,20.32
2018-10-16T22:07:59.117Z,20.33
2018-10-16T22:10:26.800Z,20.37
2018-10-16T22:12:54.441Z,20.33
2018-10-16T22:15:22.200Z,20.30
2018-10-16T22:17:49.719Z,20.22
2018-10-16T22:20:17.536Z,20.09
2018-10-16T22:22:46.957Z,19.93
2018-10-16T22:25:14.892Z,19.81
2018-10-16T22:27:42.439Z,19.85
2018-10-16T22:30:09.953Z,19.94
2018-10-16T22:32:37.535Z,20.02
2018-10-16T22:35:05.118Z,20.05
2018-10-16T22:37:32.646Z,20.12
2018-10-16T22:40:03.404Z,19.86
2018-10-16T22:42:32.173Z,19.87
2018-10-16T22:44:59.695Z,19.73
2018-10-16T22:47:27.259Z,19.88
2018-10-16T22:49:54.819Z,19.99
2018-10-16T22:52:22.336Z,19.77
2018-10-16T22:54:49.891Z,19.83
2018-10-16T22:57:18.630Z,19.68
2018-10-16T22:59:49.365Z,19.79
2018-10-16T23:02:17.460Z,19.85
2018-10-16T23:04:45.967Z,19.83
2018-10-16T23:07:13.643Z,19.93
2018-10-16T23:09:41.126Z,19.67
2018-10-16T23:12:08.728Z,19.54
2018-10-16T23:14:36.306Z,19.65
2018-10-16T23:17:03.924Z,19.63
2018-10-16T23:19:31.495Z,19.73
2018-10-16T23:22:07.784Z,19.59
2018-10-16T23:24:35.294Z,19.73
2018-10-16T23:27:04.462Z,19.65
2018-10-16T23:29:32.174Z,19.70
2018-10-16T23:31:59.687Z,19.61
2018-10-16T23:34:28.420Z,19.74
2018-10-16T23:36:56.020Z,19.65
2018-10-16T23:39:26.415Z,19.56
2018-10-16T23:41:53.936Z,19.77
2018-10-16T23:44:21.534Z,19.73
2018-10-16T23:46:49.118Z,19.69
2018-10-16T23:49:18.428Z,19.71
2018-10-16T23:51:47.092Z,19.76
2018-10-16T23:54:17.952Z,19.49
2018-10-16T23:56:47.972Z,19.45
2018-10-16T23:59:15.712Z,19.40
