createdAt,value
2018-10-06T00:02:22.520Z,86.72
2018-10-06T00:04:49.912Z,86.44
2018-10-06T00:07:17.207Z,86.32
2018-10-06T00:09:44.544Z,86.48
2018-10-06T00:12:11.806Z,86.69
2018-10-06T00:14:39.144Z,86.29
2018-10-06T00:17:06.493Z,86.30
2018-10-06T00:19:33.830Z,86.68
2018-10-06T00:22:01.190Z,86.54
2018-10-06T00:24:28.523Z,85.44
2018-10-06T00:26:55.857Z,85.73
2018-10-06T00:29:23.207Z,86.24
2018-10-06T00:31:50.599Z,86.42
2018-10-06T00:34:17.969Z,86.06
2018-10-06T00:36:45.443Z,86.78
2018-10-06T00:39:12.786Z,86.73
2018-10-06T00:41:40.116Z,86.54
2018-10-06T00:44:07.426Z,86.89
2018-10-06T00:46:34.937Z,87.16
2018-10-06T00:49:02.266Z,87.02
2018-10-06T00:51:29.654Z,86.90
2018-10-06T00:53:56.948Z,86.99
2018-10-06T00:56:24.225Z,85.82
2018-10-06T00:58:51.539Z,86.23
2018-10-06T01:01:18.821Z,86.65
2018-10-06T01:03:46.102Z,87.27
2018-10-06T01:06:13.440Z,87.55
2018-10-06T01:08:40.863Z,89.06
2018-10-06T01:11:08.150Z,88.99
2018-10-06T01:13:35.458Z,88.32
2018-10-06T01:16:02.810Z,87.68
2018-10-06T01:18:30.177Z,87.40
2018-10-06T01:20:57.504Z,86.97
2018-10-06T01:23:24.789Z,86.73
2018-10-06T01:25:52.164Z,86.38
2018-10-06T01:28:19.545Z,85.58
2018-10-06T01:30:46.937Z,86.94
2018-10-06T01:33:14.383Z,86.42
2018-10-06T01:35:41.654Z,87.13
2018-10-06T01:38:09.001Z,87.82
2018-10-06T01:40:36.393Z,88.49
2018-10-06T01:43:03.886Z,88.05
2018-10-06T01:45:31.228Z,87.97
2018-10-06T01:47:58.590Z,88.08
2018-10-06T01:50:25.885Z,88.20
2018-10-06T01:52:53.229Z,87.27
2018-10-06T01:55:20.532Z,87.42
2018-10-06T01:57:47.873Z,86.64
2018-10-06T02:00:15.232Z,87.20
2018-10-06T02:02:42.623Z,87.00
2018-10-06T02:05:09.984Z,86.59
2018-10-06T02:07:37.280Z,86.56
2018-10-06T02:10:05.258Z,86.27
2018-10-06T02:12:32.603Z,86.38
2018-10-06T02:14:59.977Z,87.09
2018-10-06T02:17:27.271Z,87.63
2018-10-06T02:19:54.581Z,87.46
2018-10-06T02:22:21.805Z,87.06
2018-10-06T02:24:49.067Z,88.47
2018-10-06T02:27:16.365Z,88.15
2018-10-06T02:29:43.690Z,87.83
2018-10-06T02:32:11.016Z,87.36
2018-10-06T02:34:38.277Z,87.50
2018-10-06T02:37:06.029Z,87.98
2018-10-06T02:39:33.395Z,88.77
2018-10-06T02:42:00.895Z,87.86
2018-10-06T02:44:28.208Z,88.03
2018-10-06T02:46:55.514Z,88.21
2018-10-06T02:49:22.840Z,88.25
2018-10-06T02:51:50.198Z,89.16
2018-10-06T02:54:17.754Z,88.52
2018-10-06T02:56:45.039Z,88.34
2018-10-06T02:59:12.347Z,87.97
2018-10-06T03:01:39.608Z,88.27
2018-10-06T03:04:07.020Z,87.12
2018-10-06T03:06:34.401Z,87.69
2018-10-06T03:09:01.733Z,88.48
2018-10-06T03:11:29.095Z,89.04
2018-10-06T03:13:56.489Z,89.58
2018-10-06T03:16:24.112Z,89.33
2018-10-06T03:18:51.458Z,88.38
2018-10-06T03:21:18.798Z,88.30
2018-10-06T03:23:46.102Z,88.89
2018-10-06T03:26:13.473Z,89.72
2018-10-06T03:28:40.854Z,88.89
2018-10-06T03:31:08.176Z,88.00
2018-10-06T03:33:35.461Z,88.19
2018-10-06T03:36:02.806Z,87.55
2018-10-06T03:38:30.126Z,87.47
2018-10-06T03:40:57.418Z,87.74
2018-10-06T03:43:24.751Z,87.45
2018-10-06T03:45:52.051Z,86.61
2018-10-06T03:48:19.343Z,87.39
2018-10-06T03:50:46.750Z,88.13
2018-10-06T03:53:14.373Z,87.66
2018-10-06T03:55:41.687Z,87.88
2018-10-06T03:58:09.110Z,88.17
2018-10-06T04:00:36.414Z,88.57
2018-10-06T04:03:03.800Z,89.31
2018-10-06T04:05:31.125Z,89.83
2018-10-06T04:07:58.507Z,90.62
2018-10-06T04:10:25.822Z,90.53
2018-10-06T04:12:53.164Z,89.34
2018-10-06T04:15:20.502Z,89.45
2018-10-06T04:17:47.864Z,90.31
2018-10-06T04:20:15.186Z,90.13
2018-10-06T04:22:42.523Z,89.87
2018-10-06T04:25:09.890Z,89.91
2018-10-06T04:27:37.284Z,89.83
2018-10-06T04:30:05.963Z,90.52
2018-10-06T04:32:33.368Z,89.91
2018-10-06T04:35:00.809Z,89.48
2018-10-06T04:37:28.089Z,89.57
2018-10-06T04:39:55.481Z,90.38
2018-10-06T04:42:22.781Z,91.08
2018-10-06T04:44:50.169Z,91.01
2018-10-06T04:47:17.549Z,91.18
2018-10-06T04:49:44.812Z,90.78
2018-10-06T04:52:12.091Z,90.31
2018-10-06T04:54:39.374Z,89.96
2018-10-06T04:57:06.651Z,89.71
2018-10-06T04:59:34.061Z,89.73
2018-10-06T05:02:01.462Z,89.53
2018-10-06T05:04:28.795Z,89.95
2018-10-06T05:06:56.078Z,89.00
2018-10-06T05:09:24.002Z,89.38
2018-10-06T05:11:51.360Z,91.68
2018-10-06T05:14:18.692Z,90.76
2018-10-06T05:16:46.229Z,90.66
2018-10-06T05:19:13.716Z,90.70
2018-10-06T05:21:41.041Z,90.69
2018-10-06T05:24:08.634Z,90.69
2018-10-06T05:26:35.983Z,90.35
2018-10-06T05:29:03.313Z,89.60
2018-10-06T05:31:30.709Z,89.85
2018-10-06T05:33:58.058Z,89.48
2018-10-06T05:36:25.375Z,91.42
2018-10-06T05:38:52.689Z,91.67
2018-10-06T05:41:20.018Z,91.57
2018-10-06T05:43:47.331Z,91.26
2018-10-06T05:46:14.634Z,92.59
2018-10-06T05:48:41.929Z,91.18
2018-10-06T05:51:09.273Z,90.64
2018-10-06T05:53:36.634Z,91.57
2018-10-06T05:56:03.966Z,91.62
2018-10-06T05:58:31.274Z,90.93
2018-10-06T06:00:58.622Z,90.92
2018-10-06T06:03:25.930Z,91.21
2018-10-06T06:05:53.229Z,90.48
2018-10-06T06:08:20.462Z,92.10
2018-10-06T06:10:47.774Z,91.76
2018-10-06T06:13:15.069Z,92.09
2018-10-06T06:15:42.393Z,92.06
2018-10-06T06:18:09.752Z,91.94
2018-10-06T06:20:37.060Z,91.79
2018-10-06T06:23:04.915Z,91.87
2018-10-06T06:25:32.301Z,91.56
2018-10-06T06:27:59.713Z,91.31
2018-10-06T06:30:27.038Z,91.22
2018-10-06T06:32:54.258Z,91.26
2018-10-06T06:35:21.561Z,91.19
2018-10-06T06:37:48.985Z,91.63
2018-10-06T06:40:16.295Z,91.92
2018-10-06T06:42:43.647Z,91.50
2018-10-06T06:45:11.056Z,91.28
2018-10-06T06:47:38.256Z,91.56
2018-10-06T06:50:05.936Z,92.05
2018-10-06T06:52:33.206Z,91.68
2018-10-06T06:55:00.544Z,91.86
2018-10-06T06:57:28.085Z,92.19
2018-10-06T06:59:55.413Z,92.15
2018-10-06T07:02:22.690Z,91.97
2018-10-06T07:04:50.008Z,91.87
2018-10-06T07:07:17.320Z,91.97
2018-10-06T07:09:44.610Z,92.24
2018-10-06T07:12:11.954Z,92.58
2018-10-06T07:14:39.256Z,94.00
2018-10-06T07:17:06.538Z,94.69
2018-10-06T07:19:33.952Z,95.90
2018-10-06T07:22:01.219Z,94.65
2018-10-06T07:24:28.533Z,93.96
2018-10-06T07:26:55.924Z,94.20
2018-10-06T07:29:23.318Z,93.34
2018-10-06T07:31:50.603Z,92.51
2018-10-06T07:34:17.914Z,91.58
2018-10-06T07:36:45.290Z,91.51
2018-10-06T07:39:12.659Z,91.65
2018-10-06T07:44:58.690Z,90.07
2018-10-06T07:47:26.158Z,89.18
2018-10-06T07:49:53.536Z,90.20
2018-10-06T07:52:20.903Z,89.77
2018-10-06T07:54:48.252Z,89.88
2018-10-06T07:57:15.566Z,90.06
2018-10-06T07:59:42.952Z,90.70
2018-10-06T08:02:10.505Z,90.79
2018-10-06T08:04:37.813Z,89.58
2018-10-06T08:07:05.194Z,89.12
2018-10-06T08:09:32.584Z,89.42
2018-10-06T08:12:00.149Z,89.95
2018-10-06T08:14:27.623Z,89.57
2018-10-06T08:16:55.138Z,90.67
2018-10-06T08:19:22.675Z,89.23
2018-10-06T08:21:50.135Z,89.70
2018-10-06T08:24:17.622Z,89.09
2018-10-06T08:26:45.156Z,88.94
2018-10-06T08:29:12.670Z,88.11
2018-10-06T08:31:40.071Z,87.28
2018-10-06T08:34:07.599Z,86.25
2018-10-06T08:36:35.113Z,86.08
2018-10-06T08:39:03.328Z,85.35
2018-10-06T08:41:30.863Z,85.19
2018-10-06T08:43:58.388Z,84.44
2018-10-06T08:46:25.802Z,84.93
2018-10-06T08:48:53.193Z,84.87
2018-10-06T08:51:20.814Z,84.54
2018-10-06T08:53:48.319Z,84.50
2018-10-06T08:56:15.845Z,83.89
2018-10-06T08:58:43.314Z,83.34
2018-10-06T09:01:10.848Z,82.48
2018-10-06T09:03:38.406Z,82.79
2018-10-06T09:06:05.982Z,82.15
2018-10-06T09:08:33.460Z,81.41
2018-10-06T09:11:01.260Z,81.71
2018-10-06T09:13:28.678Z,80.52
2018-10-06T09:15:56.196Z,80.86
2018-10-06T09:18:23.716Z,81.00
2018-10-06T09:20:51.275Z,82.25
2018-10-06T09:23:18.695Z,81.98
2018-10-06T09:25:46.185Z,80.95
2018-10-06T09:28:13.657Z,79.89
2018-10-06T09:30:41.099Z,79.20
2018-10-06T09:33:08.514Z,78.85
2018-10-06T09:35:35.995Z,78.75
2018-10-06T09:38:03.437Z,78.67
2018-10-06T09:40:30.897Z,78.75
2018-10-06T09:42:58.345Z,79.29
2018-10-06T09:45:25.750Z,79.89
2018-10-06T09:47:53.115Z,79.14
2018-10-06T09:50:20.451Z,79.06
2018-10-06T09:52:47.933Z,78.49
2018-10-06T09:55:15.392Z,78.43
2018-10-06T09:57:42.883Z,78.30
2018-10-06T10:00:10.301Z,77.24
2018-10-06T10:02:43.243Z,76.57
2018-10-06T10:05:16.344Z,76.59
2018-10-06T10:07:43.718Z,75.71
2018-10-06T10:10:11.134Z,75.38
2018-10-06T10:12:38.586Z,74.84
2018-10-06T10:15:06.030Z,75.64
2018-10-06T10:17:33.511Z,75.82
2018-10-06T10:20:00.775Z,75.01
2018-10-06T10:22:28.396Z,74.92
2018-10-06T10:24:55.684Z,74.86
2018-10-06T10:27:23.095Z,74.82
2018-10-06T10:29:50.517Z,74.35
2018-10-06T10:32:18.149Z,73.86
2018-10-06T10:34:45.425Z,74.57
2018-10-06T10:37:12.811Z,73.98
2018-10-06T10:39:40.244Z,73.36
2018-10-06T10:42:07.551Z,73.58
2018-10-06T10:44:35.021Z,73.37
2018-10-06T10:47:02.397Z,74.86
2018-10-06T10:49:29.820Z,74.25
2018-10-06T10:51:57.063Z,74.29
2018-10-06T10:54:24.421Z,73.87
2018-10-06T10:56:51.698Z,73.11
2018-10-06T10:59:19.094Z,72.89
2018-10-06T11:01:46.380Z,72.26
2018-10-06T11:04:13.699Z,71.23
2018-10-06T11:06:40.979Z,70.98
2018-10-06T11:09:08.701Z,71.88
2018-10-06T11:11:36.229Z,71.72
2018-10-06T11:14:03.605Z,71.21
2018-10-06T11:16:30.937Z,71.27
2018-10-06T11:18:58.186Z,72.21
2018-10-06T11:21:26.173Z,70.73
2018-10-06T11:23:53.527Z,70.21
2018-10-06T11:26:20.917Z,69.09
2018-10-06T11:28:48.250Z,69.75
2018-10-06T11:31:15.682Z,67.87
2018-10-06T11:33:43.041Z,66.18
2018-10-06T11:36:10.498Z,66.08
2018-10-06T11:38:38.218Z,65.06
2018-10-06T11:41:05.530Z,63.56
2018-10-06T11:43:32.814Z,62.82
2018-10-06T11:46:00.126Z,62.74
2018-10-06T11:48:27.467Z,60.20
2018-10-06T11:50:54.901Z,59.28
2018-10-06T11:53:22.295Z,58.78
2018-10-06T11:55:49.684Z,57.73
2018-10-06T11:58:16.925Z,57.15
2018-10-06T12:00:44.298Z,57.65
2018-10-06T12:03:11.541Z,57.62
2018-10-06T12:05:38.917Z,56.97
2018-10-06T12:08:06.251Z,57.68
2018-10-06T12:10:33.623Z,55.41
2018-10-06T12:13:00.941Z,55.76
2018-10-06T12:15:32.183Z,54.62
2018-10-06T12:17:59.492Z,53.98
2018-10-06T12:20:26.879Z,52.03
2018-10-06T12:22:54.398Z,52.62
2018-10-06T12:25:21.885Z,52.77
2018-10-06T12:27:49.184Z,52.05
2018-10-06T12:30:16.519Z,52.74
2018-10-06T12:32:43.811Z,51.92
2018-10-06T12:35:11.251Z,51.43
2018-10-06T12:37:38.535Z,51.60
2018-10-06T12:40:05.865Z,50.98
2018-10-06T12:42:33.427Z,50.12
2018-10-06T12:45:00.706Z,50.04
2018-10-06T12:47:28.049Z,48.70
2018-10-06T12:49:55.406Z,48.30
2018-10-06T12:52:22.736Z,47.65
2018-10-06T12:54:50.314Z,49.95
2018-10-06T12:57:17.627Z,48.70
2018-10-06T12:59:44.943Z,49.78
2018-10-06T13:02:12.241Z,48.87
2018-10-06T13:04:39.630Z,47.49
2018-10-06T13:07:06.917Z,47.23
2018-10-06T13:09:34.252Z,48.25
2018-10-06T13:12:01.667Z,48.46
2018-10-06T13:14:28.913Z,47.58
2018-10-06T13:16:56.243Z,48.06
2018-10-06T13:19:23.643Z,48.38
2018-10-06T13:21:50.993Z,48.49
2018-10-06T13:24:18.314Z,47.71
2018-10-06T13:26:45.710Z,47.08
2018-10-06T13:29:13.000Z,45.07
2018-10-06T13:31:40.354Z,46.95
2018-10-06T13:34:07.638Z,46.46
2018-10-06T13:36:34.930Z,46.77
2018-10-06T13:39:02.344Z,47.43
2018-10-06T13:41:29.755Z,46.12
2018-10-06T13:43:57.094Z,47.52
2018-10-06T13:46:24.419Z,46.59
2018-10-06T13:48:51.670Z,46.48
2018-10-06T13:51:19.021Z,48.38
2018-10-06T13:53:46.340Z,49.72
2018-10-06T13:56:13.680Z,49.77
2018-10-06T13:58:41.115Z,51.32
2018-10-06T14:01:08.499Z,52.22
2018-10-06T14:03:35.847Z,51.71
2018-10-06T14:06:03.194Z,52.33
2018-10-06T14:08:30.468Z,52.00
2018-10-06T14:10:57.806Z,52.81
2018-10-06T14:13:25.102Z,52.17
2018-10-06T14:15:52.457Z,52.82
2018-10-06T14:18:19.754Z,52.60
2018-10-06T14:20:47.044Z,53.50
2018-10-06T14:23:14.420Z,53.42
2018-10-06T14:25:41.682Z,54.29
2018-10-06T14:28:08.985Z,54.39
2018-10-06T14:30:36.651Z,54.21
2018-10-06T14:33:04.018Z,53.12
2018-10-06T14:35:31.484Z,54.56
2018-10-06T14:37:58.817Z,53.85
2018-10-06T14:40:26.174Z,54.59
2018-10-06T14:42:53.467Z,54.58
2018-10-06T14:45:20.808Z,54.38
2018-10-06T14:47:49.093Z,53.48
2018-10-06T14:50:16.469Z,52.32
2018-10-06T14:52:43.770Z,54.02
2018-10-06T14:55:11.105Z,52.94
2018-10-06T14:57:38.785Z,54.20
2018-10-06T15:00:06.903Z,54.82
2018-10-06T15:02:34.234Z,55.48
2018-10-06T15:05:01.554Z,54.54
2018-10-06T15:07:28.888Z,55.23
2018-10-06T15:09:56.158Z,55.91
2018-10-06T15:12:23.522Z,55.22
2018-10-06T15:14:50.864Z,56.95
2018-10-06T15:17:18.240Z,57.36
2018-10-06T15:19:45.647Z,57.51
2018-10-06T15:22:12.954Z,58.22
2018-10-06T15:24:40.803Z,60.69
2018-10-06T15:27:08.520Z,61.48
2018-10-06T15:29:36.260Z,64.18
2018-10-06T15:32:03.892Z,62.69
2018-10-06T15:34:31.579Z,62.86
2018-10-06T15:36:59.217Z,62.88
2018-10-06T15:39:26.896Z,64.11
2018-10-06T15:41:54.501Z,65.13
2018-10-06T15:44:22.107Z,67.60
2018-10-06T15:46:49.720Z,67.66
2018-10-06T15:49:17.203Z,69.78
2018-10-06T15:51:44.814Z,69.19
2018-10-06T15:54:12.269Z,69.96
2018-10-06T15:56:39.882Z,70.67
2018-10-06T15:59:07.484Z,71.44
2018-10-06T16:01:34.977Z,69.08
2018-10-06T16:04:02.559Z,68.29
2018-10-06T16:06:30.112Z,67.79
2018-10-06T16:08:57.715Z,66.30
2018-10-06T16:11:25.318Z,65.62
2018-10-06T16:13:52.833Z,66.31
2018-10-06T16:16:20.424Z,64.63
2018-10-06T16:18:47.988Z,65.42
2018-10-06T16:21:15.525Z,66.44
2018-10-06T16:23:43.112Z,66.20
2018-10-06T16:26:10.782Z,68.33
2018-10-06T16:28:38.348Z,68.81
2018-10-06T16:31:06.334Z,69.08
2018-10-06T16:33:33.868Z,70.23
2018-10-06T16:36:01.393Z,69.87
2018-10-06T16:38:28.924Z,72.80
2018-10-06T16:40:56.371Z,74.98
2018-10-06T16:43:23.993Z,75.30
2018-10-06T16:45:51.642Z,74.86
2018-10-06T16:48:19.150Z,75.98
2018-10-06T16:50:46.677Z,77.58
2018-10-06T16:53:14.170Z,78.93
2018-10-06T16:55:41.676Z,78.63
2018-10-06T16:58:09.145Z,78.65
2018-10-06T17:00:36.667Z,79.11
2018-10-06T17:03:04.155Z,78.18
2018-10-06T17:05:31.612Z,79.04
2018-10-06T17:07:59.122Z,78.59
2018-10-06T17:10:26.582Z,79.35
2018-10-06T17:12:54.132Z,80.35
2018-10-06T17:15:21.556Z,79.17
2018-10-06T17:17:49.084Z,80.96
2018-10-06T17:20:16.713Z,81.93
2018-10-06T17:22:44.293Z,81.64
2018-10-06T17:25:11.867Z,82.13
2018-10-06T17:27:39.533Z,81.68
2018-10-06T17:30:07.468Z,81.92
2018-10-06T17:32:35.028Z,81.26
2018-10-06T17:35:02.715Z,81.62
2018-10-06T17:37:30.246Z,81.52
2018-10-06T17:39:57.849Z,82.02
2018-10-06T17:42:25.533Z,82.18
2018-10-06T17:44:53.127Z,81.52
2018-10-06T17:47:20.607Z,80.50
2018-10-06T17:49:48.204Z,79.94
2018-10-06T17:52:15.756Z,79.66
2018-10-06T17:54:43.349Z,79.83
2018-10-06T17:57:10.909Z,81.17
2018-10-06T17:59:38.390Z,82.12
2018-10-06T18:02:06.082Z,81.66
2018-10-06T18:04:33.701Z,81.76
2018-10-06T18:07:01.285Z,83.03
2018-10-06T18:09:28.829Z,82.01
2018-10-06T18:11:56.359Z,83.59
2018-10-06T18:14:24.054Z,82.74
2018-10-06T18:16:51.543Z,84.32
2018-10-06T18:19:18.966Z,84.19
2018-10-06T18:21:46.455Z,84.13
2018-10-06T18:24:13.915Z,83.80
2018-10-06T18:26:41.546Z,84.11
2018-10-06T18:29:09.180Z,84.76
2018-10-06T18:31:36.655Z,84.85
2018-10-06T18:34:04.227Z,84.95
2018-10-06T18:36:32.045Z,85.39
2018-10-06T18:38:59.375Z,86.13
2018-10-06T18:41:26.882Z,85.80
2018-10-06T18:43:54.476Z,85.86
2018-10-06T18:46:21.950Z,85.57
2018-10-06T18:48:49.465Z,85.24
2018-10-06T18:51:16.992Z,85.54
2018-10-06T18:53:44.547Z,87.08
2018-10-06T18:56:12.033Z,87.54
2018-10-06T18:58:39.684Z,87.25
2018-10-06T19:01:07.264Z,88.13
2018-10-06T19:03:34.828Z,87.88
2018-10-06T19:06:02.397Z,87.88
2018-10-06T19:08:29.999Z,87.88
2018-10-06T19:10:57.568Z,89.60
2018-10-06T19:13:25.166Z,89.46
2018-10-06T19:15:52.698Z,89.34
2018-10-06T19:18:20.157Z,89.68
2018-10-06T19:20:47.615Z,89.62
2018-10-06T19:23:15.146Z,91.34
2018-10-06T19:25:42.694Z,91.11
2018-10-06T19:28:10.098Z,90.98
2018-10-06T19:30:37.616Z,91.07
2018-10-06T19:33:05.265Z,91.35
2018-10-06T19:35:32.732Z,91.13
2018-10-06T19:38:00.235Z,90.49
2018-10-06T19:40:27.653Z,90.96
2018-10-06T19:42:55.407Z,91.48
2018-10-06T19:45:23.042Z,91.17
2018-10-06T19:47:50.540Z,91.39
2018-10-06T19:50:18.064Z,91.66
2018-10-06T19:52:45.794Z,91.93
2018-10-06T19:55:13.394Z,91.85
2018-10-06T19:57:41.743Z,92.43
2018-10-06T20:00:08.899Z,91.67
2018-10-06T20:02:36.468Z,91.57
2018-10-06T20:05:04.394Z,91.95
2018-10-06T20:07:32.004Z,94.17
2018-10-06T20:09:59.586Z,95.22
2018-10-06T20:12:27.208Z,94.35
2018-10-06T20:14:54.873Z,93.44
2018-10-06T20:17:22.574Z,93.48
2018-10-06T20:19:50.174Z,93.33
2018-10-06T20:22:17.737Z,94.15
2018-10-06T20:24:45.317Z,93.53
2018-10-06T20:27:12.989Z,93.90
2018-10-06T20:29:40.675Z,93.89
2018-10-06T20:32:08.334Z,93.69
2018-10-06T20:34:36.024Z,92.91
2018-10-06T20:37:03.426Z,94.92
2018-10-06T20:39:30.797Z,96.11
2018-10-06T20:41:58.325Z,95.09
2018-10-06T20:44:25.774Z,94.43
2018-10-06T20:46:53.154Z,94.71
2018-10-06T20:49:20.495Z,94.24
2018-10-06T20:51:47.852Z,94.90
2018-10-06T20:54:15.185Z,94.95
2018-10-06T20:56:42.554Z,96.71
2018-10-06T20:59:09.891Z,95.96
2018-10-06T21:01:37.439Z,95.75
2018-10-06T21:04:04.793Z,94.78
2018-10-06T21:06:32.154Z,94.93
2018-10-06T21:08:59.517Z,94.22
2018-10-06T21:11:26.848Z,94.50
2018-10-06T21:13:54.216Z,94.24
2018-10-06T21:16:21.530Z,94.33
2018-10-06T21:18:48.860Z,94.85
2018-10-06T21:21:16.214Z,94.92
2018-10-06T21:23:43.632Z,95.37
2018-10-06T21:26:11.042Z,95.61
2018-10-06T21:28:38.438Z,95.86
2018-10-06T21:31:05.711Z,94.87
2018-10-06T21:33:33.046Z,95.42
2018-10-06T21:36:00.843Z,96.18
2018-10-06T21:38:28.566Z,96.12
2018-10-06T21:40:56.655Z,95.80
2018-10-06T21:43:23.956Z,96.41
2018-10-06T21:45:51.298Z,96.33
2018-10-06T21:48:18.612Z,96.90
2018-10-06T21:50:46.160Z,97.62
2018-10-06T21:53:13.464Z,97.56
2018-10-06T21:55:40.792Z,95.61
2018-10-06T21:58:08.236Z,94.21
2018-10-06T22:00:35.706Z,94.59
2018-10-06T22:03:03.112Z,95.10
2018-10-06T22:05:30.517Z,97.72
2018-10-06T22:07:57.889Z,98.06
2018-10-06T22:10:25.283Z,98.20
2018-10-06T22:12:55.038Z,97.24
2018-10-06T22:15:22.608Z,97.02
2018-10-06T22:17:49.900Z,96.49
2018-10-06T22:20:17.266Z,96.69
2018-10-06T22:22:44.621Z,97.17
2018-10-06T22:25:11.989Z,96.18
2018-10-06T22:27:39.352Z,96.66
2018-10-06T22:30:07.320Z,96.35
2018-10-06T22:32:34.754Z,96.67
2018-10-06T22:35:02.134Z,97.81
2018-10-06T22:37:29.513Z,95.95
2018-10-06T22:39:57.208Z,94.70
2018-10-06T22:42:24.743Z,94.96
2018-10-06T22:44:52.525Z,96.05
2018-10-06T22:47:20.187Z,96.21
2018-10-06T22:49:47.791Z,95.46
2018-10-06T22:52:15.369Z,96.33
2018-10-06T22:54:42.851Z,96.57
2018-10-06T22:57:10.462Z,96.67
2018-10-06T22:59:38.188Z,97.55
2018-10-06T23:02:05.992Z,98.11
2018-10-06T23:04:33.727Z,98.61
2018-10-06T23:07:01.414Z,98.25
2018-10-06T23:09:29.038Z,98.34
2018-10-06T23:11:56.642Z,97.65
2018-10-06T23:14:24.346Z,97.23
2018-10-06T23:16:52.095Z,96.85
2018-10-06T23:19:19.474Z,96.80
2018-10-06T23:21:46.821Z,96.93
2018-10-06T23:24:14.237Z,96.77
2018-10-06T23:26:41.585Z,97.90
2018-10-06T23:29:08.902Z,97.82
2018-10-06T23:31:36.269Z,97.49
2018-10-06T23:34:03.609Z,97.63
2018-10-06T23:36:30.969Z,97.14
2018-10-06T23:38:58.363Z,98.08
2018-10-06T23:41:25.728Z,99.01
2018-10-06T23:43:53.012Z,99.28
2018-10-06T23:46:20.326Z,99.99
2018-10-06T23:48:47.681Z,100.00
2018-10-06T23:51:16.090Z,100.00
2018-10-06T23:53:43.433Z,100.00
2018-10-06T23:56:10.954Z,100.00
2018-10-06T23:58:38.318Z,100.00
