createdAt,value
2022-12-14T00:00:42.703Z,100.00
2022-12-14T00:03:12.059Z,100.00
2022-12-14T00:05:42.926Z,100.00
2022-12-14T00:08:12.056Z,100.00
2022-12-14T00:10:42.139Z,100.00
2022-12-14T00:13:15.809Z,100.00
2022-12-14T00:15:44.422Z,100.00
2022-12-14T00:18:16.696Z,100.00
2022-12-14T00:20:48.103Z,100.00
2022-12-14T00:23:16.771Z,100.00
2022-12-14T00:25:45.299Z,100.00
2022-12-14T00:28:17.911Z,100.00
2022-12-14T00:30:46.462Z,100.00
2022-12-14T00:33:15.150Z,100.00
2022-12-14T00:35:43.957Z,100.00
2022-12-14T00:38:14.234Z,100.00
2022-12-14T00:40:42.892Z,100.00
2022-12-14T00:43:12.273Z,100.00
2022-12-14T00:45:45.646Z,100.00
2022-12-14T00:48:15.810Z,100.00
2022-12-14T00:50:48.796Z,100.00
2022-12-14T00:53:19.917Z,100.00
2022-12-14T00:55:50.144Z,100.00
2022-12-14T00:58:24.843Z,100.00
2022-12-14T01:01:01.963Z,100.00
2022-12-14T01:03:31.535Z,100.00
2022-12-14T01:06:00.667Z,100.00
2022-12-14T01:08:35.964Z,100.00
2022-12-14T01:11:06.792Z,100.00
2022-12-14T01:13:36.204Z,100.00
2022-12-14T01:16:07.505Z,100.00
2022-12-14T01:18:37.404Z,100.00
2022-12-14T01:21:15.698Z,100.00
2022-12-14T01:23:47.416Z,100.00
2022-12-14T01:26:19.717Z,100.00
2022-12-14T01:28:53.618Z,100.00
2022-12-14T01:31:29.254Z,100.00
2022-12-14T01:33:58.437Z,100.00
2022-12-14T01:36:30.429Z,100.00
2022-12-14T01:39:06.853Z,100.00
2022-12-14T01:41:39.802Z,100.00
2022-12-14T01:44:53.360Z,100.00
2022-12-14T01:47:29.915Z,100.00
2022-12-14T01:50:06.920Z,100.00
2022-12-14T01:52:42.020Z,100.00
2022-12-14T01:55:19.484Z,100.00
2022-12-14T01:57:54.879Z,100.00
2022-12-14T02:00:24.644Z,100.00
2022-12-14T02:03:03.272Z,100.00
2022-12-14T02:05:35.546Z,100.00
2022-12-14T02:08:08.838Z,100.00
2022-12-14T02:10:39.393Z,100.00
2022-12-14T02:13:17.710Z,100.00
2022-12-14T02:15:48.357Z,100.00
2022-12-14T02:18:23.749Z,100.00
2022-12-14T02:21:20.424Z,100.00
2022-12-14T02:24:19.234Z,100.00
2022-12-14T02:27:23.793Z,100.00
2022-12-14T02:30:08.094Z,100.00
2022-12-14T02:33:08.927Z,100.00
2022-12-14T02:35:49.858Z,100.00
2022-12-14T02:38:47.820Z,100.00
2022-12-14T02:41:27.189Z,100.00
2022-12-14T02:44:12.348Z,100.00
2022-12-14T02:46:50.501Z,100.00
2022-12-14T02:49:49.393Z,100.00
2022-12-14T02:52:37.407Z,100.00
2022-12-14T02:55:15.508Z,100.00
2022-12-14T02:57:54.528Z,100.00
2022-12-14T03:00:24.985Z,100.00
2022-12-14T03:02:56.626Z,100.00
2022-12-14T03:05:25.881Z,100.00
2022-12-14T03:07:58.829Z,100.00
2022-12-14T03:10:40.666Z,100.00
2022-12-14T03:13:21.169Z,100.00
2022-12-14T03:15:58.575Z,100.00
2022-12-14T03:18:36.719Z,100.00
2022-12-14T03:21:12.729Z,100.00
2022-12-14T03:23:48.788Z,100.00
2022-12-14T03:26:26.062Z,100.00
2022-12-14T03:29:02.329Z,100.00
2022-12-14T03:31:42.918Z,100.00
2022-12-14T03:34:25.931Z,100.00
2022-12-14T03:37:02.465Z,100.00
2022-12-14T03:39:36.949Z,100.00
2022-12-14T03:42:18.995Z,100.00
2022-12-14T03:45:00.579Z,100.00
2022-12-14T03:47:55.469Z,100.00
2022-12-14T03:50:35.653Z,100.00
2022-12-14T03:53:13.590Z,100.00
2022-12-14T03:55:57.485Z,100.00
2022-12-14T03:58:39.761Z,100.00
2022-12-14T04:01:18.789Z,100.00
2022-12-14T04:03:54.336Z,100.00
2022-12-14T04:06:37.644Z,100.00
2022-12-14T04:09:24.395Z,100.00
2022-12-14T04:12:21.414Z,100.00
2022-12-14T04:15:21.526Z,100.00
2022-12-14T04:18:14.061Z,100.00
2022-12-14T04:20:50.125Z,100.00
2022-12-14T04:23:40.651Z,100.00
2022-12-14T04:26:15.785Z,100.00
2022-12-14T04:29:08.785Z,100.00
2022-12-14T04:31:41.627Z,100.00
2022-12-14T04:34:16.667Z,100.00
2022-12-14T04:36:50.795Z,100.00
2022-12-14T04:39:32.337Z,100.00
2022-12-14T04:42:07.529Z,100.00
2022-12-14T04:44:42.054Z,100.00
2022-12-14T04:47:17.557Z,100.00
2022-12-14T04:49:56.369Z,100.00
2022-12-14T04:52:34.738Z,100.00
2022-12-14T04:55:16.261Z,100.00
2022-12-14T04:57:53.360Z,100.00
2022-12-14T05:00:22.533Z,100.00
2022-12-14T05:03:23.219Z,100.00
2022-12-14T05:06:07.953Z,100.00
2022-12-14T05:09:14.188Z,100.00
2022-12-14T05:11:55.297Z,100.00
2022-12-14T05:14:38.124Z,100.00
2022-12-14T05:17:09.544Z,100.00
2022-12-14T05:19:39.333Z,100.00
2022-12-14T05:22:09.744Z,100.00
2022-12-14T05:24:38.458Z,100.00
2022-12-14T05:27:08.643Z,100.00
2022-12-14T05:29:37.528Z,100.00
2022-12-14T05:32:06.441Z,100.00
2022-12-14T05:34:35.831Z,100.00
2022-12-14T05:37:04.778Z,100.00
2022-12-14T05:39:33.575Z,100.00
2022-12-14T05:42:02.287Z,100.00
2022-12-14T05:44:32.273Z,100.00
2022-12-14T05:47:00.978Z,100.00
2022-12-14T05:49:32.935Z,100.00
2022-12-14T05:52:02.122Z,100.00
2022-12-14T05:54:31.017Z,100.00
2022-12-14T05:56:59.818Z,100.00
2022-12-14T05:59:28.508Z,100.00
2022-12-14T06:01:58.611Z,100.00
2022-12-14T06:04:27.401Z,100.00
2022-12-14T06:06:56.283Z,100.00
2022-12-14T06:09:25.586Z,100.00
2022-12-14T06:11:54.291Z,100.00
2022-12-14T06:14:24.361Z,100.00
2022-12-14T06:16:53.224Z,100.00
2022-12-14T06:19:23.693Z,100.00
2022-12-14T06:21:52.501Z,100.00
2022-12-14T06:24:21.254Z,100.00
2022-12-14T06:26:50.087Z,100.00
2022-12-14T06:29:23.407Z,100.00
2022-12-14T06:31:52.211Z,100.00
2022-12-14T06:34:28.601Z,100.00
2022-12-14T06:36:57.843Z,100.00
2022-12-14T06:39:26.682Z,100.00
2022-12-14T06:41:55.571Z,100.00
2022-12-14T06:44:24.351Z,100.00
2022-12-14T06:46:52.977Z,100.00
2022-12-14T06:49:22.105Z,100.00
2022-12-14T06:51:52.623Z,100.00
2022-12-14T06:54:21.996Z,100.00
2022-12-14T06:56:50.611Z,100.00
2022-12-14T06:59:19.695Z,100.00
2022-12-14T07:01:49.952Z,100.00
2022-12-14T07:04:22.976Z,100.00
2022-12-14T07:06:53.232Z,100.00
2022-12-14T07:09:22.179Z,100.00
2022-12-14T07:11:52.457Z,100.00
2022-12-14T07:14:21.178Z,100.00
2022-12-14T07:16:50.380Z,100.00
2022-12-14T07:19:23.219Z,100.00
2022-12-14T07:21:53.753Z,100.00
2022-12-14T07:24:22.461Z,100.00
2022-12-14T07:26:51.343Z,100.00
2022-12-14T07:29:20.222Z,100.00
2022-12-14T07:31:49.432Z,100.00
2022-12-14T07:34:18.893Z,100.00
2022-12-14T07:36:51.139Z,100.00
2022-12-14T07:39:23.604Z,100.00
2022-12-14T07:41:55.718Z,100.00
2022-12-14T07:44:24.583Z,100.00
2022-12-14T07:46:56.383Z,100.00
2022-12-14T07:49:25.322Z,100.00
2022-12-14T07:51:54.730Z,100.00
2022-12-14T07:54:26.471Z,100.00
2022-12-14T07:56:55.626Z,100.00
2022-12-14T07:59:24.637Z,100.00
2022-12-14T08:01:56.963Z,100.00
2022-12-14T08:04:26.043Z,100.00
2022-12-14T08:06:55.040Z,100.00
2022-12-14T08:09:25.368Z,100.00
2022-12-14T08:11:54.053Z,100.00
2022-12-14T08:14:23.203Z,100.00
2022-12-14T08:16:52.604Z,100.00
2022-12-14T08:19:22.721Z,100.00
2022-12-14T08:21:51.459Z,100.00
2022-12-14T08:24:20.973Z,100.00
2022-12-14T08:26:51.044Z,100.00
2022-12-14T08:29:21.546Z,100.00
2022-12-14T08:31:50.484Z,100.00
2022-12-14T08:34:22.948Z,100.00
2022-12-14T08:36:52.455Z,100.00
2022-12-14T08:39:21.314Z,100.00
2022-12-14T08:41:51.456Z,100.00
2022-12-14T08:44:20.313Z,100.00
2022-12-14T08:46:49.220Z,100.00
2022-12-14T08:49:17.944Z,100.00
2022-12-14T08:51:46.954Z,100.00
2022-12-14T08:54:15.681Z,100.00
2022-12-14T08:56:44.279Z,100.00
2022-12-14T08:59:36.583Z,100.00
2022-12-14T09:02:04.287Z,100.00
2022-12-14T09:04:32.994Z,100.00
2022-12-14T09:07:01.728Z,100.00
2022-12-14T09:09:33.397Z,100.00
2022-12-14T09:12:06.809Z,100.00
2022-12-14T09:14:49.164Z,100.00
2022-12-14T09:17:20.295Z,100.00
2022-12-14T09:19:50.926Z,100.00
2022-12-14T09:22:25.026Z,100.00
2022-12-14T09:24:57.508Z,100.00
2022-12-14T09:27:26.389Z,100.00
2022-12-14T09:29:57.442Z,100.00
2022-12-14T09:32:26.569Z,100.00
2022-12-14T09:34:59.649Z,100.00
2022-12-14T09:37:28.791Z,100.00
2022-12-14T09:40:00.904Z,100.00
2022-12-14T09:42:59.198Z,100.00
2022-12-14T09:45:34.993Z,100.00
2022-12-14T09:48:18.337Z,100.00
2022-12-14T09:50:52.990Z,100.00
2022-12-14T09:53:23.530Z,100.00
2022-12-14T09:55:57.114Z,100.00
2022-12-14T09:58:30.229Z,100.00
2022-12-14T10:01:55.470Z,100.00
2022-12-14T10:04:52.025Z,100.00
2022-12-14T10:07:37.334Z,100.00
2022-12-14T10:10:26.728Z,100.00
2022-12-14T10:13:11.048Z,99.20
2022-12-14T10:15:55.187Z,98.69
2022-12-14T10:18:59.478Z,96.79
2022-12-14T10:21:48.717Z,95.57
2022-12-14T10:24:25.418Z,93.65
2022-12-14T10:26:57.016Z,90.73
2022-12-14T10:29:38.697Z,89.20
2022-12-14T10:32:23.076Z,87.09
2022-12-14T10:34:54.854Z,85.56
2022-12-14T10:37:30.983Z,84.25
2022-12-14T10:40:27.453Z,82.53
2022-12-14T10:43:44.103Z,80.84
2022-12-14T10:46:26.348Z,81.07
2022-12-14T10:49:04.099Z,79.56
2022-12-14T10:51:39.596Z,78.10
2022-12-14T10:54:21.840Z,76.70
2022-12-14T10:56:51.257Z,76.20
2022-12-14T10:59:50.771Z,74.28
2022-12-14T11:02:33.346Z,73.31
2022-12-14T11:05:15.016Z,73.21
2022-12-14T11:07:46.122Z,72.90
2022-12-14T11:10:19.486Z,72.93
2022-12-14T11:13:08.004Z,72.47
2022-12-14T11:15:41.191Z,71.93
2022-12-14T11:18:31.341Z,71.94
2022-12-14T11:21:04.749Z,73.30
2022-12-14T11:23:40.785Z,73.23
2022-12-14T11:26:16.337Z,72.76
2022-12-14T11:28:51.464Z,72.23
2022-12-14T11:31:29.895Z,71.92
2022-12-14T11:34:01.989Z,71.56
2022-12-14T11:36:38.215Z,70.99
2022-12-14T11:39:24.209Z,69.76
2022-12-14T11:42:04.807Z,69.48
2022-12-14T11:44:37.404Z,68.88
2022-12-14T11:47:12.993Z,68.25
2022-12-14T11:49:47.515Z,67.72
2022-12-14T11:52:22.309Z,69.78
2022-12-14T11:55:20.271Z,69.92
2022-12-14T11:57:58.861Z,69.55
2022-12-14T12:00:32.274Z,69.36
2022-12-14T12:03:07.352Z,69.47
2022-12-14T12:05:42.915Z,69.13
2022-12-14T12:08:24.946Z,68.74
2022-12-14T12:11:02.821Z,67.71
2022-12-14T12:13:39.338Z,67.28
2022-12-14T12:16:17.120Z,68.03
2022-12-14T12:18:51.001Z,68.93
2022-12-14T12:21:31.692Z,68.31
2022-12-14T12:24:07.771Z,68.80
2022-12-14T12:26:44.183Z,69.84
2022-12-14T12:29:26.785Z,72.08
2022-12-14T12:32:02.840Z,72.94
2022-12-14T12:34:40.826Z,74.30
2022-12-14T12:37:26.470Z,75.33
2022-12-14T12:40:04.934Z,75.65
2022-12-14T12:42:53.466Z,76.23
2022-12-14T12:45:32.027Z,76.59
2022-12-14T12:48:12.017Z,77.12
2022-12-14T12:50:50.567Z,78.27
2022-12-14T12:53:25.916Z,79.49
2022-12-14T12:56:00.089Z,79.83
2022-12-14T12:58:34.343Z,80.22
2022-12-14T13:01:15.826Z,80.62
2022-12-14T13:03:54.698Z,81.06
2022-12-14T13:06:31.540Z,81.50
2022-12-14T13:09:08.002Z,82.00
2022-12-14T13:11:41.338Z,82.37
2022-12-14T13:14:30.708Z,82.75
2022-12-14T13:17:04.756Z,82.95
2022-12-14T13:19:52.677Z,83.38
2022-12-14T13:22:29.686Z,83.99
2022-12-14T13:25:04.485Z,84.41
2022-12-14T13:28:31.336Z,84.91
2022-12-14T13:31:15.749Z,85.18
2022-12-14T13:34:09.454Z,85.54
2022-12-14T13:37:27.598Z,86.12
2022-12-14T13:40:36.110Z,86.46
2022-12-14T13:43:40.049Z,87.43
2022-12-14T13:46:23.100Z,88.18
2022-12-14T13:49:00.321Z,88.88
2022-12-14T13:51:38.648Z,89.38
2022-12-14T13:54:22.804Z,89.30
2022-12-14T13:56:52.145Z,90.16
2022-12-14T13:59:33.137Z,90.25
2022-12-14T14:02:05.122Z,90.93
2022-12-14T14:04:35.812Z,90.77
2022-12-14T14:07:50.809Z,90.92
2022-12-14T14:10:32.887Z,91.08
2022-12-14T14:13:03.842Z,91.35
2022-12-14T14:16:26.216Z,92.13
2022-12-14T14:19:04.856Z,92.38
2022-12-14T14:22:06.110Z,92.72
2022-12-14T14:24:31.083Z,93.17
2022-12-14T14:27:12.791Z,92.94
2022-12-14T14:29:49.570Z,93.35
2022-12-14T14:32:39.182Z,93.28
2022-12-14T14:35:26.490Z,93.38
2022-12-14T14:38:01.888Z,93.70
2022-12-14T14:41:14.681Z,93.53
2022-12-14T14:43:33.511Z,94.30
2022-12-14T14:46:08.495Z,94.21
2022-12-14T14:48:43.625Z,94.63
2022-12-14T14:51:25.397Z,95.74
2022-12-14T14:55:06.933Z,95.74
2022-12-14T14:57:36.544Z,97.26
2022-12-14T15:00:11.428Z,96.91
2022-12-14T15:02:45.838Z,97.42
2022-12-14T15:08:23.931Z,98.74
2022-12-14T15:10:56.044Z,99.51
2022-12-14T15:13:29.902Z,99.85
2022-12-14T15:15:58.958Z,100.00
2022-12-14T15:18:30.995Z,100.00
2022-12-14T15:21:03.862Z,100.00
2022-12-14T15:23:40.060Z,100.00
2022-12-14T15:26:20.910Z,100.00
2022-12-14T15:29:00.625Z,100.00
2022-12-14T15:31:32.688Z,100.00
2022-12-14T15:34:04.041Z,100.00
2022-12-14T15:36:40.124Z,100.00
2022-12-14T15:39:36.583Z,100.00
2022-12-14T15:42:15.700Z,100.00
2022-12-14T15:44:51.468Z,100.00
2022-12-14T15:47:30.180Z,100.00
2022-12-14T15:50:19.550Z,100.00
2022-12-14T15:52:50.091Z,100.00
2022-12-14T15:55:34.434Z,100.00
2022-12-14T15:58:11.642Z,100.00
2022-12-14T16:00:46.921Z,100.00
2022-12-14T16:03:29.342Z,100.00
2022-12-14T16:06:01.937Z,100.00
2022-12-14T16:08:38.484Z,100.00
2022-12-14T16:11:22.058Z,100.00
2022-12-14T16:13:51.569Z,100.00
2022-12-14T16:16:21.465Z,100.00
2022-12-14T16:18:52.750Z,100.00
2022-12-14T16:21:31.633Z,100.00
2022-12-14T16:24:02.114Z,100.00
2022-12-14T16:26:38.759Z,100.00
2022-12-14T16:29:11.387Z,100.00
2022-12-14T16:31:40.246Z,100.00
2022-12-14T16:34:17.030Z,100.00
2022-12-14T16:37:14.634Z,100.00
2022-12-14T16:39:45.793Z,100.00
2022-12-14T16:42:21.958Z,100.00
2022-12-14T16:44:54.218Z,100.00
2022-12-14T16:48:02.487Z,100.00
2022-12-14T16:50:55.925Z,100.00
2022-12-14T16:53:26.461Z,100.00
2022-12-14T16:56:06.030Z,100.00
2022-12-14T16:58:37.838Z,100.00
2022-12-14T17:01:10.832Z,100.00
2022-12-14T17:03:41.477Z,100.00
2022-12-14T17:06:23.718Z,100.00
2022-12-14T17:08:52.751Z,100.00
2022-12-14T17:11:23.970Z,100.00
2022-12-14T17:13:54.332Z,100.00
2022-12-14T17:16:24.114Z,100.00
2022-12-14T17:18:52.776Z,100.00
2022-12-14T17:21:29.431Z,100.00
2022-12-14T17:23:59.253Z,100.00
2022-12-14T17:26:30.977Z,100.00
2022-12-14T17:29:01.219Z,100.00
2022-12-14T17:31:30.065Z,100.00
2022-12-14T17:33:58.987Z,100.00
2022-12-14T17:36:28.101Z,100.00
2022-12-14T17:38:58.705Z,100.00
2022-12-14T17:41:28.826Z,100.00
2022-12-14T17:43:58.432Z,100.00
2022-12-14T17:46:29.641Z,100.00
2022-12-14T17:49:02.850Z,100.00
2022-12-14T17:51:42.183Z,100.00
2022-12-14T17:54:17.659Z,100.00
2022-12-14T17:56:48.000Z,100.00
2022-12-14T17:59:17.061Z,100.00
2022-12-14T18:01:47.844Z,100.00
2022-12-14T18:04:18.429Z,100.00
2022-12-14T18:06:47.004Z,100.00
2022-12-14T18:09:16.255Z,100.00
2022-12-14T18:12:00.541Z,100.00
2022-12-14T18:14:33.770Z,100.00
2022-12-14T18:17:08.242Z,100.00
2022-12-14T18:19:40.420Z,100.00
2022-12-14T18:22:09.800Z,100.00
2022-12-14T18:24:38.595Z,100.00
2022-12-14T18:27:07.699Z,100.00
2022-12-14T18:29:36.483Z,100.00
2022-12-14T18:32:07.307Z,100.00
2022-12-14T18:34:36.349Z,100.00
2022-12-14T18:37:05.192Z,100.00
2022-12-14T18:39:37.022Z,100.00
2022-12-14T18:42:05.867Z,100.00
2022-12-14T18:44:34.495Z,100.00
2022-12-14T18:47:26.693Z,100.00
2022-12-14T18:49:53.889Z,100.00
2022-12-14T18:52:22.594Z,100.00
2022-12-14T18:54:54.311Z,100.00
2022-12-14T18:57:22.910Z,100.00
2022-12-14T18:59:51.725Z,100.00
2022-12-14T19:02:20.845Z,100.00
2022-12-14T19:04:50.026Z,100.00
2022-12-14T19:07:20.066Z,100.00
2022-12-14T19:09:48.819Z,100.00
2022-12-14T19:12:17.568Z,100.00
2022-12-14T19:14:49.349Z,100.00
2022-12-14T19:17:18.269Z,100.00
2022-12-14T19:19:46.789Z,100.00
2022-12-14T19:22:15.589Z,100.00
2022-12-14T19:24:52.142Z,100.00
2022-12-14T19:27:42.642Z,100.00
2022-12-14T19:30:16.534Z,100.00
2022-12-14T19:32:45.300Z,100.00
2022-12-14T19:35:17.914Z,100.00
2022-12-14T19:37:46.662Z,100.00
2022-12-14T19:40:17.734Z,100.00
2022-12-14T19:42:47.049Z,100.00
2022-12-14T19:45:16.734Z,100.00
2022-12-14T19:47:45.446Z,100.00
2022-12-14T19:50:17.317Z,100.00
2022-12-14T19:52:46.017Z,100.00
2022-12-14T19:55:16.016Z,100.00
2022-12-14T19:57:44.660Z,100.00
2022-12-14T20:00:14.600Z,100.00
2022-12-14T20:02:46.347Z,100.00
2022-12-14T20:05:19.142Z,100.00
2022-12-14T20:07:47.805Z,100.00
2022-12-14T20:10:18.140Z,100.00
2022-12-14T20:12:46.783Z,100.00
2022-12-14T20:15:15.504Z,100.00
2022-12-14T20:17:44.081Z,100.00
2022-12-14T20:20:13.497Z,100.00
2022-12-14T20:22:42.411Z,100.00
2022-12-14T20:25:13.655Z,100.00
2022-12-14T20:27:43.991Z,100.00
2022-12-14T20:30:13.874Z,100.00
2022-12-14T20:32:42.543Z,100.00
2022-12-14T20:35:12.236Z,100.00
2022-12-14T20:37:41.128Z,100.00
2022-12-14T20:40:12.464Z,100.00
2022-12-14T20:42:42.636Z,100.00
2022-12-14T20:45:11.968Z,100.00
2022-12-14T20:47:40.765Z,100.00
2022-12-14T20:50:09.746Z,100.00
2022-12-14T20:52:38.643Z,100.00
2022-12-14T20:55:08.230Z,100.00
2022-12-14T20:57:37.051Z,100.00
2022-12-14T21:00:08.887Z,100.00
2022-12-14T21:02:37.679Z,100.00
2022-12-14T21:05:07.664Z,100.00
2022-12-14T21:07:39.557Z,100.00
2022-12-14T21:10:10.080Z,100.00
2022-12-14T21:12:38.793Z,100.00
2022-12-14T21:15:10.383Z,100.00
2022-12-14T21:17:39.309Z,100.00
2022-12-14T21:20:09.410Z,100.00
2022-12-14T21:22:38.106Z,100.00
2022-12-14T21:25:08.010Z,100.00
2022-12-14T21:27:39.674Z,100.00
2022-12-14T21:30:13.165Z,100.00
2022-12-14T21:32:42.045Z,100.00
2022-12-14T21:35:13.290Z,100.00
2022-12-14T21:37:42.264Z,100.00
2022-12-14T21:40:32.106Z,100.00
2022-12-14T21:42:59.727Z,100.00
2022-12-14T21:45:29.941Z,100.00
2022-12-14T21:47:58.636Z,100.00
2022-12-14T21:50:27.327Z,100.00
2022-12-14T21:52:55.905Z,100.00
2022-12-14T21:55:24.512Z,100.00
2022-12-14T21:58:10.429Z,100.00
2022-12-14T22:00:40.818Z,100.00
2022-12-14T22:03:09.569Z,100.00
2022-12-14T22:05:40.037Z,100.00
2022-12-14T22:08:08.631Z,100.00
2022-12-14T22:10:37.242Z,100.00
2022-12-14T22:13:06.145Z,100.00
2022-12-14T22:15:34.772Z,100.00
2022-12-14T22:18:05.059Z,100.00
2022-12-14T22:20:34.611Z,100.00
2022-12-14T22:23:03.357Z,100.00
2022-12-14T22:25:32.001Z,100.00
2022-12-14T22:28:00.615Z,100.00
2022-12-14T22:30:31.793Z,100.00
2022-12-14T22:33:00.712Z,100.00
2022-12-14T22:35:30.868Z,100.00
2022-12-14T22:38:01.017Z,100.00
2022-12-14T22:40:31.755Z,100.00
2022-12-14T22:43:01.066Z,100.00
2022-12-14T22:45:29.685Z,100.00
2022-12-14T22:47:58.298Z,100.00
2022-12-14T22:50:26.937Z,100.00
2022-12-14T22:52:56.931Z,100.00
2022-12-14T22:55:25.914Z,100.00
2022-12-14T22:57:56.262Z,100.00
2022-12-14T23:00:25.215Z,100.00
2022-12-14T23:02:53.974Z,100.00
2022-12-14T23:05:22.924Z,100.00
2022-12-14T23:07:53.444Z,100.00
2022-12-14T23:10:41.048Z,100.00
2022-12-14T23:13:27.277Z,100.00
2022-12-14T23:16:13.816Z,100.00
2022-12-14T23:19:03.134Z,100.00
2022-12-14T23:21:49.410Z,100.00
2022-12-14T23:24:35.681Z,100.00
2022-12-14T23:27:23.396Z,100.00
2022-12-14T23:30:09.573Z,100.00
2022-12-14T23:32:55.743Z,100.00
2022-12-14T23:35:41.968Z,100.00
2022-12-14T23:38:28.858Z,100.00
2022-12-14T23:41:18.976Z,100.00
2022-12-14T23:44:06.642Z,100.00
2022-12-14T23:46:52.830Z,100.00
2022-12-14T23:49:38.939Z,100.00
2022-12-14T23:52:25.024Z,100.00
2022-12-14T23:55:11.137Z,100.00
2022-12-14T23:57:57.178Z,100.00
