createdAt,value
2022-08-03T00:00:28.707Z,99241.22
2022-08-03T00:03:30.593Z,99244.22
2022-08-03T00:06:36.952Z,99244.09
2022-08-03T00:09:39.134Z,99244.34
2022-08-03T00:12:40.885Z,99252.28
2022-08-03T00:15:43.379Z,99251.69
2022-08-03T00:18:45.432Z,99243.91
2022-08-03T00:21:47.245Z,99248.47
2022-08-03T00:24:49.005Z,99244.34
2022-08-03T00:27:50.861Z,99250.66
2022-08-03T00:30:52.776Z,99245.25
2022-08-03T00:33:58.166Z,99241.97
2022-08-03T00:37:01.588Z,99251.72
2022-08-03T00:40:04.159Z,99251.72
2022-08-03T00:43:08.397Z,99246.31
2022-08-03T00:46:10.421Z,99252.97
2022-08-03T00:49:12.234Z,99247.81
2022-08-03T00:52:15.487Z,99246.75
2022-08-03T00:55:17.399Z,99245.53
2022-08-03T00:58:19.498Z,99248.88
2022-08-03T01:01:21.310Z,99242.00
2022-08-03T01:04:23.126Z,99240.13
2022-08-03T01:07:52.871Z,99241.81
2022-08-03T01:11:15.735Z,99249.31
2022-08-03T01:15:10.072Z,99245.09
2022-08-03T01:18:25.914Z,99242.25
2022-08-03T01:21:53.023Z,99248.06
2022-08-03T01:25:07.366Z,99248.16
2022-08-03T01:28:27.682Z,99239.88
2022-08-03T01:33:02.784Z,99242.00
2022-08-03T01:35:17.462Z,99242.06
2022-08-03T01:38:33.645Z,99243.19
2022-08-03T01:41:40.137Z,99241.16
2022-08-03T01:44:44.260Z,99234.69
2022-08-03T01:47:47.654Z,99238.22
2022-08-03T01:50:51.301Z,99239.50
2022-08-03T01:53:54.929Z,99233.94
2022-08-03T01:56:59.034Z,99234.84
2022-08-03T02:00:02.039Z,99227.19
2022-08-03T02:03:13.863Z,99222.84
2022-08-03T02:07:01.394Z,99231.16
2022-08-03T02:09:41.637Z,99222.06
2022-08-03T02:12:46.020Z,99220.03
2022-08-03T02:15:49.321Z,99216.72
2022-08-03T02:18:52.650Z,99219.06
2022-08-03T02:21:57.408Z,99224.91
2022-08-03T02:25:02.915Z,99224.72
2022-08-03T02:28:11.709Z,99228.91
2022-08-03T02:31:17.087Z,99223.97
2022-08-03T02:34:23.255Z,99218.56
2022-08-03T02:37:27.699Z,99228.50
2022-08-03T02:40:31.396Z,99224.22
2022-08-03T02:43:39.092Z,99225.25
2022-08-03T02:47:02.422Z,99227.56
2022-08-03T02:50:05.182Z,99234.22
2022-08-03T02:53:07.945Z,99227.63
2022-08-03T02:56:11.747Z,99230.75
2022-08-03T02:59:14.965Z,99234.72
2022-08-03T03:02:18.407Z,99231.63
2022-08-03T03:05:54.595Z,99229.44
2022-08-03T03:08:42.692Z,99238.00
2022-08-03T03:11:45.042Z,99242.41
2022-08-03T03:14:46.869Z,99241.56
2022-08-03T03:17:50.182Z,99239.09
2022-08-03T03:20:53.253Z,99246.31
2022-08-03T03:23:55.386Z,99243.22
2022-08-03T03:26:57.998Z,99250.25
2022-08-03T03:30:00.023Z,99255.06
2022-08-03T03:33:02.931Z,99256.75
2022-08-03T03:36:07.711Z,99258.41
2022-08-03T03:39:15.941Z,99247.56
2022-08-03T03:42:18.111Z,99247.56
2022-08-03T03:45:21.795Z,99252.13
2022-08-03T03:48:25.584Z,99254.59
2022-08-03T03:51:27.357Z,99258.34
2022-08-03T03:54:41.336Z,99259.72
2022-08-03T03:57:43.030Z,99250.75
2022-08-03T04:00:45.344Z,99262.94
2022-08-03T04:03:47.179Z,99259.34
2022-08-03T04:07:07.667Z,99262.63
2022-08-03T04:10:35.550Z,99261.34
2022-08-03T04:13:41.088Z,99272.47
2022-08-03T04:16:49.219Z,99273.69
2022-08-03T04:19:53.881Z,99275.88
2022-08-03T04:23:00.070Z,99275.59
2022-08-03T04:26:02.793Z,99268.28
2022-08-03T04:29:06.646Z,99273.41
2022-08-03T04:32:10.282Z,99272.84
2022-08-03T04:35:12.129Z,99273.81
2022-08-03T04:38:18.444Z,99273.88
2022-08-03T04:41:23.085Z,99275.34
2022-08-03T04:44:28.480Z,99279.44
2022-08-03T04:47:33.193Z,99275.81
2022-08-03T04:50:35.863Z,99280.97
2022-08-03T04:53:41.086Z,99277.75
2022-08-03T04:56:43.733Z,99282.59
2022-08-03T04:59:45.502Z,99287.75
2022-08-03T05:02:47.279Z,99287.88
2022-08-03T05:05:49.933Z,99285.38
2022-08-03T05:08:52.596Z,99288.59
2022-08-03T05:11:54.345Z,99285.16
2022-08-03T05:14:56.499Z,99295.75
2022-08-03T05:17:58.386Z,99289.97
2022-08-03T05:21:01.211Z,99287.50
2022-08-03T05:24:03.080Z,99291.03
2022-08-03T05:27:05.502Z,99291.88
2022-08-03T05:30:29.787Z,99292.78
2022-08-03T05:33:30.511Z,99300.28
2022-08-03T05:36:32.282Z,99294.88
2022-08-03T05:39:34.881Z,99303.75
2022-08-03T05:42:39.495Z,99297.59
2022-08-03T05:45:41.520Z,99298.44
2022-08-03T05:48:43.535Z,99308.94
2022-08-03T05:51:45.973Z,99295.72
2022-08-03T05:54:56.678Z,99296.03
2022-08-03T05:57:59.380Z,99297.16
2022-08-03T06:01:01.090Z,99301.41
2022-08-03T06:04:02.825Z,99300.81
2022-08-03T06:07:04.562Z,99309.03
2022-08-03T06:10:35.438Z,99302.78
2022-08-03T06:13:29.443Z,99302.28
2022-08-03T06:16:31.391Z,99304.59
2022-08-03T06:19:33.092Z,99302.25
2022-08-03T06:22:34.838Z,99301.66
2022-08-03T06:25:36.938Z,99298.69
2022-08-03T06:28:53.038Z,99303.78
2022-08-03T06:31:55.646Z,99301.72
2022-08-03T06:34:57.350Z,99300.78
2022-08-03T06:37:59.262Z,99304.63
2022-08-03T06:41:02.245Z,99303.22
2022-08-03T06:44:04.664Z,99301.00
2022-08-03T06:47:06.486Z,99304.13
2022-08-03T06:50:16.207Z,99302.81
2022-08-03T06:53:21.456Z,99301.34
2022-08-03T06:56:23.403Z,99303.09
2022-08-03T07:00:10.871Z,99301.19
2022-08-03T07:02:47.409Z,99299.03
2022-08-03T07:05:49.892Z,99310.81
2022-08-03T07:08:54.498Z,99306.44
2022-08-03T07:11:58.849Z,99305.31
2022-08-03T07:15:03.168Z,99306.69
2022-08-03T07:18:05.430Z,99299.84
2022-08-03T07:21:09.131Z,99301.50
2022-08-03T07:24:11.029Z,99301.25
2022-08-03T07:27:12.762Z,99306.63
2022-08-03T07:30:15.682Z,99297.28
2022-08-03T07:33:17.526Z,99306.38
2022-08-03T07:36:19.335Z,99304.63
2022-08-03T07:39:21.042Z,99298.16
2022-08-03T07:42:23.992Z,99294.41
2022-08-03T07:45:26.775Z,99299.34
2022-08-03T07:48:28.824Z,99298.34
2022-08-03T07:51:30.671Z,99291.06
2022-08-03T07:54:32.415Z,99289.75
2022-08-03T07:57:35.033Z,99291.78
2022-08-03T08:00:36.949Z,99287.59
2022-08-03T08:03:42.002Z,99289.69
2022-08-03T08:06:54.841Z,99288.44
2022-08-03T08:09:56.681Z,99278.63
2022-08-03T08:12:58.966Z,99287.06
2022-08-03T08:16:01.235Z,99291.19
2022-08-03T08:19:02.969Z,99289.09
2022-08-03T08:22:06.629Z,99288.50
2022-08-03T08:25:08.970Z,99286.56
2022-08-03T08:28:31.452Z,99284.91
2022-08-03T08:31:32.596Z,99295.72
2022-08-03T08:34:34.324Z,99288.78
2022-08-03T08:37:36.215Z,99288.00
2022-08-03T08:40:38.001Z,99289.41
2022-08-03T08:43:40.328Z,99293.81
2022-08-03T08:46:42.903Z,99292.41
2022-08-03T08:50:04.047Z,99290.59
2022-08-03T08:53:17.533Z,99292.47
2022-08-03T08:56:25.614Z,99293.03
2022-08-03T08:59:27.932Z,99289.69
2022-08-03T09:02:49.788Z,99282.28
2022-08-03T09:05:56.300Z,99284.06
2022-08-03T09:08:58.346Z,99286.38
2022-08-03T09:12:14.614Z,99280.38
2022-08-03T09:15:28.096Z,99282.97
2022-08-03T09:18:33.377Z,99289.03
2022-08-03T09:21:35.178Z,99285.38
2022-08-03T09:24:41.593Z,99287.59
2022-08-03T09:27:45.326Z,99282.28
2022-08-03T09:30:59.681Z,99280.53
2022-08-03T09:34:09.580Z,99283.28
2022-08-03T09:37:16.448Z,99285.69
2022-08-03T09:40:36.331Z,99270.91
2022-08-03T09:43:47.171Z,99267.06
2022-08-03T09:46:54.441Z,99272.16
2022-08-03T09:50:07.883Z,99274.53
2022-08-03T09:53:09.644Z,99265.63
2022-08-03T09:56:35.257Z,99260.47
2022-08-03T09:59:34.234Z,99253.78
2022-08-03T10:02:37.792Z,99254.72
2022-08-03T10:05:44.524Z,99256.09
2022-08-03T10:09:14.178Z,99249.13
2022-08-03T10:12:16.100Z,99255.41
2022-08-03T10:16:21.916Z,99242.56
2022-08-03T10:18:40.819Z,99234.28
2022-08-03T10:21:53.616Z,99236.47
2022-08-03T10:25:04.190Z,99238.81
2022-08-03T10:28:08.111Z,99227.56
2022-08-03T10:31:10.765Z,99229.81
2022-08-03T10:34:19.293Z,99221.28
2022-08-03T10:37:23.873Z,99216.38
2022-08-03T10:43:56.726Z,99226.97
2022-08-03T10:46:58.676Z,99222.09
2022-08-03T10:50:01.358Z,99218.84
2022-08-03T10:53:07.207Z,99208.59
2022-08-03T10:56:54.693Z,99211.19
2022-08-03T10:59:58.341Z,99213.03
2022-08-03T11:03:06.708Z,99211.88
2022-08-03T11:06:19.657Z,99205.84
2022-08-03T11:09:21.566Z,99206.75
2022-08-03T11:12:34.029Z,99193.25
2022-08-03T11:15:36.075Z,99196.41
2022-08-03T11:18:56.463Z,99197.59
2022-08-03T11:21:59.217Z,99190.91
2022-08-03T11:25:01.757Z,99193.09
2022-08-03T11:28:27.050Z,99188.84
2022-08-03T11:31:49.153Z,99186.25
2022-08-03T11:35:07.369Z,99193.41
2022-08-03T11:38:10.384Z,99192.94
2022-08-03T11:41:43.308Z,99184.84
2022-08-03T11:44:47.989Z,99182.16
2022-08-03T11:47:54.645Z,99176.91
2022-08-03T11:50:57.075Z,99163.50
2022-08-03T11:54:03.961Z,99174.03
2022-08-03T11:57:05.737Z,99179.22
2022-08-03T12:00:26.751Z,99173.31
2022-08-03T12:03:33.195Z,99167.41
2022-08-03T12:06:54.980Z,99168.34
2022-08-03T12:10:11.573Z,99160.25
2022-08-03T12:13:56.797Z,99159.13
2022-08-03T12:16:35.232Z,99153.47
2022-08-03T12:19:43.862Z,99149.81
2022-08-03T12:22:45.603Z,99155.50
2022-08-03T12:25:49.504Z,99155.06
2022-08-03T12:28:51.535Z,99153.03
2022-08-03T12:31:53.310Z,99147.66
2022-08-03T12:35:01.571Z,99145.09
2022-08-03T12:38:03.809Z,99143.84
2022-08-03T12:41:16.601Z,99139.47
2022-08-03T12:44:18.540Z,99131.56
2022-08-03T12:47:20.689Z,99124.53
2022-08-03T12:50:28.701Z,99125.47
2022-08-03T12:53:30.468Z,99115.22
2022-08-03T12:56:32.342Z,99118.50
2022-08-03T12:59:41.151Z,99116.72
2022-08-03T13:02:46.369Z,99119.84
2022-08-03T13:05:48.400Z,99117.41
2022-08-03T13:09:02.293Z,99105.38
2022-08-03T13:12:11.429Z,99105.59
2022-08-03T13:15:13.404Z,99111.63
2022-08-03T13:18:17.278Z,99100.53
2022-08-03T13:21:20.799Z,99105.38
2022-08-03T13:24:22.683Z,99105.69
2022-08-03T13:28:10.997Z,99103.22
2022-08-03T13:30:47.399Z,99097.53
2022-08-03T13:33:49.155Z,99094.34
2022-08-03T13:37:09.398Z,99102.06
2022-08-03T13:40:11.918Z,99092.53
2022-08-03T13:43:16.503Z,99094.31
2022-08-03T13:46:18.284Z,99088.28
2022-08-03T13:49:20.067Z,99087.66
2022-08-03T13:52:21.810Z,99082.75
2022-08-03T13:55:23.704Z,99075.84
2022-08-03T13:58:25.479Z,99078.69
2022-08-03T14:01:54.342Z,99072.59
2022-08-03T14:04:49.164Z,99066.44
2022-08-03T14:07:50.879Z,99075.72
2022-08-03T14:10:58.779Z,99065.22
2022-08-03T14:14:00.463Z,99063.69
2022-08-03T14:17:02.228Z,99059.44
2022-08-03T14:20:09.547Z,99053.69
2022-08-03T14:23:28.073Z,99063.81
2022-08-03T14:26:30.416Z,99053.41
2022-08-03T14:29:32.244Z,99067.56
2022-08-03T14:32:33.961Z,99055.66
2022-08-03T14:35:35.849Z,99054.91
2022-08-03T14:38:37.757Z,99062.00
2022-08-03T14:41:39.654Z,99044.75
2022-08-03T14:44:41.759Z,99049.28
2022-08-03T14:50:24.538Z,99048.63
2022-08-03T14:51:05.972Z,99043.72
2022-08-03T14:54:07.703Z,99035.63
2022-08-03T14:57:09.533Z,99038.69
2022-08-03T15:00:11.938Z,99037.31
2022-08-03T15:03:16.807Z,99029.00
2022-08-03T15:06:19.188Z,99027.63
2022-08-03T15:09:23.856Z,99041.09
2022-08-03T15:12:26.248Z,99040.41
2022-08-03T15:15:27.999Z,99036.16
2022-08-03T15:18:29.751Z,99037.03
2022-08-03T15:21:46.898Z,99036.22
2022-08-03T15:24:49.774Z,99032.78
2022-08-03T15:28:03.808Z,99032.06
2022-08-03T15:31:06.756Z,99027.25
2022-08-03T15:34:08.560Z,99033.13
2022-08-03T15:37:16.221Z,99034.31
2022-08-03T15:40:26.379Z,99035.88
2022-08-03T15:43:28.192Z,99021.94
2022-08-03T15:46:30.288Z,99030.91
2022-08-03T15:49:32.643Z,99026.38
2022-08-03T15:52:36.246Z,99027.03
2022-08-03T15:55:38.088Z,99025.41
2022-08-03T15:59:03.385Z,99018.97
2022-08-03T16:02:01.954Z,99020.34
2022-08-03T16:05:03.960Z,99017.91
2022-08-03T16:08:10.297Z,99020.91
2022-08-03T16:11:16.129Z,99017.38
2022-08-03T16:14:34.818Z,99017.06
2022-08-03T16:17:40.860Z,99009.97
2022-08-03T16:20:42.683Z,99011.47
2022-08-03T16:23:47.306Z,99009.84
2022-08-03T16:26:49.395Z,99013.50
2022-08-03T16:29:51.301Z,99010.31
2022-08-03T16:32:53.032Z,98997.97
2022-08-03T16:35:55.071Z,99009.78
2022-08-03T16:38:56.896Z,99007.97
2022-08-03T16:42:01.350Z,99009.59
2022-08-03T16:45:04.347Z,99012.50
2022-08-03T16:48:06.337Z,99010.50
2022-08-03T16:51:08.192Z,99014.56
2022-08-03T16:54:12.388Z,99021.16
2022-08-03T16:57:15.864Z,99018.25
2022-08-03T17:00:34.149Z,99014.34
2022-08-03T17:03:57.383Z,99021.00
2022-08-03T17:07:02.931Z,99015.81
2022-08-03T17:10:06.853Z,99026.97
2022-08-03T17:13:08.694Z,99017.34
2022-08-03T17:16:12.145Z,99021.59
2022-08-03T17:19:18.143Z,99025.63
2022-08-03T17:22:24.652Z,99032.31
2022-08-03T17:25:51.441Z,99031.34
2022-08-03T17:28:58.142Z,99038.88
2022-08-03T17:32:06.521Z,99030.94
2022-08-03T17:35:11.337Z,99032.19
2022-08-03T17:38:17.480Z,99032.66
2022-08-03T17:41:23.320Z,99026.66
2022-08-03T17:44:33.058Z,99036.06
2022-08-03T17:47:57.605Z,99035.47
2022-08-03T17:51:06.660Z,99029.31
2022-08-03T17:54:23.808Z,99041.22
2022-08-03T17:58:01.352Z,99039.50
2022-08-03T18:02:00.164Z,99039.47
2022-08-03T18:04:57.297Z,99036.97
2022-08-03T18:08:04.917Z,99044.50
2022-08-03T18:11:14.434Z,99046.78
2022-08-03T18:14:29.833Z,99047.53
2022-08-03T18:17:54.978Z,99048.72
2022-08-03T18:21:16.688Z,99058.97
2022-08-03T18:24:20.060Z,99056.53
2022-08-03T18:27:42.387Z,99059.06
2022-08-03T18:32:03.053Z,99065.69
2022-08-03T18:35:28.306Z,99066.63
2022-08-03T18:38:55.690Z,99067.41
2022-08-03T18:42:05.508Z,99067.56
2022-08-03T18:45:15.062Z,99064.69
2022-08-03T18:53:23.680Z,99066.69
2022-08-03T18:57:10.060Z,99072.22
2022-08-03T19:00:24.426Z,99080.00
2022-08-03T19:04:06.196Z,99073.81
2022-08-03T19:07:27.259Z,99086.25
2022-08-03T19:10:36.878Z,99087.41
2022-08-03T19:13:50.282Z,99088.56
2022-08-03T19:17:00.111Z,99088.03
2022-08-03T19:20:05.439Z,99092.19
2022-08-03T19:23:08.220Z,99089.19
2022-08-03T19:26:29.950Z,99091.66
2022-08-03T19:29:59.387Z,99094.69
2022-08-03T19:33:05.001Z,99093.38
2022-08-03T19:36:27.311Z,99090.59
2022-08-03T19:39:36.149Z,99087.59
2022-08-03T19:42:50.379Z,99084.56
2022-08-03T19:50:06.283Z,99091.66
2022-08-03T19:53:16.152Z,99088.59
2022-08-03T19:56:22.984Z,99098.69
2022-08-03T19:59:36.758Z,99089.66
2022-08-03T20:02:41.542Z,99099.44
2022-08-03T20:05:52.313Z,99102.13
2022-08-03T20:08:57.619Z,99104.66
2022-08-03T20:12:00.488Z,99104.59
2022-08-03T20:15:04.295Z,99108.63
2022-08-03T20:18:06.098Z,99105.66
2022-08-03T20:21:19.888Z,99101.56
2022-08-03T20:24:29.358Z,99106.16
2022-08-03T20:28:07.082Z,99108.81
2022-08-03T20:31:09.342Z,99110.03
2022-08-03T20:34:11.119Z,99105.28
2022-08-03T20:37:19.308Z,99099.53
2022-08-03T20:40:23.075Z,99108.19
2022-08-03T20:43:29.316Z,99101.34
2022-08-03T20:46:46.474Z,99103.94
2022-08-03T20:49:54.243Z,99089.72
2022-08-03T20:52:59.036Z,99097.53
2022-08-03T20:56:04.812Z,99093.34
2022-08-03T20:59:14.874Z,99104.13
2022-08-03T21:02:19.805Z,99106.69
2022-08-03T21:05:48.298Z,99112.78
2022-08-03T21:09:00.061Z,99113.66
2022-08-03T21:12:03.657Z,99116.38
2022-08-03T21:15:09.346Z,99118.81
2022-08-03T21:18:20.296Z,99119.56
2022-08-03T21:21:23.531Z,99117.34
2022-08-03T21:24:30.593Z,99124.13
2022-08-03T21:27:32.656Z,99122.97
2022-08-03T21:30:35.166Z,99123.59
2022-08-03T21:33:36.978Z,99124.69
2022-08-03T21:36:38.780Z,99124.13
2022-08-03T21:39:50.840Z,99123.53
2022-08-03T21:42:52.919Z,99123.97
2022-08-03T21:46:03.112Z,99128.25
2022-08-03T21:49:51.958Z,99128.16
2022-08-03T21:52:40.435Z,99130.47
2022-08-03T21:55:57.782Z,99127.66
2022-08-03T21:59:16.144Z,99124.31
2022-08-03T22:02:24.249Z,99118.78
2022-08-03T22:05:42.910Z,99123.88
2022-08-03T22:08:47.518Z,99126.38
2022-08-03T22:11:54.013Z,99129.56
2022-08-03T22:15:01.054Z,99132.53
2022-08-03T22:18:04.263Z,99134.56
2022-08-03T22:21:09.044Z,99133.88
2022-08-03T22:24:11.552Z,99137.31
2022-08-03T22:27:30.137Z,99130.72
2022-08-03T22:30:33.279Z,99131.72
2022-08-03T22:33:36.482Z,99136.94
2022-08-03T22:36:40.572Z,99140.13
2022-08-03T22:39:43.762Z,99131.91
2022-08-03T22:42:47.481Z,99135.94
2022-08-03T22:46:10.208Z,99145.13
2022-08-03T22:49:16.415Z,99137.38
2022-08-03T22:52:18.413Z,99137.78
2022-08-03T22:55:24.801Z,99141.91
2022-08-03T22:58:26.832Z,99143.47
2022-08-03T23:01:33.028Z,99139.94
2022-08-03T23:04:39.174Z,99146.16
2022-08-03T23:07:41.712Z,99138.28
2022-08-03T23:10:47.239Z,99143.81
2022-08-03T23:13:53.422Z,99144.19
2022-08-03T23:16:56.292Z,99148.16
2022-08-03T23:20:08.916Z,99142.53
2022-08-03T23:23:11.529Z,99138.56
2022-08-03T23:26:16.185Z,99133.63
2022-08-03T23:29:20.372Z,99139.84
2022-08-03T23:32:25.074Z,99134.31
2022-08-03T23:36:29.668Z,99135.63
2022-08-03T23:39:08.711Z,99138.44
2022-08-03T23:42:13.107Z,99130.22
2022-08-03T23:45:18.280Z,99133.41
2022-08-03T23:48:20.010Z,99124.09
2022-08-03T23:52:09.142Z,99126.25
2022-08-03T23:55:22.057Z,99124.69
2022-08-03T23:58:45.040Z,99123.19
