createdAt,value
2022-11-10T00:00:05.129Z,0
2022-11-10T00:01:21.431Z,0
2022-11-10T00:02:37.730Z,0
2022-11-10T00:03:54.009Z,0
2022-11-10T00:05:10.295Z,0
2022-11-10T00:06:26.592Z,0
2022-11-10T00:07:42.879Z,0
2022-11-10T00:08:59.208Z,0
2022-11-10T00:10:15.495Z,0
2022-11-10T00:11:31.762Z,0
2022-11-10T00:12:48.062Z,0
2022-11-10T00:14:04.348Z,0
2022-11-10T00:15:19.700Z,0
2022-11-10T00:16:35.976Z,0
2022-11-10T00:17:52.287Z,0
2022-11-10T00:19:08.553Z,0
2022-11-10T00:20:24.840Z,0
2022-11-10T00:21:41.129Z,0
2022-11-10T00:22:57.457Z,0
2022-11-10T00:24:13.743Z,0
2022-11-10T00:25:30.018Z,0
2022-11-10T00:26:46.314Z,0
2022-11-10T00:28:02.622Z,0
2022-11-10T00:29:18.907Z,0
2022-11-10T00:30:35.194Z,0
2022-11-10T00:31:50.504Z,0
2022-11-10T00:33:06.818Z,0
2022-11-10T00:34:23.092Z,0
2022-11-10T00:35:39.408Z,0
2022-11-10T00:36:55.678Z,0
2022-11-10T00:38:12.002Z,0
2022-11-10T00:39:27.284Z,0
2022-11-10T00:40:43.604Z,0
2022-11-10T00:41:59.884Z,0
2022-11-10T00:43:16.194Z,0
2022-11-10T00:44:32.473Z,0
2022-11-10T00:45:48.781Z,0
2022-11-10T00:47:05.079Z,0
2022-11-10T00:48:21.376Z,0
2022-11-10T00:49:37.660Z,0
2022-11-10T00:50:53.948Z,0
2022-11-10T00:52:10.230Z,0
2022-11-10T00:53:26.548Z,0
2022-11-10T00:54:42.840Z,0
2022-11-10T00:55:58.149Z,0
2022-11-10T00:57:14.425Z,0
2022-11-10T00:58:30.752Z,0
2022-11-10T00:59:47.018Z,0
2022-11-10T01:01:03.304Z,0
2022-11-10T01:02:19.605Z,0
2022-11-10T01:03:35.898Z,0
2022-11-10T01:04:52.212Z,0
2022-11-10T01:06:08.490Z,0
2022-11-10T01:07:24.770Z,0
2022-11-10T01:08:41.101Z,0
2022-11-10T01:09:57.364Z,0
2022-11-10T01:11:13.654Z,0
2022-11-10T01:12:28.962Z,0
2022-11-10T01:13:45.291Z,0
2022-11-10T01:15:01.555Z,0
2022-11-10T01:16:17.874Z,0
2022-11-10T01:17:34.155Z,0
2022-11-10T01:18:50.460Z,0
2022-11-10T01:20:06.736Z,0
2022-11-10T01:21:23.023Z,0
2022-11-10T01:22:39.323Z,0
2022-11-10T01:23:55.617Z,0
2022-11-10T01:25:11.936Z,0
2022-11-10T01:26:28.205Z,0
2022-11-10T01:27:44.492Z,0
2022-11-10T01:28:59.817Z,0
2022-11-10T01:30:16.106Z,0
2022-11-10T01:31:32.417Z,0
2022-11-10T01:32:48.688Z,0
2022-11-10T01:34:04.985Z,0
2022-11-10T01:35:21.284Z,0
2022-11-10T01:36:37.593Z,0
2022-11-10T01:37:53.872Z,0
2022-11-10T01:39:10.192Z,0
2022-11-10T01:40:26.448Z,0
2022-11-10T01:41:42.769Z,0
2022-11-10T01:42:59.037Z,0
2022-11-10T01:44:15.332Z,0
2022-11-10T01:45:30.659Z,0
2022-11-10T01:46:46.963Z,0
2022-11-10T01:48:03.236Z,0
2022-11-10T01:49:19.563Z,0
2022-11-10T01:50:35.849Z,0
2022-11-10T01:51:52.115Z,0
2022-11-10T01:53:08.405Z,0
2022-11-10T01:54:24.736Z,0
2022-11-10T01:55:41.005Z,0
2022-11-10T01:56:57.288Z,0
2022-11-10T01:58:13.587Z,0
2022-11-10T01:59:29.881Z,0
2022-11-10T02:00:46.182Z,0
2022-11-10T02:02:01.493Z,0
2022-11-10T02:03:17.804Z,0
2022-11-10T02:04:34.081Z,0
2022-11-10T02:05:50.375Z,0
2022-11-10T02:07:06.688Z,0
2022-11-10T02:08:22.969Z,0
2022-11-10T02:09:39.254Z,0
2022-11-10T02:10:55.548Z,0
2022-11-10T02:12:11.860Z,0
2022-11-10T02:13:28.138Z,0
2022-11-10T02:14:44.451Z,0
2022-11-10T02:16:00.732Z,0
2022-11-10T02:17:17.010Z,0
2022-11-10T02:18:32.322Z,0
2022-11-10T02:19:48.641Z,0
2022-11-10T02:21:04.924Z,0
2022-11-10T02:22:21.205Z,0
2022-11-10T02:23:37.000Z,0
2022-11-10T02:24:53.823Z,0
2022-11-10T02:26:10.116Z,0
2022-11-10T02:27:26.414Z,0
2022-11-10T02:28:42.675Z,0
2022-11-10T02:29:58.969Z,0
2022-11-10T02:31:15.269Z,0
2022-11-10T02:32:31.560Z,0
2022-11-10T02:33:47.849Z,0
2022-11-10T02:35:03.179Z,0
2022-11-10T02:36:19.473Z,0
2022-11-10T02:37:35.784Z,0
2022-11-10T02:38:52.081Z,0
2022-11-10T02:40:08.371Z,0
2022-11-10T02:41:24.665Z,0
2022-11-10T02:42:40.933Z,0
2022-11-10T02:43:57.220Z,0
2022-11-10T02:45:13.513Z,0
2022-11-10T02:47:46.133Z,0
2022-11-10T02:49:02.431Z,0
2022-11-10T02:50:18.714Z,0
2022-11-10T02:51:34.000Z,0
2022-11-10T02:52:50.327Z,0
2022-11-10T02:54:06.605Z,0
2022-11-10T02:55:22.887Z,0
2022-11-10T02:56:39.214Z,0
2022-11-10T02:57:55.477Z,0
2022-11-10T02:59:11.785Z,0
2022-11-10T03:00:28.072Z,0
2022-11-10T03:01:44.373Z,0
2022-11-10T03:03:00.651Z,0
2022-11-10T03:04:16.979Z,0
2022-11-10T03:05:33.247Z,0
2022-11-10T03:06:49.542Z,0
2022-11-10T03:08:04.843Z,0
2022-11-10T03:09:21.147Z,0
2022-11-10T03:10:37.465Z,0
2022-11-10T03:11:53.755Z,0
2022-11-10T03:13:10.050Z,0
2022-11-10T03:14:26.325Z,0
2022-11-10T03:15:42.620Z,0
2022-11-10T03:16:58.919Z,0
2022-11-10T03:18:15.200Z,0
2022-11-10T03:19:31.504Z,0
2022-11-10T03:20:47.814Z,0
2022-11-10T03:22:04.083Z,0
2022-11-10T03:23:20.380Z,0
2022-11-10T03:24:35.688Z,0
2022-11-10T03:25:52.008Z,0
2022-11-10T03:27:08.314Z,0
2022-11-10T03:28:24.569Z,0
2022-11-10T03:29:40.872Z,0
2022-11-10T03:30:57.193Z,0
2022-11-10T03:32:13.455Z,0
2022-11-10T03:33:29.749Z,0
2022-11-10T03:34:46.039Z,0
2022-11-10T03:36:02.373Z,0
2022-11-10T03:37:18.661Z,0
2022-11-10T03:38:34.925Z,0
2022-11-10T03:39:51.224Z,0
2022-11-10T03:41:06.560Z,0
2022-11-10T03:42:22.848Z,0
2022-11-10T03:43:39.144Z,0
2022-11-10T03:44:55.415Z,0
2022-11-10T03:46:11.709Z,0
2022-11-10T03:47:28.013Z,0
2022-11-10T03:48:44.324Z,0
2022-11-10T03:50:00.590Z,0
2022-11-10T03:51:16.888Z,0
2022-11-10T03:52:33.188Z,0
2022-11-10T03:53:49.474Z,0
2022-11-10T03:55:05.782Z,0
2022-11-10T03:56:22.087Z,0
2022-11-10T03:57:37.371Z,0
2022-11-10T03:58:53.698Z,0
2022-11-10T04:00:09.960Z,0
2022-11-10T04:01:26.257Z,0
2022-11-10T04:02:42.545Z,0
2022-11-10T04:03:58.839Z,0
2022-11-10T04:05:15.138Z,0
2022-11-10T04:06:31.457Z,0
2022-11-10T04:07:47.736Z,0
2022-11-10T04:09:04.017Z,0
2022-11-10T04:10:20.310Z,0
2022-11-10T04:11:36.604Z,0
2022-11-10T04:12:52.909Z,0
2022-11-10T04:14:08.223Z,0
2022-11-10T04:15:24.507Z,0
2022-11-10T04:16:40.798Z,0
2022-11-10T04:17:57.108Z,0
2022-11-10T04:19:13.398Z,0
2022-11-10T04:20:29.688Z,0
2022-11-10T04:21:45.979Z,0
2022-11-10T04:23:02.293Z,0
2022-11-10T04:24:18.572Z,0
2022-11-10T04:25:34.867Z,0
2022-11-10T04:26:51.174Z,0
2022-11-10T04:28:07.453Z,0
2022-11-10T04:29:23.758Z,0
2022-11-10T04:30:39.066Z,0
2022-11-10T04:31:55.356Z,0
2022-11-10T04:33:11.660Z,0
2022-11-10T04:34:27.941Z,0
2022-11-10T04:35:44.252Z,0
2022-11-10T04:37:00.541Z,0
2022-11-10T04:38:16.833Z,0
2022-11-10T04:39:33.122Z,0
2022-11-10T04:40:49.416Z,0
2022-11-10T04:42:05.719Z,0
2022-11-10T04:43:22.006Z,0
2022-11-10T04:44:38.298Z,0
2022-11-10T04:45:54.593Z,0
2022-11-10T04:47:09.910Z,0
2022-11-10T04:48:26.199Z,0
2022-11-10T04:49:42.497Z,0
2022-11-10T04:50:58.784Z,0
2022-11-10T04:52:15.082Z,0
2022-11-10T04:53:31.376Z,0
2022-11-10T04:54:46.701Z,0
2022-11-10T04:56:02.996Z,0
2022-11-10T04:57:19.297Z,0
2022-11-10T04:58:35.589Z,0
2022-11-10T04:59:51.870Z,0
2022-11-10T05:01:08.170Z,0
2022-11-10T05:02:24.464Z,0
2022-11-10T05:03:40.758Z,0
2022-11-10T05:04:57.052Z,0
2022-11-10T05:06:13.344Z,0
2022-11-10T05:07:29.632Z,0
2022-11-10T05:08:45.934Z,0
2022-11-10T05:10:02.216Z,0
2022-11-10T05:11:17.531Z,0
2022-11-10T05:12:33.825Z,0
2022-11-10T05:13:50.134Z,0
2022-11-10T05:15:06.411Z,0
2022-11-10T05:16:22.711Z,0
2022-11-10T05:17:39.001Z,0
2022-11-10T05:18:55.309Z,0
2022-11-10T05:20:11.602Z,0
2022-11-10T05:21:27.881Z,0
2022-11-10T05:22:44.181Z,0
2022-11-10T05:24:00.483Z,0
2022-11-10T05:25:16.769Z,0
2022-11-10T05:26:33.066Z,0
2022-11-10T05:27:48.374Z,0
2022-11-10T05:29:04.669Z,0
2022-11-10T05:30:20.966Z,0
2022-11-10T05:31:37.251Z,0
2022-11-10T05:32:53.551Z,0
2022-11-10T05:34:09.845Z,0
2022-11-10T05:35:26.144Z,0
2022-11-10T05:36:42.444Z,0
2022-11-10T05:37:58.725Z,0
2022-11-10T05:39:15.022Z,0
2022-11-10T05:40:31.317Z,0
2022-11-10T05:41:47.558Z,1
2022-11-10T05:43:03.870Z,0
2022-11-10T05:44:20.114Z,1
2022-11-10T05:45:35.363Z,1
2022-11-10T05:46:51.598Z,1
2022-11-10T05:48:07.838Z,2
2022-11-10T05:49:24.088Z,2
2022-11-10T05:50:40.336Z,2
2022-11-10T05:51:56.582Z,1
2022-11-10T05:53:12.814Z,1
2022-11-10T05:54:29.055Z,2
2022-11-10T05:55:45.302Z,3
2022-11-10T05:57:01.539Z,3
2022-11-10T05:58:17.775Z,5
2022-11-10T05:59:34.020Z,9
2022-11-10T06:00:50.246Z,7
2022-11-10T06:02:05.504Z,9
2022-11-10T06:03:21.759Z,11
2022-11-10T06:04:37.991Z,15
2022-11-10T06:05:54.230Z,18
2022-11-10T06:07:10.467Z,19
2022-11-10T06:08:26.720Z,22
2022-11-10T06:09:42.952Z,26
2022-11-10T06:10:59.196Z,31
2022-11-10T06:12:15.426Z,35
2022-11-10T06:13:31.668Z,38
2022-11-10T06:14:47.924Z,38
2022-11-10T06:16:04.158Z,43
2022-11-10T06:17:20.390Z,44
2022-11-10T06:18:35.656Z,47
2022-11-10T06:19:51.887Z,51
2022-11-10T06:21:08.140Z,53
2022-11-10T06:22:24.365Z,59
2022-11-10T06:23:40.616Z,65
2022-11-10T06:24:56.852Z,68
2022-11-10T06:26:13.097Z,75
2022-11-10T06:27:29.327Z,80
2022-11-10T06:28:45.570Z,90
2022-11-10T06:30:01.810Z,98
2022-11-10T06:31:18.049Z,107
2022-11-10T06:32:34.299Z,120
2022-11-10T06:33:50.526Z,126
2022-11-10T06:35:05.797Z,137
2022-11-10T06:36:22.036Z,149
2022-11-10T06:37:38.271Z,148
2022-11-10T06:38:54.517Z,166
2022-11-10T06:40:10.749Z,176
2022-11-10T06:41:26.991Z,181
2022-11-10T06:42:43.235Z,195
2022-11-10T06:43:59.477Z,210
2022-11-10T06:45:15.709Z,227
2022-11-10T06:46:31.950Z,247
2022-11-10T06:47:48.205Z,271
2022-11-10T06:49:04.436Z,293
2022-11-10T06:50:20.668Z,321
2022-11-10T06:51:35.932Z,344
2022-11-10T06:52:52.176Z,382
2022-11-10T06:54:08.407Z,431
2022-11-10T06:55:24.646Z,473
2022-11-10T06:56:40.899Z,547
2022-11-10T06:57:57.127Z,610
2022-11-10T06:59:13.370Z,691
2022-11-10T07:00:29.608Z,845
2022-11-10T07:01:45.858Z,1004
2022-11-10T07:03:02.092Z,1124
2022-11-10T07:04:18.327Z,1231
2022-11-10T07:05:34.566Z,1247
2022-11-10T07:06:50.805Z,1221
2022-11-10T07:08:07.048Z,1238
2022-11-10T07:09:22.309Z,1280
2022-11-10T07:10:38.545Z,1330
2022-11-10T07:11:54.788Z,1389
2022-11-10T07:13:11.025Z,1442
2022-11-10T07:14:27.274Z,1491
2022-11-10T07:15:43.514Z,1526
2022-11-10T07:16:59.755Z,1568
2022-11-10T07:18:15.987Z,1536
2022-11-10T07:19:32.235Z,1808
2022-11-10T07:20:48.475Z,1882
2022-11-10T07:22:04.707Z,1934
2022-11-10T07:23:20.948Z,1996
2022-11-10T07:24:37.208Z,2038
2022-11-10T07:25:52.453Z,2062
2022-11-10T07:27:08.688Z,2102
2022-11-10T07:28:24.922Z,2145
2022-11-10T07:29:41.163Z,2166
2022-11-10T07:30:57.401Z,2202
2022-11-10T07:32:13.659Z,2247
2022-11-10T07:33:29.890Z,2283
2022-11-10T07:34:46.137Z,2315
2022-11-10T07:36:02.364Z,2373
2022-11-10T07:37:18.603Z,2419
2022-11-10T07:38:34.853Z,2458
2022-11-10T07:39:51.101Z,2485
2022-11-10T07:41:07.338Z,2518
2022-11-10T07:42:22.587Z,2552
2022-11-10T07:43:38.839Z,2585
2022-11-10T07:44:55.061Z,2619
2022-11-10T07:46:11.313Z,2668
2022-11-10T07:47:27.548Z,2717
2022-11-10T07:48:43.786Z,2735
2022-11-10T07:50:00.033Z,2790
2022-11-10T07:51:16.267Z,2832
2022-11-10T07:52:32.523Z,2861
2022-11-10T07:53:48.745Z,2909
2022-11-10T07:55:04.993Z,2975
2022-11-10T07:56:21.000Z,3007
2022-11-10T07:57:37.473Z,3042
2022-11-10T07:58:52.735Z,3109
2022-11-10T08:00:08.973Z,3158
2022-11-10T08:01:25.221Z,3229
2022-11-10T08:02:41.000Z,3268
2022-11-10T08:03:57.690Z,3296
2022-11-10T08:05:13.924Z,3317
2022-11-10T08:06:30.175Z,3372
2022-11-10T08:07:46.406Z,3446
2022-11-10T08:09:02.646Z,2979
2022-11-10T08:10:18.896Z,1596
2022-11-10T08:11:35.122Z,3099
2022-11-10T08:12:51.372Z,5369
2022-11-10T08:14:07.608Z,13624
2022-11-10T08:15:22.866Z,17543
2022-11-10T08:16:39.105Z,76742
2022-11-10T08:17:55.361Z,74134
2022-11-10T08:19:11.578Z,29022
2022-11-10T08:20:27.829Z,78231
2022-11-10T08:21:44.069Z,77522
2022-11-10T08:23:00.309Z,76751
2022-11-10T08:24:16.539Z,79594
2022-11-10T08:25:32.779Z,77697
2022-11-10T08:26:49.024Z,78699
2022-11-10T08:28:05.271Z,79113
2022-11-10T08:29:21.511Z,63921
2022-11-10T08:30:37.743Z,5986
2022-11-10T08:31:53.009Z,10399
2022-11-10T08:33:09.248Z,80869
2022-11-10T08:34:25.475Z,79107
2022-11-10T08:35:41.714Z,67744
2022-11-10T08:36:57.958Z,11812
2022-11-10T08:38:14.199Z,28617
2022-11-10T08:39:30.442Z,26322
2022-11-10T08:40:46.681Z,79874
2022-11-10T08:42:02.928Z,77889
2022-11-10T08:43:19.173Z,79222
2022-11-10T08:44:35.404Z,80865
2022-11-10T08:45:51.640Z,83022
2022-11-10T08:47:07.891Z,81025
2022-11-10T08:48:23.135Z,77550
2022-11-10T08:49:39.386Z,73012
2022-11-10T08:50:55.624Z,25819
2022-11-10T08:52:11.865Z,64609
2022-11-10T08:53:28.103Z,12313
2022-11-10T08:54:44.339Z,18511
2022-11-10T08:56:00.573Z,15048
2022-11-10T08:57:16.000Z,21873
2022-11-10T08:58:33.062Z,16279
2022-11-10T08:59:49.290Z,24385
2022-11-10T09:01:05.542Z,17734
2022-11-10T09:02:21.776Z,5456
2022-11-10T09:03:38.015Z,24682
2022-11-10T09:04:53.268Z,18938
2022-11-10T09:06:09.515Z,13605
2022-11-10T09:07:25.754Z,17929
2022-11-10T09:08:41.989Z,25993
2022-11-10T09:09:57.260Z,76026
2022-11-10T09:11:13.499Z,81705
2022-11-10T09:12:29.735Z,80971
2022-11-10T09:13:45.982Z,70659
2022-11-10T09:15:02.212Z,9945
2022-11-10T09:16:18.464Z,82122
2022-11-10T09:17:34.693Z,82358
2022-11-10T09:18:50.934Z,78256
2022-11-10T09:20:07.168Z,70966
2022-11-10T09:21:23.427Z,20543
2022-11-10T09:22:39.665Z,19277
2022-11-10T09:23:55.895Z,74666
2022-11-10T09:25:12.146Z,83333
2022-11-10T09:26:27.385Z,76254
2022-11-10T09:27:43.631Z,61250
2022-11-10T09:28:59.872Z,4178
2022-11-10T09:30:16.117Z,30319
2022-11-10T09:31:32.370Z,6586
2022-11-10T09:32:48.605Z,80997
2022-11-10T09:34:04.829Z,81809
2022-11-10T09:35:21.073Z,82860
2022-11-10T09:36:37.312Z,78619
2022-11-10T09:37:53.555Z,78964
2022-11-10T09:39:09.796Z,75978
2022-11-10T09:40:26.031Z,74951
2022-11-10T09:41:42.276Z,82854
2022-11-10T09:42:57.534Z,83197
2022-11-10T09:44:13.783Z,82054
2022-11-10T09:45:30.005Z,82709
2022-11-10T09:46:46.255Z,82475
2022-11-10T09:48:02.498Z,78625
2022-11-10T09:49:18.738Z,75319
2022-11-10T09:50:34.981Z,80176
2022-11-10T09:51:51.222Z,83139
2022-11-10T09:53:07.462Z,81154
2022-11-10T09:54:23.695Z,77704
2022-11-10T09:55:39.946Z,82527
2022-11-10T09:56:56.183Z,76633
2022-11-10T09:58:12.421Z,75741
2022-11-10T09:59:27.686Z,74940
2022-11-10T10:00:43.921Z,81719
2022-11-10T10:02:00.152Z,82462
2022-11-10T10:03:16.403Z,79448
2022-11-10T10:04:32.633Z,70323
2022-11-10T10:05:48.888Z,29172
2022-11-10T10:07:05.112Z,11588
2022-11-10T10:08:21.354Z,4285
2022-11-10T10:09:37.602Z,1879
2022-11-10T10:10:53.840Z,6075
2022-11-10T10:12:10.078Z,82447
2022-11-10T10:13:26.321Z,81942
2022-11-10T10:14:42.567Z,76386
2022-11-10T10:15:57.819Z,76300
2022-11-10T10:17:14.060Z,74970
2022-11-10T10:18:30.294Z,75031
2022-11-10T10:19:46.540Z,78690
2022-11-10T10:21:02.773Z,81586
2022-11-10T10:22:19.017Z,81401
2022-11-10T10:23:35.262Z,80913
2022-11-10T10:24:51.504Z,82517
2022-11-10T10:26:07.748Z,75337
2022-11-10T10:27:23.988Z,75191
2022-11-10T10:28:40.234Z,77595
2022-11-10T10:29:56.465Z,79050
2022-11-10T10:31:12.704Z,77731
2022-11-10T10:32:27.968Z,77462
2022-11-10T10:33:44.220Z,80382
2022-11-10T10:35:00.458Z,76446
2022-11-10T10:36:16.697Z,80167
2022-11-10T10:37:32.932Z,81165
2022-11-10T10:38:49.169Z,80203
2022-11-10T10:40:05.420Z,77809
2022-11-10T10:41:21.656Z,80111
2022-11-10T10:42:37.896Z,77414
2022-11-10T10:43:54.143Z,75140
2022-11-10T10:45:10.373Z,75349
2022-11-10T10:46:26.622Z,75135
2022-11-10T10:47:42.860Z,75465
2022-11-10T10:48:58.109Z,75993
2022-11-10T10:50:14.359Z,81310
2022-11-10T10:51:30.602Z,83274
2022-11-10T10:52:46.847Z,82558
2022-11-10T10:54:03.082Z,77081
2022-11-10T10:55:19.312Z,75415
2022-11-10T10:56:35.556Z,76557
2022-11-10T10:57:51.807Z,79432
2022-11-10T10:59:08.045Z,82477
2022-11-10T11:00:24.292Z,79685
2022-11-10T11:01:40.525Z,78505
2022-11-10T11:02:56.763Z,82920
2022-11-10T11:04:13.019Z,80204
2022-11-10T11:05:28.263Z,81369
2022-11-10T11:06:44.508Z,82073
2022-11-10T11:08:00.743Z,77459
2022-11-10T11:09:17.000Z,79514
2022-11-10T11:10:33.243Z,79064
2022-11-10T11:11:49.471Z,77211
2022-11-10T11:13:05.708Z,67569
2022-11-10T11:14:21.951Z,24273
2022-11-10T11:15:38.193Z,24874
2022-11-10T11:16:54.446Z,18215
2022-11-10T11:18:10.678Z,3341
2022-11-10T11:19:26.909Z,10407
2022-11-10T11:20:43.164Z,26983
2022-11-10T11:21:58.415Z,73307
2022-11-10T11:23:14.661Z,37496
2022-11-10T11:24:30.895Z,13449
2022-11-10T11:25:47.133Z,75250
2022-11-10T11:27:03.376Z,71190
2022-11-10T11:28:19.621Z,22406
2022-11-10T11:29:35.864Z,33014
2022-11-10T11:30:52.100Z,71125
2022-11-10T11:32:08.345Z,38771
2022-11-10T11:33:24.589Z,27283
2022-11-10T11:34:40.820Z,20178
2022-11-10T11:35:57.072Z,75867
2022-11-10T11:37:13.302Z,80212
2022-11-10T11:38:28.557Z,57674
2022-11-10T11:39:44.810Z,79760
2022-11-10T11:41:01.048Z,74684
2022-11-10T11:42:17.291Z,75424
2022-11-10T11:43:33.535Z,59018
2022-11-10T11:44:49.777Z,3711
2022-11-10T11:46:06.005Z,77015
2022-11-10T11:47:22.271Z,73209
2022-11-10T11:48:38.496Z,30090
2022-11-10T11:49:54.741Z,16139
2022-11-10T11:51:10.966Z,35774
2022-11-10T11:52:27.217Z,31055
2022-11-10T11:53:43.455Z,19372
2022-11-10T11:54:58.704Z,79312
2022-11-10T11:56:14.948Z,78689
2022-11-10T11:57:31.183Z,80518
2022-11-10T11:58:47.435Z,80487
2022-11-10T12:00:03.675Z,79792
2022-11-10T12:01:19.916Z,73721
2022-11-10T12:02:36.145Z,64379
2022-11-10T12:03:52.409Z,18098
2022-11-10T12:05:08.651Z,9764
2022-11-10T12:06:24.872Z,8923
2022-11-10T12:07:41.113Z,17313
2022-11-10T12:08:57.354Z,10962
2022-11-10T12:10:13.593Z,14517
2022-11-10T12:11:28.873Z,17914
2022-11-10T12:12:45.099Z,10932
2022-11-10T12:14:01.329Z,6498
2022-11-10T12:15:17.574Z,2691
2022-11-10T12:16:33.823Z,6111
2022-11-10T12:17:50.054Z,28942
2022-11-10T12:19:06.298Z,11219
2022-11-10T12:20:22.541Z,39181
2022-11-10T12:21:38.787Z,23011
2022-11-10T12:22:55.024Z,7456
2022-11-10T12:24:11.251Z,7245
2022-11-10T12:25:27.499Z,6674
2022-11-10T12:26:43.740Z,6555
2022-11-10T12:27:58.985Z,6303
2022-11-10T12:29:15.242Z,6226
2022-11-10T12:30:31.463Z,5752
2022-11-10T12:31:47.705Z,6214
2022-11-10T12:33:03.955Z,5306
2022-11-10T12:34:20.200Z,5698
2022-11-10T12:35:36.431Z,5498
2022-11-10T12:36:52.670Z,5303
2022-11-10T12:38:08.916Z,5162
2022-11-10T12:39:25.163Z,5078
2022-11-10T12:40:41.000Z,4719
2022-11-10T12:41:57.641Z,4715
2022-11-10T12:43:13.867Z,4810
2022-11-10T12:44:29.120Z,5380
2022-11-10T12:45:45.374Z,4943
2022-11-10T12:47:01.610Z,4818
2022-11-10T12:48:17.856Z,4697
2022-11-10T12:49:34.092Z,4780
2022-11-10T12:50:50.333Z,4063
2022-11-10T12:52:06.570Z,4734
2022-11-10T12:53:22.806Z,5680
2022-11-10T12:54:39.051Z,4786
2022-11-10T12:55:55.303Z,4626
2022-11-10T12:57:11.545Z,2206
2022-11-10T12:58:27.775Z,4556
2022-11-10T12:59:44.007Z,5253
2022-11-10T13:00:59.277Z,3870
2022-11-10T13:02:15.517Z,3907
2022-11-10T13:03:31.753Z,3404
2022-11-10T13:04:47.981Z,3097
2022-11-10T13:06:04.229Z,3186
2022-11-10T13:07:20.463Z,2815
2022-11-10T13:09:52.943Z,3046
2022-11-10T13:11:09.182Z,3177
2022-11-10T13:12:25.420Z,2869
2022-11-10T13:13:41.669Z,3345
2022-11-10T13:14:57.922Z,3800
2022-11-10T13:16:14.152Z,3583
2022-11-10T13:17:29.409Z,3552
2022-11-10T13:18:45.651Z,3201
2022-11-10T13:20:01.877Z,2784
2022-11-10T13:21:18.136Z,2906
2022-11-10T13:22:34.367Z,2446
2022-11-10T13:23:50.601Z,2125
2022-11-10T13:25:05.868Z,2926
2022-11-10T13:26:22.100Z,2454
2022-11-10T13:27:38.359Z,2506
2022-11-10T13:28:54.592Z,2183
2022-11-10T13:30:10.835Z,1915
2022-11-10T13:31:27.062Z,1568
2022-11-10T13:32:43.311Z,1662
2022-11-10T13:33:59.552Z,3004
2022-11-10T13:35:15.779Z,2497
2022-11-10T13:36:32.020Z,3432
2022-11-10T13:37:48.276Z,3578
2022-11-10T13:39:04.500Z,3645
2022-11-10T13:40:20.747Z,3342
2022-11-10T13:41:35.995Z,2930
2022-11-10T13:42:52.255Z,2738
2022-11-10T13:44:08.477Z,2733
2022-11-10T13:45:24.727Z,2729
2022-11-10T13:46:40.969Z,2636
2022-11-10T13:47:57.209Z,2589
2022-11-10T13:49:13.436Z,2547
2022-11-10T13:50:29.705Z,2466
2022-11-10T13:51:45.913Z,2434
2022-11-10T13:53:02.154Z,2357
2022-11-10T13:54:18.397Z,2328
2022-11-10T13:55:34.650Z,2274
2022-11-10T13:56:50.886Z,2248
2022-11-10T13:58:06.159Z,2207
2022-11-10T13:59:22.369Z,2163
2022-11-10T14:00:38.620Z,2137
2022-11-10T14:01:54.852Z,2088
2022-11-10T14:03:11.100Z,2053
2022-11-10T14:04:27.347Z,1977
2022-11-10T14:05:43.578Z,1955
2022-11-10T14:06:59.834Z,1907
2022-11-10T14:08:16.054Z,1881
2022-11-10T14:09:32.311Z,1850
2022-11-10T14:10:48.533Z,1806
2022-11-10T14:12:04.786Z,1782
2022-11-10T14:13:21.033Z,1756
2022-11-10T14:14:36.267Z,1744
2022-11-10T14:15:52.523Z,1691
2022-11-10T14:17:08.751Z,1638
2022-11-10T14:18:24.999Z,1599
2022-11-10T14:19:41.259Z,1549
2022-11-10T14:20:57.483Z,1481
2022-11-10T14:22:13.709Z,1465
2022-11-10T14:23:29.958Z,1453
2022-11-10T14:24:46.194Z,1481
2022-11-10T14:26:02.444Z,1457
2022-11-10T14:27:18.677Z,1425
2022-11-10T14:28:34.923Z,1394
2022-11-10T14:29:51.158Z,1364
2022-11-10T14:31:06.411Z,1334
2022-11-10T14:32:22.651Z,1305
2022-11-10T14:33:38.883Z,1272
2022-11-10T14:34:55.138Z,1237
2022-11-10T14:36:11.369Z,1201
2022-11-10T14:37:27.619Z,1160
2022-11-10T14:38:43.852Z,1116
2022-11-10T14:40:00.087Z,1058
2022-11-10T14:41:16.340Z,1040
2022-11-10T14:42:32.575Z,1042
2022-11-10T14:43:48.806Z,1029
2022-11-10T14:45:05.048Z,1002
2022-11-10T14:46:21.296Z,973
2022-11-10T14:47:36.543Z,945
2022-11-10T14:48:52.787Z,916
2022-11-10T14:50:09.024Z,884
2022-11-10T14:51:25.263Z,852
2022-11-10T14:52:41.505Z,824
2022-11-10T14:53:57.744Z,801
2022-11-10T14:55:14.000Z,780
2022-11-10T14:56:30.227Z,757
2022-11-10T14:57:46.474Z,731
2022-11-10T14:59:02.709Z,706
2022-11-10T15:00:18.951Z,683
2022-11-10T15:01:35.191Z,660
2022-11-10T15:02:51.426Z,633
2022-11-10T15:04:06.679Z,603
2022-11-10T15:05:22.921Z,572
2022-11-10T15:06:39.164Z,543
2022-11-10T15:07:55.406Z,508
2022-11-10T15:09:11.658Z,477
2022-11-10T15:10:27.879Z,451
2022-11-10T15:11:44.124Z,430
2022-11-10T15:13:00.369Z,413
2022-11-10T15:14:16.603Z,393
2022-11-10T15:15:32.850Z,377
2022-11-10T15:16:49.081Z,354
2022-11-10T15:18:05.331Z,339
2022-11-10T15:19:21.565Z,316
2022-11-10T15:20:36.833Z,289
2022-11-10T15:21:53.066Z,264
2022-11-10T15:23:09.307Z,245
2022-11-10T15:24:25.539Z,228
2022-11-10T15:25:41.787Z,208
2022-11-10T15:26:58.033Z,189
2022-11-10T15:28:14.263Z,172
2022-11-10T15:29:30.502Z,152
2022-11-10T15:30:46.756Z,138
2022-11-10T15:32:02.988Z,122
2022-11-10T15:33:19.233Z,110
2022-11-10T15:34:35.464Z,95
2022-11-10T15:35:51.704Z,82
2022-11-10T15:37:06.964Z,69
2022-11-10T15:38:23.210Z,60
2022-11-10T15:39:39.446Z,54
2022-11-10T15:40:55.676Z,47
2022-11-10T15:42:11.917Z,38
2022-11-10T15:43:28.174Z,34
2022-11-10T15:44:44.402Z,29
2022-11-10T15:46:00.642Z,23
2022-11-10T15:47:16.888Z,19
2022-11-10T15:48:33.131Z,16
2022-11-10T15:49:49.365Z,11
2022-11-10T15:51:05.602Z,9
2022-11-10T15:52:21.844Z,10
2022-11-10T15:53:37.097Z,9
2022-11-10T15:54:53.344Z,4
2022-11-10T15:56:09.581Z,5
2022-11-10T15:57:25.826Z,3
2022-11-10T15:58:42.059Z,2
2022-11-10T15:59:58.294Z,2
2022-11-10T16:01:14.547Z,1
2022-11-10T16:02:30.783Z,1
2022-11-10T16:03:47.032Z,1
2022-11-10T16:05:03.309Z,0
2022-11-10T16:06:19.611Z,0
2022-11-10T16:07:35.905Z,0
2022-11-10T16:08:52.210Z,0
2022-11-10T16:10:07.522Z,0
2022-11-10T16:11:23.796Z,0
2022-11-10T16:12:40.100Z,0
2022-11-10T16:13:56.396Z,0
2022-11-10T16:15:12.694Z,0
2022-11-10T16:16:28.973Z,0
2022-11-10T16:17:45.286Z,0
2022-11-10T16:19:01.579Z,0
2022-11-10T16:20:17.858Z,0
2022-11-10T16:21:34.158Z,0
2022-11-10T16:22:50.463Z,0
2022-11-10T16:24:06.748Z,0
2022-11-10T16:25:23.034Z,0
2022-11-10T16:26:38.349Z,0
2022-11-10T16:27:54.651Z,0
2022-11-10T16:29:10.943Z,0
2022-11-10T16:30:27.230Z,0
2022-11-10T16:31:43.522Z,0
2022-11-10T16:32:59.820Z,0
2022-11-10T16:34:16.121Z,0
2022-11-10T16:35:32.401Z,0
2022-11-10T16:36:48.705Z,0
2022-11-10T16:38:04.991Z,0
2022-11-10T16:39:21.297Z,0
2022-11-10T16:40:37.580Z,0
2022-11-10T16:41:53.878Z,0
2022-11-10T16:43:09.191Z,0
2022-11-10T16:44:25.488Z,0
2022-11-10T16:45:41.775Z,0
2022-11-10T16:46:58.066Z,0
2022-11-10T16:48:14.373Z,0
2022-11-10T16:49:30.660Z,0
2022-11-10T16:50:46.950Z,0
2022-11-10T16:52:03.244Z,0
2022-11-10T16:53:19.541Z,0
2022-11-10T16:54:35.840Z,0
2022-11-10T16:55:52.130Z,0
2022-11-10T16:57:08.417Z,0
2022-11-10T16:58:24.719Z,0
2022-11-10T16:59:40.036Z,0
2022-11-10T17:00:56.336Z,0
2022-11-10T17:02:12.614Z,0
2022-11-10T17:03:28.905Z,0
2022-11-10T17:04:45.209Z,0
2022-11-10T17:06:01.499Z,0
2022-11-10T17:07:17.801Z,0
2022-11-10T17:08:34.093Z,0
2022-11-10T17:09:50.388Z,0
2022-11-10T17:11:06.668Z,0
2022-11-10T17:12:22.979Z,0
2022-11-10T17:13:39.260Z,0
2022-11-10T17:14:55.553Z,0
2022-11-10T17:16:10.872Z,0
2022-11-10T17:17:27.160Z,0
2022-11-10T17:18:43.466Z,0
2022-11-10T17:19:59.751Z,0
2022-11-10T17:21:16.044Z,0
2022-11-10T17:22:32.339Z,0
2022-11-10T17:23:48.633Z,0
2022-11-10T17:25:04.927Z,0
2022-11-10T17:26:21.221Z,0
2022-11-10T17:27:37.516Z,0
2022-11-10T17:28:53.810Z,0
2022-11-10T17:30:10.102Z,0
2022-11-10T17:31:26.398Z,0
2022-11-10T17:32:41.722Z,0
2022-11-10T17:33:58.009Z,0
2022-11-10T17:35:14.302Z,0
2022-11-10T17:36:30.597Z,0
2022-11-10T17:37:46.881Z,0
2022-11-10T17:39:03.178Z,0
2022-11-10T17:40:18.487Z,0
2022-11-10T17:41:34.794Z,0