createdAt,value
2016-11-16T00:00:32.981Z,8.32
2016-11-16T00:01:47.674Z,8.33
2016-11-16T00:03:02.638Z,8.33
2016-11-16T00:04:17.078Z,8.35
2016-11-16T00:05:31.999Z,8.41
2016-11-16T00:06:46.361Z,8.46
2016-11-16T00:08:01.020Z,8.48
2016-11-16T00:09:15.232Z,8.5
2016-11-16T00:10:29.425Z,8.52
2016-11-16T00:11:44.697Z,8.52
2016-11-16T00:12:59.933Z,8.54
2016-11-16T00:14:15.142Z,8.57
2016-11-16T00:15:29.838Z,8.59
2016-11-16T00:16:44.819Z,8.63
2016-11-16T00:18:00.049Z,8.65
2016-11-16T00:19:15.059Z,8.66
2016-11-16T00:20:29.527Z,8.68
2016-11-16T00:21:43.684Z,8.7
2016-11-16T00:22:58.373Z,8.71
2016-11-16T00:24:13.117Z,8.72
2016-11-16T00:25:27.426Z,8.75
2016-11-16T00:26:42.047Z,8.76
2016-11-16T00:27:56.325Z,8.74
2016-11-16T00:29:10.767Z,8.71
2016-11-16T00:30:25.795Z,8.69
2016-11-16T00:31:40.352Z,8.64
2016-11-16T00:33:09.195Z,8.62
2016-11-16T00:34:23.356Z,8.6
2016-11-16T00:35:38.203Z,8.58
2016-11-16T00:36:52.420Z,8.58
2016-11-16T00:38:06.724Z,8.6
2016-11-16T00:39:21.180Z,8.57
2016-11-16T00:40:35.515Z,8.56
2016-11-16T00:41:50.462Z,8.55
2016-11-16T00:43:04.800Z,8.53
2016-11-16T00:44:19.451Z,8.48
2016-11-16T00:45:33.996Z,8.47
2016-11-16T00:46:48.351Z,8.48
2016-11-16T00:48:02.866Z,8.49
2016-11-16T00:49:17.471Z,8.51
2016-11-16T00:50:32.205Z,8.52
2016-11-16T00:51:47.041Z,8.51
2016-11-16T00:53:01.947Z,8.52
2016-11-16T00:54:18.933Z,8.52
2016-11-16T00:55:40.525Z,8.52
2016-11-16T00:56:55.294Z,8.56
2016-11-16T00:58:10.066Z,8.56
2016-11-16T00:59:24.896Z,8.56
2016-11-16T01:00:39.763Z,8.57
2016-11-16T01:01:54.524Z,8.6
2016-11-16T01:03:09.804Z,8.64
2016-11-16T01:04:24.993Z,8.69
2016-11-16T01:10:53.491Z,8.78
2016-11-16T01:12:08.084Z,8.75
2016-11-16T01:13:23.822Z,8.7
2016-11-16T01:14:38.014Z,8.65
2016-11-16T01:15:52.466Z,8.61
2016-11-16T01:17:07.206Z,8.61
2016-11-16T01:18:21.981Z,8.6
2016-11-16T01:19:36.632Z,8.6
2016-11-16T01:20:51.276Z,8.62
2016-11-16T01:22:05.543Z,8.62
2016-11-16T01:23:20.260Z,8.63
2016-11-16T01:24:35.339Z,8.65
2016-11-16T01:25:49.641Z,8.67
2016-11-16T01:27:04.354Z,8.69
2016-11-16T01:28:19.008Z,8.69
2016-11-16T01:29:33.422Z,8.7
2016-11-16T01:30:48.145Z,8.7
2016-11-16T01:32:02.889Z,8.73
2016-11-16T01:33:16.970Z,8.77
2016-11-16T01:34:31.249Z,8.79
2016-11-16T01:35:45.588Z,8.81
2016-11-16T01:37:01.071Z,8.82
2016-11-16T01:38:15.129Z,8.82
2016-11-16T01:39:29.559Z,8.83
2016-11-16T01:43:59.783Z,8.79
2016-11-16T01:45:15.636Z,8.77
2016-11-16T01:47:12.278Z,8.79
2016-11-16T01:48:27.310Z,8.75
2016-11-16T01:50:18.954Z,8.76
2016-11-16T01:51:33.306Z,8.77
2016-11-16T01:52:47.838Z,8.76
2016-11-16T01:57:27.749Z,8.7
2016-11-16T01:59:14.688Z,8.73
2016-11-16T02:00:30.075Z,8.74
2016-11-16T02:01:44.734Z,8.78
2016-11-16T02:02:59.769Z,8.8
2016-11-16T02:04:14.022Z,8.83
2016-11-16T02:05:28.325Z,8.84
2016-11-16T02:06:42.876Z,8.86
2016-11-16T02:07:57.225Z,8.86
2016-11-16T02:09:12.113Z,8.88
2016-11-16T02:11:08.693Z,8.91
2016-11-16T02:12:36.184Z,8.92
2016-11-16T02:13:50.621Z,8.93
2016-11-16T02:15:05.464Z,8.96
2016-11-16T02:16:20.257Z,8.97
2016-11-16T02:17:34.840Z,8.98
2016-11-16T02:18:49.552Z,8.97
2016-11-16T02:20:03.921Z,8.96
2016-11-16T02:21:18.351Z,8.96
2016-11-16T02:22:32.912Z,8.92
2016-11-16T02:23:47.150Z,8.9
2016-11-16T02:25:01.756Z,8.87
2016-11-16T02:26:16.006Z,8.85
2016-11-16T02:28:45.193Z,8.81
2016-11-16T02:29:59.668Z,8.78
2016-11-16T02:31:14.245Z,8.75
2016-11-16T02:32:28.696Z,8.73
2016-11-16T02:33:43.493Z,8.73
2016-11-16T02:35:00.488Z,8.71
2016-11-16T02:36:14.972Z,8.7
2016-11-16T02:37:30.362Z,8.73
2016-11-16T02:38:59.671Z,8.75
2016-11-16T02:40:14.436Z,8.78
2016-11-16T02:41:29.321Z,8.81
2016-11-16T02:42:44.015Z,8.79
2016-11-16T02:43:58.929Z,8.77
2016-11-16T02:45:32.681Z,8.77
2016-11-16T02:46:47.546Z,8.76
2016-11-16T02:48:02.200Z,8.74
2016-11-16T02:49:16.830Z,8.73
2016-11-16T02:50:31.327Z,8.73
2016-11-16T02:51:45.803Z,8.75
2016-11-16T02:53:00.984Z,8.76
2016-11-16T02:54:15.889Z,8.79
2016-11-16T02:55:31.117Z,8.82
2016-11-16T02:56:45.941Z,8.82
2016-11-16T02:58:00.254Z,8.78
2016-11-16T02:59:29.700Z,8.73
2016-11-16T03:02:25.208Z,8.69
2016-11-16T03:04:37.026Z,8.65
2016-11-16T03:08:42.192Z,8.66
2016-11-16T03:10:16.375Z,8.68
2016-11-16T03:11:31.512Z,8.69
2016-11-16T03:12:46.147Z,8.71
2016-11-16T03:14:00.545Z,8.74
2016-11-16T03:15:15.009Z,8.75
2016-11-16T03:16:29.725Z,8.76
2016-11-16T03:17:44.612Z,8.78
2016-11-16T03:18:59.271Z,8.8
2016-11-16T03:20:13.920Z,8.82
2016-11-16T03:21:28.983Z,8.84
2016-11-16T03:22:43.480Z,8.87
2016-11-16T03:24:17.691Z,8.89
2016-11-16T03:25:32.331Z,8.9
2016-11-16T03:26:47.304Z,8.91
2016-11-16T03:28:02.032Z,8.9
2016-11-16T03:29:16.790Z,8.89
2016-11-16T03:30:31.651Z,8.88
2016-11-16T03:31:47.417Z,8.88
2016-11-16T03:33:01.964Z,8.87
2016-11-16T03:34:16.500Z,8.87
2016-11-16T03:35:31.115Z,8.91
2016-11-16T03:36:45.825Z,8.93
2016-11-16T03:38:06.202Z,8.93
2016-11-16T03:39:21.894Z,8.95
2016-11-16T03:40:36.580Z,8.95
2016-11-16T03:41:51.080Z,8.96
2016-11-16T03:43:06.214Z,8.98
2016-11-16T03:44:20.413Z,8.98
2016-11-16T03:46:00.855Z,8.96
2016-11-16T03:47:15.121Z,8.95
2016-11-16T03:48:30.220Z,8.93
2016-11-16T03:49:44.971Z,8.94
2016-11-16T03:51:00.163Z,8.93
2016-11-16T03:52:14.628Z,8.9
2016-11-16T03:53:29.697Z,8.89
2016-11-16T03:54:44.518Z,8.88
2016-11-16T03:55:58.973Z,8.88
2016-11-16T03:57:42.179Z,8.9
2016-11-16T03:58:56.551Z,8.89
2016-11-16T04:00:25.989Z,8.89
2016-11-16T04:02:00.835Z,8.88
2016-11-16T04:03:15.534Z,8.87
2016-11-16T04:05:46.445Z,8.89
2016-11-16T04:07:01.255Z,8.87
2016-11-16T04:08:54.848Z,8.85
2016-11-16T04:10:09.790Z,8.85
2016-11-16T04:12:52.248Z,8.86
2016-11-16T04:14:08.526Z,8.85
2016-11-16T04:15:23.881Z,8.86
2016-11-16T04:16:38.514Z,8.86
2016-11-16T04:18:03.720Z,8.87
2016-11-16T04:19:18.959Z,8.91
2016-11-16T04:20:34.298Z,8.94
2016-11-16T04:21:49.092Z,8.98
2016-11-16T04:23:04.739Z,8.98
2016-11-16T04:24:19.935Z,8.96
2016-11-16T04:25:54.302Z,8.96
2016-11-16T04:27:09.510Z,8.92
2016-11-16T04:28:24.638Z,8.92
2016-11-16T04:29:39.594Z,8.96
2016-11-16T04:30:54.938Z,8.99
2016-11-16T04:32:10.126Z,9.02
2016-11-16T04:33:25.286Z,9.01
2016-11-16T04:34:42.663Z,9.03
2016-11-16T04:36:05.999Z,9.03
2016-11-16T04:37:26.086Z,9.06
2016-11-16T04:38:48.448Z,9.06
2016-11-16T04:40:44.838Z,9.05
2016-11-16T04:42:05.080Z,9.07
2016-11-16T04:44:15.559Z,9.08
2016-11-16T04:45:31.266Z,9.04
2016-11-16T04:46:46.124Z,9.03
2016-11-16T04:52:27.057Z,8.99
2016-11-16T04:53:41.687Z,8.98
2016-11-16T04:54:56.380Z,8.98
2016-11-16T04:56:11.249Z,8.98
2016-11-16T04:57:26.104Z,9
2016-11-16T04:58:41.486Z,9.01
2016-11-16T05:00:15.383Z,9
2016-11-16T05:01:30.747Z,9
2016-11-16T05:02:45.758Z,9.02
2016-11-16T05:04:14.830Z,9.03
2016-11-16T05:05:29.404Z,9.03
2016-11-16T05:07:03.033Z,9.04
2016-11-16T05:08:18.078Z,9.04
2016-11-16T05:09:33.299Z,9.04
2016-11-16T05:10:48.084Z,9.05
2016-11-16T05:12:03.033Z,9.07
2016-11-16T05:14:14.947Z,9.11
2016-11-16T05:15:30.269Z,9.1
2016-11-16T05:16:45.001Z,9.1
2016-11-16T05:17:59.839Z,9.09
2016-11-16T05:19:14.313Z,9.11
2016-11-16T05:20:48.544Z,9.12
2016-11-16T05:22:06.787Z,9.1
2016-11-16T05:23:21.756Z,9.06
2016-11-16T05:24:48.870Z,9
2016-11-16T05:26:03.493Z,8.99
2016-11-16T05:28:46.909Z,9.15
2016-11-16T05:31:08.349Z,9.25
2016-11-16T05:32:48.875Z,9.25
2016-11-16T05:34:03.675Z,9.24
2016-11-16T05:38:31.358Z,9.12
2016-11-16T05:39:46.519Z,9.08
2016-11-16T05:43:13.531Z,9.09
2016-11-16T05:44:28.697Z,9.06
2016-11-16T05:48:03.290Z,9.09
2016-11-16T05:49:18.143Z,9.08
2016-11-16T05:50:32.884Z,9.06
2016-11-16T05:54:19.860Z,9.05
2016-11-16T05:55:34.542Z,9.07
2016-11-16T05:56:49.346Z,9.11
2016-11-16T05:58:04.647Z,9.13
2016-11-16T05:59:49.203Z,9.13
2016-11-16T06:01:05.410Z,9.15
2016-11-16T06:02:20.079Z,9.16
2016-11-16T06:03:36.143Z,9.15
2016-11-16T06:05:22.927Z,9.13
2016-11-16T06:06:38.295Z,9.07
2016-11-16T06:08:03.371Z,9.04
2016-11-16T06:09:18.279Z,9.02
2016-11-16T06:10:33.045Z,9.01
2016-11-16T06:12:45.498Z,9.02
2016-11-16T06:14:00.572Z,9.02
2016-11-16T06:15:15.348Z,9.04
2016-11-16T06:16:30.128Z,9.06
2016-11-16T06:23:12.942Z,9.13
2016-11-16T06:24:28.115Z,9.15
2016-11-16T06:25:43.687Z,9.18
2016-11-16T06:26:58.674Z,9.16
2016-11-16T06:28:32.247Z,9.13
2016-11-16T06:29:47.538Z,9.12
2016-11-16T06:31:02.783Z,9.13
2016-11-16T06:32:17.193Z,9.13
2016-11-16T06:33:47.011Z,9.17
2016-11-16T06:35:02.130Z,9.17
2016-11-16T06:37:13.875Z,9.15
2016-11-16T06:38:28.626Z,9.18
2016-11-16T06:44:35.876Z,9.33
2016-11-16T06:45:50.346Z,9.34
2016-11-16T06:47:04.499Z,9.35
2016-11-16T06:48:19.177Z,9.37
2016-11-16T06:51:38.811Z,9.45
2016-11-16T06:52:54.980Z,9.48
2016-11-16T06:56:54.868Z,9.46
2016-11-16T06:59:36.024Z,9.45
2016-11-16T07:00:50.519Z,9.44
2016-11-16T07:02:04.930Z,9.46
2016-11-16T07:03:33.078Z,9.49
2016-11-16T07:04:47.607Z,9.45
2016-11-16T07:06:34.784Z,9.43
2016-11-16T07:07:50.203Z,9.43
2016-11-16T07:09:04.536Z,9.43
2016-11-16T07:12:06.421Z,9.47
2016-11-16T07:13:21.095Z,9.49
2016-11-16T07:14:35.487Z,9.47
2016-11-16T07:18:09.056Z,9.46
2016-11-16T07:20:10.148Z,9.48
2016-11-16T07:21:24.571Z,9.5
2016-11-16T07:23:11.108Z,9.51
2016-11-16T07:24:25.374Z,9.49
2016-11-16T07:27:38.808Z,9.53
2016-11-16T07:28:53.389Z,9.55
2016-11-16T07:31:21.947Z,9.59
2016-11-16T07:32:36.344Z,9.63
2016-11-16T07:33:52.461Z,9.65
2016-11-16T07:35:07.263Z,9.67
2016-11-16T07:36:22.416Z,9.67
2016-11-16T07:37:36.774Z,9.66
2016-11-16T07:39:10.250Z,9.71
2016-11-16T07:40:25.273Z,9.78
2016-11-16T07:42:11.747Z,9.81
2016-11-16T07:43:58.162Z,9.81
2016-11-16T07:45:13.490Z,9.81
2016-11-16T07:46:28.378Z,9.78
2016-11-16T07:47:42.947Z,9.76
2016-11-16T07:48:57.963Z,9.79
2016-11-16T07:51:57.135Z,9.87
2016-11-16T07:53:26.244Z,9.9
2016-11-16T07:55:42.788Z,9.95
2016-11-16T07:57:12.436Z,9.97
2016-11-16T07:58:59.189Z,9.98
2016-11-16T08:00:13.988Z,9.99
2016-11-16T08:01:28.585Z,9.96
2016-11-16T08:02:43.142Z,9.92
2016-11-16T08:04:12.421Z,9.86
2016-11-16T08:06:41.901Z,9.77
2016-11-16T08:13:07.371Z,9.74
2016-11-16T08:14:21.793Z,9.78
2016-11-16T08:15:36.184Z,9.81
2016-11-16T08:16:50.769Z,9.82
2016-11-16T08:18:05.741Z,9.85
2016-11-16T08:24:37.085Z,10.01
2016-11-16T08:25:54.140Z,10.01
2016-11-16T08:27:08.614Z,10.04
2016-11-16T08:30:10.625Z,10.04
2016-11-16T08:31:25.852Z,10.06
2016-11-16T08:32:40.640Z,10.06
2016-11-16T08:34:10.386Z,10.05
2016-11-16T08:35:25.096Z,10.09
2016-11-16T08:36:39.876Z,10.12
2016-11-16T08:37:54.882Z,10.15
2016-11-16T08:41:10.704Z,10.22
2016-11-16T08:43:01.288Z,10.22
2016-11-16T08:44:30.759Z,10.25
2016-11-16T08:45:45.274Z,10.25
2016-11-16T08:47:26.866Z,10.26
2016-11-16T08:48:42.182Z,10.28
2016-11-16T08:49:56.517Z,10.28
2016-11-16T08:51:11.558Z,10.31
2016-11-16T08:52:25.870Z,10.33
2016-11-16T08:53:40.523Z,10.36
2016-11-16T08:54:55.700Z,10.4
2016-11-16T08:56:13.552Z,10.42
2016-11-16T08:57:28.021Z,10.43
2016-11-16T09:01:14.027Z,10.44
2016-11-16T09:02:41.736Z,10.46
2016-11-16T09:03:57.110Z,10.45
2016-11-16T09:05:11.621Z,10.45
2016-11-16T09:06:26.843Z,10.47
2016-11-16T09:10:30.958Z,10.52
2016-11-16T09:11:52.340Z,10.52
2016-11-16T09:13:07.295Z,10.53
2016-11-16T09:14:41.545Z,10.57
2016-11-16T09:17:28.397Z,10.64
2016-11-16T09:18:43.968Z,10.67
2016-11-16T09:19:58.625Z,10.68
2016-11-16T09:23:42.905Z,10.78
2016-11-16T09:24:57.899Z,10.79
2016-11-16T09:26:12.683Z,10.79
2016-11-16T09:27:27.571Z,10.8
2016-11-16T09:30:40.283Z,10.79
2016-11-16T09:31:55.665Z,10.79
2016-11-16T09:33:10.117Z,10.79
2016-11-16T09:34:43.539Z,10.77
2016-11-16T09:35:58.246Z,10.75
2016-11-16T09:37:13.638Z,10.72
2016-11-16T09:39:12.595Z,10.68
2016-11-16T09:40:27.469Z,10.65
2016-11-16T09:41:42.167Z,10.64
2016-11-16T09:42:56.979Z,10.68
2016-11-16T09:44:11.745Z,10.72
2016-11-16T09:45:26.494Z,10.77
2016-11-16T09:46:40.848Z,10.76
2016-11-16T09:47:55.477Z,10.77
2016-11-16T09:49:37.698Z,10.82
2016-11-16T09:50:52.174Z,10.84
2016-11-16T09:53:06.338Z,10.9
2016-11-16T09:54:22.173Z,10.95
2016-11-16T09:55:36.823Z,10.98
2016-11-16T09:56:51.191Z,11.01
2016-11-16T09:58:05.888Z,10.98
2016-11-16T09:59:21.357Z,10.98
2016-11-16T10:00:37.059Z,11.01
2016-11-16T10:01:52.138Z,11.04
2016-11-16T10:03:06.668Z,11.02
2016-11-16T10:04:21.762Z,10.99
2016-11-16T10:05:36.654Z,10.98
2016-11-16T10:06:52.093Z,11.01
2016-11-16T10:08:08.127Z,11.06
2016-11-16T10:09:24.146Z,11.05
2016-11-16T10:10:39.759Z,11.05
2016-11-16T10:11:54.450Z,11.04
2016-11-16T10:13:09.807Z,11.02
2016-11-16T10:14:24.809Z,11.02
2016-11-16T10:15:39.872Z,11.02
2016-11-16T10:17:09.487Z,11.04
2016-11-16T10:18:24.296Z,11.08
2016-11-16T10:19:39.248Z,11.08
2016-11-16T10:20:54.431Z,11.08
2016-11-16T10:22:09.319Z,11.06
2016-11-16T10:23:24.337Z,11.07
2016-11-16T10:24:39.648Z,11.09
2016-11-16T10:25:54.397Z,11.08
2016-11-16T10:27:08.901Z,11.09
2016-11-16T10:28:23.862Z,11.1
2016-11-16T10:29:38.355Z,11.12
2016-11-16T10:30:53.213Z,11.1
2016-11-16T10:32:08.080Z,11.12
2016-11-16T10:33:23.037Z,11.11
2016-11-16T10:34:37.524Z,11.1
2016-11-16T10:35:52.489Z,11.07
2016-11-16T10:37:07.426Z,11.07
2016-11-16T10:38:23.065Z,11.06
2016-11-16T10:39:52.506Z,11.07
2016-11-16T10:41:22.345Z,11.07
2016-11-16T10:42:37.381Z,11.13
2016-11-16T10:43:52.750Z,11.15
2016-11-16T10:45:07.538Z,11.17
2016-11-16T10:46:22.138Z,11.17
2016-11-16T10:47:36.908Z,11.22
2016-11-16T10:48:51.400Z,11.27
2016-11-16T10:51:24.824Z,11.39
2016-11-16T11:01:15.276Z,11.37
2016-11-16T11:02:33.908Z,11.37
2016-11-16T11:03:48.255Z,11.4
2016-11-16T11:05:03.200Z,11.45
2016-11-16T11:06:17.455Z,11.49
2016-11-16T11:07:32.382Z,11.52
2016-11-16T11:08:47.534Z,11.52
2016-11-16T11:10:02.007Z,11.5
2016-11-16T11:11:31.442Z,11.52
2016-11-16T11:14:32.820Z,11.55
2016-11-16T11:20:17.744Z,11.68
2016-11-16T11:21:43.220Z,11.73
2016-11-16T11:22:58.058Z,11.78
2016-11-16T11:27:10.263Z,11.76
2016-11-16T11:28:27.335Z,11.73
2016-11-16T11:29:42.238Z,11.69
2016-11-16T11:30:56.494Z,11.7
2016-11-16T11:32:10.988Z,11.71
2016-11-16T11:33:25.785Z,11.73
2016-11-16T11:34:41.439Z,11.73
2016-11-16T11:35:55.881Z,11.76
2016-11-16T11:37:10.780Z,11.8
2016-11-16T11:38:25.145Z,11.83
2016-11-16T11:39:40.716Z,11.86
2016-11-16T11:40:55.989Z,11.9
2016-11-16T11:42:11.386Z,11.93
2016-11-16T11:43:25.736Z,11.93
2016-11-16T11:44:40.606Z,11.89
2016-11-16T11:45:54.978Z,11.88
2016-11-16T11:47:10.479Z,11.87
2016-11-16T11:48:25.279Z,11.91
2016-11-16T11:49:40.612Z,11.94
2016-11-16T11:50:55.581Z,11.95
2016-11-16T11:52:10.954Z,11.97
2016-11-16T11:53:25.955Z,11.99
2016-11-16T11:54:40.464Z,12.01
2016-11-16T11:55:55.339Z,12.04
2016-11-16T11:57:20.280Z,12.07
2016-11-16T11:58:50.531Z,12.06
2016-11-16T12:00:05.334Z,12.08
2016-11-16T12:01:19.919Z,12.1
2016-11-16T12:02:34.218Z,12.1
2016-11-16T12:03:49.110Z,12.12
2016-11-16T12:05:04.179Z,12.11
2016-11-16T12:06:20.058Z,12.1
2016-11-16T12:07:34.774Z,12.08
2016-11-16T12:08:49.777Z,12.07
2016-11-16T12:10:04.369Z,12.07
2016-11-16T12:11:19.269Z,12.02
2016-11-16T12:12:34.353Z,12.04
2016-11-16T12:13:48.856Z,12.07
2016-11-16T12:15:03.945Z,12.12
2016-11-16T12:16:18.612Z,12.18
2016-11-16T12:17:33.709Z,12.25
2016-11-16T12:18:48.774Z,12.31
2016-11-16T12:20:03.837Z,12.35
2016-11-16T12:21:18.931Z,12.37
2016-11-16T12:22:34.158Z,12.39
2016-11-16T12:23:49.239Z,12.42
2016-11-16T12:25:04.210Z,12.47
2016-11-16T12:26:18.964Z,12.51
2016-11-16T12:27:33.986Z,12.52
2016-11-16T12:28:48.787Z,12.55
2016-11-16T12:30:03.909Z,12.53
2016-11-16T12:31:18.496Z,12.47
2016-11-16T12:33:24.341Z,12.42
2016-11-16T12:34:41.884Z,12.37
2016-11-16T12:40:07.588Z,12.26
2016-11-16T12:41:35.706Z,12.2
2016-11-16T12:42:50.252Z,12.16
2016-11-16T12:44:05.839Z,12.14
2016-11-16T12:45:21.255Z,12.1
2016-11-16T12:46:36.370Z,12.1
2016-11-16T12:49:20.618Z,12.05
2016-11-16T12:50:36.604Z,12.03
2016-11-16T12:51:51.312Z,12.03
2016-11-16T12:53:06.839Z,12.04
2016-11-16T12:54:21.816Z,12.03
2016-11-16T12:55:36.465Z,12.04
2016-11-16T12:56:50.807Z,12
2016-11-16T12:58:05.618Z,11.99
2016-11-16T12:59:20.559Z,11.99
2016-11-16T13:00:36.839Z,11.95
2016-11-16T13:01:51.971Z,11.92
2016-11-16T13:03:07.037Z,11.91
2016-11-16T13:04:21.855Z,11.9
2016-11-16T13:08:04.479Z,11.86
2016-11-16T13:09:18.830Z,11.86
2016-11-16T13:13:16.290Z,11.87
2016-11-16T13:14:30.925Z,11.86
2016-11-16T13:15:45.485Z,11.87
2016-11-16T13:17:01.533Z,11.89
2016-11-16T13:18:16.101Z,11.91
2016-11-16T13:19:30.934Z,11.91
2016-11-16T13:21:00.245Z,11.88
2016-11-16T13:26:53.641Z,11.8
2016-11-16T13:28:08.317Z,11.82
2016-11-16T13:29:22.897Z,11.83
2016-11-16T13:30:37.462Z,11.82
2016-11-16T13:31:53.197Z,11.79
2016-11-16T13:33:08.381Z,11.78
2016-11-16T13:34:23.644Z,11.78
2016-11-16T13:35:38.429Z,11.77
2016-11-16T13:38:51.516Z,11.73
2016-11-16T13:40:06.464Z,11.71
2016-11-16T13:41:21.512Z,11.69
2016-11-16T13:42:36.375Z,11.68
2016-11-16T13:43:51.184Z,11.72
2016-11-16T13:45:05.502Z,11.74
2016-11-16T13:46:20.308Z,11.74
2016-11-16T13:47:34.912Z,11.75
2016-11-16T13:48:49.655Z,11.76
2016-11-16T13:50:04.360Z,11.76
2016-11-16T13:51:18.744Z,11.77
2016-11-16T13:52:34.096Z,11.79
2016-11-16T13:53:49.002Z,11.83
2016-11-16T13:55:04.394Z,11.87
2016-11-16T13:56:19.319Z,11.88
2016-11-16T13:57:34.730Z,11.88
2016-11-16T13:58:52.373Z,11.87
2016-11-16T14:00:06.855Z,11.85
2016-11-16T14:01:21.454Z,11.83
2016-11-16T14:02:36.567Z,11.83
2016-11-16T14:03:52.234Z,11.82
2016-11-16T14:05:07.282Z,11.81
2016-11-16T14:06:22.227Z,11.83
2016-11-16T14:07:38.199Z,11.81
2016-11-16T14:08:52.997Z,11.78
2016-11-16T14:10:07.829Z,11.78
2016-11-16T14:11:23.480Z,11.78
2016-11-16T14:12:38.499Z,11.78
2016-11-16T14:13:53.831Z,11.78
2016-11-16T14:15:08.838Z,11.79
2016-11-16T14:16:23.997Z,11.77
2016-11-16T14:17:39.782Z,11.79
2016-11-16T14:18:55.162Z,11.82
2016-11-16T14:20:09.429Z,11.84
2016-11-16T14:21:43.372Z,11.89
2016-11-16T14:22:58.817Z,11.91
2016-11-16T14:24:14.323Z,11.92
2016-11-16T14:25:29.188Z,11.95
2016-11-16T14:26:44.599Z,11.98
2016-11-16T14:27:58.831Z,11.97
2016-11-16T14:29:13.350Z,11.97
2016-11-16T14:30:28.615Z,11.94
2016-11-16T14:31:44.126Z,11.95
2016-11-16T14:32:59.744Z,11.97
2016-11-16T14:34:14.133Z,11.97
2016-11-16T14:35:29.361Z,11.95
2016-11-16T14:36:45.043Z,11.95
2016-11-16T14:37:59.686Z,11.91
2016-11-16T14:39:14.464Z,11.9
2016-11-16T14:40:29.115Z,11.94
2016-11-16T14:41:43.655Z,11.97
2016-11-16T14:42:58.118Z,11.97
2016-11-16T14:44:12.468Z,11.98
2016-11-16T14:45:27.232Z,11.99
2016-11-16T14:46:41.627Z,11.99
2016-11-16T14:47:56.165Z,11.99
2016-11-16T14:49:10.747Z,12.01
2016-11-16T14:50:25.375Z,12.03
2016-11-16T14:51:39.971Z,12.07
2016-11-16T14:52:54.619Z,12.1
2016-11-16T14:54:10.658Z,12.08
2016-11-16T14:55:40.228Z,12.05
2016-11-16T14:57:07.312Z,12.05
2016-11-16T14:58:23.316Z,12.05
2016-11-16T14:59:38.730Z,12.03
2016-11-16T15:00:53.205Z,12
2016-11-16T15:02:07.860Z,11.99
2016-11-16T15:03:48.188Z,11.99
2016-11-16T15:05:03.624Z,11.99
2016-11-16T15:06:18.472Z,12
2016-11-16T15:07:39.391Z,11.97
2016-11-16T15:08:53.969Z,11.94
2016-11-16T15:15:35.829Z,11.86
2016-11-16T15:17:09.597Z,11.85
2016-11-16T15:18:24.347Z,11.85
2016-11-16T15:22:59.748Z,11.85
2016-11-16T15:24:15.088Z,11.84
2016-11-16T15:25:29.994Z,11.85
2016-11-16T15:26:45.170Z,11.84
2016-11-16T15:28:00.052Z,11.82
2016-11-16T15:29:14.996Z,11.8
2016-11-16T15:30:30.324Z,11.8
2016-11-16T15:31:45.088Z,11.8
2016-11-16T15:32:59.767Z,11.77
2016-11-16T15:34:14.718Z,11.76
2016-11-16T15:35:30.104Z,11.74
2016-11-16T15:36:44.956Z,11.73
2016-11-16T15:38:14.432Z,11.73
2016-11-16T15:39:29.406Z,11.72
2016-11-16T15:40:44.244Z,11.68
2016-11-16T15:41:59.075Z,11.7
2016-11-16T15:43:13.868Z,11.67
2016-11-16T15:44:28.725Z,11.67
2016-11-16T15:45:43.187Z,11.67
2016-11-16T15:46:57.881Z,11.7
2016-11-16T15:48:12.845Z,11.73
2016-11-16T15:49:28.249Z,11.76
2016-11-16T15:50:42.740Z,11.77
2016-11-16T15:51:57.660Z,11.76
2016-11-16T15:53:12.102Z,11.75
2016-11-16T15:54:26.780Z,11.74
2016-11-16T15:55:41.235Z,11.73
2016-11-16T15:56:56.501Z,11.74
2016-11-16T15:58:26.069Z,11.77
2016-11-16T15:59:40.618Z,11.8
2016-11-16T16:00:55.033Z,11.81
2016-11-16T16:02:10.192Z,11.82
2016-11-16T16:03:39.779Z,11.82
2016-11-16T16:04:54.751Z,11.82
2016-11-16T16:06:09.324Z,11.84
2016-11-16T16:07:24.348Z,11.86
2016-11-16T16:08:40.411Z,11.87
2016-11-16T16:09:55.400Z,11.87
2016-11-16T16:11:10.014Z,11.85
2016-11-16T16:12:24.798Z,11.82
2016-11-16T16:13:39.985Z,11.81
2016-11-16T16:14:54.803Z,11.81
2016-11-16T16:16:09.419Z,11.83
2016-11-16T16:17:24.439Z,11.85
2016-11-16T16:18:39.112Z,11.85
2016-11-16T16:19:54.223Z,11.87
2016-11-16T16:21:08.981Z,11.89
2016-11-16T16:22:23.831Z,11.88
2016-11-16T16:23:53.341Z,11.87
2016-11-16T16:25:22.860Z,11.87
2016-11-16T16:26:37.276Z,11.9
2016-11-16T16:27:52.643Z,11.92
2016-11-16T16:29:07.824Z,11.93
2016-11-16T16:30:23.195Z,11.94
2016-11-16T16:31:37.549Z,11.97
2016-11-16T16:32:52.378Z,11.98
2016-11-16T16:34:07.361Z,11.98
2016-11-16T16:35:22.612Z,11.99
2016-11-16T16:36:37.390Z,11.97
2016-11-16T16:37:52.436Z,11.97
2016-11-16T16:39:07.328Z,11.98
2016-11-16T16:40:22.659Z,11.99
2016-11-16T16:41:40.198Z,11.94
2016-11-16T16:42:54.886Z,11.93
2016-11-16T16:44:09.579Z,11.93
2016-11-16T16:45:24.181Z,11.93
2016-11-16T16:46:39.177Z,11.93
2016-11-16T16:47:54.902Z,11.92
2016-11-16T16:49:09.330Z,11.9
2016-11-16T16:50:24.199Z,11.92
2016-11-16T16:51:40.292Z,11.91
2016-11-16T16:52:54.768Z,11.87
2016-11-16T16:54:10.013Z,11.85
2016-11-16T16:55:24.419Z,11.86
2016-11-16T16:56:39.900Z,11.86
2016-11-16T16:57:55.367Z,11.87
2016-11-16T16:59:10.025Z,11.88
2016-11-16T17:00:25.719Z,11.92
2016-11-16T17:01:41.684Z,11.93
2016-11-16T17:02:56.556Z,11.97
2016-11-16T17:04:10.987Z,11.99
2016-11-16T17:05:25.559Z,11.99
2016-11-16T17:06:40.301Z,11.99
2016-11-16T17:07:54.878Z,11.97
2016-11-16T17:09:10.424Z,11.97
2016-11-16T17:10:25.446Z,11.96
2016-11-16T17:11:41.719Z,11.97
2016-11-16T17:13:11.070Z,11.97
2016-11-16T17:14:26.188Z,11.99
2016-11-16T17:15:41.452Z,11.99
2016-11-16T17:16:56.999Z,11.99
2016-11-16T17:18:12.178Z,11.98
2016-11-16T17:21:00.983Z,12.04
2016-11-16T17:22:15.469Z,12.05
2016-11-16T17:23:30.891Z,12.05
2016-11-16T17:24:45.665Z,12.01
2016-11-16T17:26:00.508Z,12.02
2016-11-16T17:27:15.516Z,12.01
2016-11-16T17:28:31.318Z,11.99
2016-11-16T17:29:49.884Z,12
2016-11-16T17:31:04.564Z,11.98
2016-11-16T17:32:19.476Z,11.94
2016-11-16T17:33:34.666Z,11.93
2016-11-16T17:35:04.567Z,11.93
2016-11-16T17:36:34.840Z,11.93
2016-11-16T17:37:50.455Z,11.95
2016-11-16T17:39:05.434Z,11.93
2016-11-16T17:40:20.682Z,11.93
2016-11-16T17:41:35.861Z,11.92
2016-11-16T17:42:51.341Z,11.93
2016-11-16T17:44:05.926Z,11.97
2016-11-16T17:45:21.340Z,12.02
2016-11-16T17:46:36.619Z,12.04
2016-11-16T17:47:51.542Z,12.04
2016-11-16T17:49:06.023Z,12.06
2016-11-16T17:50:20.464Z,12.08
2016-11-16T17:51:35.571Z,12.07
2016-11-16T17:52:50.085Z,12.05
2016-11-16T17:54:05.906Z,12.04
2016-11-16T17:55:21.520Z,12.02
2016-11-16T17:56:36.831Z,12.01
2016-11-16T17:57:51.504Z,12.01
2016-11-16T17:59:06.096Z,12.02
2016-11-16T18:00:23.286Z,12.01
2016-11-16T18:01:38.835Z,12.02
2016-11-16T18:02:53.924Z,12.02
2016-11-16T18:04:08.947Z,12.02
2016-11-16T18:05:23.559Z,12
2016-11-16T18:06:38.262Z,11.99
2016-11-16T18:07:53.271Z,11.99
2016-11-16T18:09:08.371Z,12.01
2016-11-16T18:10:23.471Z,12.05
2016-11-16T18:11:38.144Z,12.05
2016-11-16T18:12:53.387Z,12.07
2016-11-16T18:14:08.274Z,12.06
2016-11-16T18:15:22.963Z,12.06
2016-11-16T18:16:38.669Z,12.06
2016-11-16T18:17:53.714Z,12.07
2016-11-16T18:19:09.001Z,12.09
2016-11-16T18:20:25.986Z,12.09
2016-11-16T18:21:40.982Z,12.1
2016-11-16T18:22:56.194Z,12.14
2016-11-16T18:24:12.184Z,12.16
2016-11-16T18:25:28.235Z,12.18
2016-11-16T18:26:43.478Z,12.21
2016-11-16T18:27:58.043Z,12.21
2016-11-16T18:29:13.249Z,12.22
2016-11-16T18:30:29.024Z,12.22
2016-11-16T18:31:43.655Z,12.21
2016-11-16T18:33:13.334Z,12.17
2016-11-16T18:34:28.955Z,12.15
2016-11-16T18:35:43.821Z,12.15
2016-11-16T18:36:58.627Z,12.16
2016-11-16T18:38:28.124Z,12.15
2016-11-16T18:39:57.871Z,12.14
2016-11-16T18:41:14.208Z,12.14
2016-11-16T18:42:29.450Z,12.14
2016-11-16T18:43:44.059Z,12.16
2016-11-16T18:44:59.347Z,12.19
2016-11-16T18:46:14.210Z,12.2
2016-11-16T18:47:29.174Z,12.23
2016-11-16T18:48:45.494Z,12.25
2016-11-16T18:50:02.620Z,12.26
2016-11-16T18:51:18.627Z,12.27
2016-11-16T18:52:33.694Z,12.26
2016-11-16T18:54:02.967Z,12.24
2016-11-16T18:55:17.818Z,12.23
2016-11-16T18:56:33.344Z,12.22
2016-11-16T18:57:49.778Z,12.23
2016-11-16T18:59:05.753Z,12.23
2016-11-16T19:00:20.223Z,12.22
2016-11-16T19:01:38.431Z,12.23
2016-11-16T19:03:08.285Z,12.27
2016-11-16T19:04:23.511Z,12.29
2016-11-16T19:05:38.555Z,12.34
2016-11-16T19:06:55.174Z,12.33
2016-11-16T19:08:11.805Z,12.33
2016-11-16T19:09:26.807Z,12.31
2016-11-16T19:10:42.808Z,12.34
2016-11-16T19:11:58.251Z,12.36
2016-11-16T19:13:13.886Z,12.36