createdAt,value
2019-04-29T00:02:11.291Z,11.05
2019-04-29T00:04:39.530Z,11.48
2019-04-29T00:07:07.735Z,9.38
2019-04-29T00:09:36.112Z,12.40
2019-04-29T00:12:04.434Z,12.45
2019-04-29T00:14:35.127Z,12.45
2019-04-29T00:17:10.947Z,11.28
2019-04-29T00:19:56.168Z,11.73
2019-04-29T00:22:24.508Z,12.58
2019-04-29T00:24:52.764Z,10.88
2019-04-29T00:27:20.999Z,11.22
2019-04-29T00:29:49.403Z,13.43
2019-04-29T00:32:17.667Z,15.85
2019-04-29T00:34:45.971Z,11.48
2019-04-29T00:37:28.115Z,11.93
2019-04-29T00:40:04.172Z,15.37
2019-04-29T00:42:49.342Z,14.50
2019-04-29T00:45:17.599Z,11.30
2019-04-29T00:47:45.845Z,12.85
2019-04-29T00:50:14.119Z,14.68
2019-04-29T00:52:43.186Z,12.33
2019-04-29T00:55:15.726Z,12.75
2019-04-29T00:57:44.142Z,13.53
2019-04-29T01:00:14.021Z,10.98
2019-04-29T01:02:42.491Z,14.83
2019-04-29T01:05:11.205Z,14.23
2019-04-29T01:07:39.451Z,11.88
2019-04-29T01:10:08.112Z,18.57
2019-04-29T01:12:37.223Z,11.90
2019-04-29T01:15:06.116Z,15.45
2019-04-29T01:17:34.368Z,12.63
2019-04-29T01:20:02.575Z,12.55
2019-04-29T01:22:30.820Z,14.00
2019-04-29T01:24:59.033Z,13.18
2019-04-29T01:27:29.027Z,11.93
2019-04-29T01:29:57.293Z,14.40
2019-04-29T01:32:25.524Z,15.48
2019-04-29T01:34:55.020Z,13.53
2019-04-29T01:37:25.731Z,14.58
2019-04-29T01:40:11.855Z,15.45
2019-04-29T01:42:41.729Z,11.05
2019-04-29T01:45:09.947Z,16.50
2019-04-29T01:47:38.242Z,13.03
2019-04-29T01:50:06.476Z,17.02
2019-04-29T01:52:34.720Z,13.18
2019-04-29T01:55:03.115Z,13.93
2019-04-29T01:57:31.366Z,16.10
2019-04-29T01:59:59.600Z,12.98
2019-04-29T02:02:27.826Z,10.80
2019-04-29T02:04:56.097Z,11.38
2019-04-29T02:07:24.361Z,13.43
2019-04-29T02:09:54.223Z,11.15
2019-04-29T02:12:22.564Z,11.63
2019-04-29T02:14:50.779Z,14.93
2019-04-29T02:17:20.011Z,11.20
2019-04-29T02:19:48.308Z,12.18
2019-04-29T02:22:27.128Z,14.65
2019-04-29T02:24:56.988Z,10.88
2019-04-29T02:27:25.247Z,14.47
2019-04-29T02:29:53.479Z,11.55
2019-04-29T02:32:22.277Z,14.90
2019-04-29T02:34:50.483Z,11.22
2019-04-29T02:37:20.371Z,12.13
2019-04-29T02:39:56.648Z,14.40
2019-04-29T02:42:38.455Z,13.03
2019-04-29T02:45:08.497Z,13.65
2019-04-29T02:47:36.978Z,14.28
2019-04-29T02:50:06.725Z,17.57
2019-04-29T02:52:35.126Z,14.00
2019-04-29T02:55:05.576Z,15.30
2019-04-29T02:57:41.181Z,21.15
2019-04-29T03:00:11.063Z,20.30
2019-04-29T03:02:43.737Z,19.05
2019-04-29T03:05:17.238Z,19.52
2019-04-29T03:07:46.270Z,24.63
2019-04-29T03:10:14.505Z,22.87
2019-04-29T03:12:42.751Z,22.32
2019-04-29T03:15:11.081Z,25.55
2019-04-29T03:17:39.321Z,20.70
2019-04-29T03:20:15.284Z,25.75
2019-04-29T03:22:45.157Z,25.17
2019-04-29T03:25:15.012Z,27.32
2019-04-29T03:27:43.256Z,23.55
2019-04-29T03:30:11.495Z,24.05
2019-04-29T03:32:39.754Z,23.57
2019-04-29T03:35:08.549Z,21.50
2019-04-29T03:37:36.794Z,21.55
2019-04-29T03:40:05.179Z,25.92
2019-04-29T03:42:33.488Z,24.00
2019-04-29T03:45:02.929Z,27.00
2019-04-29T03:47:31.243Z,25.60
2019-04-29T03:49:59.478Z,24.85
2019-04-29T03:52:27.719Z,23.95
2019-04-29T03:54:55.956Z,23.73
2019-04-29T03:57:24.164Z,22.82
2019-04-29T03:59:52.449Z,25.45
2019-04-29T04:02:28.147Z,24.55
2019-04-29T04:05:14.932Z,25.23
2019-04-29T04:07:54.945Z,28.07
2019-04-29T04:10:23.469Z,27.20
2019-04-29T04:12:51.691Z,26.10
2019-04-29T04:15:19.938Z,28.40
2019-04-29T04:17:58.967Z,24.85
2019-04-29T04:20:27.353Z,23.15
2019-04-29T04:22:55.601Z,26.33
2019-04-29T04:25:23.828Z,29.35
2019-04-29T04:27:52.075Z,24.87
2019-04-29T04:30:20.306Z,28.57
2019-04-29T04:32:48.534Z,30.32
2019-04-29T04:35:16.833Z,29.67
2019-04-29T04:37:45.071Z,30.92
2019-04-29T04:40:14.987Z,26.62
2019-04-29T04:42:43.282Z,29.95
2019-04-29T04:45:11.758Z,29.18
2019-04-29T04:47:40.001Z,27.50
2019-04-29T04:50:08.329Z,28.27
2019-04-29T04:52:36.722Z,33.42
2019-04-29T04:55:06.309Z,30.55
2019-04-29T04:57:34.771Z,30.27
2019-04-29T05:02:40.975Z,28.80
2019-04-29T05:05:09.192Z,28.38
2019-04-29T05:07:37.625Z,31.23
2019-04-29T05:10:05.875Z,31.80
2019-04-29T05:12:34.239Z,34.03
2019-04-29T05:15:02.517Z,31.65
2019-04-29T05:17:31.223Z,29.60
2019-04-29T05:19:59.472Z,34.25
2019-04-29T05:22:27.686Z,33.33
2019-04-29T05:24:55.963Z,31.60
2019-04-29T05:27:24.286Z,36.15
2019-04-29T05:29:52.889Z,34.75
2019-04-29T05:32:21.147Z,30.62
2019-04-29T05:34:50.999Z,34.65
2019-04-29T05:37:27.066Z,35.50
2019-04-29T05:39:55.333Z,34.95
2019-04-29T05:42:23.566Z,35.48
2019-04-29T05:44:53.580Z,35.38
2019-04-29T05:47:24.116Z,31.93
2019-04-29T05:50:12.005Z,36.25
2019-04-29T05:52:44.743Z,31.57
2019-04-29T05:55:13.854Z,32.80
2019-04-29T05:57:43.004Z,30.85
2019-04-29T06:00:11.304Z,29.75
2019-04-29T06:02:39.620Z,31.95
2019-04-29T06:05:07.830Z,30.35
2019-04-29T06:07:36.604Z,30.12
2019-04-29T06:10:06.355Z,29.80
2019-04-29T06:12:34.792Z,29.18
2019-04-29T06:15:03.083Z,33.45
2019-04-29T06:17:31.347Z,30.88
2019-04-29T06:19:59.818Z,30.37
2019-04-29T06:22:28.109Z,32.67
2019-04-29T06:24:56.401Z,32.85
2019-04-29T06:27:24.633Z,35.68
2019-04-29T06:29:52.855Z,28.23
2019-04-29T06:32:24.970Z,27.42
2019-04-29T06:34:51.837Z,32.83
2019-04-29T06:37:20.087Z,32.48
2019-04-29T06:39:48.306Z,29.70
2019-04-29T06:42:19.547Z,34.23
2019-04-29T06:44:49.116Z,28.73
2019-04-29T06:47:17.445Z,33.53
2019-04-29T06:49:45.828Z,33.75
2019-04-29T06:52:14.201Z,34.75
2019-04-29T06:54:42.416Z,35.40
2019-04-29T06:57:10.668Z,33.63
2019-04-29T06:59:42.809Z,35.38
2019-04-29T07:02:09.369Z,37.58
2019-04-29T07:04:39.735Z,40.30
2019-04-29T07:07:08.099Z,36.53
2019-04-29T07:09:36.324Z,35.80
2019-04-29T07:12:08.107Z,38.75
2019-04-29T07:14:38.496Z,37.38
2019-04-29T07:17:05.708Z,42.98
2019-04-29T07:19:34.862Z,39.73
2019-04-29T07:22:03.108Z,41.23
2019-04-29T07:24:31.328Z,43.90
2019-04-29T07:27:02.670Z,41.33
2019-04-29T07:29:32.065Z,44.48
2019-04-29T07:31:59.571Z,41.65
2019-04-29T07:34:28.822Z,41.55
2019-04-29T07:36:59.399Z,40.75
2019-04-29T07:39:31.769Z,36.83
2019-04-29T07:41:57.670Z,36.17
2019-04-29T07:44:42.686Z,41.18
2019-04-29T07:47:01.996Z,39.18
2019-04-29T07:49:28.076Z,36.30
2019-04-29T07:51:56.356Z,39.63
2019-04-29T07:54:24.629Z,37.88
2019-04-29T07:56:52.849Z,36.53
2019-04-29T07:59:21.180Z,33.85
2019-04-29T08:01:49.439Z,36.73
2019-04-29T08:04:17.673Z,35.20
2019-04-29T08:06:45.942Z,34.20
2019-04-29T08:09:14.248Z,30.00
2019-04-29T08:11:42.464Z,32.95
2019-04-29T08:14:11.414Z,30.20
2019-04-29T08:16:39.632Z,32.13
2019-04-29T08:19:07.867Z,25.77
2019-04-29T08:21:36.116Z,33.25
2019-04-29T08:24:05.779Z,32.08
2019-04-29T08:26:38.241Z,31.33
2019-04-29T08:29:05.041Z,29.63
2019-04-29T08:31:33.371Z,31.45
2019-04-29T08:34:01.848Z,30.88
2019-04-29T08:36:30.099Z,26.12
2019-04-29T08:39:08.468Z,26.25
2019-04-29T08:41:29.832Z,29.10
2019-04-29T08:44:15.946Z,24.63
2019-04-29T08:46:37.303Z,25.02
2019-04-29T08:49:07.738Z,24.37
2019-04-29T08:51:36.134Z,22.35
2019-04-29T08:54:04.655Z,23.75
2019-04-29T08:56:32.858Z,24.65
2019-04-29T08:59:01.092Z,21.23
2019-04-29T09:01:33.859Z,22.82
2019-04-29T09:03:59.343Z,23.75
2019-04-29T09:06:27.835Z,22.32
2019-04-29T09:08:59.698Z,20.90
2019-04-29T09:11:28.115Z,21.60
2019-04-29T09:13:56.356Z,22.60
2019-04-29T09:16:24.736Z,23.25
2019-04-29T09:18:52.994Z,21.25
2019-04-29T09:21:21.220Z,22.82
2019-04-29T09:23:49.490Z,20.70
2019-04-29T09:26:19.423Z,21.23
2019-04-29T09:28:49.772Z,21.75
2019-04-29T09:31:18.434Z,18.60
2019-04-29T09:33:49.109Z,17.02
2019-04-29T09:36:16.674Z,20.68
2019-04-29T09:38:44.926Z,17.75
2019-04-29T09:41:20.475Z,18.73
2019-04-29T09:43:50.374Z,16.60
2019-04-29T09:46:20.246Z,19.57
2019-04-29T09:48:48.478Z,20.57
2019-04-29T09:51:18.241Z,19.65
2019-04-29T09:53:46.674Z,20.60
2019-04-29T09:56:14.948Z,18.32
2019-04-29T09:58:43.629Z,20.68
2019-04-29T10:01:25.552Z,20.95
2019-04-29T10:04:04.572Z,22.32
2019-04-29T10:06:34.444Z,23.75
2019-04-29T10:09:02.685Z,22.00
2019-04-29T10:11:30.911Z,24.85
2019-04-29T10:13:59.154Z,22.95
2019-04-29T10:16:35.994Z,28.87
2019-04-29T10:19:09.952Z,23.42
2019-04-29T10:21:38.184Z,22.65
2019-04-29T10:24:07.308Z,25.05
2019-04-29T10:26:35.557Z,27.25
2019-04-29T10:29:05.434Z,27.77
2019-04-29T10:31:34.062Z,28.77
2019-04-29T10:34:02.515Z,29.48
2019-04-29T10:36:30.744Z,29.65
2019-04-29T10:39:00.611Z,30.95
2019-04-29T10:41:30.575Z,33.33
2019-04-29T10:44:06.439Z,31.90
2019-04-29T10:46:39.000Z,29.60
2019-04-29T10:49:12.125Z,31.95
2019-04-29T10:51:40.718Z,28.12
2019-04-29T10:54:08.955Z,33.42
2019-04-29T10:56:39.413Z,33.98
2019-04-29T10:59:09.246Z,29.72
2019-04-29T11:02:15.910Z,35.28
2019-04-29T11:04:45.900Z,27.27
2019-04-29T11:07:31.388Z,26.23
2019-04-29T11:10:24.361Z,32.90
2019-04-29T11:12:43.651Z,34.30
2019-04-29T11:15:13.962Z,30.27
2019-04-29T11:17:44.752Z,30.35
2019-04-29T11:20:16.032Z,30.52
2019-04-29T11:22:46.161Z,33.38
2019-04-29T11:25:27.708Z,33.28
2019-04-29T11:28:00.089Z,34.30
2019-04-29T11:30:29.951Z,33.40
2019-04-29T11:33:04.204Z,34.80
2019-04-29T11:35:35.741Z,34.27
2019-04-29T11:38:05.725Z,32.55
2019-04-29T11:40:43.052Z,31.87
2019-04-29T11:43:05.552Z,37.28
2019-04-29T11:45:38.369Z,34.23
2019-04-29T11:48:03.812Z,32.75
2019-04-29T11:50:54.729Z,30.12
2019-04-29T11:53:20.843Z,34.65
2019-04-29T11:55:52.541Z,31.33
2019-04-29T11:58:27.160Z,35.33
2019-04-29T12:01:10.361Z,31.87
2019-04-29T12:03:43.205Z,35.78
2019-04-29T12:06:16.204Z,35.92
2019-04-29T12:08:42.723Z,30.02
2019-04-29T12:11:11.827Z,32.63
2019-04-29T12:13:53.791Z,30.60
2019-04-29T12:16:26.438Z,34.23
2019-04-29T12:18:56.350Z,33.05
2019-04-29T12:21:26.237Z,33.60
2019-04-29T12:23:56.082Z,31.73
2019-04-29T12:26:24.328Z,32.05
2019-04-29T12:28:52.548Z,29.65
2019-04-29T12:31:34.495Z,39.30
2019-04-29T12:34:07.353Z,28.07
2019-04-29T12:36:48.280Z,34.27
2019-04-29T12:39:11.036Z,33.00
2019-04-29T12:42:00.640Z,32.75
2019-04-29T12:44:35.439Z,30.48
2019-04-29T12:47:00.620Z,26.10
2019-04-29T12:49:28.870Z,31.20
2019-04-29T12:51:57.436Z,27.93
2019-04-29T12:54:25.682Z,31.45
2019-04-29T12:56:53.932Z,26.82
2019-04-29T12:59:22.242Z,26.60
2019-04-29T13:01:59.418Z,27.65
2019-04-29T13:04:32.329Z,24.47
2019-04-29T13:07:02.203Z,24.50
2019-04-29T13:09:34.998Z,26.20
2019-04-29T13:12:17.716Z,27.70
2019-04-29T13:14:38.999Z,25.57
2019-04-29T13:17:19.920Z,28.92
2019-04-29T13:20:01.965Z,25.62
2019-04-29T13:22:25.719Z,26.30
2019-04-29T13:24:53.943Z,30.60
2019-04-29T13:27:25.482Z,30.50
2019-04-29T13:29:52.217Z,25.27
2019-04-29T13:32:20.516Z,22.42
2019-04-29T13:34:50.347Z,33.88
2019-04-29T13:37:19.871Z,22.45
2019-04-29T13:39:48.483Z,27.87
2019-04-29T13:42:16.739Z,27.90
2019-04-29T13:45:04.676Z,33.00
2019-04-29T13:47:16.572Z,25.48
2019-04-29T13:49:49.187Z,25.12
2019-04-29T13:52:16.692Z,19.52
2019-04-29T13:54:44.962Z,18.00
2019-04-29T13:57:16.037Z,25.80
2019-04-29T13:59:49.346Z,20.45
2019-04-29T14:02:28.650Z,25.02
2019-04-29T14:05:00.180Z,17.20
2019-04-29T14:07:26.575Z,15.90
2019-04-29T14:09:54.824Z,15.32
2019-04-29T14:12:47.765Z,16.55
2019-04-29T14:14:53.909Z,16.87
2019-04-29T14:17:26.691Z,16.82
2019-04-29T14:19:56.964Z,18.07
2019-04-29T14:22:23.924Z,20.35
2019-04-29T14:24:52.334Z,17.25
2019-04-29T14:27:25.069Z,15.05
2019-04-29T14:29:51.522Z,16.12
2019-04-29T14:32:33.188Z,15.98
2019-04-29T14:34:52.180Z,18.57
2019-04-29T14:37:25.036Z,17.05
2019-04-29T14:39:50.371Z,16.57
2019-04-29T14:42:30.309Z,15.72
2019-04-29T14:45:04.129Z,18.82
2019-04-29T14:47:34.035Z,18.30
2019-04-29T14:50:10.569Z,16.77
2019-04-29T14:52:36.950Z,16.65
2019-04-29T14:55:06.525Z,15.53
2019-04-29T14:57:34.988Z,13.55
2019-04-29T15:00:04.345Z,13.03
2019-04-29T15:02:32.854Z,13.80
2019-04-29T15:05:01.278Z,15.68
2019-04-29T15:07:31.270Z,13.25
2019-04-29T15:09:59.540Z,12.07
2019-04-29T15:12:32.095Z,12.80
2019-04-29T15:15:18.548Z,13.65
2019-04-29T15:17:48.572Z,12.45
2019-04-29T15:20:18.446Z,10.45
2019-04-29T15:22:46.738Z,12.63
2019-04-29T15:25:16.673Z,16.10
2019-04-29T15:27:45.544Z,15.13
2019-04-29T15:30:13.772Z,15.00
2019-04-29T15:32:42.924Z,12.95
2019-04-29T15:35:12.524Z,17.70
2019-04-29T15:37:41.013Z,12.13
2019-04-29T15:40:09.768Z,17.55
2019-04-29T15:42:42.296Z,12.23
2019-04-29T15:45:07.954Z,14.07
2019-04-29T15:47:36.256Z,12.40
2019-04-29T15:50:18.243Z,15.55
2019-04-29T15:52:36.092Z,16.25
2019-04-29T15:55:05.096Z,13.03
2019-04-29T15:57:33.653Z,10.35
2019-04-29T16:00:19.654Z,11.43
2019-04-29T16:02:35.815Z,13.62
2019-04-29T16:05:09.244Z,12.47
2019-04-29T16:07:55.690Z,11.25
2019-04-29T16:10:44.048Z,16.80
2019-04-29T16:13:16.706Z,7.70
2019-04-29T16:15:44.931Z,9.48
2019-04-29T16:18:14.883Z,9.55
2019-04-29T16:20:43.298Z,8.80
2019-04-29T16:23:11.800Z,10.43
2019-04-29T16:25:40.922Z,10.63
2019-04-29T16:28:09.488Z,12.00
2019-04-29T16:30:37.704Z,8.93
2019-04-29T16:33:13.032Z,8.78
2019-04-29T16:35:36.171Z,10.25
2019-04-29T16:38:10.542Z,9.38
2019-04-29T16:40:39.130Z,7.83
2019-04-29T16:43:11.620Z,9.05
2019-04-29T16:45:51.671Z,8.35
2019-04-29T16:48:14.526Z,7.45
2019-04-29T16:50:42.786Z,8.75
2019-04-29T16:53:11.005Z,7.62
2019-04-29T16:55:43.148Z,9.13
2019-04-29T16:58:17.716Z,9.45
2019-04-29T17:00:39.891Z,9.88
2019-04-29T17:03:08.215Z,7.70
2019-04-29T17:05:36.428Z,8.93
2019-04-29T17:08:09.374Z,7.65
2019-04-29T17:10:56.075Z,7.05
2019-04-29T17:13:24.365Z,6.37
2019-04-29T17:15:53.778Z,7.50
2019-04-29T17:18:22.214Z,5.87
2019-04-29T17:20:50.459Z,8.23
2019-04-29T17:25:49.897Z,8.38
2019-04-29T17:28:25.676Z,5.95
2019-04-29T17:31:12.135Z,15.70
2019-04-29T17:33:50.064Z,8.55
2019-04-29T17:35:16.714Z,10.65
2019-04-29T17:36:23.021Z,9.13
2019-04-29T17:38:46.995Z,7.75
2019-04-29T17:41:15.409Z,7.12
2019-04-29T17:43:54.431Z,5.92
2019-04-29T17:46:40.302Z,9.03
2019-04-29T17:49:13.145Z,7.33
2019-04-29T17:54:13.659Z,8.60
2019-04-29T17:59:29.640Z,7.05
2019-04-29T18:02:01.814Z,7.42
2019-04-29T18:04:36.117Z,7.47
2019-04-29T18:07:12.285Z,8.85
2019-04-29T18:09:41.972Z,5.60
2019-04-29T18:12:11.943Z,9.95
2019-04-29T18:14:41.821Z,8.93
2019-04-29T18:17:17.202Z,10.20
2019-04-29T18:19:56.686Z,8.40
2019-04-29T18:22:41.347Z,5.45
2019-04-29T18:25:30.697Z,8.45
2019-04-29T18:27:59.898Z,6.25
2019-04-29T18:30:35.381Z,7.50
2019-04-29T18:32:56.014Z,7.40
2019-04-29T18:35:25.558Z,7.78
2019-04-29T18:37:55.621Z,4.95
2019-04-29T18:40:25.725Z,8.00
2019-04-29T18:42:55.375Z,9.18
2019-04-29T18:45:25.464Z,6.90
2019-04-29T18:47:54.053Z,10.35
2019-04-29T18:50:22.321Z,5.53
2019-04-29T18:52:50.588Z,6.62
2019-04-29T18:55:19.079Z,6.37
2019-04-29T18:57:47.405Z,6.92
2019-04-29T19:00:19.421Z,7.80
2019-04-29T19:02:52.321Z,18.77
2019-04-29T19:05:17.464Z,9.68
2019-04-29T19:07:55.035Z,7.47
2019-04-29T19:10:18.474Z,9.50
2019-04-29T19:12:57.158Z,5.45
2019-04-29T19:15:17.863Z,6.85
2019-04-29T19:17:58.279Z,8.63
2019-04-29T19:20:16.700Z,6.92
2019-04-29T19:22:47.313Z,6.47
2019-04-29T19:25:15.646Z,7.95
2019-04-29T19:27:45.464Z,7.50
2019-04-29T19:30:20.816Z,7.12
2019-04-29T19:32:45.063Z,6.37
2019-04-29T19:35:16.625Z,6.33
2019-04-29T19:37:45.295Z,8.30
2019-04-29T19:40:15.030Z,6.87
2019-04-29T19:42:46.884Z,8.10
2019-04-29T19:45:15.327Z,8.53
2019-04-29T19:47:47.465Z,6.65
2019-04-29T19:50:16.673Z,8.98
2019-04-29T19:52:45.365Z,7.95
2019-04-29T19:55:13.254Z,7.22
2019-04-29T19:57:46.878Z,6.92
2019-04-29T20:00:12.232Z,8.35
2019-04-29T20:02:45.952Z,6.17
2019-04-29T20:05:18.827Z,33.85
2019-04-29T20:07:50.439Z,19.12
2019-04-29T20:10:18.585Z,15.48
2019-04-29T20:12:53.328Z,6.87
2019-04-29T20:15:17.883Z,6.17
2019-04-29T20:17:49.710Z,10.40
2019-04-29T20:20:29.784Z,11.48
2019-04-29T20:22:55.866Z,9.03
2019-04-29T20:25:30.803Z,9.53
2019-04-29T20:28:05.400Z,9.45
2019-04-29T20:30:24.245Z,9.33
2019-04-29T20:32:52.815Z,9.00
2019-04-29T20:35:22.272Z,8.38
2019-04-29T20:37:55.686Z,8.78
2019-04-29T20:40:20.790Z,9.10
2019-04-29T20:42:50.107Z,9.93
2019-04-29T20:45:20.186Z,8.70
2019-04-29T20:47:48.600Z,8.50
2019-04-29T20:50:17.190Z,10.88
2019-04-29T20:53:02.803Z,7.42
2019-04-29T20:55:31.920Z,6.55
2019-04-29T20:58:03.760Z,7.12
2019-04-29T21:00:35.032Z,8.35
2019-04-29T21:03:04.104Z,10.72
2019-04-29T21:05:45.227Z,9.75
2019-04-29T21:08:09.422Z,7.33
2019-04-29T21:10:37.798Z,7.50
2019-04-29T21:13:10.406Z,11.95
2019-04-29T21:15:55.678Z,8.20
2019-04-29T21:18:25.048Z,8.33
2019-04-29T21:20:55.130Z,8.25
2019-04-29T21:23:23.805Z,9.88
2019-04-29T21:25:52.230Z,10.28
2019-04-29T21:28:20.480Z,9.20
2019-04-29T21:30:48.754Z,8.33
2019-04-29T21:33:21.216Z,9.23
2019-04-29T21:36:05.331Z,7.08
2019-04-29T21:38:35.389Z,8.08
2019-04-29T21:41:08.358Z,9.90
2019-04-29T21:46:05.858Z,7.75
2019-04-29T21:48:36.863Z,8.48
2019-04-29T21:51:06.795Z,7.55
2019-04-29T21:53:36.516Z,7.25
2019-04-29T21:56:09.097Z,7.15
2019-04-29T21:58:34.347Z,7.17
2019-04-29T22:01:04.966Z,7.50
2019-04-29T22:03:33.420Z,8.08
2019-04-29T22:06:01.971Z,7.37
2019-04-29T22:08:30.780Z,7.20
2019-04-29T22:11:05.090Z,12.47
2019-04-29T22:13:30.672Z,9.35
2019-04-29T22:15:59.062Z,10.10
2019-04-29T22:18:27.333Z,8.33
2019-04-29T22:20:55.576Z,8.25
2019-04-29T22:23:25.259Z,8.25
2019-04-29T22:25:54.712Z,10.08
2019-04-29T22:28:24.847Z,9.23
2019-04-29T22:30:54.821Z,10.13
2019-04-29T22:33:25.073Z,10.15
2019-04-29T22:35:55.306Z,8.70
2019-04-29T22:38:24.940Z,10.13
2019-04-29T22:40:55.101Z,9.40
2019-04-29T22:43:27.743Z,8.80
2019-04-29T22:45:56.009Z,7.35
2019-04-29T22:48:24.992Z,10.50
2019-04-29T22:50:53.441Z,11.25
2019-04-29T22:53:21.718Z,8.68
2019-04-29T22:55:50.001Z,9.63
2019-04-29T22:58:18.347Z,11.43
2019-04-29T23:00:46.584Z,9.33
2019-04-29T23:03:14.979Z,11.12
2019-04-29T23:05:43.271Z,7.37
2019-04-29T23:08:11.545Z,7.72
2019-04-29T23:10:39.790Z,8.20
2019-04-29T23:13:08.377Z,10.08
2019-04-29T23:15:36.827Z,9.98
2019-04-29T23:18:06.024Z,8.45
2019-04-29T23:20:35.909Z,7.78
2019-04-29T23:23:07.641Z,9.45
2019-04-29T23:25:38.425Z,7.58
2019-04-29T23:28:06.786Z,10.70
2019-04-29T23:30:35.047Z,8.95
2019-04-29T23:33:03.320Z,11.68
2019-04-29T23:35:31.640Z,11.75
2019-04-29T23:38:04.292Z,8.23
2019-04-29T23:40:29.911Z,9.85
2019-04-29T23:42:58.242Z,11.48
2019-04-29T23:45:26.755Z,10.23
2019-04-29T23:47:56.096Z,8.08
2019-04-29T23:50:27.882Z,8.00
2019-04-29T23:52:55.711Z,10.63
2019-04-29T23:55:27.371Z,9.95
2019-04-29T23:58:06.116Z,7.70
