createdAt,value
2022-09-28T00:01:59.592Z,2.40
2022-09-28T00:05:41.658Z,2.28
2022-09-28T00:09:23.801Z,2.72
2022-09-28T00:13:07.823Z,2.22
2022-09-28T00:16:50.086Z,2.80
2022-09-28T00:20:32.244Z,2.53
2022-09-28T00:24:19.960Z,2.60
2022-09-28T00:28:05.294Z,2.33
2022-09-28T00:31:48.465Z,2.80
2022-09-28T00:35:31.151Z,2.53
2022-09-28T00:39:14.635Z,2.20
2022-09-28T00:42:56.673Z,2.78
2022-09-28T00:46:38.775Z,3.53
2022-09-28T00:50:29.487Z,2.13
2022-09-28T00:54:12.832Z,2.60
2022-09-28T00:58:00.393Z,2.40
2022-09-28T01:01:42.315Z,2.20
2022-09-28T01:05:25.170Z,2.22
2022-09-28T01:09:10.543Z,2.53
2022-09-28T01:12:52.496Z,2.25
2022-09-28T01:16:40.384Z,2.85
2022-09-28T01:20:28.217Z,2.10
2022-09-28T01:24:33.258Z,2.20
2022-09-28T01:28:18.252Z,2.35
2022-09-28T01:32:31.608Z,2.30
2022-09-28T01:36:25.241Z,2.13
2022-09-28T01:40:09.985Z,2.08
2022-09-28T01:43:56.919Z,2.80
2022-09-28T01:47:41.452Z,2.47
2022-09-28T01:51:49.503Z,2.25
2022-09-28T01:55:44.043Z,2.00
2022-09-28T01:59:30.016Z,2.30
2022-09-28T02:03:20.740Z,2.33
2022-09-28T02:07:11.808Z,2.10
2022-09-28T02:11:01.967Z,2.10
2022-09-28T02:14:47.878Z,1.85
2022-09-28T02:18:29.922Z,2.03
2022-09-28T02:22:25.958Z,2.00
2022-09-28T02:26:13.950Z,2.05
2022-09-28T02:29:55.888Z,2.20
2022-09-28T02:33:41.364Z,2.65
2022-09-28T02:37:23.475Z,2.10
2022-09-28T02:41:33.821Z,2.10
2022-09-28T02:45:46.012Z,2.03
2022-09-28T02:49:34.967Z,2.28
2022-09-28T02:53:41.351Z,2.47
2022-09-28T02:57:40.813Z,1.85
2022-09-28T03:01:54.716Z,1.95
2022-09-28T03:06:02.120Z,1.85
2022-09-28T03:09:54.103Z,1.92
2022-09-28T03:13:36.077Z,1.80
2022-09-28T03:17:20.597Z,2.00
2022-09-28T03:21:05.316Z,1.83
2022-09-28T03:24:47.144Z,1.90
2022-09-28T03:28:29.318Z,1.92
2022-09-28T03:32:11.146Z,1.45
2022-09-28T03:35:53.432Z,2.15
2022-09-28T03:39:35.263Z,2.22
2022-09-28T03:43:17.079Z,1.83
2022-09-28T03:46:58.894Z,1.90
2022-09-28T03:50:40.735Z,2.30
2022-09-28T03:54:22.636Z,1.80
2022-09-28T03:58:04.463Z,2.20
2022-09-28T04:01:49.620Z,1.92
2022-09-28T04:05:31.535Z,1.75
2022-09-28T04:09:13.539Z,2.25
2022-09-28T04:12:56.660Z,2.28
2022-09-28T04:16:38.594Z,2.17
2022-09-28T04:20:20.511Z,1.98
2022-09-28T04:24:02.455Z,1.90
2022-09-28T04:28:02.816Z,1.92
2022-09-28T04:31:49.608Z,1.38
2022-09-28T04:35:31.969Z,1.75
2022-09-28T04:39:15.765Z,1.90
2022-09-28T04:42:57.702Z,1.95
2022-09-28T04:46:39.532Z,1.73
2022-09-28T04:50:21.471Z,2.08
2022-09-28T04:54:03.372Z,1.67
2022-09-28T04:57:45.229Z,2.15
2022-09-28T05:01:27.285Z,1.73
2022-09-28T05:05:09.308Z,1.60
2022-09-28T05:08:51.947Z,1.73
2022-09-28T05:12:33.776Z,1.52
2022-09-28T05:16:16.588Z,1.58
2022-09-28T05:19:58.515Z,1.95
2022-09-28T05:23:41.251Z,2.05
2022-09-28T05:27:23.156Z,2.20
2022-09-28T05:31:05.789Z,2.20
2022-09-28T05:34:47.713Z,1.92
2022-09-28T05:38:30.401Z,2.20
2022-09-28T05:42:12.299Z,2.95
2022-09-28T05:45:55.799Z,2.38
2022-09-28T05:49:37.821Z,2.63
2022-09-28T05:53:20.142Z,2.42
2022-09-28T05:57:01.983Z,2.65
2022-09-28T06:00:44.140Z,1.98
2022-09-28T06:04:25.940Z,1.95
2022-09-28T06:08:10.392Z,1.67
2022-09-28T06:11:53.591Z,1.75
2022-09-28T06:15:36.879Z,1.80
2022-09-28T06:19:18.939Z,1.70
2022-09-28T06:23:00.811Z,1.50
2022-09-28T06:26:42.699Z,2.15
2022-09-28T06:30:27.407Z,1.92
2022-09-28T06:34:10.330Z,1.98
2022-09-28T06:37:53.401Z,1.50
2022-09-28T06:41:35.214Z,1.70
2022-09-28T06:45:21.871Z,1.90
2022-09-28T06:49:04.686Z,1.80
2022-09-28T06:52:49.272Z,2.50
2022-09-28T06:56:33.115Z,2.20
2022-09-28T07:00:15.555Z,2.22
2022-09-28T07:03:57.940Z,1.70
2022-09-28T07:07:40.595Z,2.10
2022-09-28T07:11:22.407Z,2.10
2022-09-28T07:15:05.044Z,2.00
2022-09-28T07:18:46.906Z,2.20
2022-09-28T07:22:40.620Z,1.85
2022-09-28T07:26:26.027Z,1.77
2022-09-28T07:30:08.384Z,2.00
2022-09-28T07:33:51.267Z,2.05
2022-09-28T07:37:33.106Z,1.77
2022-09-28T07:41:17.316Z,2.65
2022-09-28T07:44:59.525Z,3.38
2022-09-28T07:48:42.812Z,1.77
2022-09-28T07:52:26.258Z,1.40
2022-09-28T07:56:09.473Z,1.85
2022-09-28T07:59:53.619Z,1.98
2022-09-28T08:03:35.654Z,1.98
2022-09-28T08:07:23.499Z,1.70
2022-09-28T08:11:10.510Z,1.42
2022-09-28T08:14:52.760Z,1.40
2022-09-28T08:18:36.059Z,1.50
2022-09-28T08:22:19.812Z,1.88
2022-09-28T08:26:01.922Z,1.98
2022-09-28T08:29:43.852Z,1.58
2022-09-28T08:33:25.829Z,1.42
2022-09-28T08:37:09.224Z,1.70
2022-09-28T08:41:41.914Z,1.58
2022-09-28T08:45:29.178Z,1.55
2022-09-28T08:49:26.768Z,1.73
2022-09-28T08:53:33.059Z,1.70
2022-09-28T08:57:30.961Z,1.50
2022-09-28T09:01:16.547Z,1.60
2022-09-28T09:05:00.544Z,1.88
2022-09-28T09:08:57.313Z,1.60
2022-09-28T09:13:11.816Z,2.00
2022-09-28T09:17:13.951Z,1.73
2022-09-28T09:20:57.090Z,1.85
2022-09-28T09:24:49.709Z,1.60
2022-09-28T09:28:48.776Z,1.35
2022-09-28T09:32:36.492Z,1.83
2022-09-28T09:36:34.801Z,1.50
2022-09-28T09:40:50.319Z,2.10
2022-09-28T09:44:57.191Z,2.20
2022-09-28T09:48:52.456Z,1.60
2022-09-28T09:52:44.497Z,1.80
2022-09-28T09:56:39.614Z,1.20
2022-09-28T10:00:22.251Z,1.95
2022-09-28T10:04:11.914Z,1.17
2022-09-28T10:07:59.700Z,1.70
2022-09-28T10:11:48.285Z,1.35
2022-09-28T10:15:32.341Z,1.38
2022-09-28T10:19:16.990Z,0.90
2022-09-28T10:23:02.214Z,1.00
2022-09-28T10:26:49.383Z,1.20
2022-09-28T10:30:41.998Z,1.40
2022-09-28T10:34:30.852Z,0.90
2022-09-28T10:38:19.210Z,0.80
2022-09-28T10:42:04.252Z,0.77
2022-09-28T10:45:46.440Z,0.57
2022-09-28T10:49:32.035Z,0.98
2022-09-28T10:53:21.295Z,1.25
2022-09-28T10:57:03.205Z,1.48
2022-09-28T11:00:45.320Z,1.27
2022-09-28T11:04:30.219Z,0.77
2022-09-28T11:08:19.299Z,1.13
2022-09-28T11:12:04.304Z,1.35
2022-09-28T11:15:46.443Z,1.67
2022-09-28T11:19:29.800Z,1.10
2022-09-28T11:23:26.698Z,0.95
2022-09-28T11:27:23.111Z,1.27
2022-09-28T11:31:08.008Z,1.60
2022-09-28T11:34:59.612Z,1.17
2022-09-28T11:38:53.742Z,2.10
2022-09-28T11:42:49.706Z,0.85
2022-09-28T11:46:56.174Z,1.35
2022-09-28T11:50:49.631Z,1.02
2022-09-28T11:54:42.603Z,1.30
2022-09-28T11:58:35.170Z,1.15
2022-09-28T12:02:23.372Z,1.10
2022-09-28T12:06:10.148Z,0.90
2022-09-28T12:10:15.075Z,1.20
2022-09-28T12:14:00.594Z,0.80
2022-09-28T12:18:06.195Z,0.90
2022-09-28T12:21:51.506Z,1.20
2022-09-28T12:25:57.628Z,1.02
2022-09-28T12:29:47.693Z,1.00
2022-09-28T12:33:29.512Z,1.20
2022-09-28T12:37:37.059Z,0.93
2022-09-28T12:41:22.609Z,1.30
2022-09-28T12:45:47.918Z,1.67
2022-09-28T12:50:37.637Z,0.90
2022-09-28T12:54:24.969Z,0.82
2022-09-28T12:58:44.498Z,1.00
2022-09-28T13:03:23.775Z,0.50
2022-09-28T13:07:14.657Z,1.00
2022-09-28T13:11:20.929Z,0.90
2022-09-28T13:15:05.440Z,1.20
2022-09-28T13:19:11.523Z,2.30
2022-09-28T13:23:19.330Z,1.10
2022-09-28T13:27:13.546Z,1.35
2022-09-28T13:34:50.488Z,1.17
2022-09-28T13:42:52.696Z,1.15
2022-09-28T13:46:53.336Z,1.17
2022-09-28T13:51:26.326Z,1.15
2022-09-28T13:55:37.334Z,0.95
2022-09-28T13:59:24.810Z,0.90
2022-09-28T14:03:06.671Z,1.08
2022-09-28T14:07:21.775Z,1.35
2022-09-28T14:11:25.089Z,0.90
2022-09-28T14:15:38.613Z,0.73
2022-09-28T14:19:33.251Z,0.90
2022-09-28T14:23:34.740Z,1.08
2022-09-28T14:27:25.605Z,1.00
2022-09-28T14:31:14.285Z,1.25
2022-09-28T14:35:07.817Z,1.50
2022-09-28T14:39:28.608Z,1.33
2022-09-28T14:43:28.112Z,3.67
2022-09-28T14:47:34.129Z,1.38
2022-09-28T14:51:26.235Z,1.65
2022-09-28T14:55:14.356Z,2.47
2022-09-28T14:58:58.821Z,1.40
2022-09-28T15:02:47.275Z,1.08
2022-09-28T15:06:47.840Z,1.30
2022-09-28T15:10:36.895Z,1.45
2022-09-28T15:14:18.936Z,1.30
2022-09-28T15:18:19.288Z,0.98
2022-09-28T15:22:01.257Z,1.40
2022-09-28T15:25:52.500Z,1.00
2022-09-28T15:29:34.443Z,1.08
2022-09-28T15:33:42.875Z,1.15
2022-09-28T15:37:40.318Z,1.67
2022-09-28T15:41:24.592Z,1.70
2022-09-28T15:45:13.243Z,1.60
2022-09-28T15:48:59.160Z,1.88
2022-09-28T15:53:05.493Z,1.98
2022-09-28T15:56:59.824Z,2.10
2022-09-28T16:00:42.681Z,2.58
2022-09-28T16:04:47.986Z,2.13
2022-09-28T16:08:35.817Z,3.28
2022-09-28T16:12:20.047Z,2.53
2022-09-28T16:16:02.005Z,1.63
2022-09-28T16:19:48.642Z,2.28
2022-09-28T16:23:34.047Z,2.60
2022-09-28T16:27:41.719Z,1.73
2022-09-28T16:31:33.761Z,1.25
2022-09-28T16:35:26.596Z,1.00
2022-09-28T16:39:11.473Z,0.95
2022-09-28T16:42:57.366Z,1.13
2022-09-28T16:46:39.360Z,0.95
2022-09-28T16:50:22.375Z,1.00
2022-09-28T16:54:32.771Z,1.08
2022-09-28T16:58:14.658Z,1.15
2022-09-28T17:01:56.864Z,1.05
2022-09-28T17:05:40.215Z,1.00
2022-09-28T17:09:22.886Z,1.25
2022-09-28T17:13:05.168Z,1.58
2022-09-28T17:17:07.388Z,1.25
2022-09-28T17:20:55.078Z,1.27
2022-09-28T17:24:37.388Z,1.17
2022-09-28T17:28:32.113Z,1.85
2022-09-28T17:32:18.908Z,1.98
2022-09-28T17:36:02.968Z,1.83
2022-09-28T17:39:44.847Z,1.55
2022-09-28T17:43:26.663Z,1.77
2022-09-28T17:47:09.288Z,2.42
2022-09-28T17:50:51.324Z,1.38
2022-09-28T17:54:34.295Z,1.45
2022-09-28T17:58:19.383Z,1.83
2022-09-28T18:02:02.523Z,2.17
2022-09-28T18:05:45.448Z,2.72
2022-09-28T18:09:27.610Z,3.10
2022-09-28T18:13:10.107Z,3.30
2022-09-28T18:16:52.034Z,3.40
2022-09-28T18:20:35.395Z,2.20
2022-09-28T18:24:17.295Z,2.85
2022-09-28T18:28:00.382Z,2.50
2022-09-28T18:31:42.295Z,2.30
2022-09-28T18:35:24.365Z,1.88
2022-09-28T18:39:06.267Z,2.30
2022-09-28T18:42:50.300Z,1.85
2022-09-28T18:46:36.336Z,2.15
2022-09-28T18:50:18.408Z,2.67
2022-09-28T18:54:06.765Z,2.35
2022-09-28T18:57:48.674Z,2.60
2022-09-28T19:01:31.506Z,2.90
2022-09-28T19:05:13.856Z,2.00
2022-09-28T19:08:56.439Z,2.10
2022-09-28T19:12:38.295Z,3.28
2022-09-28T19:16:22.695Z,4.00
2022-09-28T19:20:04.965Z,3.00
2022-09-28T19:23:49.766Z,2.92
2022-09-28T19:27:32.339Z,3.80
2022-09-28T19:31:14.228Z,3.90
2022-09-28T19:34:56.231Z,6.32
2022-09-28T19:38:39.387Z,4.10
2022-09-28T19:42:21.195Z,3.83
2022-09-28T19:46:06.979Z,3.95
2022-09-28T19:49:49.681Z,3.60
2022-09-28T19:53:36.616Z,3.20
2022-09-28T19:57:19.604Z,3.00
2022-09-28T20:01:08.091Z,2.58
2022-09-28T20:04:50.087Z,2.75
2022-09-28T20:08:32.078Z,2.63
2022-09-28T20:12:13.893Z,3.70
2022-09-28T20:15:56.479Z,3.22
2022-09-28T20:19:38.466Z,3.30
2022-09-28T20:23:21.744Z,3.60
2022-09-28T20:27:03.695Z,3.67
2022-09-28T20:30:45.634Z,3.03
2022-09-28T20:34:27.501Z,3.20
2022-09-28T20:38:09.376Z,3.60
2022-09-28T20:41:51.755Z,3.28
2022-09-28T20:45:39.522Z,2.58
2022-09-28T20:49:21.704Z,2.47
2022-09-28T20:53:03.591Z,2.80
2022-09-28T20:56:48.121Z,3.10
2022-09-28T21:00:30.567Z,3.03
2022-09-28T21:04:12.556Z,3.10
2022-09-28T21:07:54.480Z,2.92
2022-09-28T21:11:36.463Z,2.92
2022-09-28T21:15:18.345Z,2.90
2022-09-28T21:19:00.439Z,2.92
2022-09-28T21:22:42.307Z,3.30
2022-09-28T21:26:26.931Z,2.63
2022-09-28T21:30:09.416Z,2.50
2022-09-28T21:33:51.680Z,2.55
2022-09-28T21:37:33.477Z,2.13
2022-09-28T21:41:15.318Z,2.20
2022-09-28T21:44:59.442Z,2.10
2022-09-28T21:48:41.563Z,2.30
2022-09-28T21:52:23.431Z,2.30
2022-09-28T21:56:07.523Z,2.00
2022-09-28T21:59:49.325Z,2.03
2022-09-28T22:03:32.440Z,2.10
2022-09-28T22:07:14.391Z,2.08
2022-09-28T22:11:01.232Z,2.13
2022-09-28T22:14:43.109Z,1.85
2022-09-28T22:18:30.064Z,2.00
2022-09-28T22:22:11.888Z,2.10
2022-09-28T22:26:01.691Z,2.80
2022-09-28T22:29:43.591Z,2.45
2022-09-28T22:33:26.470Z,1.75
2022-09-28T22:37:08.281Z,1.90
2022-09-28T22:40:55.607Z,1.58
2022-09-28T22:44:37.772Z,1.60
2022-09-28T22:48:19.592Z,1.80
2022-09-28T22:52:01.659Z,1.90
2022-09-28T22:55:43.958Z,1.65
2022-09-28T22:59:25.943Z,1.73
2022-09-28T23:03:07.843Z,1.90
2022-09-28T23:06:49.726Z,1.40
2022-09-28T23:10:31.792Z,1.50
2022-09-28T23:14:13.707Z,1.63
2022-09-28T23:17:55.738Z,1.88
2022-09-28T23:21:38.056Z,1.65
2022-09-28T23:25:20.048Z,1.70
2022-09-28T23:29:01.970Z,1.90
2022-09-28T23:32:44.199Z,2.13
2022-09-28T23:36:26.578Z,1.58
2022-09-28T23:40:08.660Z,1.60
2022-09-28T23:43:50.588Z,1.80
2022-09-28T23:47:32.470Z,1.98
2022-09-28T23:51:14.337Z,2.10
2022-09-28T23:54:56.147Z,2.20
2022-09-28T23:58:38.047Z,2.60
