createdAt,value
2023-02-23T00:02:21.042Z,100463.81
2023-02-23T00:04:49.763Z,100464.88
2023-02-23T00:07:20.412Z,100466.10
2023-02-23T00:09:49.079Z,100469.90
2023-02-23T00:12:18.313Z,100474.52
2023-02-23T00:14:46.871Z,100481.17
2023-02-23T00:17:17.857Z,100484.52
2023-02-23T00:19:47.554Z,100484.91
2023-02-23T00:22:16.022Z,100488.79
2023-02-23T00:24:47.160Z,100491.98
2023-02-23T00:27:19.506Z,100492.39
2023-02-23T00:29:49.783Z,100497.80
2023-02-23T00:32:21.666Z,100500.22
2023-02-23T00:34:52.637Z,100501.45
2023-02-23T00:37:23.316Z,100502.66
2023-02-23T00:39:54.613Z,100503.00
2023-02-23T00:42:24.179Z,100503.86
2023-02-23T00:44:52.947Z,100499.20
2023-02-23T00:47:21.441Z,100504.09
2023-02-23T00:49:51.407Z,100506.10
2023-02-23T00:52:21.122Z,100502.90
2023-02-23T00:54:51.649Z,100507.24
2023-02-23T00:57:20.250Z,100508.65
2023-02-23T00:59:51.988Z,100509.41
2023-02-23T01:02:20.583Z,100511.16
2023-02-23T01:04:50.994Z,100512.57
2023-02-23T01:07:19.841Z,100515.31
2023-02-23T01:09:48.366Z,100512.88
2023-02-23T01:12:19.918Z,100513.34
2023-02-23T01:14:48.502Z,100520.30
2023-02-23T01:17:18.149Z,100524.43
2023-02-23T01:19:46.949Z,100525.25
2023-02-23T01:22:15.696Z,100528.54
2023-02-23T01:24:44.433Z,100533.19
2023-02-23T01:27:13.979Z,100537.13
2023-02-23T01:29:42.588Z,100539.20
2023-02-23T01:32:11.417Z,100541.73
2023-02-23T01:34:40.036Z,100538.85
2023-02-23T01:37:09.069Z,100537.64
2023-02-23T01:39:37.400Z,100541.33
2023-02-23T01:42:25.943Z,100547.02
2023-02-23T01:45:24.287Z,100548.02
2023-02-23T01:47:55.074Z,100547.65
2023-02-23T01:50:25.294Z,100553.79
2023-02-23T01:52:53.917Z,100554.11
2023-02-23T01:55:23.690Z,100556.95
2023-02-23T01:57:59.659Z,100565.70
2023-02-23T02:00:28.566Z,100565.75
2023-02-23T02:02:58.367Z,100562.98
2023-02-23T02:05:28.582Z,100566.40
2023-02-23T02:07:59.152Z,100570.48
2023-02-23T02:10:39.960Z,100571.09
2023-02-23T02:13:09.399Z,100575.38
2023-02-23T02:15:59.261Z,100575.34
2023-02-23T02:18:31.324Z,100578.45
2023-02-23T02:21:52.033Z,100578.02
2023-02-23T02:24:30.453Z,100584.08
2023-02-23T02:27:18.290Z,100585.45
2023-02-23T02:30:13.681Z,100581.52
2023-02-23T02:32:56.538Z,100587.21
2023-02-23T02:35:32.574Z,100591.06
2023-02-23T02:38:11.353Z,100600.67
2023-02-23T02:40:53.523Z,100602.25
2023-02-23T02:43:26.892Z,100607.28
2023-02-23T02:46:17.694Z,100616.16
2023-02-23T02:49:01.536Z,100617.88
2023-02-23T02:51:51.659Z,100621.60
2023-02-23T02:54:27.684Z,100623.18
2023-02-23T02:56:58.106Z,100627.92
2023-02-23T02:59:46.057Z,100628.81
2023-02-23T03:02:38.570Z,100637.05
2023-02-23T03:05:39.599Z,100638.44
2023-02-23T03:08:31.441Z,100641.63
2023-02-23T03:11:33.133Z,100645.84
2023-02-23T03:14:52.605Z,100650.85
2023-02-23T03:17:55.239Z,100649.35
2023-02-23T03:20:45.376Z,100650.55
2023-02-23T03:23:39.781Z,100643.36
2023-02-23T03:26:26.782Z,100645.40
2023-02-23T03:29:35.606Z,100649.96
2023-02-23T03:32:29.200Z,100656.89
2023-02-23T03:35:27.353Z,100657.77
2023-02-23T03:38:30.181Z,100658.52
2023-02-23T03:41:18.162Z,100658.27
2023-02-23T03:44:09.188Z,100658.67
2023-02-23T03:46:56.409Z,100659.23
2023-02-23T03:49:43.677Z,100660.44
2023-02-23T03:52:35.318Z,100662.20
2023-02-23T03:55:41.028Z,100659.57
2023-02-23T03:58:30.589Z,100662.66
2023-02-23T04:01:18.310Z,100665.33
2023-02-23T04:04:05.842Z,100667.98
2023-02-23T04:06:56.998Z,100673.12
2023-02-23T04:09:43.865Z,100669.20
2023-02-23T04:12:42.965Z,100678.02
2023-02-23T04:15:29.373Z,100673.00
2023-02-23T04:17:57.954Z,100677.64
2023-02-23T04:20:26.429Z,100680.89
2023-02-23T04:22:55.011Z,100684.13
2023-02-23T04:25:23.760Z,100692.05
2023-02-23T04:27:52.590Z,100696.52
2023-02-23T04:30:21.800Z,100699.45
2023-02-23T04:32:50.352Z,100704.63
2023-02-23T04:35:19.082Z,100708.79
2023-02-23T04:37:49.197Z,100707.55
2023-02-23T04:40:17.835Z,100708.83
2023-02-23T04:42:46.248Z,100710.15
2023-02-23T04:45:15.462Z,100711.14
2023-02-23T04:47:44.031Z,100717.28
2023-02-23T04:50:13.743Z,100724.23
2023-02-23T04:52:42.757Z,100727.70
2023-02-23T04:55:18.888Z,100731.75
2023-02-23T04:57:47.400Z,100732.71
2023-02-23T05:00:16.910Z,100737.56
2023-02-23T05:02:46.293Z,100738.32
2023-02-23T05:05:15.386Z,100739.77
2023-02-23T05:07:46.009Z,100745.71
2023-02-23T05:10:19.608Z,100750.71
2023-02-23T05:12:48.090Z,100752.87
2023-02-23T05:15:16.787Z,100752.52
2023-02-23T05:17:45.566Z,100756.61
2023-02-23T05:20:18.762Z,100759.23
2023-02-23T05:22:47.446Z,100764.33
2023-02-23T05:25:16.467Z,100759.80
2023-02-23T05:27:44.857Z,100764.27
2023-02-23T05:30:14.030Z,100765.52
2023-02-23T05:32:42.404Z,100771.14
2023-02-23T05:35:11.493Z,100779.20
2023-02-23T05:37:40.273Z,100775.30
2023-02-23T05:40:09.481Z,100777.86
2023-02-23T05:42:41.123Z,100780.50
2023-02-23T05:45:09.858Z,100789.92
2023-02-23T05:47:39.055Z,100791.07
2023-02-23T05:50:12.720Z,100786.95
2023-02-23T05:52:42.139Z,100788.17
2023-02-23T05:55:12.663Z,100785.48
2023-02-23T05:57:45.758Z,100782.11
2023-02-23T06:00:14.735Z,100783.52
2023-02-23T06:02:45.115Z,100784.73
2023-02-23T06:05:14.424Z,100785.56
2023-02-23T06:07:43.138Z,100788.56
2023-02-23T06:10:12.545Z,100790.04
2023-02-23T06:12:42.722Z,100781.59
2023-02-23T06:15:11.964Z,100775.73
2023-02-23T06:17:41.882Z,100772.78
2023-02-23T06:20:11.047Z,100774.33
2023-02-23T06:22:39.723Z,100778.84
2023-02-23T06:25:12.922Z,100783.48
2023-02-23T06:27:42.640Z,100786.23
2023-02-23T06:30:12.204Z,100788.84
2023-02-23T06:32:40.778Z,100794.34
2023-02-23T06:35:11.415Z,100795.69
2023-02-23T06:37:40.683Z,100793.88
2023-02-23T06:40:10.190Z,100794.62
2023-02-23T06:42:38.536Z,100790.39
2023-02-23T06:45:11.302Z,100791.96
2023-02-23T06:47:41.275Z,100787.06
2023-02-23T06:50:10.510Z,100781.58
2023-02-23T06:52:39.662Z,100783.66
2023-02-23T06:55:09.136Z,100786.57
2023-02-23T06:57:37.648Z,100785.77
2023-02-23T07:00:06.732Z,100788.77
2023-02-23T07:02:37.587Z,100793.92
2023-02-23T07:05:06.541Z,100795.08
2023-02-23T07:07:34.953Z,100796.83
2023-02-23T07:10:05.221Z,100798.08
2023-02-23T07:12:35.338Z,100799.93
2023-02-23T07:15:04.691Z,100802.23
2023-02-23T07:17:33.191Z,100802.91
2023-02-23T07:20:05.091Z,100806.36
2023-02-23T07:22:34.446Z,100808.27
2023-02-23T07:25:04.809Z,100813.84
2023-02-23T07:27:33.544Z,100810.69
2023-02-23T07:30:04.796Z,100808.66
2023-02-23T07:32:34.343Z,100813.05
2023-02-23T07:35:04.827Z,100811.15
2023-02-23T07:37:37.000Z,100816.09
2023-02-23T07:40:06.985Z,100818.95
2023-02-23T07:42:35.551Z,100822.02
2023-02-23T07:45:06.792Z,100824.64
2023-02-23T07:47:37.749Z,100827.77
2023-02-23T07:50:12.862Z,100829.48
2023-02-23T07:52:42.512Z,100830.02
2023-02-23T07:55:11.424Z,100834.63
2023-02-23T07:57:40.211Z,100836.27
