createdAt,value
2023-06-11T00:02:26.143Z,100782.59
2023-06-11T00:04:55.715Z,100781.84
2023-06-11T00:07:27.008Z,100786.06
2023-06-11T00:09:55.640Z,100779.94
2023-06-11T00:12:24.351Z,100779.97
2023-06-11T00:14:52.826Z,100780.78
2023-06-11T00:17:21.297Z,100779.88
2023-06-11T00:19:49.833Z,100778.03
2023-06-11T00:22:19.112Z,100789.25
2023-06-11T00:24:49.020Z,100787.63
2023-06-11T00:27:17.337Z,100788.47
2023-06-11T00:29:45.967Z,100800.56
2023-06-11T00:32:14.524Z,100792.75
2023-06-11T00:34:43.357Z,100789.25
2023-06-11T00:37:14.880Z,100798.75
2023-06-11T00:39:43.440Z,100788.34
2023-06-11T00:42:14.056Z,100801.34
2023-06-11T00:44:43.188Z,100800.50
2023-06-11T00:47:11.849Z,100810.72
2023-06-11T00:49:40.770Z,100815.88
2023-06-11T00:52:17.536Z,100817.63
2023-06-11T00:54:46.124Z,100800.28
2023-06-11T00:57:18.938Z,100807.19
2023-06-11T00:59:49.331Z,100807.34
2023-06-11T01:02:23.737Z,100819.38
2023-06-11T01:04:58.636Z,100820.16
2023-06-11T01:07:31.679Z,100820.19
2023-06-11T01:10:04.391Z,100820.25
2023-06-11T01:12:39.255Z,100821.97
2023-06-11T01:15:15.771Z,100834.97
2023-06-11T01:17:51.171Z,100830.66
2023-06-11T01:20:26.591Z,100826.47
2023-06-11T01:23:17.388Z,100820.47
2023-06-11T01:25:52.730Z,100822.50
2023-06-11T01:28:28.257Z,100815.00
2023-06-11T01:31:01.420Z,100815.34
2023-06-11T01:33:30.330Z,100813.63
2023-06-11T01:36:01.747Z,100815.34
2023-06-11T01:38:36.218Z,100826.59
2023-06-11T01:41:05.896Z,100825.78
2023-06-11T01:43:36.000Z,100831.44
2023-06-11T01:46:05.621Z,100833.63
2023-06-11T01:48:34.146Z,100836.06
2023-06-11T01:51:02.706Z,100835.28
2023-06-11T01:53:36.697Z,100832.50
2023-06-11T01:56:07.899Z,100843.66
2023-06-11T01:58:38.482Z,100842.19
2023-06-11T02:01:09.418Z,100835.22
2023-06-11T02:03:39.027Z,100838.25
2023-06-11T02:06:08.451Z,100830.28
2023-06-11T02:08:37.348Z,100829.84
2023-06-11T02:11:05.859Z,100833.50
2023-06-11T02:13:34.655Z,100834.44
2023-06-11T02:16:04.639Z,100846.19
2023-06-11T02:18:33.461Z,100834.44
2023-06-11T02:21:04.611Z,100838.69
2023-06-11T02:23:33.183Z,100842.16
2023-06-11T02:26:01.684Z,100842.09
2023-06-11T02:28:30.939Z,100847.47
2023-06-11T02:30:59.402Z,100853.09
2023-06-11T02:33:29.326Z,100837.75
2023-06-11T02:35:58.673Z,100847.09
2023-06-11T02:38:27.506Z,100860.16
2023-06-11T02:40:56.327Z,100872.72
2023-06-11T02:43:26.776Z,100868.81
2023-06-11T02:45:55.447Z,100870.97
2023-06-11T02:48:24.035Z,100862.56
2023-06-11T02:50:54.296Z,100869.94
2023-06-11T02:53:23.034Z,100867.28
2023-06-11T02:55:51.492Z,100860.81
2023-06-11T02:58:20.117Z,100867.84
2023-06-11T03:00:48.750Z,100870.53
2023-06-11T03:03:17.407Z,100873.09
2023-06-11T03:05:50.695Z,100886.44
2023-06-11T03:08:23.339Z,100878.78
2023-06-11T03:10:52.355Z,100882.13
2023-06-11T03:13:21.331Z,100888.06
2023-06-11T03:15:53.297Z,100891.47
2023-06-11T03:18:21.968Z,100896.88
2023-06-11T03:20:50.505Z,100891.69
2023-06-11T03:23:20.526Z,100892.47
2023-06-11T03:25:52.385Z,100906.34
2023-06-11T03:28:21.307Z,100901.91
2023-06-11T03:30:49.735Z,100894.97
2023-06-11T03:33:18.226Z,100894.16
2023-06-11T03:35:46.963Z,100900.38
2023-06-11T03:38:29.234Z,100895.00
2023-06-11T03:40:57.970Z,100891.78
2023-06-11T03:43:31.161Z,100893.97
2023-06-11T03:45:59.922Z,100900.84
2023-06-11T03:48:28.719Z,100894.63
2023-06-11T03:50:57.879Z,100900.72
2023-06-11T03:53:26.601Z,100907.25
2023-06-11T03:55:57.410Z,100901.06
2023-06-11T03:58:28.916Z,100903.47
2023-06-11T04:00:57.694Z,100908.63
2023-06-11T04:03:26.310Z,100904.47
2023-06-11T04:05:56.785Z,100916.69
2023-06-11T04:08:25.487Z,100896.78
2023-06-11T04:10:54.362Z,100891.44
2023-06-11T04:13:24.517Z,100911.63
2023-06-11T04:15:53.513Z,100912.53
2023-06-11T04:18:22.030Z,100918.56
2023-06-11T04:20:55.857Z,100908.16
2023-06-11T04:23:24.580Z,100914.25
2023-06-11T04:25:53.183Z,100909.03
2023-06-11T04:28:27.481Z,100902.94
2023-06-11T04:30:59.564Z,100904.59
2023-06-11T04:33:34.672Z,100900.34
2023-06-11T04:36:08.719Z,100908.13
2023-06-11T04:38:38.790Z,100908.09
2023-06-11T04:41:08.152Z,100903.78
2023-06-11T04:43:38.550Z,100897.75
2023-06-11T04:46:07.912Z,100898.63
2023-06-11T04:48:39.278Z,100907.28
2023-06-11T04:51:07.948Z,100911.66
2023-06-11T04:53:40.291Z,100904.72
2023-06-11T04:56:13.070Z,100907.31
2023-06-11T04:58:46.354Z,100910.78
2023-06-11T05:01:16.654Z,100910.78
2023-06-11T05:03:47.427Z,100914.25
2023-06-11T05:06:22.803Z,100925.44
2023-06-11T05:08:53.376Z,100927.13
2023-06-11T05:11:22.765Z,100925.44
2023-06-11T05:13:53.926Z,100907.28
2023-06-11T05:16:23.440Z,100920.28
2023-06-11T05:18:53.125Z,100914.25
2023-06-11T05:21:22.188Z,100910.72
2023-06-11T05:23:51.669Z,100913.34
2023-06-11T05:26:20.598Z,100911.66
2023-06-11T05:28:50.283Z,100913.34
2023-06-11T05:31:22.697Z,100915.06
2023-06-11T05:33:52.870Z,100916.81
2023-06-11T05:36:21.806Z,100918.53
2023-06-11T05:38:52.807Z,100921.13
2023-06-11T05:41:27.047Z,100901.22
2023-06-11T05:43:57.834Z,100905.56
2023-06-11T05:46:30.153Z,100904.72
2023-06-11T05:49:00.238Z,100908.16
2023-06-11T05:51:29.168Z,100911.63
2023-06-11T05:54:02.740Z,100908.19
2023-06-11T05:56:31.539Z,100904.72
2023-06-11T05:59:00.524Z,100910.78
2023-06-11T06:01:34.470Z,100907.31
2023-06-11T06:04:04.767Z,100890.81
2023-06-11T06:06:34.156Z,100905.56
2023-06-11T06:09:03.961Z,100900.31
2023-06-11T06:11:33.443Z,100902.03
2023-06-11T06:14:03.010Z,100893.38
2023-06-11T06:16:33.376Z,100879.44
2023-06-11T06:19:04.762Z,100878.56
2023-06-11T06:21:35.327Z,100871.56
2023-06-11T06:24:04.448Z,100872.31
2023-06-11T06:26:32.964Z,100874.13
2023-06-11T06:29:07.914Z,100875.88
2023-06-11T06:31:39.177Z,100867.31
2023-06-11T06:34:09.409Z,100901.09
2023-06-11T06:36:40.313Z,100902.06
2023-06-11T06:39:10.627Z,100881.22
2023-06-11T06:41:40.321Z,100888.19
2023-06-11T06:44:13.753Z,100885.59
2023-06-11T06:46:43.745Z,100898.59
2023-06-11T06:49:13.312Z,100892.53
2023-06-11T06:51:46.497Z,100874.28
2023-06-11T06:54:15.999Z,100901.22
2023-06-11T06:56:44.997Z,100893.38
2023-06-11T06:59:14.146Z,100865.59
2023-06-11T07:01:44.673Z,100878.56
2023-06-11T07:04:14.860Z,100883.78
2023-06-11T07:06:44.438Z,100882.84
2023-06-11T07:09:13.087Z,100875.75
2023-06-11T07:11:44.587Z,100891.25
2023-06-11T07:14:13.075Z,100898.47
2023-06-11T07:16:41.661Z,100882.72
2023-06-11T07:19:11.878Z,100875.72
2023-06-11T07:21:43.235Z,100878.31
2023-06-11T07:24:12.524Z,100894.00
2023-06-11T07:26:41.951Z,100881.88
2023-06-11T07:29:13.550Z,100891.31
2023-06-11T07:31:44.457Z,100889.66
2023-06-11T07:34:17.690Z,100884.38
2023-06-11T07:36:46.305Z,100867.81
2023-06-11T07:39:20.378Z,100893.91
2023-06-11T07:41:49.027Z,100880.69
2023-06-11T07:44:17.411Z,100876.31
2023-06-11T07:46:47.447Z,100874.88
2023-06-11T07:49:17.373Z,100889.47
2023-06-11T07:51:47.335Z,100867.75
2023-06-11T07:54:17.191Z,100874.56
2023-06-11T07:56:51.257Z,100872.84
2023-06-11T07:59:19.838Z,100863.38
2023-06-11T08:01:48.401Z,100861.19
2023-06-11T08:04:18.619Z,100880.19
2023-06-11T08:06:49.481Z,100875.41
2023-06-11T08:09:18.288Z,100874.28
2023-06-11T08:11:46.693Z,100871.94
2023-06-11T08:14:20.506Z,100875.72
2023-06-11T08:16:49.118Z,100858.44
2023-06-11T08:19:19.080Z,100869.44
2023-06-11T08:21:50.914Z,100880.56
2023-06-11T08:24:19.923Z,100869.44
2023-06-11T08:26:48.721Z,100855.00
2023-06-11T08:29:17.995Z,100867.31
2023-06-11T08:31:52.115Z,100874.66
2023-06-11T08:34:22.290Z,100865.03
2023-06-11T08:36:53.280Z,100866.97
2023-06-11T08:39:21.904Z,100857.94
2023-06-11T08:41:50.421Z,100856.03
2023-06-11T08:44:19.278Z,100873.00
2023-06-11T08:46:51.556Z,100860.28
2023-06-11T08:49:24.280Z,100851.47
2023-06-11T08:51:52.962Z,100840.59
2023-06-11T08:54:21.674Z,100823.16
2023-06-11T08:56:50.818Z,100837.72
2023-06-11T08:59:20.316Z,100838.31
2023-06-11T09:01:52.213Z,100835.53
2023-06-11T09:04:23.188Z,100820.91
2023-06-11T09:07:01.306Z,100836.59
2023-06-11T09:09:30.142Z,100810.88
2023-06-11T09:12:00.473Z,100814.53
2023-06-11T09:14:29.047Z,100825.66
2023-06-11T09:16:58.216Z,100825.03
2023-06-11T09:19:28.328Z,100826.75
2023-06-11T09:21:58.033Z,100836.06
2023-06-11T09:24:27.274Z,100851.09
2023-06-11T09:26:57.169Z,100843.59
2023-06-11T09:29:30.888Z,100850.25
2023-06-11T09:32:16.248Z,100828.72
2023-06-11T09:34:54.797Z,100801.53
2023-06-11T09:37:26.281Z,100845.41
2023-06-11T09:39:57.536Z,100800.66
2023-06-11T09:42:27.901Z,100821.66
2023-06-11T09:45:01.820Z,100800.50
2023-06-11T09:47:34.188Z,100794.53
2023-06-11T09:50:08.893Z,100832.97
2023-06-11T09:52:41.291Z,100812.78
2023-06-11T09:55:11.124Z,100813.34
2023-06-11T09:57:42.115Z,100800.59
2023-06-11T10:00:13.849Z,100799.78
2023-06-11T10:02:44.280Z,100804.28
2023-06-11T10:05:14.644Z,100789.25
2023-06-11T10:07:50.385Z,100815.38
2023-06-11T10:10:22.034Z,100790.06
2023-06-11T10:12:52.068Z,100779.81
2023-06-11T10:15:22.981Z,100787.03
2023-06-11T10:17:55.146Z,100786.41
2023-06-11T10:20:29.038Z,100786.56
2023-06-11T10:23:08.824Z,100799.13
2023-06-11T10:25:42.086Z,100794.06
2023-06-11T10:28:11.623Z,100778.25
2023-06-11T10:30:42.900Z,100761.97
2023-06-11T10:33:11.474Z,100780.94
2023-06-11T10:35:48.180Z,100782.34
2023-06-11T10:38:20.566Z,100772.63
2023-06-11T10:40:50.129Z,100747.91
2023-06-11T10:43:19.953Z,100779.56
2023-06-11T10:46:08.331Z,100771.84
2023-06-11T10:48:37.387Z,100752.50
2023-06-11T10:51:15.713Z,100765.56
2023-06-11T10:53:45.211Z,100764.00
2023-06-11T10:56:15.276Z,100758.69
2023-06-11T10:58:44.453Z,100772.47
2023-06-11T11:01:13.073Z,100757.75
2023-06-11T11:03:42.288Z,100747.13
2023-06-11T11:06:12.346Z,100753.81
2023-06-11T11:08:41.088Z,100756.94
2023-06-11T11:11:09.732Z,100768.53
2023-06-11T11:13:45.962Z,100762.94
2023-06-11T11:16:14.680Z,100757.28
2023-06-11T11:18:43.871Z,100738.88
2023-06-11T11:21:16.629Z,100734.59
2023-06-11T11:23:50.126Z,100739.91
2023-06-11T11:26:19.928Z,100744.97
2023-06-11T11:28:51.323Z,100737.81
2023-06-11T11:31:22.375Z,100736.78
2023-06-11T11:33:51.628Z,100737.47
2023-06-11T11:36:21.523Z,100742.00
2023-06-11T11:38:51.851Z,100739.03
2023-06-11T11:41:23.318Z,100731.25
2023-06-11T11:43:52.090Z,100732.31
2023-06-11T11:46:22.123Z,100723.88
2023-06-11T11:48:50.660Z,100733.34
2023-06-11T11:51:23.340Z,100716.06
2023-06-11T11:53:54.289Z,100726.25
2023-06-11T11:56:22.947Z,100721.06
2023-06-11T11:58:55.084Z,100712.97
2023-06-11T12:01:31.344Z,100740.75
2023-06-11T12:04:01.771Z,100729.16
2023-06-11T12:06:31.644Z,100734.97
2023-06-11T12:09:01.867Z,100717.00
2023-06-11T12:11:30.453Z,100713.88
2023-06-11T12:14:00.163Z,100708.41
2023-06-11T12:16:30.891Z,100714.44
2023-06-11T12:19:14.847Z,100731.91
2023-06-11T12:21:52.494Z,100733.66
2023-06-11T12:24:22.561Z,100705.53
2023-06-11T12:26:52.622Z,100711.28
2023-06-11T12:29:23.207Z,100716.75
2023-06-11T12:31:52.597Z,100704.13
2023-06-11T12:34:21.355Z,100707.22
2023-06-11T12:36:52.348Z,100693.34
2023-06-11T12:39:23.233Z,100700.63
2023-06-11T12:41:54.800Z,100691.25
2023-06-11T12:44:23.313Z,100699.19
2023-06-11T12:46:51.904Z,100693.50
2023-06-11T12:49:20.388Z,100698.00
2023-06-11T12:51:50.859Z,100695.13
2023-06-11T12:54:22.064Z,100693.34
2023-06-11T12:56:52.289Z,100695.19
2023-06-11T12:59:24.407Z,100694.38
2023-06-11T13:01:53.219Z,100708.66
2023-06-11T13:04:21.806Z,100684.78
2023-06-11T13:06:50.699Z,100694.38
2023-06-11T13:09:19.966Z,100698.44
2023-06-11T13:11:48.591Z,100685.78
2023-06-11T13:14:19.166Z,100670.84
2023-06-11T13:16:48.115Z,100663.00
2023-06-11T13:19:18.731Z,100676.84
2023-06-11T13:21:48.249Z,100690.66
2023-06-11T13:24:17.440Z,100678.53
2023-06-11T13:26:47.570Z,100686.84
2023-06-11T13:29:16.111Z,100686.00
2023-06-11T13:31:46.127Z,100668.97
2023-06-11T13:34:14.677Z,100657.63
2023-06-11T13:36:44.505Z,100672.38
2023-06-11T13:39:13.155Z,100675.28
2023-06-11T13:41:42.555Z,100665.97
2023-06-11T13:44:11.347Z,100666.34
2023-06-11T13:46:40.017Z,100667.25
2023-06-11T13:49:10.050Z,100654.63
2023-06-11T13:51:41.100Z,100657.41
2023-06-11T13:54:09.709Z,100675.13
2023-06-11T13:56:38.118Z,100650.94
2023-06-11T13:59:06.832Z,100659.72
2023-06-11T14:01:35.438Z,100645.19
2023-06-11T14:04:05.459Z,100643.31
2023-06-11T14:06:36.494Z,100656.88
2023-06-11T14:09:05.629Z,100664.59
2023-06-11T14:11:34.217Z,100670.41
2023-06-11T14:14:02.861Z,100661.47
2023-06-11T14:16:34.666Z,100652.03
2023-06-11T14:19:03.409Z,100657.84
2023-06-11T14:21:31.971Z,100651.59
2023-06-11T14:24:05.664Z,100655.00
2023-06-11T14:26:34.333Z,100646.50
2023-06-11T14:29:06.958Z,100655.13
2023-06-11T14:31:37.818Z,100657.75
2023-06-11T14:34:09.188Z,100653.91
2023-06-11T14:36:37.756Z,100666.06
2023-06-11T14:39:09.360Z,100657.22
2023-06-11T14:41:38.322Z,100651.72
2023-06-11T14:44:07.008Z,100659.66
2023-06-11T14:46:37.480Z,100663.81
2023-06-11T14:49:11.122Z,100662.28
2023-06-11T14:51:40.478Z,100658.06
2023-06-11T14:54:10.295Z,100666.06
2023-06-11T14:56:41.528Z,100653.97
2023-06-11T14:59:15.723Z,100643.41
2023-06-11T15:01:44.787Z,100651.59
2023-06-11T15:04:15.042Z,100658.81
2023-06-11T15:06:43.811Z,100653.94
2023-06-11T15:09:13.698Z,100660.97
2023-06-11T15:11:42.238Z,100660.31
2023-06-11T15:14:12.507Z,100668.91
2023-06-11T15:16:41.070Z,100656.47
2023-06-11T15:19:09.659Z,100658.72
2023-06-11T15:21:38.524Z,100654.25
2023-06-11T15:24:09.046Z,100652.91
2023-06-11T15:26:39.426Z,100656.19
2023-06-11T15:29:07.963Z,100659.03
2023-06-11T15:31:36.570Z,100649.38
2023-06-11T15:34:05.252Z,100655.19
2023-06-11T15:36:34.102Z,100649.72
2023-06-11T15:39:03.768Z,100649.81
2023-06-11T15:41:32.399Z,100657.44
2023-06-11T15:44:02.436Z,100650.28
2023-06-11T15:46:31.176Z,100658.41
2023-06-11T15:48:59.705Z,100653.88
2023-06-11T15:51:32.901Z,100661.13
2023-06-11T15:54:04.216Z,100654.06
2023-06-11T15:56:32.969Z,100652.69
2023-06-11T15:59:02.790Z,100640.72
2023-06-11T16:01:31.828Z,100648.09
2023-06-11T16:04:00.326Z,100647.00
2023-06-11T16:06:29.413Z,100651.41
2023-06-11T16:08:58.209Z,100636.47
2023-06-11T16:11:27.427Z,100649.56
2023-06-11T16:13:56.444Z,100632.44
2023-06-11T16:16:26.591Z,100640.16
2023-06-11T16:18:55.140Z,100665.16
2023-06-11T16:21:24.003Z,100646.00
2023-06-11T16:23:52.481Z,100646.97
2023-06-11T16:26:21.550Z,100642.66
2023-06-11T16:28:50.913Z,100650.38
2023-06-11T16:31:19.682Z,100639.91
2023-06-11T16:33:58.366Z,100646.91
2023-06-11T16:36:30.432Z,100651.44
2023-06-11T16:39:17.281Z,100651.44
2023-06-11T16:41:48.769Z,100641.75
2023-06-11T16:44:17.136Z,100643.66
2023-06-11T16:46:45.961Z,100655.09
2023-06-11T16:49:16.125Z,100651.72
2023-06-11T16:51:44.789Z,100644.56
2023-06-11T16:54:15.699Z,100643.81
2023-06-11T16:56:46.342Z,100637.78
2023-06-11T16:59:16.219Z,100645.69
2023-06-11T17:01:44.740Z,100629.28
2023-06-11T17:04:13.449Z,100647.63
2023-06-11T17:06:46.547Z,100649.50
2023-06-11T17:09:15.266Z,100644.28
2023-06-11T17:11:43.738Z,100638.31
2023-06-11T17:14:14.723Z,100656.56
2023-06-11T17:16:43.356Z,100649.75
2023-06-11T17:19:11.724Z,100645.53
2023-06-11T17:21:40.670Z,100657.75
2023-06-11T17:24:13.544Z,100664.78
2023-06-11T17:26:42.664Z,100663.22
2023-06-11T17:29:11.981Z,100662.41
2023-06-11T17:31:43.641Z,100668.41
2023-06-11T17:34:12.370Z,100657.19
2023-06-11T17:36:42.121Z,100668.41
2023-06-11T17:39:12.170Z,100665.06
2023-06-11T17:41:41.788Z,100670.38
2023-06-11T17:44:10.468Z,100659.13
2023-06-11T17:46:38.957Z,100668.69
2023-06-11T17:49:07.674Z,100668.81
2023-06-11T17:51:37.971Z,100655.75
2023-06-11T17:54:06.645Z,100655.94
2023-06-11T17:56:36.546Z,100662.81
2023-06-11T17:59:05.712Z,100656.78
2023-06-11T18:01:34.615Z,100663.91
2023-06-11T18:04:07.825Z,100665.72
2023-06-11T18:06:39.649Z,100659.75
2023-06-11T18:09:08.362Z,100659.66
2023-06-11T18:11:41.339Z,100658.94
2023-06-11T18:14:10.047Z,100654.81
2023-06-11T18:16:43.059Z,100661.69
2023-06-11T18:19:14.535Z,100658.47
2023-06-11T18:21:43.074Z,100649.63
2023-06-11T18:24:11.714Z,100656.63
2023-06-11T18:26:43.638Z,100645.47
2023-06-11T18:29:12.034Z,100654.41
2023-06-11T18:31:40.459Z,100654.16
2023-06-11T18:34:09.069Z,100642.03
2023-06-11T18:36:37.624Z,100652.41
2023-06-11T18:39:09.374Z,100649.84
2023-06-11T18:41:37.914Z,100648.16
2023-06-11T18:44:07.775Z,100652.63
2023-06-11T18:46:45.266Z,100658.66
2023-06-11T18:49:17.179Z,100656.97
2023-06-11T18:51:46.546Z,100652.78
2023-06-11T18:54:14.979Z,100661.50
2023-06-11T18:56:43.492Z,100653.59
2023-06-11T18:59:13.759Z,100651.81
2023-06-11T19:01:42.601Z,100667.66
2023-06-11T19:04:12.282Z,100669.38
2023-06-11T19:06:40.936Z,100666.88
2023-06-11T19:09:11.937Z,100672.81
2023-06-11T19:11:40.566Z,100675.56
2023-06-11T19:14:09.514Z,100675.53
2023-06-11T19:16:39.794Z,100671.09
2023-06-11T19:19:08.197Z,100671.97
2023-06-11T19:21:37.614Z,100672.97
2023-06-11T19:24:06.426Z,100681.78
2023-06-11T19:26:35.085Z,100672.19
2023-06-11T19:29:03.676Z,100680.88
2023-06-11T19:31:32.374Z,100679.13
2023-06-11T19:34:02.827Z,100674.75
2023-06-11T19:36:31.637Z,100677.53
2023-06-11T19:39:00.185Z,100665.16
2023-06-11T19:41:32.017Z,100662.66
2023-06-11T19:44:00.937Z,100665.38
2023-06-11T19:46:35.321Z,100665.47
2023-06-11T19:49:05.438Z,100662.88
2023-06-11T19:51:34.145Z,100660.19
2023-06-11T19:54:02.936Z,100664.50
2023-06-11T19:56:32.800Z,100663.59
2023-06-11T19:59:02.342Z,100665.41
2023-06-11T20:01:30.931Z,100661.94
2023-06-11T20:04:02.209Z,100656.81
2023-06-11T20:06:32.096Z,100661.03
2023-06-11T20:09:04.485Z,100670.72
2023-06-11T20:11:34.714Z,100668.94
2023-06-11T20:14:05.997Z,100664.66
2023-06-11T20:16:34.913Z,100662.13
2023-06-11T20:19:03.751Z,100665.75
2023-06-11T20:21:34.151Z,100671.75
2023-06-11T20:24:02.586Z,100663.88
2023-06-11T20:26:31.644Z,100668.22
2023-06-11T20:29:00.038Z,100669.16
2023-06-11T20:31:30.669Z,100671.72
2023-06-11T20:33:59.054Z,100673.59
2023-06-11T20:36:27.662Z,100672.63
2023-06-11T20:38:57.881Z,100675.22
2023-06-11T20:41:27.512Z,100673.56
2023-06-11T20:43:55.874Z,100669.31
2023-06-11T20:48:55.895Z,100672.72
2023-06-11T20:51:24.902Z,100671.84
2023-06-11T20:53:53.543Z,100671.03
2023-06-11T20:56:25.654Z,100673.63
2023-06-11T20:58:54.292Z,100672.88
2023-06-11T21:01:23.066Z,100675.50
2023-06-11T21:03:52.071Z,100679.88
2023-06-11T21:06:20.618Z,100678.94
2023-06-11T21:08:49.056Z,100683.31
2023-06-11T21:11:17.442Z,100678.94
2023-06-11T21:13:56.660Z,100674.56
2023-06-11T21:16:32.839Z,100687.56
2023-06-11T21:19:01.448Z,100687.66
2023-06-11T21:21:30.102Z,100695.50
2023-06-11T21:23:58.629Z,100692.06
2023-06-11T21:26:27.544Z,100692.88
2023-06-11T21:28:57.642Z,100695.50
2023-06-11T21:31:26.227Z,100694.66
2023-06-11T21:33:54.845Z,100696.41
2023-06-11T21:36:24.816Z,100692.03
2023-06-11T21:38:54.787Z,100697.28
2023-06-11T21:41:23.660Z,100692.91
2023-06-11T21:43:52.015Z,100698.13
2023-06-11T21:46:22.637Z,100697.28
2023-06-11T21:48:51.928Z,100685.22
2023-06-11T21:51:21.395Z,100699.00
2023-06-11T21:53:51.719Z,100697.31
2023-06-11T21:56:20.207Z,100699.03
2023-06-11T21:58:48.548Z,100693.84
2023-06-11T22:01:17.514Z,100705.16
2023-06-11T22:03:47.457Z,100699.09
2023-06-11T22:06:16.323Z,100698.22
2023-06-11T22:08:45.793Z,100703.47
2023-06-11T22:11:14.413Z,100706.91
2023-06-11T22:13:42.814Z,100698.28
2023-06-11T22:16:11.355Z,100695.69
2023-06-11T22:18:45.102Z,100700.03
2023-06-11T22:21:15.451Z,100693.16
2023-06-11T22:23:50.984Z,100688.84
2023-06-11T22:26:23.002Z,100694.88
2023-06-11T22:28:52.423Z,100689.66
2023-06-11T22:31:20.832Z,100694.84
2023-06-11T22:33:52.132Z,100687.06
2023-06-11T22:36:22.002Z,100696.56
2023-06-11T22:38:50.805Z,100702.69
2023-06-11T22:41:20.163Z,100691.44
2023-06-11T22:43:48.628Z,100692.28
2023-06-11T22:46:17.304Z,100697.47
2023-06-11T22:48:46.548Z,100694.88
2023-06-11T22:51:15.044Z,100692.28
2023-06-11T22:53:45.138Z,100692.28
2023-06-11T22:56:14.168Z,100701.81
2023-06-11T22:58:42.563Z,100684.50
2023-06-11T23:01:11.205Z,100699.25
2023-06-11T23:03:39.824Z,100704.44
2023-06-11T23:06:10.938Z,100706.16
2023-06-11T23:08:41.577Z,100702.69
2023-06-11T23:11:11.829Z,100701.84
2023-06-11T23:13:40.466Z,100702.69
2023-06-11T23:16:10.338Z,100702.69
2023-06-11T23:18:39.095Z,100700.09
2023-06-11T23:21:07.759Z,100709.63
2023-06-11T23:23:38.618Z,100698.34
2023-06-11T23:26:10.589Z,100701.81
2023-06-11T23:28:41.787Z,100706.13
2023-06-11T23:31:10.161Z,100699.22
2023-06-11T23:33:38.748Z,100699.16
2023-06-11T23:36:09.618Z,100706.91
2023-06-11T23:38:40.715Z,100700.91
2023-06-11T23:41:09.778Z,100708.69
2023-06-11T23:43:38.280Z,100706.91
2023-06-11T23:46:12.405Z,100705.19
2023-06-11T23:48:41.135Z,100712.97
2023-06-11T23:51:10.495Z,100708.69
2023-06-11T23:53:39.552Z,100711.25
2023-06-11T23:56:07.998Z,100710.38
2023-06-11T23:58:36.638Z,100709.50
