createdAt,value
2018-03-25T00:02:25.909Z,6.97
2018-03-25T00:04:53.373Z,6.90
2018-03-25T00:07:20.831Z,6.47
2018-03-25T00:09:48.308Z,7.20
2018-03-25T00:12:15.771Z,7.47
2018-03-25T00:14:43.276Z,7.60
2018-03-25T00:17:10.743Z,7.20
2018-03-25T00:19:38.202Z,7.03
2018-03-25T00:22:05.657Z,7.43
2018-03-25T00:24:33.128Z,7.03
2018-03-25T00:27:00.596Z,7.40
2018-03-25T00:29:28.061Z,6.87
2018-03-25T00:31:55.544Z,7.60
2018-03-25T00:34:23.802Z,7.50
2018-03-25T00:36:51.276Z,7.53
2018-03-25T00:39:18.745Z,7.63
2018-03-25T00:42:06.286Z,7.33
2018-03-25T00:44:33.765Z,7.80
2018-03-25T00:47:01.228Z,8.00
2018-03-25T00:49:28.703Z,7.43
2018-03-25T00:51:56.160Z,8.30
2018-03-25T00:57:21.237Z,8.03
2018-03-25T00:59:49.477Z,7.30
2018-03-25T01:02:16.934Z,7.23
2018-03-25T01:04:44.471Z,7.83
2018-03-25T01:07:12.653Z,7.97
2018-03-25T01:09:40.865Z,7.60
2018-03-25T01:12:09.099Z,7.43
2018-03-25T01:14:36.571Z,8.50
2018-03-25T01:17:04.024Z,8.17
2018-03-25T01:19:31.492Z,6.73
2018-03-25T01:22:00.466Z,7.43
2018-03-25T01:24:34.205Z,8.07
2018-03-25T01:27:01.683Z,7.53
2018-03-25T01:29:29.908Z,7.00
2018-03-25T01:31:57.378Z,7.80
2018-03-25T01:34:25.220Z,7.07
2018-03-25T01:36:53.092Z,7.50
2018-03-25T01:39:20.857Z,7.70
2018-03-25T01:41:48.819Z,7.90
2018-03-25T01:44:16.682Z,7.10
2018-03-25T01:46:44.150Z,8.20
2018-03-25T01:49:11.624Z,7.53
2018-03-25T01:51:40.999Z,7.70
2018-03-25T01:54:08.452Z,7.33
2018-03-25T01:56:35.937Z,7.63
2018-03-25T01:59:03.401Z,8.63
2018-03-25T02:01:30.889Z,7.63
2018-03-25T02:03:58.351Z,7.33
2018-03-25T02:06:25.858Z,7.30
2018-03-25T02:08:53.310Z,8.07
2018-03-25T02:11:20.756Z,7.47
2018-03-25T02:13:48.230Z,7.83
2018-03-25T02:16:15.694Z,7.33
2018-03-25T02:18:43.552Z,7.90
2018-03-25T02:21:11.721Z,8.30
2018-03-25T02:23:39.595Z,8.07
2018-03-25T02:26:07.460Z,7.47
2018-03-25T02:28:35.327Z,7.70
2018-03-25T02:31:04.114Z,8.17
2018-03-25T02:33:32.086Z,7.70
2018-03-25T02:35:59.951Z,8.40
2018-03-25T02:41:23.959Z,8.07
2018-03-25T02:43:51.712Z,7.83
2018-03-25T02:46:19.685Z,8.53
2018-03-25T02:48:47.154Z,8.00
2018-03-25T02:51:14.609Z,8.43
2018-03-25T02:53:42.078Z,8.53
2018-03-25T02:56:09.539Z,7.77
2018-03-25T02:58:37.018Z,7.37
2018-03-25T03:01:04.479Z,8.30
2018-03-25T03:03:31.942Z,7.57
2018-03-25T03:05:59.409Z,8.63
2018-03-25T03:08:27.654Z,7.93
2018-03-25T03:10:55.124Z,8.27
2018-03-25T03:13:22.591Z,8.17
2018-03-25T03:15:50.057Z,8.80
2018-03-25T03:18:18.066Z,8.77
2018-03-25T03:20:45.764Z,8.40
2018-03-25T03:23:13.764Z,8.47
2018-03-25T03:25:55.389Z,8.90
2018-03-25T03:28:23.258Z,8.20
2018-03-25T03:30:51.330Z,9.03
2018-03-25T03:33:19.406Z,8.30
2018-03-25T03:35:47.269Z,8.70
2018-03-25T03:38:15.341Z,8.47
2018-03-25T03:40:43.209Z,8.60
2018-03-25T03:43:11.077Z,9.10
2018-03-25T03:45:38.947Z,8.20
2018-03-25T03:48:06.917Z,8.53
2018-03-25T03:50:34.780Z,8.80
2018-03-25T03:53:02.650Z,9.17
2018-03-25T03:55:30.625Z,8.90
2018-03-25T03:57:58.485Z,8.20
2018-03-25T04:00:26.457Z,10.00
2018-03-25T04:02:54.322Z,8.73
2018-03-25T04:05:21.988Z,7.87
2018-03-25T04:07:50.057Z,9.07
2018-03-25T04:10:17.925Z,8.63
2018-03-25T04:12:45.894Z,10.10
2018-03-25T04:15:14.082Z,9.37
2018-03-25T04:17:41.945Z,9.53
2018-03-25T04:20:09.812Z,9.77
2018-03-25T04:22:37.675Z,10.27
2018-03-25T04:25:06.361Z,9.53
2018-03-25T04:27:34.228Z,9.87
2018-03-25T04:30:02.920Z,9.77
2018-03-25T04:32:30.886Z,9.73
2018-03-25T04:34:58.753Z,9.53
2018-03-25T04:37:26.717Z,8.60
2018-03-25T04:39:54.585Z,8.83
2018-03-25T04:42:22.554Z,9.70
2018-03-25T04:44:50.426Z,10.67
2018-03-25T04:47:18.294Z,10.97
2018-03-25T04:49:46.161Z,11.60
2018-03-25T04:52:14.128Z,10.93
2018-03-25T04:54:42.102Z,10.17
2018-03-25T04:57:09.789Z,9.20
2018-03-25T04:59:37.634Z,9.60
2018-03-25T05:02:05.492Z,10.07
2018-03-25T05:04:33.466Z,9.60
2018-03-25T05:07:01.330Z,9.43
2018-03-25T05:09:29.130Z,10.17
2018-03-25T05:11:57.072Z,11.20
2018-03-25T05:14:24.841Z,10.83
2018-03-25T05:16:52.703Z,11.10
2018-03-25T05:19:20.365Z,11.20
2018-03-25T05:21:47.836Z,11.10
2018-03-25T05:24:15.287Z,11.20
2018-03-25T05:26:42.763Z,10.67
2018-03-25T05:29:10.224Z,12.97
2018-03-25T05:31:38.468Z,10.90
2018-03-25T05:34:06.370Z,11.00
2018-03-25T05:36:34.211Z,11.77
2018-03-25T05:39:02.086Z,13.83
2018-03-25T05:41:30.042Z,11.17
2018-03-25T05:46:56.085Z,11.23
2018-03-25T05:49:23.544Z,12.13
2018-03-25T05:51:51.018Z,10.87
2018-03-25T05:54:18.485Z,11.30
2018-03-25T05:56:45.940Z,11.70
2018-03-25T05:59:13.587Z,11.70
2018-03-25T06:01:41.553Z,11.53
2018-03-25T06:04:09.654Z,11.30
2018-03-25T06:06:38.822Z,10.97
2018-03-25T06:09:06.689Z,11.80
2018-03-25T06:11:34.566Z,12.90
2018-03-25T06:14:02.527Z,11.87
2018-03-25T06:16:30.501Z,11.90
2018-03-25T06:18:58.373Z,12.17
2018-03-25T06:21:27.116Z,12.30
2018-03-25T06:23:56.043Z,13.87
2018-03-25T06:26:24.743Z,13.43
2018-03-25T06:28:53.466Z,12.80
2018-03-25T06:31:21.390Z,12.30
2018-03-25T06:33:48.964Z,11.73
2018-03-25T06:36:16.430Z,11.70
2018-03-25T06:38:43.915Z,13.07
2018-03-25T06:41:11.376Z,12.57
2018-03-25T06:43:38.848Z,11.30
2018-03-25T06:46:07.118Z,12.90
2018-03-25T06:48:36.079Z,13.43
2018-03-25T06:51:03.935Z,13.87
2018-03-25T06:53:31.595Z,12.83
2018-03-25T06:55:59.077Z,12.30
2018-03-25T06:58:26.554Z,15.73
2018-03-25T07:00:54.565Z,14.80
2018-03-25T07:03:22.231Z,16.43
2018-03-25T07:05:50.100Z,16.70
2018-03-25T07:08:17.775Z,15.83
2018-03-25T07:10:45.835Z,17.10
2018-03-25T07:13:13.713Z,15.67
2018-03-25T07:15:41.576Z,15.73
2018-03-25T07:18:09.539Z,15.20
2018-03-25T07:20:37.401Z,13.97
2018-03-25T07:28:53.730Z,17.00
2018-03-25T07:31:21.206Z,15.37
2018-03-25T07:33:48.673Z,13.70
2018-03-25T07:36:16.140Z,13.07
2018-03-25T07:38:43.603Z,13.13
2018-03-25T07:41:11.068Z,13.00
2018-03-25T07:43:38.530Z,13.87
2018-03-25T07:46:06.459Z,15.40
2018-03-25T07:48:34.131Z,16.77
2018-03-25T07:51:01.624Z,16.43
2018-03-25T07:53:29.113Z,14.80
2018-03-25T07:55:57.334Z,15.83
2018-03-25T07:58:24.834Z,13.90
2018-03-25T08:00:53.058Z,13.87
2018-03-25T08:03:20.526Z,12.53
2018-03-25T08:05:48.007Z,12.70
2018-03-25T08:08:15.832Z,14.67
2018-03-25T08:10:43.803Z,11.40
2018-03-25T08:13:11.675Z,13.73
2018-03-25T08:15:39.537Z,14.67
2018-03-25T08:18:08.226Z,15.30
2018-03-25T08:20:36.088Z,15.13
2018-03-25T08:23:03.961Z,14.43
2018-03-25T08:25:31.835Z,13.73
2018-03-25T08:28:00.026Z,14.80
2018-03-25T08:30:27.870Z,15.23
2018-03-25T08:32:55.734Z,13.73
2018-03-25T08:35:23.707Z,14.30
2018-03-25T08:37:51.775Z,14.00
2018-03-25T08:40:19.790Z,13.00
2018-03-25T08:42:47.718Z,12.87
2018-03-25T08:45:15.586Z,12.97
2018-03-25T08:47:43.550Z,11.63
2018-03-25T08:50:11.417Z,12.93
2018-03-25T09:04:11.417Z,13.83
2018-03-25T09:06:39.390Z,12.30
2018-03-25T09:09:07.060Z,12.70
2018-03-25T09:11:34.761Z,13.10
2018-03-25T09:14:02.684Z,12.90
2018-03-25T09:16:30.554Z,12.47
2018-03-25T09:18:58.421Z,12.63
2018-03-25T09:21:26.292Z,12.57
2018-03-25T09:23:54.256Z,12.63
2018-03-25T09:26:21.734Z,12.23
2018-03-25T09:28:49.199Z,11.33
2018-03-25T09:31:16.681Z,11.47
2018-03-25T09:33:44.138Z,14.13
2018-03-25T09:36:11.615Z,11.93
2018-03-25T09:38:39.844Z,13.60
2018-03-25T09:41:07.311Z,13.37
2018-03-25T09:43:34.827Z,14.00
2018-03-25T09:46:02.289Z,13.90
2018-03-25T09:48:29.750Z,14.63
2018-03-25T09:50:57.230Z,13.83
2018-03-25T09:53:24.698Z,12.30
2018-03-25T09:55:52.177Z,14.07
2018-03-25T09:58:19.630Z,15.40
2018-03-25T10:00:48.901Z,14.93
2018-03-25T10:03:21.987Z,13.67
2018-03-25T10:05:49.473Z,12.70
2018-03-25T10:08:16.945Z,13.03
2018-03-25T10:10:44.405Z,11.97
2018-03-25T10:13:12.650Z,11.00
2018-03-25T10:15:40.124Z,12.23
2018-03-25T10:18:07.606Z,12.70
2018-03-25T10:20:35.843Z,10.83
2018-03-25T10:23:03.309Z,9.57
2018-03-25T10:25:30.787Z,11.97
2018-03-25T10:27:58.257Z,12.80
2018-03-25T10:30:26.499Z,11.97
2018-03-25T10:32:53.979Z,12.33
2018-03-25T10:35:21.436Z,12.47
2018-03-25T10:37:48.950Z,13.10
2018-03-25T10:40:17.149Z,11.33
2018-03-25T10:42:44.614Z,10.67
2018-03-25T10:45:12.084Z,12.07
2018-03-25T10:47:39.560Z,11.50
2018-03-25T10:50:07.792Z,11.30
2018-03-25T10:52:35.261Z,11.43
2018-03-25T10:55:02.726Z,12.83
2018-03-25T10:57:30.193Z,12.67
2018-03-25T10:59:57.651Z,13.13
2018-03-25T11:02:25.123Z,11.57
2018-03-25T11:04:53.354Z,12.13
2018-03-25T11:07:20.822Z,12.33
2018-03-25T11:09:48.284Z,11.70
2018-03-25T11:12:15.769Z,11.90
2018-03-25T11:14:44.009Z,13.50
2018-03-25T11:17:11.653Z,12.10
2018-03-25T11:19:39.145Z,10.70
2018-03-25T11:22:06.627Z,11.97
2018-03-25T11:24:34.129Z,10.67
2018-03-25T11:27:01.581Z,11.53
2018-03-25T11:29:29.090Z,12.80
2018-03-25T11:31:56.620Z,13.63
2018-03-25T11:34:24.802Z,12.27
2018-03-25T11:36:52.642Z,11.50
2018-03-25T11:39:20.513Z,10.70
2018-03-25T11:41:47.965Z,12.03
2018-03-25T11:44:15.441Z,11.27
2018-03-25T11:46:42.920Z,10.70
2018-03-25T11:49:10.385Z,11.87
2018-03-25T11:51:37.844Z,11.57
2018-03-25T11:54:05.313Z,10.53
2018-03-25T11:56:33.540Z,10.40
2018-03-25T11:59:01.016Z,9.53
2018-03-25T12:01:29.247Z,10.63
2018-03-25T12:03:56.720Z,10.43
2018-03-25T12:06:24.179Z,9.67
2018-03-25T12:08:51.641Z,9.60
2018-03-25T12:11:19.095Z,9.53
2018-03-25T12:13:46.569Z,10.57
2018-03-25T12:16:14.024Z,8.43
2018-03-25T12:18:41.502Z,11.17
2018-03-25T12:21:08.963Z,9.83
2018-03-25T12:26:36.536Z,9.03
2018-03-25T12:29:04.014Z,8.90
2018-03-25T12:31:31.492Z,11.47
2018-03-25T12:33:59.732Z,10.30
2018-03-25T12:36:27.189Z,9.67
2018-03-25T12:38:54.662Z,11.00
2018-03-25T12:41:22.137Z,11.87
2018-03-25T12:43:50.375Z,11.83
2018-03-25T12:46:17.834Z,10.97
2018-03-25T12:48:45.314Z,11.63
2018-03-25T12:51:12.770Z,10.53
2018-03-25T12:53:40.233Z,11.40
2018-03-25T12:56:09.279Z,9.60
2018-03-25T12:58:36.741Z,9.23
2018-03-25T13:01:04.204Z,10.33
2018-03-25T13:03:31.665Z,9.37
2018-03-25T13:05:59.118Z,10.17
2018-03-25T13:08:26.587Z,11.40
2018-03-25T13:10:54.062Z,10.73
2018-03-25T13:13:21.570Z,12.53
2018-03-25T13:15:49.099Z,10.80
2018-03-25T13:18:16.505Z,11.43
2018-03-25T13:20:43.986Z,12.03
2018-03-25T13:23:12.218Z,12.03
2018-03-25T13:25:39.690Z,11.63
2018-03-25T13:28:07.156Z,11.77
2018-03-25T13:30:34.639Z,12.47
2018-03-25T13:33:02.117Z,11.07
2018-03-25T13:35:29.586Z,11.37
2018-03-25T13:37:57.813Z,11.63
2018-03-25T13:40:25.293Z,11.33
2018-03-25T13:42:52.755Z,11.67
2018-03-25T13:45:20.222Z,11.83
2018-03-25T13:47:47.696Z,11.43
2018-03-25T13:50:15.934Z,10.87
2018-03-25T13:52:43.396Z,10.27
2018-03-25T13:55:10.845Z,10.27
2018-03-25T13:57:38.315Z,10.53
2018-03-25T14:00:05.772Z,9.37
2018-03-25T14:02:33.248Z,10.17
2018-03-25T14:05:00.716Z,9.90
2018-03-25T14:07:28.973Z,9.80
2018-03-25T14:09:56.439Z,11.47
2018-03-25T14:12:23.913Z,11.03
2018-03-25T14:14:52.149Z,10.83
2018-03-25T14:17:19.610Z,10.50
2018-03-25T14:19:47.075Z,10.73
2018-03-25T14:22:14.564Z,9.23
2018-03-25T14:24:42.792Z,9.60
2018-03-25T14:27:10.257Z,9.90
2018-03-25T14:29:37.762Z,11.27
2018-03-25T14:32:05.999Z,10.00
2018-03-25T14:34:33.470Z,9.37
2018-03-25T14:37:00.940Z,9.97
2018-03-25T14:39:28.389Z,9.93
2018-03-25T14:41:55.861Z,9.50
2018-03-25T14:44:24.093Z,11.40
2018-03-25T14:46:51.555Z,11.83
2018-03-25T14:49:19.023Z,11.40
2018-03-25T14:51:46.503Z,11.57
2018-03-25T14:54:13.959Z,11.17
2018-03-25T14:56:41.441Z,10.27
2018-03-25T14:59:09.669Z,11.17
2018-03-25T15:01:37.150Z,10.83
2018-03-25T15:04:04.630Z,10.80
2018-03-25T15:06:32.845Z,11.10
2018-03-25T15:09:00.320Z,11.07
2018-03-25T15:11:31.182Z,10.67
2018-03-25T15:13:58.702Z,10.93
2018-03-25T15:16:26.187Z,11.80
2018-03-25T15:18:53.653Z,11.70
2018-03-25T15:21:21.116Z,12.20
2018-03-25T15:23:48.587Z,10.73
2018-03-25T15:26:16.825Z,10.80
2018-03-25T15:28:44.310Z,11.27
2018-03-25T15:31:11.778Z,10.90
2018-03-25T15:33:39.226Z,10.60
2018-03-25T15:36:06.680Z,10.50
2018-03-25T15:38:34.141Z,10.17
2018-03-25T15:41:02.374Z,8.77
2018-03-25T15:43:29.835Z,9.87
2018-03-25T15:45:58.050Z,9.90
2018-03-25T15:48:25.516Z,8.80
2018-03-25T15:50:53.731Z,10.63
2018-03-25T15:53:21.195Z,10.40
2018-03-25T15:55:48.647Z,9.77
2018-03-25T15:58:16.108Z,8.50
2018-03-25T16:00:43.576Z,8.50
2018-03-25T16:03:11.025Z,10.17
2018-03-25T16:05:38.479Z,9.90
2018-03-25T16:08:05.928Z,9.73
2018-03-25T16:10:33.416Z,9.13
2018-03-25T16:13:01.633Z,8.93
2018-03-25T16:15:29.859Z,8.13
2018-03-25T16:17:57.315Z,9.70
2018-03-25T16:20:24.786Z,9.53
2018-03-25T16:22:52.248Z,9.67
2018-03-25T16:25:19.700Z,8.73
2018-03-25T16:27:47.158Z,8.27
2018-03-25T16:30:14.625Z,9.13
2018-03-25T16:32:42.090Z,8.80
2018-03-25T16:35:09.551Z,9.27
2018-03-25T16:37:37.015Z,8.00
2018-03-25T16:40:04.486Z,10.03
2018-03-25T16:42:32.698Z,9.60
2018-03-25T16:45:00.156Z,9.60
2018-03-25T16:47:27.608Z,8.17
2018-03-25T16:49:55.076Z,9.30
2018-03-25T16:52:22.525Z,11.00
2018-03-25T16:54:49.989Z,9.23
2018-03-25T16:57:17.468Z,10.07
2018-03-25T16:59:44.941Z,11.00
2018-03-25T17:02:12.385Z,9.57
2018-03-25T17:04:39.850Z,8.93
2018-03-25T17:07:07.325Z,8.67
2018-03-25T17:09:34.825Z,8.93
2018-03-25T17:12:02.292Z,9.60
2018-03-25T17:14:30.998Z,9.30
2018-03-25T17:16:58.610Z,9.80
2018-03-25T17:19:34.158Z,10.30
2018-03-25T17:22:02.379Z,9.93
2018-03-25T17:24:29.871Z,10.53
2018-03-25T17:26:57.360Z,10.67
2018-03-25T17:29:24.847Z,10.73
2018-03-25T17:31:52.322Z,10.17
2018-03-25T17:34:20.546Z,10.13
2018-03-25T17:36:48.768Z,10.87
2018-03-25T17:39:16.226Z,9.77
2018-03-25T17:41:43.697Z,10.17
2018-03-25T17:44:11.153Z,9.33
2018-03-25T17:46:38.617Z,9.07
2018-03-25T17:49:06.090Z,9.30
2018-03-25T17:51:33.552Z,8.67
2018-03-25T17:54:01.009Z,9.20
2018-03-25T17:56:28.467Z,9.27
2018-03-25T17:58:56.686Z,8.83
2018-03-25T18:01:24.147Z,8.43
2018-03-25T18:03:51.605Z,10.63
2018-03-25T18:06:19.059Z,9.20
2018-03-25T18:08:46.523Z,9.07
2018-03-25T18:11:13.980Z,9.67
2018-03-25T18:13:41.652Z,9.20
2018-03-25T18:16:09.131Z,9.20
2018-03-25T18:18:45.058Z,9.20
2018-03-25T18:21:31.462Z,8.97
2018-03-25T18:23:58.936Z,9.37
2018-03-25T18:26:26.395Z,10.33
2018-03-25T18:28:53.858Z,9.33
2018-03-25T18:31:21.312Z,9.17
2018-03-25T18:33:48.770Z,9.03
2018-03-25T18:36:16.234Z,8.60
2018-03-25T18:38:43.702Z,8.60
2018-03-25T18:41:11.159Z,9.13
2018-03-25T18:43:38.621Z,8.90
2018-03-25T18:46:06.085Z,8.93
2018-03-25T18:48:33.548Z,9.37
2018-03-25T18:51:00.998Z,10.57
2018-03-25T18:53:28.455Z,9.90
2018-03-25T18:55:55.903Z,9.30
2018-03-25T18:58:23.365Z,9.70
2018-03-25T19:00:50.823Z,10.77
2018-03-25T19:03:18.280Z,10.50
2018-03-25T19:05:45.726Z,8.97
2018-03-25T19:08:13.196Z,8.83
2018-03-25T19:10:40.672Z,9.30
2018-03-25T19:13:08.142Z,9.50
2018-03-25T19:15:36.361Z,9.63
2018-03-25T19:18:03.829Z,10.23
2018-03-25T19:20:31.328Z,10.50
2018-03-25T19:23:23.747Z,10.00
2018-03-25T19:25:51.227Z,9.60
2018-03-25T19:28:19.449Z,9.87
2018-03-25T19:30:46.924Z,12.07
2018-03-25T19:33:30.297Z,11.20
2018-03-25T19:35:57.793Z,10.17
2018-03-25T19:38:25.259Z,10.67
2018-03-25T19:40:52.738Z,10.47
2018-03-25T19:43:20.340Z,10.67
2018-03-25T19:45:47.881Z,10.40
2018-03-25T19:48:16.199Z,11.10
2018-03-25T19:50:43.728Z,12.00
2018-03-25T19:53:12.037Z,11.67
2018-03-25T19:55:39.578Z,12.10
2018-03-25T19:58:07.276Z,10.10
2018-03-25T20:00:35.026Z,11.03
2018-03-25T20:03:02.615Z,10.53
2018-03-25T20:05:39.955Z,12.83
2018-03-25T20:08:08.316Z,12.27
2018-03-25T20:10:38.867Z,11.80
2018-03-25T20:13:07.130Z,11.93
2018-03-25T20:15:45.325Z,12.93
2018-03-25T20:18:12.889Z,11.00
2018-03-25T20:20:43.400Z,13.20
2018-03-25T20:23:14.203Z,12.10
2018-03-25T20:25:41.717Z,11.60
2018-03-25T20:28:09.339Z,13.37
2018-03-25T20:30:37.631Z,12.23
2018-03-25T20:33:05.174Z,13.13
2018-03-25T20:35:35.753Z,12.13
2018-03-25T20:38:04.082Z,12.83
2018-03-25T20:40:31.648Z,12.17
2018-03-25T20:42:59.210Z,13.17
2018-03-25T20:45:32.940Z,12.17
2018-03-25T20:48:00.507Z,13.50
2018-03-25T20:50:28.031Z,14.50
2018-03-25T20:52:55.550Z,13.20
2018-03-25T20:55:23.922Z,12.80
2018-03-25T20:57:51.444Z,12.40
2018-03-25T21:00:18.912Z,13.23
2018-03-25T21:02:46.390Z,13.90
2018-03-25T21:05:14.634Z,13.70
2018-03-25T21:07:42.101Z,13.60
2018-03-25T21:10:09.569Z,15.53
2018-03-25T21:12:37.033Z,14.63
2018-03-25T21:21:10.028Z,16.97
2018-03-25T21:23:38.267Z,15.20
2018-03-25T21:26:05.719Z,15.37
2018-03-25T21:28:33.188Z,14.80
2018-03-25T21:31:00.691Z,15.27
2018-03-25T21:33:28.120Z,16.83
2018-03-25T21:35:55.599Z,17.63
2018-03-25T21:38:23.066Z,20.93
2018-03-25T21:40:50.527Z,20.10
2018-03-25T21:43:18.000Z,21.03
2018-03-25T21:45:45.463Z,19.20
2018-03-25T21:48:13.711Z,20.47
2018-03-25T21:50:41.177Z,18.87
2018-03-25T21:53:08.654Z,19.97
2018-03-25T21:55:36.110Z,19.27
2018-03-25T21:58:04.354Z,18.90
2018-03-25T22:00:31.816Z,18.17
2018-03-25T22:03:07.139Z,18.27
2018-03-25T22:05:34.604Z,17.67
2018-03-25T22:08:02.087Z,17.23
2018-03-25T22:10:29.551Z,16.67
2018-03-25T22:12:57.011Z,16.93
2018-03-25T22:15:24.470Z,15.93
2018-03-25T22:17:51.954Z,15.73
2018-03-25T22:20:20.192Z,15.87
2018-03-25T22:22:47.666Z,17.30
2018-03-25T22:25:15.125Z,16.43
2018-03-25T22:27:42.596Z,15.77
2018-03-25T22:30:25.565Z,15.77
2018-03-25T22:32:53.030Z,19.40
2018-03-25T22:35:20.494Z,19.07
2018-03-25T22:37:47.972Z,20.17
2018-03-25T22:40:15.438Z,19.77
2018-03-25T22:42:43.689Z,17.60
2018-03-25T22:45:11.149Z,18.50
2018-03-25T22:47:38.609Z,18.60
2018-03-25T22:50:06.089Z,20.70
2018-03-25T22:52:34.325Z,20.17
2018-03-25T22:55:01.807Z,20.13
2018-03-25T22:57:29.281Z,18.27
2018-03-25T22:59:56.749Z,19.63
2018-03-25T23:02:24.990Z,21.27
2018-03-25T23:04:52.464Z,19.33
2018-03-25T23:07:19.946Z,19.47
2018-03-25T23:09:48.186Z,19.47
2018-03-25T23:12:15.664Z,18.63
2018-03-25T23:14:43.130Z,22.33
2018-03-25T23:17:11.382Z,19.43
2018-03-25T23:19:38.857Z,19.93
2018-03-25T23:22:06.340Z,19.63
2018-03-25T23:24:34.576Z,22.80
2018-03-25T23:27:02.044Z,21.23
2018-03-25T23:29:29.517Z,21.47
2018-03-25T23:31:57.757Z,20.97
2018-03-25T23:34:25.982Z,20.87
2018-03-25T23:36:53.446Z,20.43
2018-03-25T23:39:20.901Z,23.00
2018-03-25T23:41:48.377Z,20.73
2018-03-25T23:44:15.851Z,20.83
2018-03-25T23:46:43.329Z,20.70
2018-03-25T23:49:10.799Z,20.90
2018-03-25T23:51:38.270Z,21.57
2018-03-25T23:54:06.509Z,22.43
2018-03-25T23:56:33.983Z,21.13
2018-03-25T23:59:01.454Z,21.23
