createdAt,value
2023-05-24T00:00:41.893Z,0.00
2023-05-24T00:01:41.770Z,0.00
2023-05-24T00:02:41.818Z,0.00
2023-05-24T00:03:41.894Z,0.00
2023-05-24T00:04:41.887Z,0.00
2023-05-24T00:05:41.710Z,0.00
2023-05-24T00:06:41.718Z,0.00
2023-05-24T00:07:41.690Z,0.00
2023-05-24T00:08:41.662Z,0.00
2023-05-24T00:09:41.677Z,0.00
2023-05-24T00:10:41.806Z,0.00
2023-05-24T00:11:41.656Z,0.00
2023-05-24T00:12:41.636Z,0.00
2023-05-24T00:13:41.619Z,0.00
2023-05-24T00:14:41.612Z,0.00
2023-05-24T00:15:41.587Z,0.00
2023-05-24T00:16:41.675Z,0.00
2023-05-24T00:17:41.783Z,0.00
2023-05-24T00:18:41.563Z,0.00
2023-05-24T00:19:41.571Z,0.00
2023-05-24T00:20:42.147Z,0.00
2023-05-24T00:21:41.550Z,0.00
2023-05-24T00:22:41.532Z,0.00
2023-05-24T00:23:41.503Z,0.00
2023-05-24T00:24:41.491Z,0.00
2023-05-24T00:25:41.516Z,0.00
2023-05-24T00:26:41.488Z,0.00
2023-05-24T00:27:41.464Z,0.00
2023-05-24T00:28:41.466Z,0.00
2023-05-24T00:29:41.472Z,0.00
2023-05-24T00:30:41.609Z,0.00
2023-05-24T00:31:41.456Z,0.00
2023-05-24T00:32:41.472Z,0.00
2023-05-24T00:33:41.423Z,0.00
2023-05-24T00:34:41.400Z,0.00
2023-05-24T00:35:41.416Z,0.00
2023-05-24T00:36:41.359Z,0.00
2023-05-24T00:37:41.363Z,0.00
2023-05-24T00:38:41.348Z,0.00
2023-05-24T00:39:41.348Z,0.00
2023-05-24T00:40:41.544Z,0.00
2023-05-24T00:41:41.340Z,0.00
2023-05-24T00:42:41.325Z,0.00
2023-05-24T00:43:41.285Z,0.00
2023-05-24T00:44:41.313Z,0.00
2023-05-24T00:45:41.269Z,0.00
2023-05-24T00:46:41.283Z,0.00
2023-05-24T00:47:41.304Z,0.00
2023-05-24T00:48:41.223Z,0.00
2023-05-24T00:49:41.225Z,0.00
2023-05-24T00:50:41.463Z,0.00
2023-05-24T00:51:41.220Z,0.00
2023-05-24T00:52:41.187Z,0.00
2023-05-24T00:53:41.173Z,0.00
2023-05-24T00:54:41.166Z,0.00
2023-05-24T00:55:41.161Z,0.00
2023-05-24T00:56:41.182Z,0.00
2023-05-24T00:57:41.176Z,0.00
2023-05-24T00:58:41.157Z,0.00
2023-05-24T00:59:41.136Z,0.00
2023-05-24T01:00:41.277Z,0.00
2023-05-24T01:01:41.181Z,0.00
2023-05-24T01:02:41.142Z,0.00
2023-05-24T01:03:41.153Z,0.00
2023-05-24T01:04:41.109Z,0.00
2023-05-24T01:05:41.051Z,0.00
2023-05-24T01:06:41.103Z,0.00
2023-05-24T01:07:41.024Z,0.00
2023-05-24T01:08:41.030Z,0.00
2023-05-24T01:09:41.037Z,0.00
2023-05-24T01:10:41.311Z,0.00
2023-05-24T01:11:40.973Z,0.00
2023-05-24T01:12:40.999Z,0.00
2023-05-24T01:13:40.975Z,0.00
2023-05-24T01:14:40.962Z,0.00
2023-05-24T01:15:40.995Z,0.00
2023-05-24T01:16:40.923Z,0.00
2023-05-24T01:17:40.937Z,0.00
2023-05-24T01:18:40.948Z,0.00
2023-05-24T01:19:40.894Z,0.00
2023-05-24T01:20:41.172Z,0.00
2023-05-24T01:21:40.867Z,0.00
2023-05-24T01:22:40.879Z,0.00
2023-05-24T01:23:40.918Z,0.00
2023-05-24T01:24:40.860Z,0.00
2023-05-24T01:25:40.837Z,0.00
2023-05-24T01:26:40.843Z,0.00
2023-05-24T01:27:40.875Z,0.00
2023-05-24T01:28:40.791Z,0.00
2023-05-24T01:29:40.900Z,0.00
2023-05-24T01:30:40.969Z,0.00
2023-05-24T01:31:40.825Z,0.00
2023-05-24T01:32:40.821Z,0.00
2023-05-24T01:33:40.737Z,0.00
2023-05-24T01:34:40.726Z,0.00
2023-05-24T01:35:40.750Z,0.00
2023-05-24T01:36:40.710Z,0.00
2023-05-24T01:37:40.700Z,0.00
2023-05-24T01:38:40.679Z,0.00
2023-05-24T01:39:40.683Z,0.00
2023-05-24T01:40:40.925Z,0.00
2023-05-24T01:41:41.179Z,0.00
2023-05-24T01:42:40.687Z,0.00
2023-05-24T01:43:40.647Z,0.00
2023-05-24T01:44:40.637Z,0.00
2023-05-24T01:45:40.644Z,0.00
2023-05-24T01:46:40.630Z,0.00
2023-05-24T01:47:40.619Z,0.00
2023-05-24T01:48:40.597Z,0.00
2023-05-24T01:49:40.580Z,0.00
2023-05-24T01:50:40.615Z,0.00
2023-05-24T01:51:40.601Z,0.00
2023-05-24T01:52:40.556Z,0.00
2023-05-24T01:53:40.528Z,0.00
2023-05-24T01:54:40.506Z,0.00
2023-05-24T01:55:40.504Z,0.00
2023-05-24T01:56:40.524Z,0.00
2023-05-24T01:57:40.467Z,0.00
2023-05-24T01:58:40.532Z,0.00
2023-05-24T01:59:40.476Z,0.00
2023-05-24T02:00:40.587Z,0.00
2023-05-24T02:01:40.467Z,0.00
2023-05-24T02:02:40.464Z,0.00
2023-05-24T02:03:40.457Z,0.00
2023-05-24T02:04:40.406Z,0.00
2023-05-24T02:05:40.383Z,0.00
2023-05-24T02:06:40.388Z,0.00
2023-05-24T02:07:40.356Z,0.00
2023-05-24T02:08:40.351Z,0.00
2023-05-24T02:09:40.402Z,0.00
2023-05-24T02:10:40.527Z,0.00
2023-05-24T02:11:40.318Z,0.00
2023-05-24T02:12:40.335Z,0.00
2023-05-24T02:13:40.293Z,0.00
2023-05-24T02:14:40.277Z,0.00
2023-05-24T02:15:40.273Z,0.00
2023-05-24T02:16:40.340Z,0.00
2023-05-24T02:17:40.296Z,0.00
2023-05-24T02:18:40.283Z,0.00
2023-05-24T02:19:40.242Z,0.00
2023-05-24T02:20:40.434Z,0.00
2023-05-24T02:21:40.216Z,0.00
2023-05-24T02:22:40.237Z,0.00
2023-05-24T02:23:40.196Z,0.00
2023-05-24T02:24:40.192Z,0.00
2023-05-24T02:25:40.164Z,0.00
2023-05-24T02:26:40.200Z,0.00
2023-05-24T02:27:40.150Z,0.00
2023-05-24T02:28:40.130Z,0.00
2023-05-24T02:29:40.142Z,0.00
2023-05-24T02:30:40.261Z,0.00
2023-05-24T02:31:40.195Z,0.00
2023-05-24T02:32:40.173Z,0.00
2023-05-24T02:33:40.169Z,0.00
2023-05-24T02:34:40.074Z,0.00
2023-05-24T02:35:40.082Z,0.00
2023-05-24T02:36:40.075Z,0.00
2023-05-24T02:37:40.046Z,0.00
2023-05-24T02:38:40.029Z,0.00
2023-05-24T02:39:40.029Z,0.00
2023-05-24T02:40:40.108Z,0.00
2023-05-24T02:41:40.003Z,0.00
2023-05-24T02:42:39.978Z,0.00
2023-05-24T02:43:39.970Z,0.00
2023-05-24T02:44:39.947Z,0.00
2023-05-24T02:45:39.961Z,0.00
2023-05-24T02:46:40.080Z,0.00
2023-05-24T02:47:39.958Z,0.00
2023-05-24T02:48:39.910Z,0.00
2023-05-24T02:49:39.917Z,0.00
2023-05-24T02:50:39.895Z,0.00
2023-05-24T02:51:39.874Z,0.00
2023-05-24T02:52:39.886Z,0.00
2023-05-24T02:53:39.869Z,0.00
2023-05-24T02:54:39.849Z,0.00
2023-05-24T02:55:39.831Z,0.00
2023-05-24T02:56:39.838Z,0.00
2023-05-24T02:57:39.832Z,0.00
2023-05-24T02:58:39.827Z,0.00
2023-05-24T02:59:39.779Z,0.00
2023-05-24T03:00:39.861Z,0.00
2023-05-24T03:01:39.798Z,0.00
2023-05-24T03:02:39.852Z,0.00
2023-05-24T03:03:39.848Z,0.00
2023-05-24T03:04:39.748Z,0.00
2023-05-24T03:05:39.772Z,0.00
2023-05-24T03:06:39.717Z,0.00
2023-05-24T03:07:39.694Z,0.00
2023-05-24T03:08:39.707Z,0.00
2023-05-24T03:09:39.680Z,0.00
2023-05-24T03:10:39.821Z,0.00
2023-05-24T03:11:39.689Z,0.00
2023-05-24T03:12:39.658Z,0.00
2023-05-24T03:13:39.633Z,0.00
2023-05-24T03:14:39.611Z,0.00
2023-05-24T03:15:39.616Z,0.00
2023-05-24T03:16:39.665Z,0.00
2023-05-24T03:17:39.672Z,0.00
2023-05-24T03:18:39.575Z,0.00
2023-05-24T03:19:39.583Z,0.00
2023-05-24T03:20:39.681Z,0.00
2023-05-24T03:21:39.577Z,0.00
2023-05-24T03:22:39.554Z,0.00
2023-05-24T03:23:39.537Z,0.00
2023-05-24T03:24:39.506Z,0.00
2023-05-24T03:25:39.517Z,0.00
2023-05-24T03:26:39.490Z,0.00
2023-05-24T03:27:39.525Z,0.00
2023-05-24T03:28:39.462Z,0.00
2023-05-24T03:29:39.454Z,0.00
2023-05-24T03:30:39.462Z,0.00
2023-05-24T03:31:39.466Z,0.00
2023-05-24T03:32:39.499Z,0.00
2023-05-24T03:33:39.437Z,0.00
2023-05-24T03:34:39.443Z,0.00
2023-05-24T03:35:39.419Z,0.00
2023-05-24T03:36:39.387Z,0.00
2023-05-24T03:37:39.398Z,0.00
2023-05-24T03:38:39.375Z,0.00
2023-05-24T03:39:39.357Z,0.00
2023-05-24T03:40:39.395Z,0.00
2023-05-24T03:41:39.321Z,0.00
2023-05-24T03:42:39.369Z,0.00
2023-05-24T03:43:39.328Z,0.00
2023-05-24T03:44:39.353Z,0.00
2023-05-24T03:45:40.193Z,0.00
2023-05-24T03:46:39.280Z,0.00
2023-05-24T03:47:39.306Z,0.00
2023-05-24T03:48:39.280Z,0.00
2023-05-24T03:49:39.240Z,0.00
2023-05-24T03:50:39.229Z,0.00
2023-05-24T03:51:39.241Z,0.00
2023-05-24T03:52:39.201Z,0.00
2023-05-24T03:53:39.249Z,0.00
2023-05-24T03:54:39.198Z,0.00
2023-05-24T03:55:39.177Z,0.00
2023-05-24T03:56:39.167Z,0.00
2023-05-24T03:57:39.173Z,0.00
2023-05-24T03:58:39.129Z,0.00
2023-05-24T03:59:41.100Z,0.00
2023-05-24T04:00:39.122Z,0.00
2023-05-24T04:01:39.109Z,0.00
2023-05-24T04:02:39.332Z,0.00
2023-05-24T04:03:39.210Z,0.00
2023-05-24T04:04:39.066Z,0.00
2023-05-24T04:05:39.094Z,0.00
2023-05-24T04:06:39.043Z,0.00
2023-05-24T04:07:39.047Z,0.00
2023-05-24T04:08:39.062Z,0.00
2023-05-24T04:09:39.032Z,0.00
2023-05-24T04:10:39.013Z,0.00
2023-05-24T04:11:39.006Z,0.00
2023-05-24T04:12:38.993Z,0.00
2023-05-24T04:13:39.018Z,0.00
2023-05-24T04:14:38.978Z,0.00
2023-05-24T04:15:38.960Z,0.00
2023-05-24T04:16:38.981Z,0.00
2023-05-24T04:17:39.148Z,0.00
2023-05-24T04:18:38.975Z,0.00
2023-05-24T04:19:38.924Z,0.00
2023-05-24T04:20:38.960Z,0.00
2023-05-24T04:21:38.927Z,0.00
2023-05-24T04:22:38.869Z,0.00
2023-05-24T04:23:38.882Z,0.00
2023-05-24T04:24:38.889Z,0.00
2023-05-24T04:25:38.858Z,0.00
2023-05-24T04:26:38.817Z,0.00
2023-05-24T04:27:38.822Z,0.00
2023-05-24T04:28:38.797Z,0.00
2023-05-24T04:29:38.788Z,0.00
2023-05-24T04:30:38.788Z,0.00
2023-05-24T04:31:38.837Z,0.00
2023-05-24T04:32:38.796Z,0.00
2023-05-24T04:33:38.740Z,0.00
2023-05-24T04:34:38.775Z,0.00
2023-05-24T04:35:38.719Z,0.00
2023-05-24T04:36:38.727Z,0.00
2023-05-24T04:37:38.722Z,0.00
2023-05-24T04:38:38.698Z,0.00
2023-05-24T04:39:38.679Z,5.62
2023-05-24T04:40:38.675Z,5.62
2023-05-24T04:41:38.678Z,5.62
2023-05-24T04:42:38.708Z,5.62
2023-05-24T04:43:38.670Z,5.62
2023-05-24T04:44:38.636Z,5.62
2023-05-24T04:45:38.612Z,5.62
2023-05-24T04:46:38.632Z,5.62
2023-05-24T04:47:38.618Z,5.62
2023-05-24T04:48:38.587Z,5.62
2023-05-24T04:49:38.600Z,5.62
2023-05-24T04:50:38.567Z,5.62
2023-05-24T04:51:38.735Z,5.62
2023-05-24T04:52:38.532Z,5.62
2023-05-24T04:53:38.550Z,5.62
2023-05-24T04:54:38.545Z,5.62
2023-05-24T04:55:38.516Z,5.62
2023-05-24T04:56:38.652Z,5.62
2023-05-24T04:57:38.501Z,5.62
2023-05-24T04:58:39.419Z,0.00
2023-05-24T04:59:38.475Z,0.00
2023-05-24T05:00:38.499Z,0.00
2023-05-24T05:01:38.551Z,0.00
2023-05-24T05:02:38.568Z,5.62
2023-05-24T05:03:38.524Z,5.62
2023-05-24T05:04:38.463Z,5.62
2023-05-24T05:05:38.393Z,5.62
2023-05-24T05:06:38.486Z,5.62
2023-05-24T05:07:38.421Z,5.62
2023-05-24T05:08:38.359Z,5.62
2023-05-24T05:09:38.353Z,5.62
2023-05-24T05:10:38.337Z,5.62
2023-05-24T05:11:38.332Z,5.62
2023-05-24T05:12:38.358Z,5.62
2023-05-24T05:13:38.320Z,5.62
2023-05-24T05:14:38.293Z,5.62
2023-05-24T05:15:38.289Z,5.62
2023-05-24T05:16:38.337Z,5.62
2023-05-24T05:17:38.310Z,5.62
2023-05-24T05:18:38.277Z,5.62
2023-05-24T05:19:38.257Z,5.62
2023-05-24T05:20:38.314Z,5.62
2023-05-24T05:21:38.211Z,5.62
2023-05-24T05:22:38.211Z,5.62
2023-05-24T05:23:38.207Z,5.62
2023-05-24T05:24:38.221Z,5.62
2023-05-24T05:25:38.191Z,5.62
2023-05-24T05:26:38.181Z,5.62
2023-05-24T05:27:38.144Z,5.62
2023-05-24T05:28:38.144Z,5.62
2023-05-24T05:29:38.149Z,5.62
2023-05-24T05:30:38.138Z,5.62
2023-05-24T05:31:38.103Z,5.62
2023-05-24T05:32:38.190Z,5.62
2023-05-24T05:33:38.104Z,5.62
2023-05-24T05:34:38.088Z,5.62
2023-05-24T05:35:38.070Z,5.62
2023-05-24T05:36:38.047Z,5.62
2023-05-24T05:37:38.043Z,5.62
2023-05-24T05:38:38.037Z,11.25
2023-05-24T05:39:38.042Z,11.25
2023-05-24T05:40:38.015Z,11.25
2023-05-24T05:41:37.991Z,11.25
2023-05-24T05:42:37.981Z,11.25
2023-05-24T05:43:37.972Z,11.25
2023-05-24T05:44:37.960Z,11.25
2023-05-24T05:45:38.007Z,11.25
2023-05-24T05:46:37.994Z,11.25
2023-05-24T05:47:37.955Z,11.25
2023-05-24T05:48:37.947Z,11.25
2023-05-24T05:49:37.909Z,11.25
2023-05-24T05:50:37.918Z,11.25
2023-05-24T05:51:37.904Z,11.25
2023-05-24T05:52:37.896Z,11.25
2023-05-24T05:53:37.859Z,11.25
2023-05-24T05:54:37.872Z,11.25
2023-05-24T05:55:37.857Z,11.25
2023-05-24T05:56:37.832Z,16.88
2023-05-24T05:57:37.838Z,16.88
2023-05-24T05:58:37.806Z,16.88
2023-05-24T05:59:37.800Z,16.88
2023-05-24T06:00:37.819Z,16.88
2023-05-24T06:01:37.804Z,22.50
2023-05-24T06:02:37.844Z,22.50
2023-05-24T06:03:37.840Z,22.50
2023-05-24T06:04:37.879Z,22.50
2023-05-24T06:05:37.757Z,22.50
2023-05-24T06:06:37.727Z,22.50
2023-05-24T06:07:37.719Z,22.50
2023-05-24T06:08:37.708Z,22.50
2023-05-24T06:09:37.708Z,22.50
2023-05-24T06:10:37.673Z,28.12
2023-05-24T06:11:37.716Z,28.12
2023-05-24T06:12:37.653Z,22.50
2023-05-24T06:13:37.650Z,22.50
2023-05-24T06:14:37.637Z,28.12
2023-05-24T06:15:37.616Z,28.12
2023-05-24T06:16:37.701Z,28.12
2023-05-24T06:17:37.743Z,28.12
2023-05-24T06:18:37.617Z,28.12
2023-05-24T06:19:37.579Z,28.12
2023-05-24T06:20:37.655Z,22.50
2023-05-24T06:21:37.618Z,22.50
2023-05-24T06:22:37.538Z,22.50
2023-05-24T06:23:37.547Z,22.50
2023-05-24T06:24:37.543Z,22.50
2023-05-24T06:25:37.507Z,22.50
2023-05-24T06:26:37.506Z,22.50
2023-05-24T06:27:37.489Z,22.50
2023-05-24T06:28:37.478Z,22.50
2023-05-24T06:29:37.552Z,22.50
2023-05-24T06:30:37.592Z,22.50
2023-05-24T06:31:37.556Z,22.50
2023-05-24T06:32:37.516Z,22.50
2023-05-24T06:33:38.290Z,22.50
2023-05-24T06:34:37.422Z,22.50
2023-05-24T06:35:37.422Z,22.50
2023-05-24T06:36:37.381Z,22.50
2023-05-24T06:37:37.393Z,22.50
2023-05-24T06:38:37.392Z,22.50
2023-05-24T06:39:37.360Z,22.50
2023-05-24T06:40:37.344Z,22.50
2023-05-24T06:41:37.365Z,16.88
2023-05-24T06:42:37.362Z,16.88
2023-05-24T06:43:37.331Z,16.88
2023-05-24T06:44:37.339Z,16.88
2023-05-24T06:45:37.301Z,16.88
2023-05-24T06:46:37.367Z,16.88
2023-05-24T06:47:37.346Z,22.50
2023-05-24T06:48:37.333Z,22.50
2023-05-24T06:49:37.285Z,22.50
2023-05-24T06:50:37.826Z,16.88
2023-05-24T06:51:37.224Z,16.88
2023-05-24T06:52:37.234Z,16.88
2023-05-24T06:53:37.211Z,16.88
2023-05-24T06:54:37.194Z,16.88
2023-05-24T06:55:37.199Z,16.88
2023-05-24T06:56:37.168Z,22.50
2023-05-24T06:57:37.156Z,22.50
2023-05-24T06:58:37.222Z,22.50
2023-05-24T06:59:37.153Z,22.50
2023-05-24T07:00:37.136Z,16.88
2023-05-24T07:01:37.163Z,16.88
2023-05-24T07:02:37.124Z,16.88
2023-05-24T07:03:37.088Z,16.88
2023-05-24T07:04:37.188Z,16.88
2023-05-24T07:05:37.101Z,16.88
2023-05-24T07:06:37.056Z,16.88
2023-05-24T07:07:37.042Z,16.88
2023-05-24T07:08:37.030Z,22.50
2023-05-24T07:09:37.033Z,22.50
2023-05-24T07:10:37.033Z,22.50
2023-05-24T07:11:37.018Z,22.50
2023-05-24T07:12:37.023Z,16.88
2023-05-24T07:13:37.254Z,16.88
2023-05-24T07:14:37.031Z,16.88
2023-05-24T07:15:37.234Z,16.88
2023-05-24T07:16:37.424Z,16.88
2023-05-24T07:17:37.232Z,22.50
2023-05-24T07:18:37.102Z,22.50
2023-05-24T07:19:36.937Z,28.12
2023-05-24T07:20:36.928Z,28.12
2023-05-24T07:21:36.953Z,28.12
2023-05-24T07:22:36.902Z,28.12
2023-05-24T07:23:37.083Z,28.12
2023-05-24T07:24:36.977Z,28.12
2023-05-24T07:25:36.838Z,28.12
2023-05-24T07:26:36.846Z,28.12
2023-05-24T07:27:36.857Z,28.12
2023-05-24T07:28:36.813Z,28.12
2023-05-24T07:29:36.838Z,33.75
2023-05-24T07:30:36.822Z,28.12
2023-05-24T07:31:36.776Z,33.75
2023-05-24T07:32:36.916Z,33.75
2023-05-24T07:33:36.844Z,33.75
2023-05-24T07:34:36.755Z,33.75
2023-05-24T07:35:36.762Z,33.75
2023-05-24T07:36:36.725Z,28.12
2023-05-24T07:37:36.734Z,28.12
2023-05-24T07:38:36.694Z,22.50
2023-05-24T07:39:36.713Z,22.50
2023-05-24T07:40:36.859Z,16.88
2023-05-24T07:41:36.924Z,16.88
2023-05-24T07:42:36.656Z,16.88
2023-05-24T07:43:36.641Z,16.88
2023-05-24T07:44:36.638Z,16.88
2023-05-24T07:45:36.661Z,16.88
2023-05-24T07:46:36.701Z,16.88
2023-05-24T07:47:36.626Z,16.88
2023-05-24T07:48:36.609Z,16.88
2023-05-24T07:49:36.579Z,11.25
2023-05-24T07:50:36.574Z,16.88
2023-05-24T07:51:36.555Z,16.88
2023-05-24T07:52:36.559Z,16.88
2023-05-24T07:53:36.682Z,16.88
2023-05-24T07:54:36.533Z,16.88
2023-05-24T07:55:36.514Z,22.50
2023-05-24T07:56:36.517Z,22.50
2023-05-24T07:57:36.521Z,22.50
2023-05-24T07:58:36.497Z,22.50
2023-05-24T07:59:36.472Z,22.50
2023-05-24T08:00:37.513Z,22.50
2023-05-24T08:01:37.443Z,22.50
2023-05-24T08:02:36.516Z,22.50
2023-05-24T08:03:36.605Z,22.50
2023-05-24T08:04:36.436Z,22.50
2023-05-24T08:05:36.407Z,28.12
2023-05-24T08:06:36.408Z,28.12
2023-05-24T08:07:36.397Z,28.12
2023-05-24T08:08:36.366Z,28.12
2023-05-24T08:09:36.606Z,28.12
2023-05-24T08:10:36.362Z,28.12
2023-05-24T08:11:36.344Z,22.50
2023-05-24T08:12:36.322Z,22.50
2023-05-24T08:13:36.318Z,22.50
2023-05-24T08:14:36.332Z,22.50
2023-05-24T08:15:36.312Z,22.50
2023-05-24T08:16:36.329Z,22.50
2023-05-24T08:17:36.354Z,22.50
2023-05-24T08:18:36.270Z,28.12
2023-05-24T08:19:36.269Z,28.12
2023-05-24T08:20:36.362Z,28.12
2023-05-24T08:21:36.243Z,33.75
2023-05-24T08:22:36.211Z,33.75
2023-05-24T08:23:36.204Z,28.12
2023-05-24T08:24:36.206Z,33.75
2023-05-24T08:25:36.242Z,28.12
2023-05-24T08:26:36.170Z,28.12
2023-05-24T08:27:36.165Z,28.12
2023-05-24T08:28:36.176Z,28.12
2023-05-24T08:29:36.153Z,28.12
2023-05-24T08:30:36.132Z,28.12
2023-05-24T08:31:36.137Z,28.12
2023-05-24T08:32:36.137Z,28.12
2023-05-24T08:33:36.155Z,28.12
2023-05-24T08:34:36.085Z,28.12
2023-05-24T08:35:36.083Z,33.75
2023-05-24T08:36:36.056Z,39.38
2023-05-24T08:37:36.060Z,45.00
2023-05-24T08:38:36.036Z,39.38
2023-05-24T08:39:36.048Z,33.75
2023-05-24T08:40:36.007Z,33.75
2023-05-24T08:41:36.115Z,39.38
2023-05-24T08:42:36.009Z,39.38
2023-05-24T08:43:43.612Z,39.38
2023-05-24T08:44:35.972Z,33.75
2023-05-24T08:45:35.996Z,33.75
2023-05-24T08:46:36.031Z,33.75
2023-05-24T08:47:36.015Z,33.75
2023-05-24T08:48:35.994Z,28.12
2023-05-24T08:49:35.918Z,28.12
2023-05-24T08:50:35.922Z,39.38
2023-05-24T08:51:35.895Z,28.12
2023-05-24T08:52:35.899Z,28.12
2023-05-24T08:53:35.909Z,22.50
2023-05-24T08:54:35.920Z,22.50
2023-05-24T08:55:35.859Z,22.50
2023-05-24T08:56:35.874Z,22.50
2023-05-24T08:57:35.849Z,22.50
2023-05-24T08:58:35.830Z,22.50
2023-05-24T08:59:35.832Z,22.50
2023-05-24T09:00:35.809Z,22.50
2023-05-24T09:01:36.822Z,28.12
2023-05-24T09:02:35.854Z,28.12
2023-05-24T09:03:35.905Z,28.12
2023-05-24T09:04:35.745Z,28.12
2023-05-24T09:05:35.786Z,33.75
2023-05-24T09:06:35.745Z,28.12
2023-05-24T09:07:35.736Z,28.12
2023-05-24T09:08:35.705Z,33.75
2023-05-24T09:09:35.694Z,33.75
2023-05-24T09:10:49.588Z,39.38
2023-05-24T09:11:38.825Z,45.00
2023-05-24T09:12:38.189Z,56.25
2023-05-24T09:13:35.693Z,45.00
2023-05-24T09:14:35.638Z,39.38
2023-05-24T09:15:35.670Z,33.75
2023-05-24T09:16:35.633Z,33.75
2023-05-24T09:17:35.819Z,33.75
2023-05-24T09:18:35.605Z,28.12
2023-05-24T09:19:35.613Z,28.12
2023-05-24T09:20:35.636Z,22.50
2023-05-24T09:21:35.554Z,22.50
2023-05-24T09:22:38.150Z,22.50
2023-05-24T09:23:35.573Z,22.50
2023-05-24T09:24:35.540Z,22.50
2023-05-24T09:25:35.512Z,22.50
2023-05-24T09:26:35.505Z,22.50
2023-05-24T09:27:35.489Z,22.50
2023-05-24T09:28:35.487Z,22.50
2023-05-24T09:29:35.518Z,22.50
2023-05-24T09:30:35.463Z,22.50
2023-05-24T09:31:35.514Z,22.50
2023-05-24T09:32:35.501Z,22.50
2023-05-24T09:33:35.464Z,28.12
2023-05-24T09:34:35.428Z,28.12
2023-05-24T09:35:35.402Z,33.75
2023-05-24T09:36:35.410Z,33.75
2023-05-24T09:37:35.380Z,33.75
2023-05-24T09:38:35.391Z,33.75
2023-05-24T09:39:35.367Z,33.75
2023-05-24T09:40:35.391Z,33.75
2023-05-24T09:41:35.357Z,33.75
2023-05-24T09:42:35.358Z,33.75
2023-05-24T09:43:35.336Z,33.75
2023-05-24T09:44:35.303Z,33.75
2023-05-24T09:45:35.330Z,33.75
2023-05-24T09:46:35.330Z,33.75
2023-05-24T09:47:35.304Z,33.75
2023-05-24T09:48:35.280Z,33.75
2023-05-24T09:49:35.242Z,33.75
2023-05-24T09:50:35.232Z,33.75
2023-05-24T09:51:35.239Z,33.75
2023-05-24T09:52:36.076Z,33.75
2023-05-24T09:53:35.221Z,33.75
2023-05-24T09:54:35.215Z,33.75
2023-05-24T09:55:35.179Z,33.75
2023-05-24T09:56:35.173Z,33.75
2023-05-24T09:57:35.173Z,33.75
2023-05-24T09:58:35.180Z,33.75
2023-05-24T09:59:35.150Z,33.75
2023-05-24T10:00:35.134Z,50.62
2023-05-24T10:01:35.221Z,39.38
2023-05-24T10:02:45.197Z,33.75
2023-05-24T10:03:36.237Z,33.75
2023-05-24T10:04:35.138Z,28.12
2023-05-24T10:05:35.099Z,28.12
2023-05-24T10:06:35.092Z,28.12
2023-05-24T10:07:35.059Z,28.12
2023-05-24T10:08:35.067Z,28.12
2023-05-24T10:09:35.061Z,28.12
2023-05-24T10:10:35.054Z,28.12
2023-05-24T10:11:35.027Z,22.50
2023-05-24T10:12:35.000Z,22.50
2023-05-24T10:13:35.015Z,22.50
2023-05-24T10:14:34.980Z,22.50
2023-05-24T10:15:34.979Z,22.50
2023-05-24T10:16:35.008Z,22.50
2023-05-24T10:17:35.020Z,28.12
2023-05-24T10:18:34.936Z,28.12
2023-05-24T10:19:34.918Z,28.12
2023-05-24T10:20:34.926Z,33.75
2023-05-24T10:21:34.932Z,33.75
2023-05-24T10:22:34.903Z,33.75
2023-05-24T10:23:34.899Z,33.75
2023-05-24T10:24:34.868Z,33.75
2023-05-24T10:25:34.853Z,33.75
2023-05-24T10:26:34.848Z,39.38
2023-05-24T10:27:34.874Z,39.38
2023-05-24T10:28:34.842Z,39.38
2023-05-24T10:29:34.828Z,45.00
2023-05-24T10:30:34.854Z,45.00
2023-05-24T10:31:34.868Z,45.00
2023-05-24T10:32:34.809Z,45.00
2023-05-24T10:33:34.901Z,39.38
2023-05-24T10:34:34.848Z,45.00
2023-05-24T10:35:34.741Z,61.88
2023-05-24T10:36:34.741Z,45.00
2023-05-24T10:37:34.723Z,39.38
2023-05-24T10:38:34.733Z,33.75
2023-05-24T10:39:34.713Z,28.12
2023-05-24T10:40:34.711Z,28.12
2023-05-24T10:41:34.682Z,28.12
2023-05-24T10:42:34.691Z,28.12
2023-05-24T10:43:34.655Z,28.12
2023-05-24T10:44:34.645Z,28.12
2023-05-24T10:45:34.648Z,28.12
2023-05-24T10:46:34.706Z,28.12
2023-05-24T10:47:36.416Z,28.12
2023-05-24T10:48:34.624Z,28.12
2023-05-24T10:49:34.659Z,28.12
2023-05-24T10:50:34.579Z,28.12
2023-05-24T10:51:34.587Z,33.75
2023-05-24T10:52:34.579Z,33.75
2023-05-24T10:53:34.563Z,33.75
2023-05-24T10:54:34.546Z,33.75
2023-05-24T10:55:34.535Z,33.75
2023-05-24T10:56:34.520Z,33.75
2023-05-24T10:57:34.521Z,39.38
2023-05-24T10:58:34.489Z,33.75
2023-05-24T10:59:34.535Z,33.75
2023-05-24T11:00:36.044Z,33.75
2023-05-24T11:01:34.525Z,33.75
2023-05-24T11:02:34.479Z,33.75
2023-05-24T11:03:34.460Z,33.75
2023-05-24T11:04:34.454Z,33.75
2023-05-24T11:05:34.511Z,33.75
2023-05-24T11:06:34.413Z,33.75
2023-05-24T11:07:34.449Z,33.75
2023-05-24T11:08:34.395Z,33.75
2023-05-24T11:09:34.418Z,33.75
2023-05-24T11:10:34.365Z,39.38
2023-05-24T11:11:34.380Z,39.38
2023-05-24T11:12:34.350Z,39.38
2023-05-24T11:13:34.333Z,39.38
2023-05-24T11:14:34.357Z,39.38
2023-05-24T11:15:34.309Z,39.38
2023-05-24T11:16:34.462Z,39.38
2023-05-24T11:17:34.330Z,39.38
2023-05-24T11:18:34.292Z,39.38
2023-05-24T11:19:34.325Z,39.38
2023-05-24T11:20:34.324Z,39.38
2023-05-24T11:21:34.267Z,39.38
2023-05-24T11:22:34.260Z,39.38
2023-05-24T11:23:36.636Z,39.38
2023-05-24T11:24:34.236Z,39.38
2023-05-24T11:25:34.203Z,39.38
2023-05-24T11:26:34.210Z,39.38
2023-05-24T11:27:34.200Z,39.38
2023-05-24T11:28:34.210Z,39.38
2023-05-24T11:29:36.081Z,39.38
2023-05-24T11:30:34.158Z,39.38
2023-05-24T11:31:34.334Z,39.38
2023-05-24T11:32:34.154Z,39.38
2023-05-24T11:33:34.114Z,39.38
2023-05-24T11:34:34.106Z,39.38
2023-05-24T11:35:34.091Z,39.38
2023-05-24T11:36:34.094Z,39.38
2023-05-24T11:37:45.587Z,39.38
2023-05-24T11:38:35.084Z,39.38
2023-05-24T11:39:34.100Z,61.88
2023-05-24T11:40:34.031Z,56.25
2023-05-24T11:41:34.022Z,56.25
2023-05-24T11:42:34.016Z,50.62
2023-05-24T11:43:34.019Z,56.25
2023-05-24T11:44:33.989Z,45.00
2023-05-24T11:45:34.024Z,45.00
2023-05-24T11:46:33.978Z,50.62
2023-05-24T11:47:34.045Z,50.62
2023-05-24T11:48:33.963Z,50.62
2023-05-24T11:49:33.986Z,50.62
2023-05-24T11:50:45.647Z,61.88
2023-05-24T11:51:34.909Z,45.00
2023-05-24T11:52:33.928Z,56.25
2023-05-24T11:53:33.929Z,45.00
2023-05-24T11:54:33.888Z,39.38
2023-05-24T11:55:33.906Z,45.00
2023-05-24T11:56:34.343Z,45.00
2023-05-24T11:57:33.866Z,50.62
2023-05-24T11:58:33.834Z,45.00
2023-05-24T11:59:33.859Z,39.38
2023-05-24T12:00:33.822Z,33.75
2023-05-24T12:01:33.826Z,33.75
2023-05-24T12:02:33.874Z,39.38
2023-05-24T12:03:33.963Z,33.75
2023-05-24T12:04:33.828Z,28.12
2023-05-24T12:05:33.771Z,22.50
2023-05-24T12:06:33.755Z,22.50
2023-05-24T12:07:33.763Z,22.50
2023-05-24T12:08:33.727Z,22.50
2023-05-24T12:09:33.752Z,33.75
2023-05-24T12:10:33.709Z,45.00
2023-05-24T12:11:33.690Z,33.75
2023-05-24T12:12:42.432Z,33.75
2023-05-24T12:13:34.664Z,33.75
2023-05-24T12:14:33.696Z,33.75
2023-05-24T12:15:33.714Z,33.75
2023-05-24T12:16:33.781Z,33.75
2023-05-24T12:17:33.654Z,33.75
2023-05-24T12:18:33.631Z,33.75
2023-05-24T12:19:34.180Z,33.75
2023-05-24T12:20:33.661Z,28.12
2023-05-24T12:21:33.593Z,28.12
2023-05-24T12:22:33.583Z,33.75
2023-05-24T12:23:33.604Z,33.75
2023-05-24T12:24:33.575Z,33.75
2023-05-24T12:25:33.569Z,33.75
2023-05-24T12:26:33.526Z,33.75
2023-05-24T12:27:33.548Z,33.75
2023-05-24T12:28:33.499Z,50.62
2023-05-24T12:29:33.505Z,33.75
2023-05-24T12:30:33.479Z,33.75
2023-05-24T12:31:33.500Z,33.75
2023-05-24T12:32:33.520Z,39.38
2023-05-24T12:33:33.451Z,33.75
2023-05-24T12:34:33.464Z,28.12
2023-05-24T12:35:33.443Z,28.12
2023-05-24T12:36:33.448Z,28.12
2023-05-24T12:37:33.420Z,28.12
2023-05-24T12:38:33.397Z,39.38
2023-05-24T12:39:33.388Z,33.75
2023-05-24T12:40:33.372Z,33.75
2023-05-24T12:41:33.410Z,50.62
2023-05-24T12:42:33.377Z,50.62
2023-05-24T12:43:33.328Z,50.62
2023-05-24T12:44:33.317Z,50.62
2023-05-24T12:45:33.337Z,50.62
2023-05-24T12:46:33.344Z,50.62
2023-05-24T12:47:33.346Z,33.75
2023-05-24T12:48:33.319Z,39.38
2023-05-24T12:49:33.282Z,50.62
2023-05-24T12:50:33.271Z,33.75
2023-05-24T12:51:33.240Z,33.75
2023-05-24T12:52:33.248Z,33.75
2023-05-24T12:53:33.255Z,45.00
2023-05-24T12:54:33.259Z,45.00
2023-05-24T12:55:33.198Z,50.62
2023-05-24T12:56:33.213Z,50.62
2023-05-24T12:57:33.206Z,39.38
2023-05-24T12:58:33.177Z,39.38
2023-05-24T12:59:33.162Z,33.75
2023-05-24T13:00:33.189Z,39.38
2023-05-24T13:01:33.174Z,45.00
2023-05-24T13:02:33.176Z,45.00
2023-05-24T13:03:33.115Z,39.38