createdAt,value
2018-06-11T00:00:47.411Z,23.30
2018-06-11T00:03:16.607Z,23.30
2018-06-11T00:05:45.804Z,23.30
2018-06-11T00:08:15.005Z,23.30
2018-06-11T00:10:44.233Z,23.30
2018-06-11T00:13:14.088Z,23.30
2018-06-11T00:15:43.306Z,23.30
2018-06-11T00:18:12.511Z,23.30
2018-06-11T00:20:41.742Z,23.30
2018-06-11T00:23:10.943Z,23.30
2018-06-11T00:25:40.149Z,23.30
2018-06-11T00:30:38.135Z,23.30
2018-06-11T00:33:07.389Z,23.30
2018-06-11T00:35:36.586Z,23.30
2018-06-11T00:38:05.821Z,23.30
2018-06-11T00:40:35.063Z,23.30
2018-06-11T00:43:04.288Z,23.20
2018-06-11T00:45:33.557Z,23.20
2018-06-11T00:48:03.743Z,23.20
2018-06-11T00:50:33.036Z,23.20
2018-06-11T00:53:02.232Z,23.20
2018-06-11T00:55:42.362Z,23.20
2018-06-11T00:58:11.604Z,23.20
2018-06-11T01:00:40.932Z,23.20
2018-06-11T01:03:10.184Z,23.20
2018-06-11T01:05:39.383Z,23.20
2018-06-11T01:08:08.581Z,23.20
2018-06-11T01:10:37.824Z,23.20
2018-06-11T01:13:07.049Z,23.20
2018-06-11T01:15:36.432Z,23.20
2018-06-11T01:18:05.651Z,23.20
2018-06-11T01:20:34.892Z,23.20
2018-06-11T01:23:04.093Z,23.10
2018-06-11T01:25:33.288Z,23.10
2018-06-11T01:28:02.490Z,23.10
2018-06-11T01:30:31.780Z,23.10
2018-06-11T01:33:00.977Z,23.10
2018-06-11T01:35:30.213Z,23.10
2018-06-11T01:37:59.416Z,23.10
2018-06-11T01:40:28.712Z,23.10
2018-06-11T01:42:57.938Z,23.10
2018-06-11T01:45:27.135Z,23.10
2018-06-11T01:47:56.717Z,23.00
2018-06-11T01:50:25.989Z,23.00
2018-06-11T01:52:55.181Z,23.00
2018-06-11T01:55:24.378Z,23.00
2018-06-11T01:57:53.586Z,23.00
2018-06-11T02:00:22.888Z,23.00
2018-06-11T02:02:52.074Z,23.00
2018-06-11T02:05:21.341Z,23.00
2018-06-11T02:07:50.572Z,23.00
2018-06-11T02:10:19.887Z,23.00
2018-06-11T02:12:49.109Z,23.10
2018-06-11T02:15:18.362Z,23.10
2018-06-11T02:17:47.630Z,23.00
2018-06-11T02:20:17.312Z,23.00
2018-06-11T02:22:46.537Z,23.00
2018-06-11T02:25:15.740Z,23.00
2018-06-11T02:27:44.947Z,23.00
2018-06-11T02:30:14.210Z,23.00
2018-06-11T02:32:43.427Z,23.00
2018-06-11T02:35:12.646Z,23.00
2018-06-11T02:37:41.837Z,23.00
2018-06-11T02:40:11.133Z,23.00
2018-06-11T02:42:40.341Z,23.00
2018-06-11T02:45:12.323Z,23.00
2018-06-11T02:47:41.578Z,23.00
2018-06-11T02:50:10.829Z,23.00
2018-06-11T02:52:40.166Z,23.00
2018-06-11T02:55:09.361Z,23.00
2018-06-11T02:57:38.565Z,23.00
2018-06-11T03:00:07.769Z,22.90
2018-06-11T03:02:36.988Z,22.90
2018-06-11T03:05:06.387Z,22.90
2018-06-11T03:07:35.584Z,22.90
2018-06-11T03:10:04.816Z,22.90
2018-06-11T03:12:34.080Z,23.00
2018-06-11T03:15:03.255Z,22.90
2018-06-11T03:17:32.449Z,22.90
2018-06-11T03:20:01.671Z,22.90
2018-06-11T03:22:30.948Z,22.90
2018-06-11T03:25:00.186Z,22.90
2018-06-11T03:27:29.376Z,22.90
2018-06-11T03:29:58.572Z,22.90
2018-06-11T03:32:27.773Z,22.90
2018-06-11T03:34:57.062Z,22.90
2018-06-11T03:37:26.297Z,22.90
2018-06-11T03:39:55.522Z,22.90
2018-06-11T03:42:24.866Z,22.90
2018-06-11T03:44:54.097Z,22.90
2018-06-11T03:47:23.287Z,22.90
2018-06-11T03:49:52.521Z,22.90
2018-06-11T03:52:21.735Z,22.90
2018-06-11T03:54:51.236Z,22.90
2018-06-11T03:57:20.776Z,22.90
2018-06-11T03:59:50.007Z,22.90
2018-06-11T04:02:19.205Z,22.90
2018-06-11T04:04:48.404Z,22.90
2018-06-11T04:07:17.710Z,22.90
2018-06-11T04:09:46.910Z,22.90
2018-06-11T04:12:16.236Z,22.90
2018-06-11T04:14:45.440Z,22.90
2018-06-11T04:17:14.672Z,22.90
2018-06-11T04:19:43.945Z,22.90
2018-06-11T04:22:13.268Z,22.90
2018-06-11T04:24:42.546Z,22.90
2018-06-11T04:27:11.837Z,22.90
2018-06-11T04:29:41.340Z,22.90
2018-06-11T04:32:10.572Z,22.90
2018-06-11T04:34:39.813Z,22.90
2018-06-11T04:37:09.012Z,23.00
2018-06-11T04:42:07.184Z,23.00
2018-06-11T04:44:36.484Z,23.00
2018-06-11T04:47:05.733Z,23.00
2018-06-11T04:49:35.196Z,23.00
2018-06-11T04:52:04.603Z,23.00
2018-06-11T04:54:33.949Z,23.00
2018-06-11T04:57:03.285Z,23.00
2018-06-11T04:59:32.573Z,23.10
2018-06-11T05:02:02.338Z,23.10
2018-06-11T05:04:31.627Z,23.10
2018-06-11T05:07:00.997Z,23.10
2018-06-11T05:09:30.289Z,23.10
2018-06-11T05:11:59.600Z,23.10
2018-06-11T05:14:28.962Z,23.10
2018-06-11T05:16:58.203Z,23.10
2018-06-11T05:19:27.582Z,23.10
2018-06-11T05:21:56.917Z,23.10
2018-06-11T05:24:26.284Z,23.10
2018-06-11T05:26:55.657Z,23.10
2018-06-11T05:29:25.007Z,23.10
2018-06-11T05:31:55.442Z,23.10
2018-06-11T05:34:24.798Z,23.10
2018-06-11T05:36:54.113Z,23.00
2018-06-11T05:39:23.420Z,23.00
2018-06-11T05:41:52.758Z,23.10
2018-06-11T05:44:22.060Z,23.10
2018-06-11T05:46:51.349Z,23.00
2018-06-11T05:49:20.641Z,23.00
2018-06-11T05:51:50.039Z,23.00
2018-06-11T05:54:19.450Z,23.00
2018-06-11T05:56:48.688Z,23.00
2018-06-11T05:59:18.100Z,23.00
2018-06-11T06:01:47.432Z,23.00
2018-06-11T06:04:16.801Z,23.00
2018-06-11T06:06:46.666Z,23.00
2018-06-11T06:09:15.900Z,23.00
2018-06-11T06:11:45.271Z,23.00
2018-06-11T06:14:14.556Z,23.00
2018-06-11T06:16:43.843Z,23.00
2018-06-11T06:19:13.081Z,23.00
2018-06-11T06:26:40.055Z,23.00
2018-06-11T06:29:09.364Z,23.00
2018-06-11T06:31:38.776Z,23.00
2018-06-11T06:34:08.140Z,23.00
2018-06-11T06:36:37.552Z,23.00
2018-06-11T06:39:09.565Z,23.00
2018-06-11T06:41:38.978Z,23.00
2018-06-11T06:44:08.249Z,23.00
2018-06-11T06:46:37.504Z,23.00
2018-06-11T06:49:06.880Z,23.00
2018-06-11T06:51:36.231Z,23.00
2018-06-11T06:54:05.524Z,22.90
2018-06-11T06:56:34.810Z,23.00
2018-06-11T06:59:04.248Z,22.90
2018-06-11T07:04:02.420Z,22.90
2018-06-11T07:06:31.639Z,23.00
2018-06-11T07:09:00.901Z,23.00
2018-06-11T07:11:30.410Z,22.90
2018-06-11T07:13:59.699Z,22.90
2018-06-11T07:16:28.941Z,22.90
2018-06-11T07:18:58.229Z,22.90
2018-06-11T07:21:27.473Z,22.90
2018-06-11T07:23:56.701Z,22.90
2018-06-11T07:26:26.024Z,22.90
2018-06-11T07:28:55.337Z,22.90
2018-06-11T07:31:24.672Z,22.90
2018-06-11T07:33:53.905Z,22.90
2018-06-11T07:36:23.220Z,22.90
2018-06-11T07:38:52.577Z,22.90
2018-06-11T07:41:22.085Z,22.90
2018-06-11T07:43:51.348Z,22.90
2018-06-11T07:46:20.629Z,22.90
2018-06-11T07:48:49.948Z,22.90
2018-06-11T07:53:48.029Z,22.90
2018-06-11T07:56:17.337Z,22.90
2018-06-11T07:58:46.640Z,22.90
2018-06-11T08:01:16.037Z,22.90
2018-06-11T08:03:45.381Z,22.90
2018-06-11T08:06:14.808Z,22.90
2018-06-11T08:08:44.125Z,22.90
2018-06-11T08:11:13.466Z,22.90
2018-06-11T08:13:42.924Z,22.90
2018-06-11T08:16:12.620Z,22.90
2018-06-11T08:18:41.980Z,22.90
2018-06-11T08:21:11.421Z,22.90
2018-06-11T08:23:41.344Z,22.90
2018-06-11T08:26:10.850Z,22.90
2018-06-11T08:28:40.146Z,22.90
2018-06-11T08:31:09.492Z,22.90
2018-06-11T08:33:38.866Z,22.90
2018-06-11T08:36:08.631Z,22.90
2018-06-11T08:38:38.000Z,22.90
2018-06-11T08:41:07.473Z,23.00
2018-06-11T08:43:36.778Z,23.00
2018-06-11T08:46:06.113Z,23.00
2018-06-11T08:48:35.679Z,23.00
2018-06-11T08:51:05.009Z,23.00
2018-06-11T08:53:34.302Z,23.00
2018-06-11T08:56:03.656Z,23.00
2018-06-11T08:58:33.009Z,23.10
2018-06-11T09:01:02.528Z,23.10
2018-06-11T09:03:31.853Z,23.10
2018-06-11T09:06:01.181Z,23.10
2018-06-11T09:08:30.655Z,23.10
2018-06-11T09:11:00.047Z,23.10
2018-06-11T09:13:29.417Z,23.10
2018-06-11T09:15:58.691Z,23.10
2018-06-11T09:18:28.390Z,23.10
2018-06-11T09:20:58.006Z,23.10
2018-06-11T09:23:27.327Z,23.10
2018-06-11T09:25:56.567Z,23.10
2018-06-11T09:30:54.914Z,23.20
2018-06-11T09:33:24.233Z,23.20
2018-06-11T09:35:53.532Z,23.20
2018-06-11T09:38:22.908Z,23.30
2018-06-11T09:40:52.307Z,23.30
2018-06-11T09:43:21.623Z,23.30
2018-06-11T09:45:50.957Z,23.30
2018-06-11T09:48:20.248Z,23.30
2018-06-11T09:50:49.658Z,23.30
2018-06-11T09:53:19.076Z,23.30
2018-06-11T09:55:48.439Z,23.30
2018-06-11T09:58:17.656Z,23.40
2018-06-11T10:00:47.049Z,23.40
2018-06-11T10:03:16.707Z,23.30
2018-06-11T10:05:46.127Z,23.40
2018-06-11T10:08:15.663Z,23.40
2018-06-11T10:10:45.023Z,23.40
2018-06-11T10:13:14.334Z,23.40
2018-06-11T10:15:43.613Z,23.40
2018-06-11T10:18:12.970Z,23.40
2018-06-11T10:20:42.268Z,23.40
2018-06-11T10:23:11.623Z,23.40
2018-06-11T10:25:40.919Z,23.40
2018-06-11T10:28:10.245Z,23.40
2018-06-11T10:30:39.660Z,23.40
2018-06-11T10:33:08.945Z,23.40
2018-06-11T10:35:38.194Z,23.40
2018-06-11T10:38:07.493Z,23.40
2018-06-11T10:40:36.881Z,23.50
2018-06-11T10:43:06.288Z,23.50
2018-06-11T10:45:35.556Z,23.40
2018-06-11T10:48:04.852Z,23.40
2018-06-11T10:50:34.205Z,23.50
2018-06-11T10:53:03.581Z,23.50
2018-06-11T10:55:32.900Z,23.50
2018-06-11T11:00:31.672Z,23.50
2018-06-11T11:03:00.993Z,23.50
2018-06-11T11:05:30.272Z,23.50
2018-06-11T11:07:59.540Z,23.50
2018-06-11T11:10:28.891Z,23.50
2018-06-11T11:12:58.249Z,23.50
2018-06-11T11:15:27.540Z,23.60
2018-06-11T11:17:56.850Z,23.60
2018-06-11T11:20:26.262Z,23.60
2018-06-11T11:22:55.548Z,23.60
2018-06-11T11:25:24.868Z,23.60
2018-06-11T11:27:54.393Z,23.60
2018-06-11T11:30:23.750Z,23.60
2018-06-11T11:32:53.056Z,23.60
2018-06-11T11:35:23.089Z,23.60
2018-06-11T11:37:52.374Z,23.60
2018-06-11T11:40:21.701Z,23.60
2018-06-11T11:42:50.940Z,23.50
2018-06-11T11:45:20.241Z,23.60
2018-06-11T11:50:18.857Z,23.60
2018-06-11T11:52:48.140Z,23.60
2018-06-11T11:55:17.576Z,23.60
2018-06-11T11:57:46.822Z,23.60
2018-06-11T12:00:16.281Z,23.60
2018-06-11T12:02:45.935Z,23.60
2018-06-11T12:05:15.215Z,23.60
2018-06-11T12:07:44.453Z,23.60
2018-06-11T12:10:13.820Z,23.60
2018-06-11T12:12:43.147Z,23.60
2018-06-11T12:15:13.046Z,23.60
2018-06-11T12:17:42.477Z,23.60
2018-06-11T12:20:37.511Z,23.60
2018-06-11T12:23:06.703Z,23.60
2018-06-11T12:25:35.852Z,23.60
2018-06-11T12:28:05.132Z,23.60
2018-06-11T12:30:34.341Z,23.60
2018-06-11T12:33:03.536Z,23.60
2018-06-11T12:35:32.657Z,23.60
2018-06-11T12:38:01.857Z,23.70
2018-06-11T12:40:31.128Z,23.60
2018-06-11T12:43:00.326Z,23.60
2018-06-11T12:45:29.592Z,23.60
2018-06-11T12:47:58.762Z,23.60
2018-06-11T12:50:28.054Z,23.60
2018-06-11T12:52:57.247Z,23.60
2018-06-11T12:55:26.617Z,23.70
2018-06-11T12:57:55.844Z,23.70
2018-06-11T13:00:25.248Z,23.60
2018-06-11T13:02:54.571Z,23.70
2018-06-11T13:05:23.792Z,23.60
2018-06-11T13:07:53.013Z,23.70
2018-06-11T13:10:22.311Z,23.60
2018-06-11T13:12:51.585Z,23.70
2018-06-11T13:15:20.809Z,23.60
2018-06-11T13:17:50.040Z,23.60
2018-06-11T13:20:19.345Z,23.60
2018-06-11T13:22:48.592Z,23.60
2018-06-11T13:25:17.844Z,23.60
2018-06-11T13:27:47.112Z,23.60
2018-06-11T13:30:16.345Z,23.60
2018-06-11T13:32:45.649Z,23.60
2018-06-11T13:35:14.916Z,23.70
2018-06-11T13:37:44.216Z,23.70
2018-06-11T13:40:13.546Z,23.70
2018-06-11T13:42:43.602Z,23.70
2018-06-11T13:45:12.934Z,23.70
2018-06-11T13:47:42.190Z,23.70
2018-06-11T13:50:11.456Z,23.70
2018-06-11T13:52:40.788Z,23.70
2018-06-11T13:55:10.038Z,23.70
2018-06-11T13:57:39.338Z,23.80
2018-06-11T14:00:09.063Z,23.80
2018-06-11T14:02:38.308Z,23.80
2018-06-11T14:05:07.557Z,23.80
2018-06-11T14:07:36.846Z,23.80
2018-06-11T14:10:06.105Z,23.80
2018-06-11T14:12:35.308Z,23.80
2018-06-11T14:15:04.848Z,23.80
2018-06-11T14:17:34.078Z,23.80
2018-06-11T14:20:03.337Z,23.80
2018-06-11T14:22:32.614Z,23.80
2018-06-11T14:25:01.839Z,23.90
2018-06-11T14:27:31.041Z,23.80
2018-06-11T14:30:00.370Z,23.80
2018-06-11T14:32:29.982Z,23.80
2018-06-11T14:34:59.199Z,23.80
2018-06-11T14:37:29.025Z,23.80
2018-06-11T14:39:58.383Z,23.80
2018-06-11T14:42:27.590Z,23.80
2018-06-11T14:44:56.915Z,23.80
2018-06-11T14:47:26.185Z,23.80
2018-06-11T14:49:55.494Z,23.80
2018-06-11T14:52:24.931Z,23.80
2018-06-11T14:54:54.155Z,23.80
2018-06-11T14:57:23.401Z,23.80
2018-06-11T14:59:52.732Z,23.80
2018-06-11T15:02:22.064Z,23.80
2018-06-11T15:04:51.518Z,23.80
2018-06-11T15:07:20.803Z,23.80
2018-06-11T15:09:50.082Z,23.80
2018-06-11T15:12:19.537Z,23.80
2018-06-11T15:14:48.842Z,23.80
2018-06-11T15:17:18.224Z,23.70
2018-06-11T15:19:47.576Z,23.80
2018-06-11T15:22:17.017Z,23.70
2018-06-11T15:24:46.218Z,23.80
2018-06-11T15:27:15.510Z,23.80
2018-06-11T15:29:44.961Z,23.80
2018-06-11T15:32:14.360Z,23.80
2018-06-11T15:34:50.236Z,23.80
2018-06-11T15:37:19.689Z,23.80
2018-06-11T15:42:17.893Z,23.80
2018-06-11T15:44:47.612Z,23.80
2018-06-11T15:47:17.065Z,23.80
2018-06-11T15:49:46.402Z,23.80
2018-06-11T15:52:15.771Z,23.80
2018-06-11T15:54:45.089Z,23.80
2018-06-11T15:57:14.382Z,23.80
2018-06-11T15:59:43.705Z,23.80
2018-06-11T16:02:13.108Z,23.80
2018-06-11T16:04:42.349Z,23.80
2018-06-11T16:07:11.676Z,23.80
2018-06-11T16:09:41.029Z,23.80
2018-06-11T16:12:10.385Z,23.80
2018-06-11T16:14:39.620Z,23.80
2018-06-11T16:17:08.961Z,23.80
2018-06-11T16:19:38.264Z,23.80
2018-06-11T16:22:07.550Z,23.80
2018-06-11T16:24:36.777Z,23.80
2018-06-11T16:27:06.053Z,23.80
2018-06-11T16:29:37.303Z,23.80
2018-06-11T16:32:06.739Z,23.80
2018-06-11T16:34:36.029Z,23.80
2018-06-11T16:37:05.440Z,23.80
2018-06-11T16:39:34.632Z,23.80
2018-06-11T16:44:33.124Z,23.70
2018-06-11T16:47:02.401Z,23.80
2018-06-11T16:49:31.707Z,23.70
2018-06-11T16:52:01.000Z,23.70
2018-06-11T16:54:30.236Z,23.70
2018-06-11T16:56:59.544Z,23.70
2018-06-11T16:59:28.794Z,23.70
2018-06-11T17:01:58.097Z,23.70
2018-06-11T17:04:27.351Z,23.70
2018-06-11T17:06:56.716Z,23.70
2018-06-11T17:09:25.996Z,23.70
2018-06-11T17:11:55.324Z,23.70
2018-06-11T17:14:24.933Z,23.70
2018-06-11T17:16:54.238Z,23.70
2018-06-11T17:19:23.508Z,23.70
2018-06-11T17:21:52.942Z,23.70
2018-06-11T17:24:22.211Z,23.70
2018-06-11T17:26:51.480Z,23.70
2018-06-11T17:29:20.754Z,23.70
2018-06-11T17:31:50.165Z,23.70
2018-06-11T17:34:19.355Z,23.70
2018-06-11T17:36:48.580Z,23.70
2018-06-11T17:39:17.812Z,23.80
2018-06-11T17:41:47.118Z,23.70
2018-06-11T17:44:16.387Z,23.80
2018-06-11T17:46:45.993Z,23.80
2018-06-11T17:49:15.222Z,23.80
2018-06-11T17:51:44.447Z,23.80
2018-06-11T17:54:13.923Z,23.90
2018-06-11T17:56:43.278Z,23.90
2018-06-11T17:59:12.559Z,23.80
2018-06-11T18:01:41.949Z,23.80
2018-06-11T18:04:11.288Z,23.80
2018-06-11T18:06:40.561Z,23.90
2018-06-11T18:09:10.681Z,23.90
2018-06-11T18:11:40.112Z,23.90
2018-06-11T18:14:09.388Z,23.90
2018-06-11T18:16:38.720Z,23.90
2018-06-11T18:19:07.985Z,23.90
2018-06-11T18:24:06.145Z,23.90
2018-06-11T18:26:35.503Z,24.00
2018-06-11T18:29:04.795Z,24.00
2018-06-11T18:31:34.140Z,24.00
2018-06-11T18:34:03.466Z,24.00
2018-06-11T18:36:32.748Z,24.00
2018-06-11T18:39:01.968Z,24.00
2018-06-11T18:41:31.235Z,24.00
2018-06-11T18:44:00.572Z,24.00
2018-06-11T18:46:29.841Z,23.90
2018-06-11T18:48:59.137Z,23.80
2018-06-11T18:51:28.447Z,23.70
2018-06-11T18:53:57.766Z,23.70
2018-06-11T18:56:27.056Z,23.60
2018-06-11T18:58:56.374Z,23.60
2018-06-11T19:01:25.762Z,23.60
2018-06-11T19:03:55.037Z,23.50
2018-06-11T19:06:24.302Z,23.50
2018-06-11T19:08:53.685Z,23.60
2018-06-11T19:11:23.139Z,23.50
2018-06-11T19:13:52.440Z,23.60
2018-06-11T19:16:21.726Z,23.50
2018-06-11T19:18:51.185Z,23.50
2018-06-11T19:21:20.484Z,23.50
2018-06-11T19:23:50.133Z,23.50
2018-06-11T19:26:19.466Z,23.50
2018-06-11T19:28:48.789Z,23.50
2018-06-11T19:31:18.260Z,23.50
2018-06-11T19:33:47.567Z,23.50
2018-06-11T19:36:16.849Z,23.50
2018-06-11T19:38:46.070Z,23.60
2018-06-11T19:41:15.307Z,23.60
2018-06-11T19:46:13.247Z,23.60
2018-06-11T19:48:42.420Z,23.60
2018-06-11T19:51:11.749Z,23.60
2018-06-11T19:53:40.948Z,23.60
2018-06-11T19:56:10.238Z,23.60
2018-06-11T19:58:39.437Z,23.60
2018-06-11T20:01:08.679Z,23.60
2018-06-11T20:03:38.120Z,23.60
2018-06-11T20:06:07.489Z,23.50
2018-06-11T20:08:36.703Z,23.60
2018-06-11T20:11:06.005Z,23.60
2018-06-11T20:13:35.228Z,23.60
2018-06-11T20:16:04.451Z,23.50
2018-06-11T20:18:33.712Z,23.50
2018-06-11T20:21:02.980Z,23.50
2018-06-11T20:23:32.177Z,23.50
2018-06-11T20:28:30.301Z,23.50
2018-06-11T20:30:59.528Z,23.50
2018-06-11T20:33:28.763Z,23.40
2018-06-11T20:35:58.053Z,23.40
2018-06-11T20:38:27.262Z,23.40
2018-06-11T20:43:25.244Z,23.40
2018-06-11T20:45:54.446Z,23.40
2018-06-11T20:48:23.656Z,23.40
2018-06-11T20:50:53.004Z,23.30
2018-06-11T20:53:22.201Z,23.40
2018-06-11T20:55:51.385Z,23.40
2018-06-11T20:58:20.571Z,23.40
2018-06-11T21:00:49.925Z,23.30
2018-06-11T21:03:19.258Z,23.30
2018-06-11T21:05:48.433Z,23.30
2018-06-11T21:08:17.708Z,23.30
2018-06-11T21:10:46.940Z,23.30
2018-06-11T21:13:16.146Z,23.30
2018-06-11T21:15:45.338Z,23.30
2018-06-11T21:18:14.554Z,23.30
2018-06-11T21:20:43.840Z,23.30
2018-06-11T21:23:13.141Z,23.30
2018-06-11T21:25:42.423Z,23.30
2018-06-11T21:28:11.621Z,23.30
2018-06-11T21:30:40.937Z,23.30
2018-06-11T21:33:10.131Z,23.30
2018-06-11T21:35:39.418Z,23.30
2018-06-11T21:38:08.628Z,23.30
2018-06-11T21:40:37.933Z,23.30
2018-06-11T21:43:07.121Z,23.30
2018-06-11T21:45:36.332Z,23.30
2018-06-11T21:50:34.335Z,23.30
2018-06-11T21:53:03.552Z,23.20
2018-06-11T21:55:32.816Z,23.20
2018-06-11T21:58:02.008Z,23.20
2018-06-11T22:00:31.365Z,23.20
2018-06-11T22:03:00.566Z,23.20
2018-06-11T22:05:29.812Z,23.20
2018-06-11T22:07:59.004Z,23.20
2018-06-11T22:10:28.240Z,23.20
2018-06-11T22:12:57.501Z,23.20
2018-06-11T22:15:26.697Z,23.20
2018-06-11T22:17:55.934Z,23.20
2018-06-11T22:20:25.195Z,23.20
2018-06-11T22:22:54.397Z,23.20
2018-06-11T22:25:23.629Z,23.10
2018-06-11T22:27:52.901Z,23.20
2018-06-11T22:30:22.211Z,23.10
2018-06-11T22:32:51.428Z,23.10
2018-06-11T22:35:20.652Z,23.10
2018-06-11T22:37:49.856Z,23.10
2018-06-11T22:40:19.129Z,23.10
2018-06-11T22:42:48.348Z,23.10
2018-06-11T22:45:17.624Z,23.10
2018-06-11T22:47:46.849Z,23.10
2018-06-11T22:50:16.094Z,23.10
2018-06-11T22:52:45.300Z,23.10
2018-06-11T22:55:14.560Z,23.10
2018-06-11T22:57:43.753Z,23.10
2018-06-11T23:00:13.352Z,23.10
2018-06-11T23:02:42.543Z,23.10
2018-06-11T23:05:11.741Z,23.00
2018-06-11T23:07:41.327Z,23.00
2018-06-11T23:10:10.588Z,23.00
2018-06-11T23:12:39.791Z,23.00
2018-06-11T23:15:08.988Z,23.00
2018-06-11T23:17:38.277Z,23.00
2018-06-11T23:20:07.523Z,23.00
2018-06-11T23:22:36.772Z,23.00
2018-06-11T23:25:05.997Z,23.00
2018-06-11T23:27:35.180Z,23.00
2018-06-11T23:30:04.436Z,23.00
2018-06-11T23:32:33.678Z,23.00
2018-06-11T23:35:02.913Z,23.00
2018-06-11T23:37:32.137Z,22.90
2018-06-11T23:40:01.369Z,23.00
2018-06-11T23:42:30.872Z,23.00
2018-06-11T23:45:00.096Z,23.00
2018-06-11T23:47:29.287Z,22.90
2018-06-11T23:49:58.721Z,22.90
2018-06-11T23:52:28.041Z,22.90
2018-06-11T23:54:57.243Z,22.90
2018-06-11T23:57:26.465Z,22.90
2018-06-11T23:59:55.732Z,22.90
