createdAt,value
2022-11-13T00:00:36.686Z,100.00
2022-11-13T00:02:58.227Z,100.00
2022-11-13T00:05:20.040Z,100.00
2022-11-13T00:07:41.573Z,100.00
2022-11-13T00:10:03.148Z,100.00
2022-11-13T00:12:24.638Z,100.00
2022-11-13T00:14:47.622Z,100.00
2022-11-13T00:17:09.361Z,100.00
2022-11-13T00:19:30.974Z,100.00
2022-11-13T00:21:52.392Z,100.00
2022-11-13T00:24:14.120Z,100.00
2022-11-13T00:26:35.423Z,100.00
2022-11-13T00:28:58.395Z,100.00
2022-11-13T00:31:21.022Z,100.00
2022-11-13T00:34:09.089Z,100.00
2022-11-13T00:36:27.307Z,100.00
2022-11-13T00:38:49.050Z,100.00
2022-11-13T00:41:10.863Z,100.00
2022-11-13T00:43:32.279Z,100.00
2022-11-13T00:45:53.659Z,100.00
2022-11-13T00:48:18.771Z,100.00
2022-11-13T00:50:40.238Z,100.00
2022-11-13T00:53:01.513Z,100.00
2022-11-13T00:55:23.192Z,100.00
2022-11-13T00:57:44.965Z,100.00
2022-11-13T01:00:07.817Z,100.00
2022-11-13T01:02:29.395Z,100.00
2022-11-13T01:04:52.384Z,100.00
2022-11-13T01:07:13.924Z,100.00
2022-11-13T01:09:35.580Z,100.00
2022-11-13T01:11:57.329Z,100.00
2022-11-13T01:14:18.823Z,100.00
2022-11-13T01:16:40.505Z,100.00
2022-11-13T01:19:01.690Z,100.00
2022-11-13T01:21:27.292Z,100.00
2022-11-13T01:23:48.980Z,100.00
2022-11-13T01:26:12.787Z,100.00
2022-11-13T01:28:34.206Z,100.00
2022-11-13T01:30:55.740Z,100.00
2022-11-13T01:33:17.228Z,100.00
2022-11-13T01:35:38.868Z,100.00
2022-11-13T01:38:01.864Z,100.00
2022-11-13T01:40:23.388Z,100.00
2022-11-13T01:42:44.872Z,100.00
2022-11-13T01:45:45.126Z,100.00
2022-11-13T01:48:10.497Z,100.00
2022-11-13T01:50:32.080Z,100.00
2022-11-13T01:52:53.856Z,100.00
2022-11-13T01:55:17.618Z,100.00
2022-11-13T01:57:39.425Z,100.00
2022-11-13T02:00:06.724Z,100.00
2022-11-13T02:02:28.242Z,100.00
2022-11-13T02:04:49.599Z,100.00
2022-11-13T02:07:12.667Z,100.00
2022-11-13T02:09:37.198Z,100.00
2022-11-13T02:12:00.555Z,100.00
2022-11-13T02:14:23.266Z,100.00
2022-11-13T02:16:45.316Z,100.00
2022-11-13T02:19:13.688Z,100.00
2022-11-13T02:21:39.636Z,100.00
2022-11-13T02:24:13.276Z,100.00
2022-11-13T02:26:35.353Z,100.00
2022-11-13T02:28:57.043Z,100.00
2022-11-13T02:31:18.507Z,100.00
2022-11-13T02:33:40.217Z,100.00
2022-11-13T02:36:02.044Z,100.00
2022-11-13T02:38:23.474Z,100.00
2022-11-13T02:40:46.459Z,100.00
2022-11-13T02:43:07.863Z,100.00
2022-11-13T02:45:29.405Z,100.00
2022-11-13T02:47:50.828Z,100.00
2022-11-13T02:50:12.811Z,100.00
2022-11-13T02:52:34.365Z,100.00
2022-11-13T02:54:55.822Z,100.00
2022-11-13T02:57:18.880Z,100.00
2022-11-13T02:59:41.112Z,100.00
2022-11-13T03:02:02.918Z,100.00
2022-11-13T03:04:25.031Z,100.00
2022-11-13T03:06:46.735Z,100.00
2022-11-13T03:09:08.469Z,100.00
2022-11-13T03:11:29.928Z,100.00
2022-11-13T03:13:52.686Z,100.00
2022-11-13T03:16:15.810Z,100.00
2022-11-13T03:18:37.955Z,100.00
2022-11-13T03:20:59.997Z,100.00
2022-11-13T03:23:21.524Z,100.00
2022-11-13T03:25:42.964Z,100.00
2022-11-13T03:28:04.563Z,100.00
2022-11-13T03:30:28.467Z,100.00
2022-11-13T03:32:54.419Z,100.00
2022-11-13T03:35:15.673Z,100.00
2022-11-13T03:37:37.210Z,100.00
2022-11-13T03:39:58.679Z,100.00
2022-11-13T03:42:20.358Z,100.00
2022-11-13T03:44:41.967Z,100.00
2022-11-13T03:47:05.060Z,100.00
2022-11-13T03:49:26.593Z,100.00
2022-11-13T03:51:48.268Z,100.00
2022-11-13T03:54:10.433Z,100.00
2022-11-13T03:56:32.456Z,100.00
2022-11-13T03:58:54.093Z,100.00
2022-11-13T04:01:15.584Z,100.00
2022-11-13T04:03:38.646Z,100.00
2022-11-13T04:06:00.506Z,100.00
2022-11-13T04:08:22.241Z,100.00
2022-11-13T04:10:43.853Z,100.00
2022-11-13T04:13:05.464Z,100.00
2022-11-13T04:15:27.180Z,100.00
2022-11-13T04:17:49.322Z,100.00
2022-11-13T04:20:13.361Z,100.00
2022-11-13T04:22:34.976Z,100.00
2022-11-13T04:24:56.993Z,100.00
2022-11-13T04:27:18.398Z,100.00
2022-11-13T04:29:39.843Z,100.00
2022-11-13T04:32:01.824Z,100.00
2022-11-13T04:34:23.252Z,100.00
2022-11-13T04:36:46.134Z,100.00
2022-11-13T04:39:07.894Z,100.00
2022-11-13T04:42:01.518Z,100.00
2022-11-13T04:44:23.062Z,100.00
2022-11-13T04:46:44.562Z,100.00
2022-11-13T04:49:06.295Z,100.00
2022-11-13T04:51:28.314Z,100.00
2022-11-13T04:53:51.274Z,100.00
2022-11-13T04:56:12.533Z,100.00
2022-11-13T04:58:34.369Z,100.00
2022-11-13T05:00:55.872Z,100.00
2022-11-13T05:03:17.367Z,100.00
2022-11-13T05:05:38.640Z,100.00
2022-11-13T05:08:00.360Z,100.00
2022-11-13T05:10:23.574Z,100.00
2022-11-13T05:12:44.998Z,100.00
2022-11-13T05:15:07.871Z,100.00
2022-11-13T05:17:29.154Z,100.00
2022-11-13T05:19:50.524Z,100.00
2022-11-13T05:22:11.895Z,100.00
2022-11-13T05:24:33.479Z,100.00
2022-11-13T05:26:56.396Z,100.00
2022-11-13T05:29:18.228Z,100.00
2022-11-13T05:31:39.567Z,100.00
2022-11-13T05:34:05.453Z,100.00
2022-11-13T05:36:27.517Z,100.00
2022-11-13T05:38:58.121Z,100.00
2022-11-13T05:41:21.099Z,100.00
2022-11-13T05:43:44.828Z,100.00
2022-11-13T05:46:07.777Z,100.00
2022-11-13T05:48:29.599Z,100.00
2022-11-13T05:50:51.135Z,100.00
2022-11-13T05:53:12.527Z,100.00
2022-11-13T05:55:34.045Z,100.00
2022-11-13T05:57:55.635Z,100.00
2022-11-13T06:00:19.854Z,100.00
2022-11-13T06:02:41.428Z,100.00
2022-11-13T06:05:03.170Z,100.00
2022-11-13T06:07:24.956Z,100.00
2022-11-13T06:09:46.638Z,100.00
2022-11-13T06:12:08.642Z,100.00
2022-11-13T06:14:30.006Z,100.00
2022-11-13T06:16:53.070Z,100.00
2022-11-13T06:19:14.569Z,100.00
2022-11-13T06:21:38.830Z,100.00
2022-11-13T06:24:01.330Z,100.00
2022-11-13T06:26:24.363Z,100.00
2022-11-13T06:28:46.756Z,100.00
2022-11-13T06:31:10.747Z,100.00
2022-11-13T06:33:34.336Z,100.00
2022-11-13T06:35:55.570Z,100.00
2022-11-13T06:38:17.220Z,100.00
2022-11-13T06:40:39.463Z,100.00
2022-11-13T06:43:00.826Z,100.00
2022-11-13T06:45:22.185Z,100.00
2022-11-13T06:47:43.651Z,100.00
2022-11-13T06:50:08.198Z,100.00
2022-11-13T06:52:29.596Z,100.00
2022-11-13T06:54:51.489Z,100.00
2022-11-13T06:57:12.781Z,100.00
2022-11-13T06:59:34.464Z,100.00
2022-11-13T07:01:56.126Z,100.00
2022-11-13T07:04:17.668Z,100.00
2022-11-13T07:06:40.784Z,100.00
2022-11-13T07:09:02.537Z,100.00
2022-11-13T07:11:24.536Z,100.00
2022-11-13T07:13:46.252Z,100.00
2022-11-13T07:16:16.181Z,100.00
2022-11-13T07:18:38.784Z,100.00
2022-11-13T07:21:05.289Z,100.00
2022-11-13T07:23:28.224Z,100.00
2022-11-13T07:25:49.788Z,100.00
2022-11-13T07:28:11.876Z,100.00
2022-11-13T07:30:33.656Z,100.00
2022-11-13T07:32:55.351Z,100.00
2022-11-13T07:35:17.544Z,100.00
2022-11-13T07:37:39.080Z,100.00
2022-11-13T07:40:01.823Z,100.00
2022-11-13T07:42:23.748Z,100.00
2022-11-13T07:44:54.508Z,100.00
2022-11-13T07:47:16.437Z,100.00
2022-11-13T07:49:38.579Z,100.00
2022-11-13T07:52:00.730Z,100.00
2022-11-13T07:54:22.173Z,100.00
2022-11-13T07:56:47.513Z,100.00
2022-11-13T07:59:09.851Z,100.00
2022-11-13T08:01:31.285Z,100.00
2022-11-13T08:03:52.887Z,100.00
2022-11-13T08:06:14.337Z,100.00
2022-11-13T08:08:36.584Z,100.00
2022-11-13T08:10:58.043Z,100.00
2022-11-13T08:13:20.831Z,100.00
2022-11-13T08:15:42.691Z,100.00
2022-11-13T08:18:05.188Z,100.00
2022-11-13T08:20:28.342Z,100.00
2022-11-13T08:22:50.382Z,100.00
2022-11-13T08:25:12.039Z,100.00
2022-11-13T08:27:34.211Z,100.00
2022-11-13T08:29:56.936Z,100.00
2022-11-13T08:32:19.219Z,100.00
2022-11-13T08:34:40.721Z,100.00
2022-11-13T08:37:02.112Z,100.00
2022-11-13T08:39:23.796Z,100.00
2022-11-13T08:41:45.329Z,100.00
2022-11-13T08:44:06.746Z,100.00
2022-11-13T08:46:29.797Z,100.00
2022-11-13T08:48:51.497Z,100.00
2022-11-13T08:51:13.750Z,100.00
2022-11-13T08:53:35.235Z,100.00
2022-11-13T08:55:56.779Z,100.00
2022-11-13T08:58:18.399Z,99.83
2022-11-13T09:00:39.975Z,96.34
2022-11-13T09:03:03.120Z,93.99
2022-11-13T09:05:25.056Z,80.77
2022-11-13T09:07:46.443Z,79.21
2022-11-13T09:10:09.184Z,77.39
2022-11-13T09:12:30.669Z,78.77
2022-11-13T09:14:52.458Z,72.42
2022-11-13T09:17:14.453Z,62.02
2022-11-13T09:19:37.342Z,60.60
2022-11-13T09:21:59.186Z,55.55
2022-11-13T09:24:20.774Z,57.23
2022-11-13T09:26:42.539Z,57.63
2022-11-13T09:29:04.108Z,56.40
2022-11-13T09:31:25.543Z,56.25
2022-11-13T09:34:20.273Z,57.31
2022-11-13T09:36:47.689Z,56.31
2022-11-13T09:39:24.688Z,55.28
2022-11-13T09:41:48.762Z,55.91
2022-11-13T09:44:15.272Z,55.89
2022-11-13T09:46:39.615Z,54.89
2022-11-13T09:49:05.237Z,53.66
2022-11-13T09:51:30.742Z,53.05
2022-11-13T09:53:52.773Z,51.17
2022-11-13T09:56:23.591Z,50.28
2022-11-13T09:58:50.375Z,49.89
2022-11-13T10:01:16.890Z,49.49
2022-11-13T10:06:28.847Z,48.18
2022-11-13T10:08:55.129Z,47.66
2022-11-13T10:11:24.020Z,47.73
2022-11-13T10:13:47.474Z,48.54
2022-11-13T10:16:16.269Z,48.48
2022-11-13T10:18:39.105Z,47.70
2022-11-13T10:21:11.225Z,46.88
2022-11-13T10:23:36.311Z,46.39
2022-11-13T10:26:05.333Z,46.91
2022-11-13T10:28:49.621Z,45.48
2022-11-13T10:31:10.855Z,45.05
2022-11-13T10:33:32.870Z,44.41
2022-11-13T10:35:57.536Z,45.35
2022-11-13T10:38:26.486Z,43.94
2022-11-13T10:40:48.351Z,45.05
2022-11-13T10:43:16.517Z,44.60
2022-11-13T10:45:37.814Z,45.35
2022-11-13T10:48:06.394Z,45.24
2022-11-13T10:50:29.536Z,43.95
2022-11-13T10:52:52.127Z,45.73
2022-11-13T10:55:19.065Z,45.24
2022-11-13T10:57:41.421Z,44.78
2022-11-13T11:00:22.686Z,45.21
2022-11-13T11:02:49.819Z,44.82
2022-11-13T11:05:19.388Z,44.32
2022-11-13T11:07:41.951Z,43.16
2022-11-13T11:10:03.162Z,44.01
2022-11-13T11:12:30.629Z,42.54
2022-11-13T11:15:11.452Z,42.79
2022-11-13T11:17:40.559Z,42.46
2022-11-13T11:20:05.923Z,43.56
2022-11-13T11:22:31.115Z,42.63
2022-11-13T11:24:57.497Z,43.20
2022-11-13T11:27:23.245Z,44.62
2022-11-13T11:29:49.725Z,42.81
2022-11-13T11:32:17.121Z,42.09
2022-11-13T11:34:42.632Z,42.05
2022-11-13T11:39:32.611Z,41.37
2022-11-13T11:41:59.764Z,42.45
2022-11-13T11:44:23.816Z,40.73
2022-11-13T11:46:46.816Z,40.21
2022-11-13T11:49:11.509Z,40.62
2022-11-13T11:51:37.306Z,39.28
2022-11-13T11:54:07.463Z,39.36
2022-11-13T11:56:33.935Z,40.26
2022-11-13T11:59:20.079Z,38.58
2022-11-13T12:02:14.526Z,38.17
2022-11-13T12:04:52.107Z,37.68
2022-11-13T12:07:33.885Z,36.83
2022-11-13T12:10:02.360Z,38.74
2022-11-13T12:12:39.310Z,38.03
2022-11-13T12:15:06.684Z,38.06
2022-11-13T12:17:41.775Z,35.80
2022-11-13T12:20:20.785Z,36.79
2022-11-13T12:22:47.445Z,37.58
2022-11-13T12:25:15.716Z,38.44
2022-11-13T12:27:41.131Z,39.75
2022-11-13T12:30:10.550Z,38.62
2022-11-13T12:32:43.742Z,39.51
2022-11-13T12:35:10.891Z,39.72
2022-11-13T12:37:36.490Z,39.06
2022-11-13T12:40:02.364Z,39.38
2022-11-13T12:42:30.377Z,37.99
2022-11-13T12:44:58.917Z,38.65
2022-11-13T12:47:20.552Z,40.81
2022-11-13T12:49:42.174Z,41.05
2022-11-13T12:52:06.614Z,42.04
2022-11-13T12:54:29.637Z,40.94
2022-11-13T12:56:51.271Z,40.75
2022-11-13T12:59:32.098Z,40.14
2022-11-13T13:02:11.337Z,40.58
2022-11-13T13:04:55.877Z,39.28
2022-11-13T13:07:32.851Z,40.53
2022-11-13T13:10:03.073Z,40.09
2022-11-13T13:12:35.553Z,40.12
2022-11-13T13:15:08.652Z,40.73
2022-11-13T13:17:30.703Z,42.62
2022-11-13T13:19:59.788Z,43.65
2022-11-13T13:22:30.344Z,42.81
2022-11-13T13:25:00.305Z,42.63
2022-11-13T13:27:24.518Z,42.47
2022-11-13T13:29:46.377Z,42.69
2022-11-13T13:32:20.442Z,42.15
2022-11-13T13:34:56.116Z,41.67
2022-11-13T13:37:26.362Z,40.19
2022-11-13T13:39:56.309Z,40.29
2022-11-13T13:42:42.873Z,39.63
2022-11-13T13:45:18.511Z,39.74
2022-11-13T13:47:46.100Z,39.89
2022-11-13T13:50:09.624Z,39.44
2022-11-13T13:52:36.051Z,39.84
2022-11-13T13:54:59.312Z,40.31
2022-11-13T13:57:21.943Z,40.86
2022-11-13T13:59:45.416Z,41.12
2022-11-13T14:02:16.299Z,41.84
2022-11-13T14:04:46.010Z,42.51
2022-11-13T14:07:21.012Z,43.79
2022-11-13T14:09:42.730Z,45.72
2022-11-13T14:12:09.815Z,46.49
2022-11-13T14:14:32.088Z,47.79
2022-11-13T14:16:55.011Z,49.71
2022-11-13T14:19:16.823Z,50.72
2022-11-13T14:21:38.851Z,51.33
2022-11-13T14:24:02.500Z,52.92
2022-11-13T14:26:24.246Z,55.65
2022-11-13T14:28:53.579Z,57.32
2022-11-13T14:31:15.916Z,60.50
2022-11-13T14:33:41.028Z,62.11
2022-11-13T14:36:03.012Z,65.52
2022-11-13T14:38:27.137Z,68.42
2022-11-13T14:40:50.724Z,71.03
2022-11-13T14:43:16.346Z,74.86
2022-11-13T14:45:39.258Z,77.89
2022-11-13T14:48:02.323Z,77.32
2022-11-13T14:50:26.818Z,80.10
2022-11-13T14:52:58.045Z,83.13
2022-11-13T14:55:23.524Z,85.98
2022-11-13T14:57:49.162Z,89.76
2022-11-13T15:00:13.278Z,92.88
2022-11-13T15:02:36.814Z,95.35
2022-11-13T15:05:30.563Z,96.87
2022-11-13T15:10:34.754Z,100.00
2022-11-13T15:13:09.239Z,100.00
2022-11-13T15:18:26.942Z,100.00
2022-11-13T15:20:51.904Z,100.00
2022-11-13T15:23:15.492Z,100.00
2022-11-13T15:28:31.232Z,100.00
2022-11-13T15:30:55.467Z,100.00
2022-11-13T15:33:22.140Z,100.00
2022-11-13T15:35:44.364Z,100.00
2022-11-13T15:38:09.957Z,100.00
2022-11-13T15:40:32.901Z,100.00
2022-11-13T15:42:57.616Z,100.00
2022-11-13T15:45:19.937Z,100.00
2022-11-13T15:47:41.870Z,100.00
2022-11-13T15:50:13.777Z,100.00
2022-11-13T15:52:39.064Z,100.00
2022-11-13T15:55:02.404Z,100.00
2022-11-13T15:57:26.752Z,100.00
2022-11-13T15:59:48.475Z,100.00
2022-11-13T16:02:10.509Z,100.00
2022-11-13T16:04:50.775Z,100.00
2022-11-13T16:07:18.048Z,100.00
2022-11-13T16:09:40.707Z,100.00
2022-11-13T16:12:03.519Z,100.00
2022-11-13T16:14:25.516Z,100.00
2022-11-13T16:16:53.116Z,100.00
2022-11-13T16:19:26.353Z,100.00
2022-11-13T16:21:55.316Z,100.00
2022-11-13T16:24:24.099Z,100.00
2022-11-13T16:27:01.411Z,100.00
2022-11-13T16:29:24.630Z,100.00
2022-11-13T16:31:47.851Z,100.00
2022-11-13T16:34:11.963Z,100.00
2022-11-13T16:36:36.443Z,100.00
2022-11-13T16:38:58.159Z,100.00
2022-11-13T16:41:23.831Z,100.00
2022-11-13T16:43:45.396Z,100.00
2022-11-13T16:46:21.736Z,100.00
2022-11-13T16:48:48.270Z,100.00
2022-11-13T16:51:15.838Z,100.00
2022-11-13T16:53:40.932Z,100.00
2022-11-13T16:56:05.674Z,100.00
2022-11-13T16:58:33.241Z,100.00
2022-11-13T17:01:00.208Z,100.00
2022-11-13T17:03:56.155Z,100.00
2022-11-13T17:06:23.753Z,100.00
2022-11-13T17:08:51.570Z,100.00
2022-11-13T17:11:23.853Z,100.00
2022-11-13T17:13:54.968Z,100.00
2022-11-13T17:16:20.905Z,100.00
2022-11-13T17:18:46.796Z,100.00
2022-11-13T17:21:15.778Z,100.00
2022-11-13T17:23:53.635Z,100.00
2022-11-13T17:26:16.230Z,100.00
2022-11-13T17:28:40.108Z,100.00
2022-11-13T17:31:10.213Z,100.00
2022-11-13T17:33:34.873Z,100.00
2022-11-13T17:35:59.260Z,100.00
2022-11-13T17:42:01.293Z,100.00
2022-11-13T17:44:23.596Z,100.00
2022-11-13T17:46:48.346Z,100.00
2022-11-13T17:49:10.579Z,100.00
2022-11-13T17:51:32.339Z,100.00
2022-11-13T17:53:53.851Z,100.00
2022-11-13T17:56:27.659Z,100.00
2022-11-13T17:58:56.168Z,100.00
2022-11-13T18:01:29.714Z,100.00
2022-11-13T18:03:59.325Z,100.00
2022-11-13T18:06:27.426Z,100.00
2022-11-13T18:08:50.861Z,100.00
2022-11-13T18:11:19.335Z,100.00
2022-11-13T18:13:41.035Z,100.00
2022-11-13T18:16:09.949Z,100.00
2022-11-13T18:18:36.535Z,100.00
2022-11-13T18:20:59.515Z,100.00
2022-11-13T18:23:23.268Z,100.00
2022-11-13T18:25:45.226Z,100.00
2022-11-13T18:28:07.764Z,100.00
2022-11-13T18:30:29.363Z,100.00
2022-11-13T18:32:51.379Z,100.00
2022-11-13T18:35:12.915Z,100.00
2022-11-13T18:37:35.712Z,100.00
2022-11-13T18:39:58.399Z,100.00
2022-11-13T18:42:20.621Z,100.00
2022-11-13T18:44:43.347Z,100.00
2022-11-13T18:47:04.838Z,100.00
2022-11-13T18:49:26.293Z,100.00
2022-11-13T18:51:48.091Z,100.00
2022-11-13T18:54:12.801Z,100.00
2022-11-13T18:56:34.655Z,100.00
2022-11-13T18:58:57.326Z,100.00
2022-11-13T19:01:22.904Z,100.00
2022-11-13T19:04:08.411Z,100.00
2022-11-13T19:06:26.859Z,100.00
2022-11-13T19:08:49.105Z,100.00
2022-11-13T19:11:14.197Z,100.00
2022-11-13T19:13:36.618Z,100.00
2022-11-13T19:15:58.236Z,100.00
2022-11-13T19:18:19.772Z,100.00
2022-11-13T19:20:41.343Z,100.00
2022-11-13T19:23:07.903Z,100.00
2022-11-13T19:25:31.222Z,100.00
2022-11-13T19:27:58.443Z,100.00
2022-11-13T19:30:20.363Z,100.00
2022-11-13T19:32:47.084Z,100.00
2022-11-13T19:35:28.952Z,100.00
2022-11-13T19:38:10.758Z,100.00
2022-11-13T19:40:32.127Z,100.00
2022-11-13T19:42:55.804Z,100.00
2022-11-13T19:45:18.188Z,100.00
2022-11-13T19:47:40.966Z,100.00
2022-11-13T19:50:02.306Z,100.00
2022-11-13T19:52:24.268Z,100.00
2022-11-13T19:54:46.347Z,100.00
2022-11-13T19:57:08.088Z,100.00
2022-11-13T19:59:31.935Z,100.00
2022-11-13T20:01:53.288Z,100.00
2022-11-13T20:04:15.010Z,100.00
2022-11-13T20:09:40.345Z,100.00
2022-11-13T20:12:02.997Z,100.00
2022-11-13T20:14:38.819Z,100.00
2022-11-13T20:17:01.773Z,100.00
2022-11-13T20:19:26.946Z,100.00
2022-11-13T20:21:51.342Z,100.00
2022-11-13T20:24:13.517Z,100.00
2022-11-13T20:26:41.992Z,100.00
2022-11-13T20:29:28.172Z,100.00
2022-11-13T20:31:51.929Z,100.00
2022-11-13T20:34:15.883Z,100.00
2022-11-13T20:36:38.902Z,100.00
2022-11-13T20:39:09.303Z,100.00
2022-11-13T20:41:37.190Z,100.00
2022-11-13T20:44:04.640Z,100.00
2022-11-13T20:46:28.874Z,100.00
2022-11-13T20:48:52.353Z,100.00
2022-11-13T20:51:16.716Z,100.00
2022-11-13T20:53:40.172Z,100.00
2022-11-13T20:56:04.841Z,100.00
2022-11-13T20:58:28.840Z,100.00
2022-11-13T21:00:53.421Z,100.00
2022-11-13T21:03:16.992Z,100.00
2022-11-13T21:05:41.476Z,100.00
2022-11-13T21:08:05.344Z,100.00
2022-11-13T21:10:28.237Z,100.00
2022-11-13T21:12:53.051Z,100.00
2022-11-13T21:15:16.404Z,100.00
2022-11-13T21:17:40.031Z,100.00
2022-11-13T21:20:04.511Z,100.00
2022-11-13T21:22:27.950Z,100.00
2022-11-13T21:24:51.190Z,100.00
2022-11-13T21:27:13.524Z,100.00
2022-11-13T21:29:44.598Z,100.00
2022-11-13T21:32:12.888Z,100.00
2022-11-13T21:34:36.782Z,100.00
2022-11-13T21:36:59.027Z,100.00
2022-11-13T21:39:24.046Z,100.00
2022-11-13T21:41:49.898Z,100.00
2022-11-13T21:44:12.524Z,100.00
2022-11-13T21:46:36.437Z,100.00
2022-11-13T21:49:01.562Z,100.00
2022-11-13T21:51:23.646Z,100.00
2022-11-13T21:53:50.119Z,100.00
2022-11-13T21:56:10.087Z,100.00
2022-11-13T21:58:40.575Z,100.00
2022-11-13T22:01:04.585Z,100.00
2022-11-13T22:03:29.257Z,100.00
2022-11-13T22:05:58.960Z,100.00
2022-11-13T22:08:03.385Z,100.00
2022-11-13T22:10:28.352Z,100.00
2022-11-13T22:12:50.135Z,100.00
2022-11-13T22:15:17.161Z,100.00
2022-11-13T22:17:41.856Z,100.00
2022-11-13T22:20:08.090Z,100.00
2022-11-13T22:22:29.892Z,100.00
2022-11-13T22:24:53.548Z,100.00
2022-11-13T22:27:17.678Z,100.00
2022-11-13T22:29:41.676Z,100.00
2022-11-13T22:32:06.842Z,100.00
2022-11-13T22:34:29.206Z,100.00
2022-11-13T22:36:52.100Z,100.00
2022-11-13T22:39:13.855Z,100.00
2022-11-13T22:41:41.081Z,100.00
2022-11-13T22:44:03.917Z,100.00
2022-11-13T22:46:27.227Z,100.00
2022-11-13T22:48:51.542Z,100.00
2022-11-13T22:51:14.078Z,100.00
2022-11-13T22:53:35.791Z,100.00
2022-11-13T22:56:02.236Z,100.00
2022-11-13T22:58:23.899Z,100.00
2022-11-13T23:00:45.534Z,100.00
2022-11-13T23:03:07.131Z,100.00
2022-11-13T23:05:30.314Z,100.00
2022-11-13T23:07:52.333Z,100.00
2022-11-13T23:10:14.117Z,100.00
2022-11-13T23:12:48.604Z,100.00
2022-11-13T23:15:24.484Z,100.00
2022-11-13T23:17:51.592Z,100.00
2022-11-13T23:20:18.234Z,100.00
2022-11-13T23:22:41.308Z,100.00
2022-11-13T23:25:04.161Z,100.00
2022-11-13T23:27:25.938Z,100.00
2022-11-13T23:29:50.288Z,100.00
2022-11-13T23:32:11.760Z,100.00
2022-11-13T23:34:58.143Z,100.00
2022-11-13T23:37:14.645Z,100.00
2022-11-13T23:39:37.814Z,100.00
2022-11-13T23:41:59.414Z,100.00
2022-11-13T23:44:20.818Z,100.00
2022-11-13T23:46:43.259Z,100.00
2022-11-13T23:49:04.784Z,100.00
2022-11-13T23:51:26.892Z,100.00
2022-11-13T23:53:49.868Z,100.00
2022-11-13T23:56:13.073Z,100.00
2022-11-13T23:58:34.718Z,100.00
