createdAt,value
2023-03-05T00:01:18.302Z,3.47
2023-03-05T00:03:46.317Z,5.55
2023-03-05T00:06:13.042Z,4.25
2023-03-05T00:08:40.854Z,4.25
2023-03-05T00:11:09.983Z,4.82
2023-03-05T00:13:38.071Z,4.05
2023-03-05T00:16:06.727Z,3.97
2023-03-05T00:18:34.668Z,3.72
2023-03-05T00:21:01.531Z,3.25
2023-03-05T00:23:28.812Z,2.47
2023-03-05T00:25:55.554Z,3.13
2023-03-05T00:28:23.113Z,2.80
2023-03-05T00:30:49.794Z,2.17
2023-03-05T00:33:17.089Z,2.17
2023-03-05T00:35:46.667Z,1.98
2023-03-05T00:38:14.430Z,2.00
2023-03-05T00:40:41.700Z,1.80
2023-03-05T00:43:09.804Z,1.92
2023-03-05T00:45:37.457Z,2.10
2023-03-05T00:48:04.821Z,2.42
2023-03-05T00:50:32.139Z,2.42
2023-03-05T00:52:59.117Z,1.92
2023-03-05T00:55:26.445Z,2.28
2023-03-05T00:57:53.060Z,1.88
2023-03-05T01:00:20.624Z,2.58
2023-03-05T01:02:47.738Z,2.03
2023-03-05T01:05:14.971Z,2.83
2023-03-05T01:07:42.250Z,3.10
2023-03-05T01:10:10.144Z,2.75
2023-03-05T01:12:37.942Z,3.13
2023-03-05T01:15:05.869Z,2.72
2023-03-05T01:17:32.882Z,3.05
2023-03-05T01:20:00.138Z,2.88
2023-03-05T01:22:26.833Z,4.32
2023-03-05T01:24:54.202Z,3.67
2023-03-05T01:27:20.933Z,4.88
2023-03-05T01:29:48.277Z,4.60
2023-03-05T01:32:15.012Z,4.25
2023-03-05T01:34:42.310Z,3.92
2023-03-05T01:37:09.639Z,4.18
2023-03-05T01:39:36.936Z,3.83
2023-03-05T01:42:04.546Z,3.97
2023-03-05T01:44:33.041Z,3.38
2023-03-05T01:46:59.749Z,3.50
2023-03-05T01:49:30.258Z,4.43
2023-03-05T01:52:17.803Z,3.55
2023-03-05T01:54:49.878Z,3.70
2023-03-05T01:57:34.344Z,3.42
2023-03-05T02:00:07.824Z,3.47
2023-03-05T02:02:39.694Z,4.43
2023-03-05T02:05:10.995Z,4.13
2023-03-05T02:07:40.024Z,3.50
2023-03-05T02:10:22.977Z,3.83
2023-03-05T02:12:51.510Z,4.10
2023-03-05T02:15:21.518Z,3.88
2023-03-05T02:17:48.927Z,4.07
2023-03-05T02:20:19.171Z,3.75
2023-03-05T02:22:46.511Z,3.65
2023-03-05T02:25:21.193Z,3.83
2023-03-05T02:28:17.483Z,3.53
2023-03-05T02:30:44.503Z,2.95
2023-03-05T02:33:13.737Z,3.90
2023-03-05T02:35:40.753Z,3.22
2023-03-05T02:38:07.907Z,3.00
2023-03-05T02:40:35.217Z,4.03
2023-03-05T02:43:02.437Z,3.85
2023-03-05T02:45:29.316Z,3.38
2023-03-05T02:47:56.630Z,3.33
2023-03-05T02:50:24.978Z,3.60
2023-03-05T02:52:51.927Z,3.33
2023-03-05T02:55:19.723Z,3.47
2023-03-05T02:57:47.310Z,3.85
2023-03-05T03:00:14.524Z,3.58
2023-03-05T03:02:41.901Z,3.97
2023-03-05T03:05:09.405Z,4.30
2023-03-05T03:07:36.855Z,4.28
2023-03-05T03:10:05.107Z,3.78
2023-03-05T03:12:32.340Z,3.72
2023-03-05T03:15:00.955Z,4.15
2023-03-05T03:17:28.218Z,3.53
2023-03-05T03:19:54.818Z,3.25
2023-03-05T03:22:22.140Z,3.47
2023-03-05T03:24:48.835Z,3.17
2023-03-05T03:27:15.768Z,2.50
2023-03-05T03:29:42.434Z,3.20
2023-03-05T03:32:09.932Z,3.17
2023-03-05T03:34:37.228Z,3.50
2023-03-05T03:37:03.865Z,2.70
2023-03-05T03:39:31.218Z,2.50
2023-03-05T03:41:59.023Z,3.15
2023-03-05T03:44:26.010Z,2.90
2023-03-05T03:46:54.115Z,2.97
2023-03-05T03:49:26.315Z,2.80
2023-03-05T03:51:54.828Z,3.08
2023-03-05T03:54:22.557Z,3.00
2023-03-05T03:56:49.366Z,3.30
2023-03-05T03:59:16.988Z,3.70
2023-03-05T04:01:43.620Z,4.97
2023-03-05T04:04:13.209Z,3.97
2023-03-05T04:06:39.904Z,3.88
2023-03-05T04:09:08.445Z,3.88
2023-03-05T04:11:35.865Z,3.78
2023-03-05T04:14:04.580Z,4.32
2023-03-05T04:16:31.770Z,4.63
2023-03-05T04:18:59.031Z,4.53
2023-03-05T04:21:25.657Z,3.92
2023-03-05T04:23:52.886Z,4.20
2023-03-05T04:26:19.514Z,3.38
2023-03-05T04:28:48.495Z,3.67
2023-03-05T04:31:15.528Z,4.38
2023-03-05T04:33:42.851Z,3.80
2023-03-05T04:36:09.674Z,4.57
2023-03-05T04:38:36.916Z,3.33
2023-03-05T04:41:03.684Z,3.70
2023-03-05T04:43:31.055Z,4.53
2023-03-05T04:45:57.672Z,4.85
2023-03-05T04:48:24.934Z,4.22
2023-03-05T04:50:51.611Z,4.22
2023-03-05T04:53:18.890Z,3.72
2023-03-05T04:55:45.579Z,4.18
2023-03-05T04:58:12.841Z,4.18
2023-03-05T05:00:39.493Z,4.18
2023-03-05T05:03:06.763Z,4.45
2023-03-05T05:05:33.480Z,3.97
2023-03-05T05:08:00.704Z,4.32
2023-03-05T05:10:27.517Z,3.97
2023-03-05T05:12:54.823Z,4.28
2023-03-05T05:15:21.595Z,4.95
2023-03-05T05:17:48.882Z,4.28
2023-03-05T05:20:17.141Z,3.88
2023-03-05T05:22:44.517Z,4.60
2023-03-05T05:25:11.819Z,4.38
2023-03-05T05:27:40.171Z,4.97
2023-03-05T05:30:07.810Z,4.47
2023-03-05T05:32:35.458Z,4.22
2023-03-05T05:35:02.139Z,4.72
2023-03-05T05:37:30.049Z,4.38
2023-03-05T05:39:56.697Z,5.40
2023-03-05T05:42:25.348Z,3.75
2023-03-05T05:44:52.150Z,3.58
2023-03-05T05:47:19.498Z,5.22
2023-03-05T05:49:46.217Z,4.05
2023-03-05T05:52:14.039Z,4.95
2023-03-05T05:54:40.685Z,4.32
2023-03-05T05:57:08.709Z,4.47
2023-03-05T05:59:35.424Z,4.10
2023-03-05T06:02:02.836Z,4.80
2023-03-05T06:04:29.612Z,4.25
2023-03-05T06:06:56.999Z,4.05
2023-03-05T06:09:23.613Z,4.55
2023-03-05T06:11:50.970Z,4.35
2023-03-05T06:14:17.814Z,4.43
2023-03-05T06:16:45.160Z,5.22
2023-03-05T06:19:13.698Z,5.75
2023-03-05T06:21:43.279Z,4.75
2023-03-05T06:24:10.512Z,4.80
2023-03-05T06:26:37.855Z,5.05
2023-03-05T06:29:04.515Z,5.57
2023-03-05T06:31:31.892Z,5.43
2023-03-05T06:34:03.557Z,5.00
2023-03-05T06:36:30.949Z,5.43
2023-03-05T06:38:58.894Z,5.10
2023-03-05T06:41:29.115Z,5.60
2023-03-05T06:43:56.685Z,4.88
2023-03-05T06:46:30.662Z,6.75
2023-03-05T06:48:59.968Z,6.20
2023-03-05T06:51:35.875Z,4.80
2023-03-05T06:54:07.150Z,5.05
2023-03-05T06:56:39.968Z,5.97
2023-03-05T06:59:07.235Z,5.00
2023-03-05T07:01:34.357Z,4.85
2023-03-05T07:04:02.911Z,5.63
2023-03-05T07:06:33.920Z,5.57
2023-03-05T07:09:03.689Z,6.05
2023-03-05T07:11:31.679Z,5.60
2023-03-05T07:13:58.999Z,5.85
2023-03-05T07:16:29.178Z,6.55
2023-03-05T07:18:57.449Z,6.30
2023-03-05T07:21:28.499Z,5.68
2023-03-05T07:23:57.265Z,5.88
2023-03-05T07:26:25.356Z,5.68
2023-03-05T07:28:52.268Z,6.28
2023-03-05T07:31:22.226Z,5.88
2023-03-05T07:33:50.775Z,6.53
2023-03-05T07:36:18.603Z,5.20
2023-03-05T07:38:45.802Z,6.25
2023-03-05T07:41:19.879Z,5.55
2023-03-05T07:43:48.693Z,5.70
2023-03-05T07:46:18.591Z,5.45
2023-03-05T07:48:45.348Z,5.60
2023-03-05T07:51:18.914Z,5.72
2023-03-05T07:53:47.728Z,5.60
2023-03-05T07:56:20.869Z,6.38
2023-03-05T07:58:47.520Z,6.20
2023-03-05T08:01:15.230Z,5.35
2023-03-05T08:03:42.941Z,5.88
2023-03-05T08:06:12.905Z,5.75
2023-03-05T08:08:40.063Z,6.45
2023-03-05T08:11:12.928Z,6.03
2023-03-05T08:13:40.241Z,6.45
2023-03-05T08:16:10.112Z,6.38
2023-03-05T08:18:37.137Z,6.28
2023-03-05T08:21:05.225Z,6.10
2023-03-05T08:23:34.337Z,5.35
2023-03-05T08:26:01.852Z,5.40
2023-03-05T08:28:28.708Z,5.28
2023-03-05T08:30:56.959Z,5.75
2023-03-05T08:33:23.597Z,5.30
2023-03-05T08:35:50.870Z,6.07
2023-03-05T08:38:20.011Z,5.57
2023-03-05T08:40:48.579Z,6.15
2023-03-05T08:43:17.357Z,6.63
2023-03-05T08:45:44.681Z,7.03
2023-03-05T08:48:11.318Z,7.55
2023-03-05T08:50:39.063Z,7.05
2023-03-05T08:53:05.804Z,6.07
2023-03-05T08:55:33.196Z,6.72
2023-03-05T08:58:00.124Z,5.97
2023-03-05T09:00:27.537Z,6.57
2023-03-05T09:02:54.294Z,6.75
2023-03-05T09:05:21.322Z,6.95
2023-03-05T09:07:48.303Z,7.45
2023-03-05T09:10:15.349Z,8.57
2023-03-05T09:12:42.372Z,8.95
2023-03-05T09:15:10.840Z,8.48
2023-03-05T09:17:39.188Z,7.93
2023-03-05T09:20:07.301Z,7.20
2023-03-05T09:22:34.037Z,6.78
2023-03-05T09:25:01.369Z,6.18
2023-03-05T09:27:27.984Z,6.13
2023-03-05T09:29:55.817Z,6.55
2023-03-05T09:32:22.480Z,6.40
2023-03-05T09:34:49.441Z,6.03
2023-03-05T09:37:16.811Z,6.90
2023-03-05T09:39:43.533Z,7.32
2023-03-05T09:42:42.060Z,8.27
2023-03-05T09:45:21.636Z,10.07
2023-03-05T09:48:18.160Z,10.85
2023-03-05T09:50:52.616Z,11.70
2023-03-05T09:53:28.698Z,12.85
2023-03-05T09:55:59.040Z,11.27
2023-03-05T09:59:06.046Z,11.57
2023-03-05T10:01:39.923Z,10.80
2023-03-05T10:04:16.415Z,9.82
2023-03-05T10:06:57.671Z,10.32
2023-03-05T10:09:57.230Z,9.77
2023-03-05T10:12:43.053Z,9.70
2023-03-05T10:15:13.892Z,9.88
2023-03-05T10:17:53.034Z,9.50
2023-03-05T10:20:41.343Z,8.75
2023-03-05T10:23:07.931Z,9.88
2023-03-05T10:26:05.477Z,8.30
2023-03-05T10:28:47.096Z,6.25
2023-03-05T10:31:21.403Z,8.13
2023-03-05T10:34:15.253Z,6.47
2023-03-05T10:37:03.291Z,7.57
2023-03-05T10:39:46.729Z,6.60
2023-03-05T10:42:45.128Z,5.65
2023-03-05T10:45:18.893Z,6.07
2023-03-05T10:47:55.653Z,6.40
2023-03-05T10:50:25.878Z,5.47
2023-03-05T10:53:13.872Z,6.10
2023-03-05T10:55:41.179Z,5.82
2023-03-05T10:58:15.841Z,6.88
2023-03-05T11:01:04.733Z,7.32
2023-03-05T11:03:53.406Z,6.20
2023-03-05T11:06:46.618Z,6.35
2023-03-05T11:09:16.371Z,4.68
2023-03-05T11:11:44.282Z,6.03
2023-03-05T11:14:31.172Z,6.43
2023-03-05T11:16:58.190Z,5.63
2023-03-05T11:19:29.737Z,3.50
2023-03-05T11:22:21.337Z,4.00
2023-03-05T11:25:18.653Z,4.60
2023-03-05T11:27:54.582Z,3.85
2023-03-05T11:30:25.328Z,3.10
2023-03-05T11:33:13.668Z,2.20
2023-03-05T11:35:42.904Z,2.70
2023-03-05T11:38:20.843Z,2.88
2023-03-05T11:40:48.647Z,3.47
2023-03-05T11:43:18.838Z,3.05
2023-03-05T11:45:47.778Z,4.80
2023-03-05T11:48:28.116Z,5.75
2023-03-05T11:51:14.166Z,3.70
2023-03-05T11:53:44.657Z,5.88
2023-03-05T11:56:31.526Z,10.75
2023-03-05T11:59:19.254Z,9.20
2023-03-05T12:01:53.381Z,5.85
2023-03-05T12:04:21.680Z,3.85
2023-03-05T12:06:52.431Z,4.47
2023-03-05T12:09:28.552Z,5.18
2023-03-05T12:12:07.096Z,4.63
2023-03-05T12:14:45.490Z,4.80
2023-03-05T12:17:35.583Z,4.45
2023-03-05T12:20:14.526Z,5.03
2023-03-05T12:22:43.491Z,5.68
2023-03-05T12:25:33.140Z,5.95
2023-03-05T12:28:01.468Z,5.40
2023-03-05T12:30:34.293Z,4.90
2023-03-05T12:33:03.568Z,8.02
2023-03-05T12:35:41.217Z,7.63
2023-03-05T12:38:26.884Z,5.28
2023-03-05T12:41:22.496Z,5.57
2023-03-05T12:44:07.536Z,5.35
2023-03-05T12:46:42.389Z,4.78
2023-03-05T12:49:18.100Z,6.00
2023-03-05T12:51:47.675Z,10.48
2023-03-05T12:54:27.108Z,7.80
2023-03-05T12:56:57.001Z,6.15
2023-03-05T12:59:29.024Z,3.55
2023-03-05T13:02:03.664Z,5.35
2023-03-05T13:04:32.390Z,4.75
2023-03-05T13:07:04.440Z,10.02
2023-03-05T13:09:34.850Z,26.00
2023-03-05T13:12:04.019Z,11.85
2023-03-05T13:14:39.322Z,5.00
2023-03-05T13:17:31.748Z,2.55
2023-03-05T13:19:59.787Z,6.57
2023-03-05T13:22:27.341Z,15.10
2023-03-05T13:25:16.685Z,4.32
2023-03-05T13:27:43.819Z,2.78
2023-03-05T13:30:29.560Z,3.08
2023-03-05T13:33:05.477Z,2.42
2023-03-05T13:35:33.682Z,2.30
2023-03-05T13:38:02.366Z,3.13
2023-03-05T13:40:32.175Z,2.80
2023-03-05T13:43:18.368Z,2.70
2023-03-05T13:45:54.870Z,2.60
2023-03-05T13:48:22.613Z,2.88
2023-03-05T13:50:58.975Z,4.32
2023-03-05T13:53:29.307Z,4.00
2023-03-05T13:56:05.078Z,3.88
2023-03-05T13:58:52.632Z,8.77
2023-03-05T14:01:34.014Z,15.00
2023-03-05T14:04:08.848Z,14.65
2023-03-05T14:06:46.069Z,9.85
2023-03-05T14:09:24.014Z,5.85
2023-03-05T14:12:05.571Z,7.20
2023-03-05T14:14:38.765Z,5.00
2023-03-05T14:17:27.364Z,4.82
2023-03-05T14:20:11.375Z,4.53
2023-03-05T14:22:40.253Z,5.72
2023-03-05T14:25:33.988Z,6.55
2023-03-05T14:28:03.345Z,6.05
2023-03-05T14:30:30.828Z,6.80
2023-03-05T14:33:00.787Z,7.18
2023-03-05T14:35:28.981Z,7.50
2023-03-05T14:37:58.416Z,4.80
2023-03-05T14:40:36.688Z,5.40
2023-03-05T14:43:06.248Z,5.70
2023-03-05T14:45:36.047Z,5.78
2023-03-05T14:48:04.982Z,6.82
2023-03-05T14:50:38.479Z,5.43
2023-03-05T14:53:13.231Z,5.38
2023-03-05T14:55:42.398Z,5.93
2023-03-05T14:58:18.789Z,3.88
2023-03-05T15:00:45.454Z,4.97
2023-03-05T15:03:14.514Z,4.65
2023-03-05T15:05:42.718Z,4.70
2023-03-05T15:08:22.698Z,4.50
2023-03-05T15:10:49.668Z,4.25
2023-03-05T15:13:17.719Z,4.68
2023-03-05T15:15:45.743Z,4.72
2023-03-05T15:18:14.230Z,5.90
2023-03-05T15:20:41.450Z,6.18
2023-03-05T15:23:08.061Z,8.20
2023-03-05T15:25:35.513Z,7.30
2023-03-05T15:28:02.220Z,12.95
2023-03-05T15:30:35.467Z,19.67
2023-03-05T15:35:31.307Z,18.05
2023-03-05T15:37:58.355Z,7.57
2023-03-05T15:40:27.684Z,7.18
2023-03-05T15:42:59.037Z,6.30
2023-03-05T15:45:26.897Z,7.03
2023-03-05T15:47:53.994Z,7.18
2023-03-05T15:50:22.341Z,7.50
2023-03-05T15:52:49.261Z,7.43
2023-03-05T15:55:18.540Z,8.73
2023-03-05T15:57:50.439Z,9.02
2023-03-05T16:00:22.614Z,11.95
2023-03-05T16:02:50.498Z,12.60
2023-03-05T16:05:18.805Z,14.63
2023-03-05T16:07:49.180Z,15.40
2023-03-05T16:10:22.481Z,14.15
2023-03-05T16:12:52.699Z,13.15
2023-03-05T16:15:21.687Z,20.90
2023-03-05T16:17:53.108Z,14.13
2023-03-05T16:20:20.996Z,13.02
2023-03-05T16:22:47.877Z,13.02
2023-03-05T16:25:15.785Z,11.93
2023-03-05T16:27:42.431Z,11.70
2023-03-05T16:30:10.396Z,10.95
2023-03-05T16:32:38.543Z,10.63
2023-03-05T16:35:06.206Z,10.18
2023-03-05T16:37:32.861Z,11.05
2023-03-05T16:39:59.690Z,8.80
2023-03-05T16:42:26.335Z,6.65
2023-03-05T16:44:54.372Z,8.80
2023-03-05T16:47:21.038Z,15.27
2023-03-05T16:49:48.050Z,17.45
2023-03-05T16:52:19.231Z,32.78
2023-03-05T16:54:47.210Z,30.77
2023-03-05T16:57:14.205Z,19.50
2023-03-05T16:59:41.765Z,9.32
2023-03-05T17:02:08.422Z,8.55
2023-03-05T17:04:35.724Z,16.92
2023-03-05T17:07:04.004Z,19.75
2023-03-05T17:09:31.359Z,18.38
2023-03-05T17:11:58.391Z,12.98
2023-03-05T17:14:26.061Z,9.95
2023-03-05T17:16:52.855Z,6.40
2023-03-05T17:19:20.122Z,6.40
2023-03-05T17:21:50.522Z,5.75
2023-03-05T17:24:18.536Z,6.53
2023-03-05T17:26:46.318Z,6.40
2023-03-05T17:29:13.679Z,8.18
2023-03-05T17:31:40.502Z,10.27
2023-03-05T17:34:07.859Z,9.10
2023-03-05T17:36:34.528Z,8.82
2023-03-05T17:39:01.888Z,9.98
2023-03-05T17:41:28.599Z,7.97
2023-03-05T17:43:55.884Z,9.65
2023-03-05T17:46:22.590Z,9.18
2023-03-05T17:48:49.613Z,9.77
2023-03-05T17:51:16.633Z,8.95
2023-03-05T17:53:44.457Z,7.78
2023-03-05T17:56:13.354Z,11.23
2023-03-05T17:58:41.042Z,15.70
2023-03-05T18:01:08.664Z,14.70
2023-03-05T18:03:37.067Z,12.07
2023-03-05T18:06:04.794Z,20.00
2023-03-05T18:08:32.524Z,10.20
2023-03-05T18:10:59.437Z,9.07
2023-03-05T18:13:26.808Z,11.57
2023-03-05T18:15:53.683Z,12.43
2023-03-05T18:18:21.079Z,11.15
2023-03-05T18:20:48.632Z,10.15
2023-03-05T18:23:16.310Z,9.38
2023-03-05T18:25:44.213Z,9.98
2023-03-05T18:28:15.764Z,7.93
2023-03-05T18:30:45.173Z,7.93
2023-03-05T18:33:21.611Z,9.10
2023-03-05T18:35:51.913Z,9.70
2023-03-05T18:38:20.338Z,12.43
2023-03-05T18:40:48.416Z,15.75
2023-03-05T18:43:17.360Z,14.90
2023-03-05T18:45:45.653Z,12.65
2023-03-05T18:48:13.092Z,10.60
2023-03-05T18:50:39.842Z,10.88
2023-03-05T18:53:07.176Z,11.60
2023-03-05T18:55:33.836Z,12.15
2023-03-05T18:58:01.091Z,12.25
2023-03-05T19:00:30.400Z,10.88
2023-03-05T19:02:59.031Z,10.50
2023-03-05T19:05:26.555Z,10.05
2023-03-05T19:07:54.054Z,11.98
2023-03-05T19:10:22.511Z,11.98
2023-03-05T19:13:11.216Z,11.48
2023-03-05T19:15:51.682Z,13.65
2023-03-05T19:18:57.490Z,12.63
2023-03-05T19:21:26.918Z,12.05
2023-03-05T19:23:53.872Z,12.35
2023-03-05T19:26:20.515Z,10.55
2023-03-05T19:28:47.454Z,12.25
2023-03-05T19:31:15.251Z,12.57
2023-03-05T19:33:42.944Z,11.90
2023-03-05T19:36:10.971Z,12.15
2023-03-05T19:38:37.901Z,12.13
2023-03-05T19:41:05.738Z,12.55
2023-03-05T19:43:32.789Z,11.77
2023-03-05T19:46:04.462Z,11.27
2023-03-05T19:48:32.615Z,20.93
2023-03-05T19:50:59.288Z,24.83
2023-03-05T19:53:26.806Z,30.13
2023-03-05T19:55:53.438Z,20.05
2023-03-05T19:58:20.421Z,19.42
2023-03-05T20:00:47.033Z,22.10
2023-03-05T20:03:14.340Z,20.45
2023-03-05T20:05:41.796Z,12.73
2023-03-05T20:08:08.760Z,14.02
2023-03-05T20:10:35.500Z,13.25
2023-03-05T20:13:02.700Z,9.60
2023-03-05T20:15:29.550Z,8.43
2023-03-05T20:17:57.540Z,7.90
2023-03-05T20:20:24.775Z,6.78
2023-03-05T20:22:52.120Z,7.68
2023-03-05T20:25:24.147Z,7.38
2023-03-05T20:27:52.040Z,7.65
2023-03-05T20:30:18.873Z,6.43
2023-03-05T20:32:47.635Z,6.78
2023-03-05T20:35:17.076Z,6.95
2023-03-05T20:38:20.965Z,6.35
2023-03-05T20:43:17.098Z,7.18
2023-03-05T20:45:44.276Z,8.35
2023-03-05T20:48:12.371Z,7.78
2023-03-05T20:50:40.936Z,8.55
2023-03-05T20:53:09.269Z,9.75
2023-03-05T20:55:36.008Z,11.50
2023-03-05T20:58:02.934Z,14.70
2023-03-05T21:00:29.691Z,12.88
2023-03-05T21:02:57.319Z,14.43
2023-03-05T21:05:27.268Z,14.13
2023-03-05T21:07:54.913Z,15.07
2023-03-05T21:10:21.854Z,16.70
2023-03-05T21:12:51.064Z,18.50
2023-03-05T21:15:20.704Z,18.17
2023-03-05T21:17:47.685Z,18.52
2023-03-05T21:20:18.121Z,18.80
2023-03-05T21:22:45.349Z,20.75
2023-03-05T21:25:22.972Z,21.10
2023-03-05T21:28:00.839Z,18.42
2023-03-05T21:30:49.181Z,15.38
2023-03-05T21:33:20.888Z,15.40
2023-03-05T21:35:48.014Z,15.98
2023-03-05T21:38:14.967Z,15.65
2023-03-05T21:40:45.442Z,15.77
2023-03-05T21:43:14.043Z,15.70
2023-03-05T21:45:41.253Z,17.67
2023-03-05T21:48:09.645Z,17.55
2023-03-05T21:50:40.379Z,17.63
2023-03-05T21:53:08.398Z,17.98
2023-03-05T21:56:10.998Z,19.58
2023-03-05T21:58:53.055Z,15.77
2023-03-05T22:01:21.000Z,17.88
2023-03-05T22:03:49.680Z,15.68
2023-03-05T22:06:18.678Z,15.20
2023-03-05T22:08:46.122Z,15.77
2023-03-05T22:11:15.834Z,14.38
2023-03-05T22:13:43.249Z,14.90
2023-03-05T22:16:10.468Z,13.57
2023-03-05T22:18:37.737Z,12.80
2023-03-05T22:21:05.162Z,12.55
2023-03-05T22:23:34.689Z,12.27
2023-03-05T22:26:06.916Z,12.10
2023-03-05T22:28:35.712Z,12.05
2023-03-05T22:31:02.458Z,11.30
2023-03-05T22:33:29.948Z,11.18
2023-03-05T22:35:56.777Z,10.68
2023-03-05T22:38:25.512Z,11.00
2023-03-05T22:40:52.211Z,10.13
2023-03-05T22:43:20.235Z,10.43
2023-03-05T22:45:47.125Z,10.25
2023-03-05T22:48:14.574Z,10.40
2023-03-05T22:50:43.801Z,9.90
2023-03-05T22:53:12.268Z,10.02
2023-03-05T22:55:42.565Z,11.13
2023-03-05T22:58:10.076Z,10.27
2023-03-05T23:00:37.450Z,10.52
2023-03-05T23:03:05.253Z,10.82
2023-03-05T23:05:32.245Z,10.48
2023-03-05T23:07:59.456Z,10.40
2023-03-05T23:10:28.538Z,10.57
2023-03-05T23:12:57.803Z,10.57
2023-03-05T23:15:33.643Z,11.10
2023-03-05T23:18:01.679Z,9.35
2023-03-05T23:20:31.876Z,11.18
2023-03-05T23:23:00.001Z,10.75
2023-03-05T23:25:32.713Z,10.70
2023-03-05T23:28:00.759Z,9.68
2023-03-05T23:30:37.001Z,11.20
2023-03-05T23:33:20.797Z,10.38
2023-03-05T23:35:56.353Z,10.63
2023-03-05T23:38:24.956Z,10.23
2023-03-05T23:40:54.211Z,11.10
2023-03-05T23:43:22.259Z,11.05
2023-03-05T23:45:49.641Z,11.48
2023-03-05T23:48:17.455Z,12.00
2023-03-05T23:50:47.709Z,12.48
2023-03-05T23:53:23.111Z,12.98
2023-03-05T23:55:50.778Z,13.27
2023-03-05T23:58:20.081Z,13.20
