createdAt,value
2023-01-15T00:01:31.194Z,99.90
2023-01-15T00:03:59.604Z,99.90
2023-01-15T00:06:28.060Z,99.90
2023-01-15T00:08:54.796Z,99.90
2023-01-15T00:11:21.754Z,99.90
2023-01-15T00:13:49.240Z,99.90
2023-01-15T00:16:21.818Z,99.90
2023-01-15T00:18:56.840Z,99.90
2023-01-15T00:21:24.792Z,99.90
2023-01-15T00:24:10.062Z,99.90
2023-01-15T00:26:56.058Z,99.90
2023-01-15T00:29:23.415Z,99.90
2023-01-15T00:31:59.480Z,99.90
2023-01-15T00:34:27.121Z,99.90
2023-01-15T00:36:54.022Z,99.90
2023-01-15T00:39:21.072Z,99.90
2023-01-15T00:41:48.192Z,99.90
2023-01-15T00:44:15.300Z,99.90
2023-01-15T00:46:42.453Z,99.90
2023-01-15T00:49:10.197Z,99.90
2023-01-15T00:51:37.032Z,99.90
2023-01-15T00:54:04.325Z,99.90
2023-01-15T00:56:31.546Z,99.90
2023-01-15T00:59:00.937Z,99.90
2023-01-15T01:01:27.777Z,99.90
2023-01-15T01:03:54.548Z,99.90
2023-01-15T01:06:21.576Z,99.90
2023-01-15T01:08:48.665Z,99.90
2023-01-15T01:11:19.369Z,99.90
2023-01-15T01:13:47.329Z,99.90
2023-01-15T01:16:28.021Z,99.90
2023-01-15T01:18:55.088Z,99.90
2023-01-15T01:21:22.268Z,99.90
2023-01-15T01:23:49.165Z,99.90
2023-01-15T01:26:16.293Z,99.90
2023-01-15T01:28:42.940Z,99.90
2023-01-15T01:31:10.205Z,99.90
2023-01-15T01:33:37.007Z,99.90
2023-01-15T01:36:04.229Z,99.90
2023-01-15T01:38:30.966Z,99.90
2023-01-15T01:40:57.699Z,99.90
2023-01-15T01:43:27.183Z,99.90
2023-01-15T01:45:54.561Z,99.90
2023-01-15T01:48:33.610Z,99.80
2023-01-15T01:51:02.701Z,99.20
2023-01-15T01:53:32.100Z,97.10
2023-01-15T01:56:00.586Z,95.60
2023-01-15T01:58:32.659Z,93.30
2023-01-15T02:01:01.048Z,90.80
2023-01-15T02:03:32.722Z,90.30
2023-01-15T02:06:02.955Z,89.60
2023-01-15T02:08:32.339Z,90.40
2023-01-15T02:10:59.085Z,90.10
2023-01-15T02:13:34.567Z,91.10
2023-01-15T02:16:08.518Z,91.30
2023-01-15T02:18:48.537Z,92.30
2023-01-15T02:21:29.117Z,92.80
2023-01-15T02:24:03.234Z,93.80
2023-01-15T02:26:35.948Z,93.90
2023-01-15T02:29:04.856Z,94.00
2023-01-15T02:31:36.354Z,93.50
2023-01-15T02:34:10.275Z,92.90
2023-01-15T02:36:41.935Z,93.40
2023-01-15T02:39:11.187Z,93.50
2023-01-15T02:41:43.226Z,93.80
2023-01-15T02:44:12.585Z,94.40
2023-01-15T02:46:41.173Z,94.40
2023-01-15T02:49:10.620Z,94.90
2023-01-15T02:51:44.400Z,95.20
2023-01-15T02:54:15.579Z,94.90
2023-01-15T02:56:45.495Z,96.30
2023-01-15T02:59:20.354Z,96.00
2023-01-15T03:02:10.943Z,96.10
2023-01-15T03:04:43.750Z,95.90
2023-01-15T03:07:18.881Z,95.90
2023-01-15T03:09:47.052Z,95.20
2023-01-15T03:12:13.619Z,94.70
2023-01-15T03:14:49.292Z,94.60
2023-01-15T03:17:23.321Z,94.20
2023-01-15T03:20:16.087Z,93.20
2023-01-15T03:22:49.131Z,93.80
2023-01-15T03:25:20.770Z,92.70
2023-01-15T03:27:47.465Z,91.80
2023-01-15T03:30:18.483Z,89.90
2023-01-15T03:32:45.339Z,88.30
2023-01-15T03:35:45.818Z,88.90
2023-01-15T03:38:33.572Z,87.50
2023-01-15T03:41:19.242Z,87.60
2023-01-15T03:44:06.959Z,86.00
2023-01-15T03:46:56.362Z,85.60
2023-01-15T03:49:51.820Z,83.20
2023-01-15T03:52:55.457Z,84.70
2023-01-15T03:55:24.599Z,85.70
2023-01-15T03:57:51.203Z,86.10
2023-01-15T04:00:25.150Z,85.50
2023-01-15T04:02:55.221Z,84.60
2023-01-15T04:05:22.649Z,84.50
2023-01-15T04:07:51.219Z,82.60
2023-01-15T04:10:17.874Z,82.40
2023-01-15T04:12:44.582Z,79.60
2023-01-15T04:15:12.522Z,77.20
2023-01-15T04:17:39.269Z,77.30
2023-01-15T04:20:06.926Z,78.20
2023-01-15T04:22:33.664Z,80.50
2023-01-15T04:25:00.355Z,79.30
2023-01-15T04:27:27.300Z,79.30
2023-01-15T04:29:53.952Z,79.60
2023-01-15T04:32:20.940Z,76.90
2023-01-15T04:34:47.600Z,77.40
2023-01-15T04:37:15.743Z,77.20
2023-01-15T04:39:42.414Z,74.70
2023-01-15T04:42:32.300Z,74.10
2023-01-15T04:44:59.135Z,75.00
2023-01-15T04:47:25.836Z,74.10
2023-01-15T04:49:52.496Z,75.10
2023-01-15T04:52:19.443Z,75.00
2023-01-15T04:54:46.174Z,73.70
2023-01-15T04:57:12.795Z,72.30
2023-01-15T04:59:39.404Z,73.50
2023-01-15T05:02:06.919Z,74.10
2023-01-15T05:04:34.876Z,72.80
2023-01-15T05:07:03.127Z,72.40
2023-01-15T05:09:29.893Z,71.30
2023-01-15T05:11:56.776Z,69.40
2023-01-15T05:14:23.414Z,68.90
2023-01-15T05:16:50.090Z,70.40
2023-01-15T05:19:16.753Z,69.90
2023-01-15T05:21:44.289Z,70.30
2023-01-15T05:24:14.879Z,69.40
2023-01-15T05:26:41.978Z,70.20
2023-01-15T05:29:10.093Z,70.70
2023-01-15T05:31:36.812Z,71.10
2023-01-15T05:34:03.446Z,70.80
2023-01-15T05:36:32.379Z,71.30
2023-01-15T05:39:01.676Z,70.30
2023-01-15T05:41:48.616Z,70.70
2023-01-15T05:44:16.251Z,71.30
2023-01-15T05:46:44.750Z,71.90
2023-01-15T05:49:14.751Z,71.30
2023-01-15T05:51:41.997Z,72.50
2023-01-15T05:54:12.735Z,72.10
2023-01-15T05:56:39.810Z,73.50
2023-01-15T05:59:07.280Z,74.70
2023-01-15T06:01:34.451Z,73.80
2023-01-15T06:04:02.896Z,73.70
2023-01-15T06:06:30.171Z,73.60
2023-01-15T06:08:56.861Z,74.80
2023-01-15T06:11:23.853Z,73.10
2023-01-15T06:13:50.895Z,75.20
2023-01-15T06:16:18.798Z,76.30
2023-01-15T06:18:45.612Z,77.00
2023-01-15T06:21:13.587Z,77.50
2023-01-15T06:23:40.655Z,76.80
2023-01-15T06:26:10.933Z,77.20
2023-01-15T06:28:37.625Z,77.70
2023-01-15T06:31:06.751Z,78.60
2023-01-15T06:33:33.887Z,79.30
2023-01-15T06:36:06.193Z,79.00
2023-01-15T06:38:32.970Z,79.50
2023-01-15T06:41:04.020Z,80.50
2023-01-15T06:43:49.155Z,80.60
2023-01-15T06:46:35.783Z,80.30
2023-01-15T06:49:02.522Z,81.20
2023-01-15T06:51:31.184Z,81.70
2023-01-15T06:53:58.030Z,81.50
2023-01-15T06:56:24.718Z,81.60
2023-01-15T06:58:51.380Z,81.00
2023-01-15T07:01:18.056Z,81.60
2023-01-15T07:03:44.893Z,81.20
2023-01-15T07:06:13.489Z,82.20
2023-01-15T07:08:40.224Z,82.30
2023-01-15T07:11:09.652Z,83.20
2023-01-15T07:13:36.993Z,83.00
2023-01-15T07:16:04.566Z,83.10
2023-01-15T07:18:32.918Z,82.40
2023-01-15T07:21:00.111Z,83.40
2023-01-15T07:23:28.225Z,83.70
2023-01-15T07:25:55.528Z,83.80
2023-01-15T07:28:24.324Z,83.80
2023-01-15T07:30:51.018Z,83.50
2023-01-15T07:33:17.711Z,84.50
2023-01-15T07:35:44.353Z,84.70
2023-01-15T07:38:11.061Z,84.70
2023-01-15T07:40:38.833Z,84.80
2023-01-15T07:43:24.129Z,83.40
2023-01-15T07:46:09.527Z,83.60
2023-01-15T07:48:54.686Z,83.70
2023-01-15T07:51:21.604Z,83.50
2023-01-15T07:53:49.135Z,83.60
2023-01-15T07:56:15.934Z,83.00
2023-01-15T07:58:44.548Z,83.40
2023-01-15T08:01:11.304Z,82.40
2023-01-15T08:03:38.366Z,82.90
2023-01-15T08:06:05.192Z,82.60
2023-01-15T08:08:31.799Z,81.50
2023-01-15T08:11:20.879Z,81.00
2023-01-15T08:14:06.241Z,82.20
2023-01-15T08:16:35.891Z,81.80
2023-01-15T08:19:03.215Z,82.10
2023-01-15T08:21:30.007Z,81.10
2023-01-15T08:23:56.835Z,80.60
2023-01-15T08:26:23.415Z,80.70
2023-01-15T08:28:50.069Z,81.00
2023-01-15T08:31:16.760Z,81.80
2023-01-15T08:33:43.365Z,80.60
2023-01-15T08:36:10.119Z,81.30
2023-01-15T08:38:36.971Z,81.00
2023-01-15T08:41:03.872Z,82.20
2023-01-15T08:43:33.172Z,81.40
2023-01-15T08:46:01.600Z,80.70
2023-01-15T08:48:30.157Z,81.30
2023-01-15T08:50:57.086Z,81.30
2023-01-15T08:53:24.412Z,81.30
2023-01-15T08:55:51.401Z,81.50
2023-01-15T08:58:18.291Z,81.80
2023-01-15T09:00:45.030Z,82.00
2023-01-15T09:03:11.741Z,81.30
2023-01-15T09:05:38.527Z,82.00
2023-01-15T09:08:06.681Z,82.00
2023-01-15T09:10:34.525Z,81.50
2023-01-15T09:13:04.664Z,81.60
2023-01-15T09:15:33.468Z,82.20
2023-01-15T09:18:00.548Z,82.60
2023-01-15T09:20:27.459Z,82.00
2023-01-15T09:22:54.102Z,82.70
2023-01-15T09:25:23.849Z,82.70
2023-01-15T09:27:50.960Z,83.80
2023-01-15T09:30:20.356Z,83.30
2023-01-15T09:32:48.008Z,82.70
2023-01-15T09:35:15.479Z,82.50
2023-01-15T09:37:42.199Z,83.10
2023-01-15T09:40:38.665Z,83.20
2023-01-15T09:43:23.441Z,82.80
2023-01-15T09:45:58.453Z,82.50
2023-01-15T09:48:43.772Z,82.20
2023-01-15T09:51:35.088Z,83.10
2023-01-15T09:54:20.212Z,82.30
2023-01-15T09:56:47.912Z,82.60
2023-01-15T09:59:35.873Z,83.20
2023-01-15T10:02:17.068Z,83.30
2023-01-15T10:04:48.792Z,83.50
2023-01-15T10:07:21.404Z,83.70
2023-01-15T10:09:57.445Z,83.40
2023-01-15T10:12:44.409Z,82.30
2023-01-15T10:15:15.503Z,82.30
2023-01-15T10:17:49.059Z,81.90
2023-01-15T10:20:42.937Z,80.90
2023-01-15T10:23:35.771Z,79.60
2023-01-15T10:26:24.064Z,79.10
2023-01-15T10:29:21.651Z,79.20
2023-01-15T10:32:07.607Z,80.10
2023-01-15T10:34:57.696Z,78.20
2023-01-15T10:37:33.217Z,78.50
2023-01-15T10:40:33.827Z,77.10
2023-01-15T10:43:03.588Z,77.90
2023-01-15T10:45:57.222Z,78.10
2023-01-15T10:48:37.577Z,77.10
2023-01-15T10:51:15.765Z,74.60
2023-01-15T10:53:44.874Z,73.60
2023-01-15T10:56:21.281Z,73.10
2023-01-15T10:59:22.161Z,73.50
2023-01-15T11:01:53.828Z,72.60
2023-01-15T11:04:21.059Z,71.20
2023-01-15T11:06:47.936Z,70.00
2023-01-15T11:09:23.458Z,71.20
2023-01-15T11:11:59.497Z,68.80
2023-01-15T11:14:59.367Z,68.80
2023-01-15T11:17:55.887Z,70.10
2023-01-15T11:20:35.124Z,70.10
2023-01-15T11:23:11.319Z,70.80
2023-01-15T11:25:44.363Z,70.50
2023-01-15T11:28:15.261Z,71.80
2023-01-15T11:30:44.812Z,71.00
2023-01-15T11:33:27.910Z,72.00
2023-01-15T11:35:58.510Z,68.90
2023-01-15T11:38:31.277Z,68.80
2023-01-15T11:40:59.800Z,68.90
2023-01-15T11:43:47.819Z,66.80
2023-01-15T11:46:45.732Z,68.00
2023-01-15T11:49:40.232Z,67.30
2023-01-15T11:52:10.458Z,68.40
2023-01-15T11:54:51.027Z,67.90
2023-01-15T11:57:30.373Z,66.70
2023-01-15T11:59:58.239Z,65.50
2023-01-15T12:02:38.175Z,66.00
2023-01-15T12:05:06.407Z,66.50
2023-01-15T12:07:38.038Z,67.50
2023-01-15T12:10:41.371Z,66.50
2023-01-15T12:13:41.412Z,67.10
2023-01-15T12:16:14.069Z,65.10
2023-01-15T12:18:43.769Z,64.60
2023-01-15T12:21:20.941Z,64.20
2023-01-15T12:24:13.603Z,64.90
2023-01-15T12:26:58.209Z,65.80
2023-01-15T12:29:31.625Z,65.40
2023-01-15T12:32:04.192Z,65.60
2023-01-15T12:34:42.415Z,65.40
2023-01-15T12:37:36.252Z,63.10
2023-01-15T12:40:08.776Z,63.10
2023-01-15T12:42:55.503Z,62.70
2023-01-15T12:45:31.216Z,62.00
2023-01-15T12:48:02.412Z,63.40
2023-01-15T12:50:35.811Z,63.10
2023-01-15T12:53:21.088Z,62.60
2023-01-15T12:56:01.893Z,60.80
2023-01-15T12:58:33.968Z,59.40
2023-01-15T13:01:18.631Z,59.40
2023-01-15T13:03:49.065Z,57.40
2023-01-15T13:06:17.731Z,58.80
2023-01-15T13:08:56.146Z,57.60
2023-01-15T13:11:23.028Z,56.20
2023-01-15T13:13:58.518Z,57.60
2023-01-15T13:17:03.995Z,57.50
2023-01-15T13:19:50.360Z,57.50
2023-01-15T13:22:30.365Z,56.40
2023-01-15T13:25:23.392Z,56.20
2023-01-15T13:28:15.473Z,54.90
2023-01-15T13:30:49.403Z,55.30
2023-01-15T13:33:41.297Z,55.20
2023-01-15T13:36:18.632Z,54.70
2023-01-15T13:38:50.324Z,54.40
2023-01-15T13:41:41.635Z,53.90
2023-01-15T13:44:22.933Z,53.20
2023-01-15T13:47:05.477Z,54.10
2023-01-15T13:49:35.965Z,53.20
2023-01-15T13:52:06.413Z,53.90
2023-01-15T13:54:36.446Z,54.20
2023-01-15T13:57:25.640Z,54.70
2023-01-15T13:59:52.340Z,55.00
2023-01-15T14:02:31.633Z,55.10
2023-01-15T14:04:59.133Z,54.10
2023-01-15T14:07:35.139Z,54.80
2023-01-15T14:10:30.729Z,54.10
2023-01-15T14:13:09.372Z,54.60
2023-01-15T14:15:57.842Z,57.00
2023-01-15T14:18:39.786Z,55.70
2023-01-15T14:21:19.072Z,55.20
2023-01-15T14:24:06.495Z,55.60
2023-01-15T14:26:47.475Z,55.90
2023-01-15T14:29:34.688Z,56.20
2023-01-15T14:32:29.132Z,57.00
2023-01-15T14:34:58.781Z,57.40
2023-01-15T14:37:33.930Z,58.60
2023-01-15T14:40:03.728Z,58.30
2023-01-15T14:42:53.951Z,60.00
2023-01-15T14:45:42.454Z,59.00
2023-01-15T14:48:17.695Z,59.40
2023-01-15T14:50:45.287Z,58.80
2023-01-15T14:53:11.941Z,58.60
2023-01-15T14:55:53.524Z,58.70
2023-01-15T14:58:48.142Z,57.80
2023-01-15T15:01:20.888Z,57.90
2023-01-15T15:03:57.839Z,57.60
2023-01-15T15:06:27.191Z,57.50
2023-01-15T15:09:00.366Z,56.80
2023-01-15T15:11:59.552Z,56.90
2023-01-15T15:14:27.620Z,56.80
2023-01-15T15:17:00.609Z,56.70
2023-01-15T15:19:33.705Z,57.20
2023-01-15T15:22:04.597Z,56.40
2023-01-15T15:24:36.565Z,57.60
2023-01-15T15:27:19.308Z,56.40
2023-01-15T15:29:46.616Z,56.80
2023-01-15T15:32:20.648Z,56.70
2023-01-15T15:34:51.128Z,57.00
2023-01-15T15:37:22.035Z,57.60
2023-01-15T15:40:06.515Z,58.40
2023-01-15T15:43:04.418Z,58.40
2023-01-15T15:45:50.237Z,59.40
2023-01-15T15:48:52.828Z,59.20
2023-01-15T15:51:36.496Z,59.20
2023-01-15T15:54:04.074Z,59.00
2023-01-15T15:56:33.399Z,59.50
2023-01-15T15:59:00.327Z,59.70
2023-01-15T16:01:27.288Z,60.60
2023-01-15T16:03:54.985Z,60.90
2023-01-15T16:06:25.638Z,61.10
2023-01-15T16:09:01.434Z,61.60
2023-01-15T16:11:28.367Z,61.60
2023-01-15T16:13:57.587Z,61.80
2023-01-15T16:16:27.380Z,61.50
2023-01-15T16:18:56.595Z,61.50
2023-01-15T16:21:34.846Z,61.70
2023-01-15T16:24:04.420Z,62.70
2023-01-15T16:26:37.241Z,63.20
2023-01-15T16:29:26.916Z,63.50
2023-01-15T16:31:56.841Z,63.70
2023-01-15T16:34:28.313Z,63.70
2023-01-15T16:36:55.164Z,64.40
2023-01-15T16:39:30.452Z,64.20
2023-01-15T16:41:58.189Z,62.40
2023-01-15T16:44:47.775Z,62.80
2023-01-15T16:47:25.859Z,62.90
2023-01-15T16:49:53.364Z,62.10
2023-01-15T16:52:50.574Z,61.90
2023-01-15T16:55:46.654Z,62.50
2023-01-15T16:58:13.728Z,62.10
2023-01-15T17:00:51.254Z,62.00
2023-01-15T17:03:24.154Z,62.40
2023-01-15T17:06:13.287Z,61.00
2023-01-15T17:08:46.609Z,61.60
2023-01-15T17:11:24.002Z,61.20
2023-01-15T17:13:50.830Z,61.20
2023-01-15T17:16:20.764Z,60.90
2023-01-15T17:18:49.259Z,61.20
2023-01-15T17:21:23.355Z,60.50
2023-01-15T17:23:50.487Z,60.40
2023-01-15T17:26:23.227Z,60.70
2023-01-15T17:28:50.142Z,61.40
2023-01-15T17:31:32.737Z,61.10
2023-01-15T17:34:01.798Z,61.80
2023-01-15T17:36:29.982Z,62.00
2023-01-15T17:38:56.971Z,61.90
2023-01-15T17:41:24.362Z,62.40
2023-01-15T17:43:51.233Z,62.10
2023-01-15T17:46:18.344Z,61.60
2023-01-15T17:48:45.094Z,62.10
2023-01-15T17:51:14.343Z,62.30
2023-01-15T17:53:41.331Z,62.50
2023-01-15T17:56:27.169Z,62.60
2023-01-15T17:59:12.666Z,63.00
2023-01-15T18:02:02.457Z,64.10
2023-01-15T18:04:54.548Z,64.30
2023-01-15T18:07:25.279Z,65.40
2023-01-15T18:09:56.183Z,65.50
2023-01-15T18:12:23.144Z,66.00
2023-01-15T18:14:50.281Z,67.20
2023-01-15T18:17:17.173Z,67.40
2023-01-15T18:19:44.315Z,67.50
2023-01-15T18:22:12.603Z,70.10
2023-01-15T18:24:39.923Z,72.70
2023-01-15T18:27:06.888Z,73.40
2023-01-15T18:29:38.713Z,73.90
2023-01-15T18:32:06.087Z,73.80
2023-01-15T18:34:32.749Z,73.30
2023-01-15T18:36:59.682Z,73.00
2023-01-15T18:39:26.932Z,73.20
2023-01-15T18:41:54.061Z,72.90
2023-01-15T18:44:43.222Z,73.10
2023-01-15T18:47:15.589Z,72.90
2023-01-15T18:49:44.398Z,72.70
2023-01-15T18:52:32.372Z,72.30
2023-01-15T18:54:59.103Z,72.10
2023-01-15T18:57:25.733Z,72.30
2023-01-15T18:59:52.662Z,71.90
2023-01-15T19:02:21.303Z,72.20
2023-01-15T19:04:48.479Z,71.80
2023-01-15T19:07:15.503Z,71.80
2023-01-15T19:09:42.212Z,71.20
2023-01-15T19:12:09.229Z,70.70
2023-01-15T19:14:54.299Z,71.20
2023-01-15T19:17:43.758Z,71.00
2023-01-15T19:20:13.027Z,71.30
2023-01-15T19:22:58.230Z,70.80
2023-01-15T19:25:26.132Z,71.00
2023-01-15T19:27:53.245Z,71.50
2023-01-15T19:30:19.958Z,71.40
2023-01-15T19:32:46.641Z,71.50
2023-01-15T19:35:13.585Z,71.80
2023-01-15T19:37:40.338Z,71.30
2023-01-15T19:40:12.160Z,70.90
2023-01-15T19:42:57.338Z,72.10
2023-01-15T19:45:42.749Z,72.20
2023-01-15T19:48:31.702Z,72.80
2023-01-15T19:50:58.385Z,72.90
2023-01-15T19:53:25.066Z,73.50
2023-01-15T19:55:51.803Z,74.40
2023-01-15T19:58:19.018Z,74.90
2023-01-15T20:00:48.628Z,75.20
2023-01-15T20:03:16.236Z,75.50
2023-01-15T20:05:44.119Z,75.60
2023-01-15T20:08:14.048Z,76.10
2023-01-15T20:10:42.582Z,76.80
2023-01-15T20:13:41.700Z,77.50
2023-01-15T20:16:13.868Z,76.70
2023-01-15T20:18:41.036Z,76.30
2023-01-15T20:21:08.583Z,76.10
2023-01-15T20:23:36.635Z,75.60
2023-01-15T20:26:10.297Z,75.90
2023-01-15T20:28:38.444Z,75.60
2023-01-15T20:31:05.677Z,75.60
2023-01-15T20:33:32.503Z,75.00
2023-01-15T20:36:04.059Z,76.20
2023-01-15T20:38:31.287Z,76.60
2023-01-15T20:41:20.628Z,77.10
2023-01-15T20:44:05.997Z,77.30
2023-01-15T20:46:32.606Z,77.70
2023-01-15T20:49:17.649Z,77.90
2023-01-15T20:51:45.652Z,77.70
2023-01-15T20:54:12.452Z,77.80
2023-01-15T20:56:39.055Z,77.70
2023-01-15T20:59:05.718Z,78.10
2023-01-15T21:01:32.341Z,78.50
2023-01-15T21:03:59.062Z,78.80
2023-01-15T21:06:25.804Z,79.00
2023-01-15T21:08:54.076Z,79.70
2023-01-15T21:11:20.785Z,80.20
2023-01-15T21:13:47.418Z,80.50
2023-01-15T21:16:15.208Z,80.50
2023-01-15T21:18:44.882Z,81.00
2023-01-15T21:21:17.310Z,80.70
2023-01-15T21:23:45.588Z,80.80
2023-01-15T21:26:13.820Z,81.00
2023-01-15T21:28:40.532Z,81.00
2023-01-15T21:31:09.036Z,81.20
2023-01-15T21:33:36.476Z,81.60
2023-01-15T21:36:08.030Z,81.60
2023-01-15T21:38:34.806Z,81.70
2023-01-15T21:41:13.416Z,81.60
2023-01-15T21:43:58.612Z,81.50
2023-01-15T21:46:28.206Z,81.40
2023-01-15T21:48:57.484Z,81.50
2023-01-15T21:51:24.936Z,81.40
2023-01-15T21:53:51.578Z,81.60
2023-01-15T21:56:18.150Z,82.00
2023-01-15T21:58:44.764Z,81.70
2023-01-15T22:01:14.276Z,81.90
2023-01-15T22:03:41.032Z,82.00
2023-01-15T22:06:09.626Z,82.10
2023-01-15T22:08:36.483Z,82.20
2023-01-15T22:11:08.050Z,82.40
2023-01-15T22:13:36.232Z,82.90
2023-01-15T22:16:04.468Z,83.50
2023-01-15T22:18:32.533Z,84.80
2023-01-15T22:21:03.399Z,84.30
2023-01-15T22:23:30.364Z,84.70
2023-01-15T22:25:57.304Z,85.20
2023-01-15T22:28:23.934Z,85.60
2023-01-15T22:30:50.595Z,86.10
2023-01-15T22:33:17.375Z,86.50
2023-01-15T22:35:44.254Z,86.70
2023-01-15T22:38:10.963Z,87.10
2023-01-15T22:40:37.673Z,87.50
2023-01-15T22:43:04.371Z,87.80
2023-01-15T22:45:30.978Z,87.80
2023-01-15T22:47:57.620Z,87.80
2023-01-15T22:50:24.222Z,87.80
2023-01-15T22:52:50.854Z,87.70
2023-01-15T22:55:17.548Z,87.70
2023-01-15T22:57:44.167Z,87.50
2023-01-15T23:00:11.320Z,87.60
2023-01-15T23:02:57.548Z,87.80
2023-01-15T23:05:24.588Z,87.60
2023-01-15T23:07:51.409Z,87.50
2023-01-15T23:10:18.124Z,86.90
2023-01-15T23:12:44.889Z,86.80
2023-01-15T23:15:13.361Z,86.70
2023-01-15T23:17:40.215Z,86.00
2023-01-15T23:20:08.187Z,85.40
2023-01-15T23:22:34.934Z,85.40
2023-01-15T23:25:01.603Z,85.70
2023-01-15T23:27:28.277Z,85.50
2023-01-15T23:29:54.858Z,85.30
2023-01-15T23:32:21.501Z,85.40
2023-01-15T23:34:48.164Z,85.50
2023-01-15T23:37:14.807Z,85.40
2023-01-15T23:39:41.415Z,85.60
2023-01-15T23:42:28.744Z,85.80
2023-01-15T23:45:14.200Z,86.40
2023-01-15T23:47:40.796Z,86.70
2023-01-15T23:50:07.902Z,86.40
2023-01-15T23:52:34.533Z,86.40
2023-01-15T23:55:01.137Z,86.40
2023-01-15T23:57:27.727Z,86.30
2023-01-15T23:59:54.339Z,86.30
