createdAt,value
2015-09-11T00:00:12.162Z,0.1
2015-09-11T00:00:24.601Z,0.03
2015-09-11T00:00:37.023Z,0.08
2015-09-11T00:00:49.289Z,0.09
2015-09-11T00:01:01.679Z,0.05
2015-09-11T00:01:14.070Z,-0.07
2015-09-11T00:01:26.463Z,-0.02
2015-09-11T00:01:38.885Z,0.03
2015-09-11T00:01:51.369Z,0.02
2015-09-11T00:02:03.760Z,0.01
2015-09-11T00:02:16.150Z,-0.01
2015-09-11T00:02:28.557Z,-0.01
2015-09-11T00:02:40.948Z,0.02
2015-09-11T00:02:53.464Z,-0.02
2015-09-11T00:03:05.901Z,-0.04
2015-09-11T00:03:18.323Z,-0.13
2015-09-11T00:03:32.007Z,-0.02
2015-09-11T00:03:46.750Z,-0.02
2015-09-11T00:04:01.504Z,-0.02
2015-09-11T00:04:15.258Z,-0.05
2015-09-11T00:04:28.652Z,-0.05
2015-09-11T00:04:41.659Z,-0.04
2015-09-11T00:04:53.860Z,0.05
2015-09-11T00:05:06.095Z,0.03
2015-09-11T00:05:18.329Z,0.03
2015-09-11T00:05:30.659Z,-0.04
2015-09-11T00:05:42.956Z,-0.05
2015-09-11T00:05:55.378Z,0.01
2015-09-11T00:06:07.659Z,-0.07
2015-09-11T00:06:20.050Z,-0.07
2015-09-11T00:06:32.286Z,-0.01
2015-09-11T00:06:44.692Z,-0.12
2015-09-11T00:06:57.083Z,-0.01
2015-09-11T00:07:09.552Z,-0.1
2015-09-11T00:07:22.005Z,-0.1
2015-09-11T00:07:34.413Z,-0.07
2015-09-11T00:07:46.116Z,-0.12
2015-09-11T00:07:57.819Z,-0.02
2015-09-11T00:08:10.226Z,-0.1
2015-09-11T00:08:22.663Z,-0.13
2015-09-11T00:08:35.195Z,-0.13
2015-09-11T00:08:47.633Z,-0.13
2015-09-11T00:09:00.039Z,-0.13
2015-09-11T00:09:12.477Z,-0.12
2015-09-11T00:09:24.914Z,-0.07
2015-09-11T00:09:37.339Z,-0.01
2015-09-11T00:09:49.745Z,-0.13
2015-09-11T00:10:02.136Z,-0.15
2015-09-11T00:10:14.527Z,-0.1
2015-09-11T00:10:26.917Z,-0.07
2015-09-11T00:10:39.340Z,-0.1
2015-09-11T00:10:51.809Z,-0.13
2015-09-11T00:11:04.231Z,-0.15
2015-09-11T00:11:16.637Z,-0.05
2015-09-11T00:11:29.043Z,-0.07
2015-09-11T00:11:41.483Z,-0.02
2015-09-11T00:11:53.905Z,-0.07
2015-09-11T00:12:06.342Z,-0.1
2015-09-11T00:12:18.748Z,-0.12
2015-09-11T00:12:31.186Z,-0.1
2015-09-11T00:12:43.736Z,-0.1
2015-09-11T00:12:56.126Z,-0.04
2015-09-11T00:13:08.517Z,-0.1
2015-09-11T00:13:20.908Z,-0.1
2015-09-11T00:13:33.298Z,-0.1
2015-09-11T00:13:45.690Z,-0.1
2015-09-11T00:13:58.096Z,-0.1
2015-09-11T00:14:10.487Z,-0.13
2015-09-11T00:14:22.877Z,-0.1
2015-09-11T00:14:35.318Z,-0.01
2015-09-11T00:14:47.708Z,-0.1
2015-09-11T00:15:00.115Z,0.01
2015-09-11T00:15:12.537Z,-0.13
2015-09-11T00:15:24.974Z,-0.07
2015-09-11T00:15:37.414Z,-0.09
2015-09-11T00:15:49.851Z,-0.1
2015-09-11T00:16:02.257Z,-0.07
2015-09-11T00:16:14.648Z,-0.12
2015-09-11T00:16:27.054Z,-0.05
2015-09-11T00:16:39.431Z,0.01
2015-09-11T00:16:51.837Z,-0.04
2015-09-11T00:17:04.244Z,-0.04
2015-09-11T00:17:16.666Z,0.01
2015-09-11T00:17:29.072Z,-0.12
2015-09-11T00:17:41.463Z,0.01
2015-09-11T00:17:53.854Z,-0.16
2015-09-11T00:18:06.229Z,-0.15
2015-09-11T00:18:18.635Z,-0.05
2015-09-11T00:18:31.042Z,0.01
2015-09-11T00:18:43.498Z,-0.1
2015-09-11T00:18:55.920Z,-0.1
2015-09-11T00:19:08.341Z,-0.1
2015-09-11T00:19:20.779Z,-0.12
2015-09-11T00:19:33.201Z,-0.12
2015-09-11T00:19:45.655Z,-0.09
2015-09-11T00:19:58.061Z,-0.12
2015-09-11T00:20:10.452Z,-0.05
2015-09-11T00:20:22.889Z,-0.12
2015-09-11T00:20:35.280Z,-0.1
2015-09-11T00:20:47.673Z,0.05
2015-09-11T00:21:00.063Z,-0.09
2015-09-11T00:21:12.469Z,-0.07
2015-09-11T00:21:24.860Z,-0.12
2015-09-11T00:21:37.251Z,-0.09
2015-09-11T00:21:49.784Z,-0.13
2015-09-11T00:22:02.206Z,-0.12
2015-09-11T00:22:13.971Z,-0.02
2015-09-11T00:22:26.487Z,-0.12
2015-09-11T00:22:38.909Z,-0.1
2015-09-11T00:22:51.364Z,-0.15
2015-09-11T00:23:03.770Z,-0.07
2015-09-11T00:23:16.177Z,-0.12
2015-09-11T00:23:28.567Z,-0.07
2015-09-11T00:23:41.052Z,-0.12
2015-09-11T00:23:53.475Z,-0.07
2015-09-11T00:24:05.897Z,-0.01
2015-09-11T00:24:18.304Z,-0.07
2015-09-11T00:24:30.710Z,-0.09
2015-09-11T00:24:43.163Z,-0.02
2015-09-11T00:24:55.571Z,-0.07
2015-09-11T00:25:07.977Z,-0.09
2015-09-11T00:25:20.384Z,-0.04
2015-09-11T00:25:32.634Z,-0.1
2015-09-11T00:25:45.056Z,-0.13
2015-09-11T00:25:57.542Z,-0.13
2015-09-11T00:26:10.042Z,-0.1
2015-09-11T00:26:22.433Z,-0.04
2015-09-11T00:26:34.823Z,-0.09
2015-09-11T00:26:47.229Z,-0.07
2015-09-11T00:26:59.622Z,-0.07
2015-09-11T00:27:12.028Z,-0.07
2015-09-11T00:27:24.481Z,-0.15
2015-09-11T00:27:36.950Z,-0.1
2015-09-11T00:27:49.390Z,-0.04
2015-09-11T00:28:01.780Z,-0.07
2015-09-11T00:28:13.483Z,-0.16
2015-09-11T00:28:25.905Z,-0.15
2015-09-11T00:28:38.312Z,-0.18
2015-09-11T00:28:50.781Z,-0.12
2015-09-11T00:29:03.250Z,-0.12
2015-09-11T00:29:15.672Z,-0.15
2015-09-11T00:29:28.078Z,-0.13
2015-09-11T00:29:40.469Z,-0.16
2015-09-11T00:29:52.956Z,-0.13
2015-09-11T00:30:05.347Z,-0.07
2015-09-11T00:30:17.737Z,-0.1
2015-09-11T00:30:30.159Z,-0.1
2015-09-11T00:30:42.550Z,-0.16
2015-09-11T00:30:54.958Z,-0.2
2015-09-11T00:31:07.349Z,-0.13
2015-09-11T00:31:19.755Z,-0.15
2015-09-11T00:31:32.146Z,-0.13
2015-09-11T00:31:44.568Z,-0.09
2015-09-11T00:31:56.976Z,-0.16
2015-09-11T00:32:09.413Z,-0.13
2015-09-11T00:32:20.413Z,-0.04
2015-09-11T00:32:32.804Z,-0.12
2015-09-11T00:32:45.195Z,-0.04
2015-09-11T00:32:57.586Z,-0.05
2015-09-11T00:33:09.992Z,-0.13
2015-09-11T00:33:22.399Z,-0.12
2015-09-11T00:33:34.789Z,-0.12
2015-09-11T00:33:47.180Z,-0.07
2015-09-11T00:33:59.574Z,-0.15
2015-09-11T00:34:11.964Z,-0.15
2015-09-11T00:34:24.386Z,-0.22
2015-09-11T00:34:36.792Z,-0.16
2015-09-11T00:34:49.214Z,-0.13
2015-09-11T00:35:01.637Z,-0.19
2015-09-11T00:35:14.059Z,-0.16
2015-09-11T00:35:26.496Z,-0.18
2015-09-11T00:35:38.918Z,-0.23
2015-09-11T00:35:51.340Z,-0.07
2015-09-11T00:36:03.764Z,-0.13
2015-09-11T00:36:16.155Z,-0.22
2015-09-11T00:36:28.545Z,-0.1
2015-09-11T00:36:40.952Z,-0.1
2015-09-11T00:36:53.342Z,-0.12
2015-09-11T00:37:05.735Z,-0.05
2015-09-11T00:37:18.125Z,-0.12
2015-09-11T00:37:30.516Z,-0.16
2015-09-11T00:37:42.907Z,-0.13
2015-09-11T00:37:55.329Z,-0.12
2015-09-11T00:38:07.737Z,-0.05
2015-09-11T00:38:20.127Z,-0.07
2015-09-11T00:38:32.549Z,-0.07
2015-09-11T00:38:44.987Z,-0.07
2015-09-11T00:38:57.456Z,-0.19
2015-09-11T00:39:09.896Z,-0.04
2015-09-11T00:39:22.287Z,-0.16
2015-09-11T00:39:34.677Z,-0.12
2015-09-11T00:39:47.068Z,-0.2
2015-09-11T00:39:59.459Z,-0.19
2015-09-11T00:40:11.882Z,-0.19
2015-09-11T00:40:24.320Z,-0.19
2015-09-11T00:40:36.726Z,-0.25
2015-09-11T00:40:49.117Z,-0.18
2015-09-11T00:41:01.539Z,-0.16
2015-09-11T00:41:13.962Z,-0.22
2015-09-11T00:41:26.372Z,-0.2
2015-09-11T00:41:38.762Z,-0.13
2015-09-11T00:41:51.200Z,-0.07
2015-09-11T00:42:03.622Z,-0.22
2015-09-11T00:42:16.030Z,-0.22
2015-09-11T00:42:28.499Z,-0.2
2015-09-11T00:42:40.905Z,-0.19
2015-09-11T00:42:53.296Z,-0.18
2015-09-11T00:43:05.733Z,-0.1
2015-09-11T00:43:18.173Z,-0.18
2015-09-11T00:43:30.579Z,-0.19
2015-09-11T00:43:42.969Z,-0.15
2015-09-11T00:43:55.360Z,-0.1
2015-09-11T00:44:07.769Z,-0.07
2015-09-11T00:44:20.207Z,-0.1
2015-09-11T00:44:32.613Z,-0.1
2015-09-11T00:44:44.879Z,-0.05
2015-09-11T00:44:57.269Z,-0.13
2015-09-11T00:45:09.677Z,-0.1
2015-09-11T00:45:22.083Z,-0.09
2015-09-11T00:45:34.489Z,-0.16
2015-09-11T00:45:46.895Z,-0.1
2015-09-11T00:45:59.317Z,-0.1
2015-09-11T00:46:11.757Z,-0.04
2015-09-11T00:46:24.179Z,-0.15
2015-09-11T00:46:36.569Z,-0.1
2015-09-11T00:46:48.960Z,-0.1
2015-09-11T00:47:01.350Z,-0.12
2015-09-11T00:47:13.743Z,-0.2
2015-09-11T00:47:26.149Z,-0.04
2015-09-11T00:47:38.602Z,-0.1
2015-09-11T00:47:50.993Z,-0.07
2015-09-11T00:48:03.399Z,-0.12
2015-09-11T00:48:15.808Z,-0.13
2015-09-11T00:48:28.198Z,-0.1
2015-09-11T00:48:40.651Z,-0.07
2015-09-11T00:48:53.073Z,-0.12
2015-09-11T00:49:05.511Z,-0.1
2015-09-11T00:49:17.950Z,-0.1
2015-09-11T00:49:30.388Z,-0.16
2015-09-11T00:49:42.794Z,-0.1
2015-09-11T00:49:55.200Z,-0.19
2015-09-11T00:50:07.591Z,-0.07
2015-09-11T00:50:19.983Z,-0.18
2015-09-11T00:50:32.421Z,-0.05
2015-09-11T00:50:44.812Z,-0.16
2015-09-11T00:50:56.530Z,-0.13
2015-09-11T00:51:08.937Z,-0.1
2015-09-11T00:51:21.329Z,-0.15
2015-09-11T00:51:33.735Z,-0.1
2015-09-11T00:51:46.173Z,-0.09
2015-09-11T00:51:58.579Z,-0.15
2015-09-11T00:52:10.985Z,-0.02
2015-09-11T00:52:23.394Z,-0.01
2015-09-11T00:52:35.847Z,-0.16
2015-09-11T00:52:48.331Z,-0.1
2015-09-11T00:53:00.753Z,-0.12
2015-09-11T00:53:13.159Z,-0.01
2015-09-11T00:53:25.552Z,-0.16
2015-09-11T00:53:37.958Z,-0.16
2015-09-11T00:53:50.349Z,-0.04
2015-09-11T00:54:02.771Z,-0.1
2015-09-11T00:54:15.177Z,-0.16
2015-09-11T00:54:27.616Z,-0.04
2015-09-11T00:54:40.054Z,-0.02
2015-09-11T00:54:52.460Z,-0.09
2015-09-11T00:55:04.882Z,-0.09
2015-09-11T00:55:17.288Z,-0.13
2015-09-11T00:55:29.727Z,-0.04
2015-09-11T00:55:42.149Z,-0.09
2015-09-11T00:55:54.571Z,-0.1
2015-09-11T00:56:06.992Z,-0.07
2015-09-11T00:56:19.414Z,-0.07
2015-09-11T00:56:31.807Z,-0.09
2015-09-11T00:56:44.213Z,-0.12
2015-09-11T00:56:56.588Z,-0.04
2015-09-11T00:57:09.010Z,-0.07
2015-09-11T00:57:21.401Z,-0.12
2015-09-11T00:57:33.794Z,-0.13
2015-09-11T00:57:46.216Z,-0.07
2015-09-11T00:57:58.607Z,-0.02
2015-09-11T00:58:10.997Z,-0.07
2015-09-11T00:58:23.263Z,-0.09
2015-09-11T00:58:35.687Z,-0.01
2015-09-11T00:58:48.093Z,-0.02
2015-09-11T00:59:00.515Z,-0.04
2015-09-11T00:59:12.953Z,-0.01
2015-09-11T00:59:25.374Z,-0.07
2015-09-11T00:59:37.814Z,-0.02
2015-09-11T00:59:50.283Z,-0.05
2015-09-11T01:00:02.673Z,-0.02
2015-09-11T01:00:15.064Z,-0.01
2015-09-11T01:00:27.470Z,0.05
2015-09-11T01:00:39.925Z,-0.05
2015-09-11T01:00:52.316Z,-0.01
2015-09-11T01:01:04.707Z,0.03
2015-09-11T01:01:17.113Z,0.09
2015-09-11T01:01:29.503Z,-0.05
2015-09-11T01:01:41.926Z,-0.02
2015-09-11T01:01:54.348Z,0.01
2015-09-11T01:02:06.754Z,0.02
2015-09-11T01:02:19.192Z,0.08
2015-09-11T01:02:31.614Z,0.01
2015-09-11T01:02:44.039Z,0.03
2015-09-11T01:02:56.492Z,0.06
2015-09-11T01:03:08.929Z,0.05
2015-09-11T01:03:21.351Z,0.03
2015-09-11T01:03:33.742Z,0.05
2015-09-11T01:03:46.133Z,0.1
2015-09-11T01:03:58.524Z,0.06
2015-09-11T01:04:10.774Z,0.03
2015-09-11T01:04:23.165Z,0.03
2015-09-11T01:04:35.555Z,0.06
2015-09-11T01:04:47.948Z,0.09
2015-09-11T01:05:00.354Z,0.1
2015-09-11T01:05:12.745Z,0.1
2015-09-11T01:05:25.151Z,0.05
2015-09-11T01:05:37.557Z,0.1
2015-09-11T01:05:49.997Z,0.06
2015-09-11T01:06:02.419Z,0.1
2015-09-11T01:06:14.841Z,0.16
2015-09-11T01:06:27.278Z,0.14
2015-09-11T01:06:39.703Z,0.03
2015-09-11T01:06:52.125Z,0.09
2015-09-11T01:07:04.531Z,0.14
2015-09-11T01:07:16.922Z,0.1
2015-09-11T01:07:29.328Z,0.1
2015-09-11T01:07:41.720Z,0.06
2015-09-11T01:07:53.407Z,0.13
2015-09-11T01:08:05.829Z,0.09
2015-09-11T01:08:18.235Z,0.1
2015-09-11T01:08:30.641Z,0.08
2015-09-11T01:08:43.065Z,0.1
2015-09-11T01:08:55.503Z,0.06
2015-09-11T01:09:07.925Z,0.16
2015-09-11T01:09:20.362Z,0.1
2015-09-11T01:09:32.784Z,0.1
2015-09-11T01:09:45.177Z,0.13
2015-09-11T01:09:57.583Z,0.09
2015-09-11T01:10:09.270Z,0.09
2015-09-11T01:10:21.661Z,0.01
2015-09-11T01:10:34.067Z,0.06
2015-09-11T01:10:46.461Z,0.1
2015-09-11T01:10:58.883Z,0.05
2015-09-11T01:11:11.273Z,0.14
2015-09-11T01:11:23.680Z,0.05
2015-09-11T01:11:36.070Z,0.02
2015-09-11T01:11:48.478Z,0.05
2015-09-11T01:12:00.884Z,0.06
2015-09-11T01:12:13.290Z,0.08
2015-09-11T01:12:25.728Z,0.06
2015-09-11T01:12:38.165Z,0.06
2015-09-11T01:12:50.605Z,0.09
2015-09-11T01:13:03.042Z,0.05
2015-09-11T01:13:15.464Z,0.05
2015-09-11T01:13:27.870Z,0.06
2015-09-11T01:13:40.261Z,0.1
2015-09-11T01:13:52.653Z,0.03
2015-09-11T01:14:05.060Z,0.08
2015-09-11T01:14:17.450Z,0.08
2015-09-11T01:14:29.841Z,0.09
2015-09-11T01:14:42.247Z,0.06
2015-09-11T01:14:54.640Z,0.1
2015-09-11T01:15:07.030Z,0.05
2015-09-11T01:15:19.452Z,0.09
2015-09-11T01:15:31.874Z,0.02
2015-09-11T01:15:44.280Z,0.05
2015-09-11T01:15:56.720Z,0.06
2015-09-11T01:16:09.142Z,0.06
2015-09-11T01:16:21.564Z,0.06
2015-09-11T01:16:34.017Z,0.06
2015-09-11T01:16:46.470Z,0.05
2015-09-11T01:16:58.863Z,0.05
2015-09-11T01:17:11.253Z,0.09
2015-09-11T01:17:23.644Z,0.03
2015-09-11T01:17:36.050Z,0.1
2015-09-11T01:17:48.441Z,0.08
2015-09-11T01:18:00.849Z,0.1
2015-09-11T01:18:13.255Z,0.16
2015-09-11T01:18:25.646Z,0.09
2015-09-11T01:18:38.036Z,0.13
2015-09-11T01:18:50.474Z,0.09
2015-09-11T01:19:02.882Z,0.06
2015-09-11T01:19:15.304Z,0.16
2015-09-11T01:19:27.742Z,0.14
2015-09-11T01:19:40.163Z,0.17
2015-09-11T01:19:52.585Z,0.05
2015-09-11T01:20:04.306Z,0.08
2015-09-11T01:20:16.728Z,0.17
2015-09-11T01:20:29.134Z,0.21
2015-09-11T01:20:41.572Z,0.03
2015-09-11T01:20:54.025Z,0.19
2015-09-11T01:21:06.432Z,0.21
2015-09-11T01:21:18.823Z,0.2
2015-09-11T01:21:31.213Z,0.2
2015-09-11T01:21:43.604Z,0.21
2015-09-11T01:21:56.010Z,0.08
2015-09-11T01:22:08.498Z,0.17
2015-09-11T01:22:20.951Z,0.13
2015-09-11T01:22:33.357Z,0.14
2015-09-11T01:22:45.607Z,0.2
2015-09-11T01:22:58.044Z,0.06
2015-09-11T01:23:10.467Z,0.06
2015-09-11T01:23:22.905Z,0.08
2015-09-11T01:23:35.327Z,0.08
2015-09-11T01:23:47.795Z,0.17
2015-09-11T01:24:00.233Z,0.21
2015-09-11T01:24:12.627Z,0.23
2015-09-11T01:24:25.017Z,0.2
2015-09-11T01:24:37.423Z,0.2
2015-09-11T01:24:49.814Z,0.19
2015-09-11T01:25:02.064Z,0.16
2015-09-11T01:25:14.472Z,0.24
2015-09-11T01:25:26.863Z,0.19
2015-09-11T01:25:39.269Z,0.24
2015-09-11T01:25:51.691Z,0.14
2015-09-11T01:26:04.097Z,0.23
2015-09-11T01:26:16.490Z,0.17
2015-09-11T01:26:28.896Z,0.26
2015-09-11T01:26:41.334Z,0.23
2015-09-11T01:26:53.740Z,0.31
2015-09-11T01:27:06.193Z,0.17
2015-09-11T01:27:18.679Z,0.17
2015-09-11T01:27:31.070Z,0.23
2015-09-11T01:27:43.461Z,0.27
2015-09-11T01:27:55.914Z,0.24
2015-09-11T01:28:08.367Z,0.23
2015-09-11T01:28:20.774Z,0.24
2015-09-11T01:28:33.196Z,0.2
2015-09-11T01:28:45.571Z,0.17
2015-09-11T01:28:57.977Z,0.34
2015-09-11T01:29:10.368Z,0.26
2015-09-11T01:29:22.808Z,0.27
2015-09-11T01:29:35.230Z,0.21
2015-09-11T01:29:47.637Z,0.34
2015-09-11T01:30:00.043Z,0.21
2015-09-11T01:30:12.480Z,0.27
2015-09-11T01:30:24.920Z,0.24
2015-09-11T01:30:37.357Z,0.27
2015-09-11T01:30:49.779Z,0.24
2015-09-11T01:31:02.201Z,0.24
2015-09-11T01:31:14.607Z,0.21
2015-09-11T01:31:27.015Z,0.24
2015-09-11T01:31:39.405Z,0.24
2015-09-11T01:31:51.796Z,0.23
2015-09-11T01:32:04.186Z,0.27
2015-09-11T01:32:16.608Z,0.23
2015-09-11T01:32:29.033Z,0.23
2015-09-11T01:32:41.424Z,0.31
2015-09-11T01:32:53.861Z,0.23
2015-09-11T01:33:06.268Z,0.23
2015-09-11T01:33:18.721Z,0.26
2015-09-11T01:33:31.222Z,0.27
2015-09-11T01:33:43.644Z,0.27
2015-09-11T01:33:56.097Z,0.2
2015-09-11T01:34:08.550Z,0.24
2015-09-11T01:34:20.956Z,0.26
2015-09-11T01:34:33.193Z,0.24
2015-09-11T01:34:45.647Z,0.17
2015-09-11T01:34:58.053Z,0.21
2015-09-11T01:35:10.443Z,0.26
2015-09-11T01:35:22.836Z,0.26
2015-09-11T01:35:35.227Z,0.24
2015-09-11T01:35:47.617Z,0.21
2015-09-11T01:36:00.024Z,0.23
2015-09-11T01:36:12.414Z,0.2
2015-09-11T01:36:24.821Z,0.26
2015-09-11T01:36:37.243Z,0.26
2015-09-11T01:36:49.665Z,0.31
2015-09-11T01:37:01.384Z,0.26
2015-09-11T01:37:13.806Z,0.24
2015-09-11T01:37:26.271Z,0.28
2015-09-11T01:37:38.693Z,0.23
2015-09-11T01:37:51.114Z,0.27
2015-09-11T01:38:03.552Z,0.24
2015-09-11T01:38:15.958Z,0.26
2015-09-11T01:38:28.393Z,0.31
2015-09-11T01:38:40.643Z,0.31
2015-09-11T01:38:52.877Z,0.31
2015-09-11T01:39:05.283Z,0.28
2015-09-11T01:39:17.705Z,0.32
2015-09-11T01:39:30.156Z,0.27
2015-09-11T01:39:42.546Z,0.28
2015-09-11T01:39:54.265Z,0.24
2015-09-11T01:40:06.671Z,0.32
2015-09-11T01:40:19.077Z,0.31
2015-09-11T01:40:31.560Z,0.27
2015-09-11T01:40:43.982Z,0.28
2015-09-11T01:40:56.419Z,0.28
2015-09-11T01:41:08.935Z,0.34
2015-09-11T01:41:21.388Z,0.26
2015-09-11T01:41:33.851Z,0.32
2015-09-11T01:41:46.242Z,0.35
2015-09-11T01:41:58.632Z,0.32
2015-09-11T01:42:11.023Z,0.23
2015-09-11T01:42:23.429Z,0.37
2015-09-11T01:42:35.837Z,0.21
2015-09-11T01:42:48.087Z,0.35
2015-09-11T01:43:00.493Z,0.35
2015-09-11T01:43:12.868Z,0.28
2015-09-11T01:43:25.274Z,0.31
2015-09-11T01:43:37.697Z,0.27
2015-09-11T01:43:50.088Z,0.27
2015-09-11T01:44:02.510Z,0.27
2015-09-11T01:44:15.010Z,0.31
2015-09-11T01:44:27.447Z,0.24
2015-09-11T01:44:39.887Z,0.26
2015-09-11T01:44:52.325Z,0.32
2015-09-11T01:45:04.747Z,0.31
2015-09-11T01:45:17.153Z,0.34
2015-09-11T01:45:29.606Z,0.26
2015-09-11T01:45:42.061Z,0.27
2015-09-11T01:45:54.451Z,0.27
2015-09-11T01:46:06.842Z,0.26
2015-09-11T01:46:19.248Z,0.31
2015-09-11T01:46:31.639Z,0.26
2015-09-11T01:46:44.044Z,0.31
2015-09-11T01:46:56.466Z,0.27
2015-09-11T01:47:08.872Z,0.26
2015-09-11T01:47:21.263Z,0.28
2015-09-11T01:47:33.685Z,0.27
2015-09-11T01:47:46.130Z,0.27
2015-09-11T01:47:58.552Z,0.32
2015-09-11T01:48:10.990Z,0.32
2015-09-11T01:48:23.396Z,0.26
2015-09-11T01:48:35.849Z,0.28
2015-09-11T01:48:48.295Z,0.24
2015-09-11T01:49:00.685Z,0.27
2015-09-11T01:49:13.092Z,0.32
2015-09-11T01:49:24.763Z,0.31
2015-09-11T01:49:37.170Z,0.28
2015-09-11T01:49:49.599Z,0.26
2015-09-11T01:50:02.099Z,0.32
2015-09-11T01:50:14.489Z,0.34
2015-09-11T01:50:26.880Z,0.37
2015-09-11T01:50:39.177Z,0.31
2015-09-11T01:50:51.465Z,0.28
2015-09-11T01:51:03.481Z,0.32
2015-09-11T01:51:15.982Z,0.32
2015-09-11T01:51:28.466Z,0.34
2015-09-11T01:51:40.950Z,0.26
2015-09-11T01:51:53.412Z,0.32
2015-09-11T01:52:05.819Z,0.26
2015-09-11T01:52:18.225Z,0.38
2015-09-11T01:52:29.897Z,0.32
2015-09-11T01:52:42.303Z,0.38
2015-09-11T01:52:54.745Z,0.34
2015-09-11T01:53:07.182Z,0.31
2015-09-11T01:53:18.885Z,0.32
2015-09-11T01:53:31.276Z,0.24
2015-09-11T01:53:43.666Z,0.31
2015-09-11T01:53:56.077Z,0.31
2015-09-11T01:54:08.514Z,0.27
2015-09-11T01:54:20.983Z,0.28
2015-09-11T01:54:33.389Z,0.31
2015-09-11T01:54:45.827Z,0.31
2015-09-11T01:54:58.252Z,0.32
2015-09-11T01:55:10.752Z,0.27
2015-09-11T01:55:23.173Z,0.26
2015-09-11T01:55:35.627Z,0.28
2015-09-11T01:55:48.017Z,0.28
2015-09-11T01:56:00.443Z,0.34
2015-09-11T01:56:12.818Z,0.26
2015-09-11T01:56:25.271Z,0.27
2015-09-11T01:56:37.693Z,0.34
2015-09-11T01:56:50.084Z,0.38
2015-09-11T01:57:02.494Z,0.24
2015-09-11T01:57:14.947Z,0.28
2015-09-11T01:57:27.338Z,0.28
2015-09-11T01:57:39.588Z,0.32
2015-09-11T01:57:51.994Z,0.37
2015-09-11T01:58:04.418Z,0.28
2015-09-11T01:58:16.840Z,0.38
2015-09-11T01:58:29.262Z,0.37
2015-09-11T01:58:41.699Z,0.35
2015-09-11T01:58:54.140Z,0.35
2015-09-11T01:59:06.577Z,0.37
2015-09-11T01:59:18.999Z,0.32
2015-09-11T01:59:31.405Z,0.34
2015-09-11T01:59:43.796Z,0.34
2015-09-11T01:59:56.205Z,0.31
2015-09-11T02:00:08.627Z,0.32
2015-09-11T02:00:21.018Z,0.31
2015-09-11T02:00:33.439Z,0.31
2015-09-11T02:00:45.830Z,0.28
2015-09-11T02:00:58.239Z,0.27
2015-09-11T02:01:10.630Z,0.24
2015-09-11T02:01:23.130Z,0.34
2015-09-11T02:01:34.927Z,0.32
2015-09-11T02:01:47.333Z,0.23
2015-09-11T02:01:59.774Z,0.23
2015-09-11T02:02:12.195Z,0.28
2015-09-11T02:02:24.602Z,0.27
2015-09-11T02:02:37.008Z,0.28
2015-09-11T02:02:49.399Z,0.27
2015-09-11T02:03:01.854Z,0.31
2015-09-11T02:03:14.291Z,0.23
2015-09-11T02:03:26.682Z,0.27
2015-09-11T02:03:39.088Z,0.26
2015-09-11T02:03:51.479Z,0.35
2015-09-11T02:04:03.887Z,0.28
2015-09-11T02:04:16.278Z,0.26
2015-09-11T02:04:28.699Z,0.35
2015-09-11T02:04:41.137Z,0.26
2015-09-11T02:04:53.559Z,0.34
2015-09-11T02:05:05.998Z,0.27
2015-09-11T02:05:18.420Z,0.26
2015-09-11T02:05:30.811Z,0.31
2015-09-11T02:05:43.201Z,0.28
2015-09-11T02:05:55.623Z,0.28
2015-09-11T02:06:08.048Z,0.32
2015-09-11T02:06:20.439Z,0.24
2015-09-11T02:06:32.829Z,0.32
2015-09-11T02:06:45.204Z,0.28
2015-09-11T02:06:57.595Z,0.24
2015-09-11T02:07:09.972Z,0.28
2015-09-11T02:07:22.394Z,0.28
2015-09-11T02:07:34.816Z,0.28
2015-09-11T02:07:47.238Z,0.24
2015-09-11T02:07:59.706Z,0.26
2015-09-11T02:08:12.193Z,0.24
2015-09-11T02:08:24.615Z,0.28
2015-09-11T02:08:37.052Z,0.23
2015-09-11T02:08:49.474Z,0.31
2015-09-11T02:09:01.912Z,0.23
2015-09-11T02:09:14.304Z,0.28
2015-09-11T02:09:26.710Z,0.26
2015-09-11T02:09:39.117Z,0.26
2015-09-11T02:09:51.507Z,0.31
2015-09-11T02:10:03.898Z,0.34
2015-09-11T02:10:16.368Z,0.32
2015-09-11T02:10:28.836Z,0.23
2015-09-11T02:10:41.243Z,0.27
2015-09-11T02:10:53.633Z,0.27
2015-09-11T02:11:06.057Z,0.35
2015-09-11T02:11:18.463Z,0.31
2015-09-11T02:11:30.854Z,0.27
2015-09-11T02:11:43.307Z,0.28
2015-09-11T02:11:55.729Z,0.31
2015-09-11T02:12:08.170Z,0.28
2015-09-11T02:12:20.607Z,0.27
2015-09-11T02:12:33.060Z,0.35
2015-09-11T02:12:45.435Z,0.34
2015-09-11T02:12:57.826Z,0.28
2015-09-11T02:13:10.218Z,0.26
2015-09-11T02:13:22.672Z,0.38
2015-09-11T02:13:35.078Z,0.26
2015-09-11T02:13:47.484Z,0.31
2015-09-11T02:13:59.906Z,0.24
2015-09-11T02:14:12.298Z,0.27
2015-09-11T02:14:23.985Z,0.28
2015-09-11T02:14:36.438Z,0.28
2015-09-11T02:14:48.844Z,0.31
2015-09-11T02:15:01.110Z,0.26
2015-09-11T02:15:13.534Z,0.27
2015-09-11T02:15:25.956Z,0.31
2015-09-11T02:15:38.393Z,0.23
2015-09-11T02:15:50.675Z,0.27
2015-09-11T02:16:03.096Z,0.26
2015-09-11T02:16:15.490Z,0.24
2015-09-11T02:16:27.896Z,0.27
2015-09-11T02:16:40.303Z,0.27
2015-09-11T02:16:52.740Z,0.28
2015-09-11T02:17:05.178Z,0.32
2015-09-11T02:17:17.570Z,0.34
2015-09-11T02:17:29.976Z,0.26
2015-09-11T02:17:42.367Z,0.23
2015-09-11T02:17:54.758Z,0.32
2015-09-11T02:18:07.180Z,0.32
2015-09-11T02:18:19.587Z,0.31
2015-09-11T02:18:31.993Z,0.27
2015-09-11T02:18:44.415Z,0.26
2015-09-11T02:18:56.946Z,0.27
2015-09-11T02:19:09.399Z,0.23
2015-09-11T02:19:21.793Z,0.26
2015-09-11T02:19:34.199Z,0.27
2015-09-11T02:19:46.590Z,0.31
2015-09-11T02:19:58.980Z,0.26
2015-09-11T02:20:11.434Z,0.32
2015-09-11T02:20:23.888Z,0.28
2015-09-11T02:20:36.294Z,0.24
2015-09-11T02:20:48.528Z,0.24
2015-09-11T02:21:00.935Z,0.24
2015-09-11T02:21:13.341Z,0.19
2015-09-11T02:21:25.750Z,0.23
2015-09-11T02:21:38.172Z,0.19
2015-09-11T02:21:50.609Z,0.26
2015-09-11T02:22:03.063Z,0.17
2015-09-11T02:22:15.500Z,0.21
2015-09-11T02:22:27.940Z,0.21
2015-09-11T02:22:40.330Z,0.26
2015-09-11T02:22:52.721Z,0.17
2015-09-11T02:23:05.111Z,0.24
2015-09-11T02:23:17.580Z,0.26
2015-09-11T02:23:30.097Z,0.17
2015-09-11T02:23:42.519Z,0.2
2015-09-11T02:23:54.925Z,0.23
2015-09-11T02:24:07.316Z,0.19
2015-09-11T02:24:19.706Z,0.21
2015-09-11T02:24:32.131Z,0.16
2015-09-11T02:24:44.537Z,0.19
2015-09-11T02:24:57.006Z,0.17
2015-09-11T02:25:09.444Z,0.2
2015-09-11T02:25:21.147Z,0.19
2015-09-11T02:25:33.570Z,0.19
2015-09-11T02:25:46.007Z,0.19
2015-09-11T02:25:57.679Z,0.19
2015-09-11T02:26:10.085Z,0.17
2015-09-11T02:26:22.476Z,0.19
2015-09-11T02:26:34.915Z,0.2
2015-09-11T02:26:47.368Z,0.24
2015-09-11T02:26:59.618Z,0.17
2015-09-11T02:27:12.009Z,0.2
2015-09-11T02:27:24.400Z,0.17
2015-09-11T02:27:36.809Z,0.24
2015-09-11T02:27:49.231Z,0.19
2015-09-11T02:28:01.715Z,0.21
2015-09-11T02:28:14.137Z,0.16
2015-09-11T02:28:26.575Z,0.19
2015-09-11T02:28:38.997Z,0.16
2015-09-11T02:28:51.419Z,0.2
2015-09-11T02:29:03.857Z,0.13
2015-09-11T02:29:16.263Z,0.19
2015-09-11T02:29:28.654Z,0.16
2015-09-11T02:29:41.062Z,0.23
2015-09-11T02:29:53.468Z,0.16
2015-09-11T02:30:05.874Z,0.16
2015-09-11T02:30:18.265Z,0.23
2015-09-11T02:30:30.656Z,0.19
2015-09-11T02:30:43.064Z,0.2
2015-09-11T02:30:55.455Z,0.13
2015-09-11T02:31:07.892Z,0.2
2015-09-11T02:31:20.345Z,0.16
2015-09-11T02:31:32.751Z,0.19
2015-09-11T02:31:45.160Z,0.21
2015-09-11T02:31:57.582Z,0.17
2015-09-11T02:32:10.082Z,0.24
2015-09-11T02:32:22.519Z,0.19
2015-09-11T02:32:34.941Z,0.21
2015-09-11T02:32:46.646Z,0.23
2015-09-11T02:32:58.880Z,0.13
2015-09-11T02:33:11.271Z,0.19
2015-09-11T02:33:23.709Z,0.19
2015-09-11T02:33:36.146Z,0.08
2015-09-11T02:33:48.539Z,0.14
2015-09-11T02:34:00.945Z,0.13
2015-09-11T02:34:13.336Z,0.19
2015-09-11T02:34:25.742Z,0.28
2015-09-11T02:34:38.117Z,0.06
2015-09-11T02:34:50.541Z,0.19
2015-09-11T02:35:03.025Z,0.2
2015-09-11T02:35:15.447Z,0.19
2015-09-11T02:35:27.869Z,0.17
2015-09-11T02:35:40.291Z,0.2
2015-09-11T02:35:52.574Z,0.2
2015-09-11T02:36:04.965Z,0.23
2015-09-11T02:36:17.355Z,0.2
2015-09-11T02:36:29.777Z,0.24
2015-09-11T02:36:42.184Z,0.2
2015-09-11T02:36:54.575Z,0.21
2015-09-11T02:37:06.966Z,0.21
2015-09-11T02:37:18.669Z,0.23
2015-09-11T02:37:31.122Z,0.21
2015-09-11T02:37:43.561Z,0.21
2015-09-11T02:37:55.968Z,0.26
2015-09-11T02:38:08.374Z,0.17
2015-09-11T02:38:20.780Z,0.27
2015-09-11T02:38:33.186Z,0.23
2015-09-11T02:38:45.626Z,0.17
2015-09-11T02:38:58.079Z,0.27
2015-09-11T02:39:10.501Z,0.26
2015-09-11T02:39:22.923Z,0.2
2015-09-11T02:39:34.626Z,0.24
2015-09-11T02:39:47.034Z,0.24
2015-09-11T02:39:59.425Z,0.23
2015-09-11T02:40:11.831Z,0.23
2015-09-11T02:40:24.237Z,0.14
2015-09-11T02:40:36.628Z,0.26
2015-09-11T02:40:49.037Z,0.23
2015-09-11T02:41:01.475Z,0.16
2015-09-11T02:41:13.881Z,0.26
2015-09-11T02:41:26.334Z,0.23
2015-09-11T02:41:38.756Z,0.26
2015-09-11T02:41:51.195Z,0.23
2015-09-11T02:42:03.617Z,0.21
2015-09-11T02:42:15.352Z,0.23
2015-09-11T02:42:27.805Z,0.23
2015-09-11T02:42:40.211Z,0.14
2015-09-11T02:42:52.603Z,0.21
2015-09-11T02:43:05.009Z,0.19
2015-09-11T02:43:17.384Z,0.17
2015-09-11T02:43:29.774Z,0.2
2015-09-11T02:43:42.228Z,0.23
2015-09-11T02:43:54.636Z,0.24